createdAt,value
2018-09-18T00:00:16.089Z,8.55
2018-09-18T00:02:48.387Z,8.50
2018-09-18T00:05:20.445Z,8.65
2018-09-18T00:07:55.616Z,8.48
2018-09-18T00:10:29.820Z,8.45
2018-09-18T00:13:03.157Z,8.90
2018-09-18T00:15:34.760Z,8.58
2018-09-18T00:18:07.347Z,7.42
2018-09-18T00:20:39.961Z,9.80
2018-09-18T00:23:11.616Z,7.70
2018-09-18T00:25:43.390Z,8.38
2018-09-18T00:28:19.297Z,8.03
2018-09-18T00:30:49.287Z,9.05
2018-09-18T00:33:19.413Z,8.23
2018-09-18T00:35:50.658Z,7.70
2018-09-18T00:38:24.290Z,8.63
2018-09-18T00:41:00.010Z,8.10
2018-09-18T00:43:33.218Z,8.13
2018-09-18T00:46:02.073Z,7.97
2018-09-18T00:48:35.155Z,8.78
2018-09-18T00:51:06.829Z,8.18
2018-09-18T00:53:38.762Z,8.18
2018-09-18T00:56:09.932Z,6.97
2018-09-18T00:58:43.945Z,7.15
2018-09-18T01:01:17.328Z,7.53
2018-09-18T01:03:49.588Z,8.10
2018-09-18T01:06:20.725Z,7.90
2018-09-18T01:08:53.354Z,7.42
2018-09-18T01:11:24.619Z,8.80
2018-09-18T01:13:56.770Z,8.78
2018-09-18T01:16:28.977Z,8.08
2018-09-18T01:19:02.110Z,7.92
2018-09-18T01:21:34.621Z,7.62
2018-09-18T01:24:05.154Z,8.05
2018-09-18T01:26:34.752Z,8.18
2018-09-18T01:29:08.754Z,7.50
2018-09-18T01:31:38.592Z,7.92
2018-09-18T01:34:12.135Z,7.22
2018-09-18T01:36:44.538Z,7.60
2018-09-18T01:39:18.996Z,7.95
2018-09-18T01:41:51.462Z,7.90
2018-09-18T01:44:25.590Z,7.58
2018-09-18T01:46:56.504Z,7.62
2018-09-18T01:49:27.700Z,8.40
2018-09-18T01:52:01.806Z,8.10
2018-09-18T01:54:33.758Z,7.90
2018-09-18T01:57:06.804Z,7.80
2018-09-18T01:59:38.491Z,7.58
2018-09-18T02:02:09.842Z,7.20
2018-09-18T02:04:41.154Z,7.47
2018-09-18T02:07:14.540Z,7.70
2018-09-18T02:09:47.038Z,8.20
2018-09-18T02:12:23.580Z,6.95
2018-09-18T02:14:56.391Z,7.47
2018-09-18T02:17:27.498Z,7.83
2018-09-18T02:20:04.267Z,8.10
2018-09-18T02:22:38.833Z,7.80
2018-09-18T02:25:12.311Z,7.75
2018-09-18T02:27:42.493Z,7.05
2018-09-18T02:30:14.314Z,6.90
2018-09-18T02:32:46.590Z,7.28
2018-09-18T02:35:18.655Z,6.40
2018-09-18T02:37:51.119Z,6.78
2018-09-18T02:40:25.410Z,7.03
2018-09-18T02:43:02.643Z,7.40
2018-09-18T02:45:35.239Z,7.87
2018-09-18T02:48:07.935Z,6.50
2018-09-18T02:50:39.546Z,6.45
2018-09-18T02:53:13.671Z,6.30
2018-09-18T02:55:44.157Z,7.08
2018-09-18T02:58:18.165Z,7.30
2018-09-18T03:00:52.491Z,7.25
2018-09-18T03:03:21.460Z,6.50
2018-09-18T03:05:52.917Z,6.87
2018-09-18T03:08:28.116Z,6.80
2018-09-18T03:10:59.742Z,7.42
2018-09-18T03:13:30.529Z,7.47
2018-09-18T03:16:00.787Z,7.10
2018-09-18T03:18:31.267Z,7.58
2018-09-18T03:21:00.206Z,7.03
2018-09-18T03:23:29.457Z,8.03
2018-09-18T03:25:58.527Z,8.23
2018-09-18T03:28:27.939Z,7.53
2018-09-18T03:30:57.309Z,7.33
2018-09-18T03:33:28.323Z,7.67
2018-09-18T03:35:56.256Z,7.30
2018-09-18T03:38:25.362Z,7.65
2018-09-18T03:40:54.128Z,7.42
2018-09-18T03:43:22.693Z,6.58
2018-09-18T03:45:52.678Z,7.35
2018-09-18T03:48:23.297Z,7.47
2018-09-18T03:50:51.183Z,7.50
2018-09-18T03:53:19.197Z,7.85
2018-09-18T03:55:48.525Z,7.50
2018-09-18T03:58:18.320Z,6.85
2018-09-18T04:00:47.117Z,6.97
2018-09-18T04:03:16.143Z,6.65
2018-09-18T04:05:44.237Z,6.83
2018-09-18T04:08:11.796Z,8.03
2018-09-18T04:10:39.821Z,7.05
2018-09-18T04:13:07.589Z,6.97
2018-09-18T04:15:35.237Z,6.95
2018-09-18T04:18:03.096Z,7.30
2018-09-18T04:20:30.667Z,7.20
2018-09-18T04:22:58.693Z,7.17
2018-09-18T04:25:27.430Z,7.65
2018-09-18T04:27:55.053Z,7.17
2018-09-18T04:30:23.193Z,7.28
2018-09-18T04:32:50.873Z,7.50
2018-09-18T04:35:19.249Z,6.92
2018-09-18T04:37:47.837Z,7.55
2018-09-18T04:40:17.988Z,7.87
2018-09-18T04:42:46.506Z,7.80
2018-09-18T04:45:16.210Z,8.25
2018-09-18T04:47:47.481Z,6.78
2018-09-18T04:50:16.880Z,7.33
2018-09-18T04:52:45.574Z,7.83
2018-09-18T04:55:14.245Z,7.75
2018-09-18T04:57:43.468Z,7.90
2018-09-18T05:00:11.966Z,7.45
2018-09-18T05:02:41.316Z,8.15
2018-09-18T05:05:11.860Z,8.30
2018-09-18T05:07:40.997Z,9.18
2018-09-18T05:10:10.959Z,9.03
2018-09-18T05:12:41.515Z,7.70
2018-09-18T05:15:10.811Z,8.88
2018-09-18T05:17:39.915Z,8.28
2018-09-18T05:20:08.570Z,8.00
2018-09-18T05:22:37.896Z,8.43
2018-09-18T05:25:07.734Z,8.83
2018-09-18T05:27:37.077Z,9.80
2018-09-18T05:30:05.916Z,9.55
2018-09-18T05:32:35.686Z,8.90
2018-09-18T05:35:04.522Z,9.38
2018-09-18T05:37:33.263Z,9.48
2018-09-18T05:40:01.236Z,8.65
2018-09-18T05:42:28.795Z,8.83
2018-09-18T05:44:56.369Z,8.85
2018-09-18T05:47:24.387Z,9.15
2018-09-18T05:49:52.446Z,9.40
2018-09-18T05:52:20.548Z,8.93
2018-09-18T05:54:48.522Z,8.70
2018-09-18T05:57:16.509Z,8.85
2018-09-18T05:59:44.577Z,8.35
2018-09-18T06:02:13.025Z,8.83
2018-09-18T06:04:41.025Z,8.95
2018-09-18T06:07:09.241Z,8.98
2018-09-18T06:09:39.334Z,8.23
2018-09-18T06:12:09.717Z,9.63
2018-09-18T06:14:39.203Z,8.55
2018-09-18T06:17:09.246Z,9.00
2018-09-18T06:19:38.834Z,9.43
2018-09-18T06:22:07.998Z,9.18
2018-09-18T06:24:38.233Z,9.03
2018-09-18T06:27:09.365Z,10.78
2018-09-18T06:29:38.543Z,9.98
2018-09-18T06:32:06.921Z,9.55
2018-09-18T06:34:36.365Z,11.33
2018-09-18T06:37:04.756Z,10.35
2018-09-18T06:39:37.695Z,11.88
2018-09-18T06:42:06.282Z,10.48
2018-09-18T06:44:37.351Z,11.55
2018-09-18T06:47:08.416Z,10.48
2018-09-18T06:49:44.231Z,10.40
2018-09-18T06:52:15.658Z,10.13
2018-09-18T06:54:46.168Z,9.68
2018-09-18T06:57:17.905Z,10.03
2018-09-18T06:59:48.642Z,10.28
2018-09-18T07:02:20.522Z,11.60
2018-09-18T07:04:50.170Z,10.68
2018-09-18T07:07:19.669Z,12.63
2018-09-18T07:09:50.365Z,11.22
2018-09-18T07:12:19.902Z,11.57
2018-09-18T07:14:49.143Z,12.07
2018-09-18T07:17:21.613Z,10.25
2018-09-18T07:19:54.671Z,10.10
2018-09-18T07:22:27.234Z,10.20
2018-09-18T07:24:56.385Z,10.55
2018-09-18T07:27:30.753Z,9.30
2018-09-18T07:29:59.654Z,12.00
2018-09-18T07:32:32.380Z,12.00
2018-09-18T07:35:03.067Z,11.00
2018-09-18T07:37:31.886Z,10.18
2018-09-18T07:39:59.985Z,9.48
2018-09-18T07:42:30.162Z,10.70
2018-09-18T07:45:01.398Z,11.12
2018-09-18T07:47:32.639Z,9.95
2018-09-18T07:50:01.265Z,9.33
2018-09-18T07:52:31.250Z,9.98
2018-09-18T07:55:01.536Z,10.65
2018-09-18T07:57:29.235Z,9.45
2018-09-18T07:59:57.902Z,9.70
2018-09-18T08:02:26.055Z,9.70
2018-09-18T08:04:54.883Z,8.55
2018-09-18T08:07:23.830Z,9.20
2018-09-18T08:09:51.581Z,10.32
2018-09-18T08:12:19.722Z,9.60
2018-09-18T08:14:48.828Z,9.50
2018-09-18T08:17:17.517Z,9.40
2018-09-18T08:19:46.719Z,8.78
2018-09-18T08:22:15.562Z,8.15
2018-09-18T08:24:44.235Z,9.58
2018-09-18T08:27:12.458Z,9.30
2018-09-18T08:29:41.002Z,9.43
2018-09-18T08:32:08.958Z,10.10
2018-09-18T08:34:37.325Z,8.90
2018-09-18T08:37:05.867Z,8.70
2018-09-18T08:39:34.806Z,9.18
2018-09-18T08:42:05.830Z,8.70
2018-09-18T08:44:38.433Z,9.45
2018-09-18T08:47:12.257Z,8.65
2018-09-18T08:49:43.242Z,8.93
2018-09-18T08:52:15.374Z,8.83
2018-09-18T08:54:46.350Z,8.48
2018-09-18T08:57:17.615Z,8.30
2018-09-18T08:59:50.972Z,8.55
2018-09-18T09:02:22.097Z,8.80
2018-09-18T09:04:52.347Z,9.00
2018-09-18T09:07:26.283Z,8.57
2018-09-18T09:09:59.122Z,8.50
2018-09-18T09:12:29.027Z,8.10
2018-09-18T09:14:58.927Z,8.10
2018-09-18T09:17:27.377Z,8.33
2018-09-18T09:20:00.126Z,8.33
2018-09-18T09:22:29.205Z,7.57
2018-09-18T09:24:58.218Z,7.90
2018-09-18T09:27:28.749Z,8.60
2018-09-18T09:29:58.303Z,8.70
2018-09-18T09:32:27.501Z,8.37
2018-09-18T09:34:56.144Z,7.47
2018-09-18T09:37:24.838Z,7.33
2018-09-18T09:39:53.802Z,7.50
2018-09-18T09:42:24.039Z,7.17
2018-09-18T09:44:57.341Z,7.80
2018-09-18T09:47:26.068Z,7.67
2018-09-18T09:49:53.711Z,8.07
2018-09-18T09:52:22.600Z,8.20
2018-09-18T09:54:51.700Z,7.50
2018-09-18T09:57:20.304Z,7.90
2018-09-18T09:59:48.297Z,8.33
2018-09-18T10:02:16.776Z,7.57
2018-09-18T10:04:46.452Z,7.63
2018-09-18T10:07:15.213Z,7.13
2018-09-18T10:09:44.094Z,7.27
2018-09-18T10:12:12.983Z,7.90
2018-09-18T10:14:42.609Z,7.00
2018-09-18T10:17:11.699Z,6.80
2018-09-18T10:19:40.074Z,7.37
2018-09-18T10:22:08.241Z,6.70
2018-09-18T10:24:36.370Z,7.00
2018-09-18T10:27:05.649Z,6.80
2018-09-18T10:29:35.871Z,6.83
2018-09-18T10:32:06.921Z,6.77
2018-09-18T10:34:37.325Z,6.40
2018-09-18T10:37:06.516Z,6.77
2018-09-18T10:39:35.801Z,7.50
2018-09-18T10:42:04.894Z,8.03
2018-09-18T10:44:34.810Z,6.47
2018-09-18T10:47:04.598Z,6.50
2018-09-18T10:49:35.179Z,6.53
2018-09-18T10:52:07.947Z,6.50
2018-09-18T10:54:37.156Z,5.63
2018-09-18T10:57:07.138Z,6.30
2018-09-18T10:59:41.130Z,6.23
2018-09-18T11:02:11.699Z,6.30
2018-09-18T11:04:43.518Z,6.50
2018-09-18T11:07:17.159Z,6.40
2018-09-18T11:09:48.990Z,5.83
2018-09-18T11:12:19.026Z,5.70
2018-09-18T11:14:49.875Z,5.37
2018-09-18T11:17:23.221Z,5.30
2018-09-18T11:19:56.993Z,5.90
2018-09-18T11:22:29.950Z,5.70
2018-09-18T11:25:04.674Z,6.10
2018-09-18T11:27:37.952Z,5.97
2018-09-18T11:30:12.522Z,5.30
2018-09-18T11:32:45.910Z,5.60
2018-09-18T11:35:20.679Z,5.60
2018-09-18T11:37:51.445Z,5.70
2018-09-18T11:40:24.339Z,6.23
2018-09-18T11:42:54.375Z,6.07
2018-09-18T11:45:27.986Z,5.63
2018-09-18T11:47:57.034Z,5.90
2018-09-18T11:50:27.026Z,5.87
2018-09-18T11:52:56.028Z,5.97
2018-09-18T11:55:25.323Z,4.80
2018-09-18T11:57:53.805Z,5.43
2018-09-18T12:00:22.549Z,5.60
2018-09-18T12:02:55.219Z,4.73
2018-09-18T12:05:27.066Z,5.03
2018-09-18T12:07:57.305Z,4.63
2018-09-18T12:10:28.444Z,5.17
2018-09-18T12:12:59.172Z,5.30
2018-09-18T12:15:27.708Z,5.47
2018-09-18T12:17:57.134Z,5.60
2018-09-18T12:20:28.319Z,5.47
2018-09-18T12:22:56.879Z,5.87
2018-09-18T12:25:27.319Z,5.30
2018-09-18T12:27:56.648Z,6.10
2018-09-18T12:30:25.309Z,5.37
2018-09-18T12:32:53.010Z,6.20
2018-09-18T12:35:25.837Z,5.67
2018-09-18T12:37:54.409Z,6.90
2018-09-18T12:40:29.609Z,5.87
2018-09-18T12:43:01.848Z,5.53
2018-09-18T12:45:35.718Z,6.80
2018-09-18T12:48:08.018Z,7.00
2018-09-18T12:50:37.107Z,5.83
2018-09-18T12:53:09.005Z,6.03
2018-09-18T12:55:42.208Z,5.73
2018-09-18T12:58:12.909Z,6.53
2018-09-18T13:00:45.874Z,6.57
2018-09-18T13:03:14.093Z,5.90
2018-09-18T13:05:43.438Z,5.43
2018-09-18T13:08:13.286Z,6.23
2018-09-18T13:10:43.645Z,6.10
2018-09-18T13:13:14.411Z,5.70
2018-09-18T13:15:44.654Z,5.70
2018-09-18T13:18:14.876Z,6.23
2018-09-18T13:20:44.248Z,5.70
2018-09-18T13:23:12.871Z,5.77
2018-09-18T13:25:43.352Z,5.87
2018-09-18T13:28:12.014Z,5.77
2018-09-18T13:30:41.139Z,5.40
2018-09-18T13:33:10.759Z,5.80
2018-09-18T13:35:40.955Z,6.23
2018-09-18T13:38:09.724Z,6.80
2018-09-18T13:40:38.568Z,5.90
2018-09-18T13:43:08.574Z,5.60
2018-09-18T13:45:37.273Z,5.80
2018-09-18T13:48:06.334Z,5.60
2018-09-18T13:50:35.497Z,6.47
2018-09-18T13:53:03.625Z,6.23
2018-09-18T13:55:34.348Z,5.77
2018-09-18T13:58:03.961Z,5.50
2018-09-18T14:00:32.520Z,5.80
2018-09-18T14:03:02.260Z,5.40
2018-09-18T14:05:33.208Z,6.50
2018-09-18T14:08:02.667Z,5.90
2018-09-18T14:10:34.371Z,6.53
2018-09-18T14:13:04.870Z,6.60
2018-09-18T14:15:34.554Z,6.23
2018-09-18T14:18:04.031Z,5.80
2018-09-18T14:20:33.872Z,5.97
2018-09-18T14:23:02.724Z,5.63
2018-09-18T14:25:30.870Z,5.87
2018-09-18T14:28:00.226Z,5.60
2018-09-18T14:30:28.816Z,6.77
2018-09-18T14:32:57.981Z,5.53
2018-09-18T14:35:27.639Z,5.70
2018-09-18T14:38:00.092Z,6.63
2018-09-18T14:40:30.875Z,6.17
2018-09-18T14:43:00.258Z,5.27
2018-09-18T14:45:27.808Z,5.67
2018-09-18T14:47:55.323Z,5.90
2018-09-18T14:50:22.935Z,5.40
2018-09-18T14:52:50.427Z,5.73
2018-09-18T14:55:18.039Z,6.00
2018-09-18T14:57:45.567Z,5.67
2018-09-18T15:00:13.174Z,5.77
2018-09-18T15:02:40.626Z,5.73
2018-09-18T15:05:08.319Z,6.20
2018-09-18T15:07:35.851Z,6.13
2018-09-18T15:10:03.536Z,5.90
2018-09-18T15:12:31.065Z,5.80
2018-09-18T15:14:58.577Z,5.93
2018-09-18T15:17:26.182Z,5.80
2018-09-18T15:19:53.685Z,6.00
2018-09-18T15:22:21.301Z,5.63
2018-09-18T15:24:48.812Z,6.00
2018-09-18T15:27:16.414Z,5.50
2018-09-18T15:29:43.928Z,5.90
2018-09-18T15:32:11.699Z,5.80
2018-09-18T15:34:39.157Z,5.80
2018-09-18T15:37:06.754Z,6.20
2018-09-18T15:39:34.359Z,5.70
2018-09-18T15:42:02.182Z,5.70
2018-09-18T15:44:29.688Z,6.00
2018-09-18T15:46:57.295Z,5.90
2018-09-18T15:49:24.887Z,5.50
2018-09-18T15:51:52.512Z,5.00
2018-09-18T15:54:20.023Z,5.50
2018-09-18T15:56:51.591Z,11.87
2018-09-18T15:59:19.196Z,12.40
2018-09-18T16:01:46.726Z,13.60
2018-09-18T16:04:14.371Z,11.97
2018-09-18T16:06:41.958Z,11.97
2018-09-18T16:09:10.342Z,12.03
2018-09-18T16:11:38.409Z,11.20
2018-09-18T16:14:06.022Z,11.67
2018-09-18T16:16:33.614Z,11.50
2018-09-18T16:19:01.557Z,11.70
2018-09-18T16:21:29.046Z,11.07
2018-09-18T16:23:56.671Z,11.60
2018-09-18T16:26:24.176Z,12.07
2018-09-18T16:28:51.704Z,12.77
2018-09-18T16:31:19.318Z,13.57
2018-09-18T16:33:46.872Z,9.23
2018-09-18T16:36:14.491Z,11.00
2018-09-18T16:38:42.105Z,10.47
2018-09-18T16:41:09.710Z,12.10
2018-09-18T16:43:37.372Z,11.90
2018-09-18T16:46:05.010Z,9.47
2018-09-18T16:48:32.568Z,11.10
2018-09-18T16:51:00.240Z,10.70
2018-09-18T16:53:27.797Z,7.30
2018-09-18T16:55:55.389Z,11.57
2018-09-18T16:58:35.701Z,12.60
2018-09-18T17:01:07.116Z,11.47
2018-09-18T17:03:35.580Z,9.50
2018-09-18T17:06:05.075Z,8.60
2018-09-18T17:08:32.715Z,10.07
2018-09-18T17:11:01.288Z,12.20
2018-09-18T17:13:29.751Z,12.47
2018-09-18T17:16:01.583Z,11.90
2018-09-18T17:18:36.281Z,12.33
2018-09-18T17:21:09.027Z,12.07
2018-09-18T17:23:41.913Z,11.37
2018-09-18T17:26:20.919Z,10.37
2018-09-18T17:28:53.522Z,11.63
2018-09-18T17:31:26.939Z,11.30
2018-09-18T17:34:02.811Z,12.17
2018-09-18T17:36:37.139Z,11.50
2018-09-18T17:39:12.027Z,9.80
2018-09-18T17:41:47.367Z,10.50
2018-09-18T17:44:21.871Z,11.00
2018-09-18T17:46:54.145Z,11.37
2018-09-18T17:49:22.166Z,11.80
2018-09-18T17:51:49.784Z,6.73
