createdAt,value
2019-02-21T00:05:44.144Z,62.56
2019-02-21T00:08:13.459Z,62.59
2019-02-21T00:10:42.841Z,62.91
2019-02-21T00:13:13.169Z,62.97
2019-02-21T00:15:42.498Z,63.14
2019-02-21T00:18:11.979Z,63.26
2019-02-21T00:20:41.478Z,62.83
2019-02-21T00:23:11.840Z,63.14
2019-02-21T00:25:41.194Z,63.68
2019-02-21T00:28:10.657Z,63.52
2019-02-21T00:30:39.991Z,63.21
2019-02-21T00:33:09.279Z,63.29
2019-02-21T00:35:38.666Z,63.88
2019-02-21T00:38:08.235Z,63.33
2019-02-21T00:40:37.501Z,63.57
2019-02-21T00:43:06.881Z,63.82
2019-02-21T00:45:36.216Z,63.92
2019-02-21T00:48:05.600Z,63.84
2019-02-21T00:50:34.903Z,64.62
2019-02-21T00:53:04.269Z,64.88
2019-02-21T00:55:33.616Z,64.84
2019-02-21T00:58:03.119Z,64.83
2019-02-21T01:00:33.910Z,64.80
2019-02-21T01:03:04.069Z,65.30
2019-02-21T01:05:33.369Z,64.86
2019-02-21T01:08:02.699Z,65.17
2019-02-21T01:10:32.024Z,64.61
2019-02-21T01:13:02.017Z,64.85
2019-02-21T01:15:31.425Z,64.92
2019-02-21T01:18:01.434Z,65.08
2019-02-21T01:20:31.588Z,65.59
2019-02-21T01:23:00.956Z,65.34
2019-02-21T01:25:30.356Z,65.68
2019-02-21T01:27:59.652Z,65.37
2019-02-21T01:30:29.081Z,65.94
2019-02-21T01:32:58.436Z,66.38
2019-02-21T01:35:27.947Z,66.36
2019-02-21T01:37:57.312Z,66.77
2019-02-21T01:40:26.641Z,66.58
2019-02-21T01:42:56.000Z,65.72
2019-02-21T01:45:25.295Z,65.94
2019-02-21T01:47:54.679Z,66.04
2019-02-21T01:50:24.168Z,65.92
2019-02-21T01:52:53.549Z,65.76
2019-02-21T01:55:22.919Z,65.93
2019-02-21T01:57:52.236Z,65.75
2019-02-21T02:00:22.526Z,65.59
2019-02-21T02:02:51.848Z,65.79
2019-02-21T02:05:21.800Z,66.32
2019-02-21T02:07:51.224Z,66.36
2019-02-21T02:10:20.586Z,66.30
2019-02-21T02:12:49.973Z,66.28
2019-02-21T02:15:19.325Z,66.52
2019-02-21T02:17:48.760Z,66.55
2019-02-21T02:20:18.098Z,66.21
2019-02-21T02:22:47.509Z,66.44
2019-02-21T02:25:16.867Z,66.41
2019-02-21T02:27:46.189Z,66.41
2019-02-21T02:30:15.921Z,66.53
2019-02-21T02:32:45.208Z,66.97
2019-02-21T02:35:14.706Z,66.70
2019-02-21T02:37:44.080Z,67.06
2019-02-21T02:40:13.396Z,66.96
2019-02-21T02:42:42.872Z,67.15
2019-02-21T02:45:12.390Z,67.86
2019-02-21T02:47:41.657Z,67.59
2019-02-21T02:50:11.033Z,68.31
2019-02-21T02:52:40.351Z,68.41
2019-02-21T02:55:09.702Z,68.38
2019-02-21T02:57:39.260Z,68.33
2019-02-21T03:00:11.543Z,68.21
2019-02-21T03:02:40.991Z,68.16
2019-02-21T03:05:11.195Z,67.77
2019-02-21T03:07:49.838Z,67.71
2019-02-21T03:10:19.250Z,67.86
2019-02-21T03:12:48.956Z,67.25
2019-02-21T03:15:18.297Z,67.86
2019-02-21T03:17:47.607Z,67.93
2019-02-21T03:20:16.896Z,67.44
2019-02-21T03:22:46.257Z,67.55
2019-02-21T03:25:15.646Z,67.44
2019-02-21T03:27:45.068Z,67.29
2019-02-21T03:30:14.438Z,67.37
2019-02-21T03:32:43.826Z,67.38
2019-02-21T03:35:13.118Z,66.99
2019-02-21T03:37:42.554Z,67.18
2019-02-21T03:40:11.927Z,67.52
2019-02-21T03:42:41.224Z,67.65
2019-02-21T03:45:11.501Z,67.87
2019-02-21T03:47:40.862Z,67.48
2019-02-21T03:50:10.351Z,67.17
2019-02-21T03:52:39.793Z,67.23
2019-02-21T03:55:09.904Z,67.72
2019-02-21T03:57:39.320Z,67.39
2019-02-21T04:00:08.985Z,67.23
2019-02-21T04:02:38.265Z,67.49
2019-02-21T04:05:08.283Z,68.04
2019-02-21T04:07:37.587Z,67.85
2019-02-21T04:10:07.191Z,68.16
2019-02-21T04:12:36.574Z,68.06
2019-02-21T04:15:06.029Z,68.25
2019-02-21T04:17:35.341Z,68.39
2019-02-21T04:20:05.724Z,68.62
2019-02-21T04:22:35.037Z,68.79
2019-02-21T04:25:04.412Z,67.95
2019-02-21T04:27:33.775Z,67.94
2019-02-21T04:30:04.456Z,67.88
2019-02-21T04:32:34.423Z,68.11
2019-02-21T04:35:03.809Z,67.72
2019-02-21T04:37:34.465Z,68.56
2019-02-21T04:40:05.838Z,68.62
2019-02-21T04:42:35.299Z,68.37
2019-02-21T04:45:04.803Z,68.46
2019-02-21T04:47:34.134Z,68.69
2019-02-21T04:50:03.460Z,68.58
2019-02-21T04:52:33.412Z,68.01
2019-02-21T04:55:02.692Z,68.54
2019-02-21T04:57:32.001Z,68.56
2019-02-21T05:00:01.480Z,68.84
2019-02-21T05:02:30.769Z,69.21
2019-02-21T05:05:00.380Z,69.09
2019-02-21T05:07:29.419Z,68.98
2019-02-21T05:09:58.814Z,69.18
2019-02-21T05:12:28.147Z,69.34
2019-02-21T05:14:57.492Z,69.55
2019-02-21T05:17:26.852Z,69.67
2019-02-21T05:19:56.209Z,70.02
2019-02-21T05:22:25.716Z,69.94
2019-02-21T05:24:55.019Z,69.92
2019-02-21T05:27:28.134Z,70.07
2019-02-21T05:29:57.497Z,69.74
2019-02-21T05:32:40.632Z,69.71
2019-02-21T05:35:24.161Z,69.55
2019-02-21T05:38:00.501Z,69.64
2019-02-21T05:40:47.471Z,69.78
2019-02-21T05:43:22.863Z,69.40
2019-02-21T05:45:57.396Z,69.41
2019-02-21T05:48:30.803Z,69.72
2019-02-21T05:51:06.170Z,69.59
2019-02-21T05:53:39.581Z,69.34
2019-02-21T05:56:12.942Z,69.72
2019-02-21T05:59:45.226Z,69.94
2019-02-21T06:02:35.831Z,69.70
2019-02-21T06:05:10.421Z,70.23
2019-02-21T06:07:45.787Z,70.04
2019-02-21T06:10:24.018Z,69.57
2019-02-21T06:13:05.252Z,69.99
2019-02-21T06:15:40.624Z,69.58
2019-02-21T06:18:17.573Z,69.49
2019-02-21T06:20:51.747Z,69.29
2019-02-21T06:23:32.173Z,69.71
2019-02-21T06:26:06.905Z,69.87
2019-02-21T06:28:42.251Z,71.47
2019-02-21T06:31:15.732Z,71.20
2019-02-21T06:33:45.097Z,70.79
2019-02-21T06:36:14.993Z,71.03
2019-02-21T06:38:44.438Z,70.48
2019-02-21T06:41:13.779Z,71.11
2019-02-21T06:43:43.686Z,72.63
2019-02-21T06:46:13.850Z,72.40
2019-02-21T06:48:42.386Z,71.45
2019-02-21T06:51:11.715Z,71.76
2019-02-21T06:53:41.026Z,69.97
2019-02-21T06:56:10.417Z,69.92
2019-02-21T06:58:42.068Z,69.25
2019-02-21T07:01:09.230Z,68.71
2019-02-21T07:03:39.511Z,69.21
2019-02-21T07:06:09.351Z,68.99
2019-02-21T07:08:40.088Z,69.25
2019-02-21T07:11:08.533Z,68.68
2019-02-21T07:13:37.844Z,69.02
2019-02-21T07:16:07.200Z,69.11
2019-02-21T07:18:36.515Z,68.66
2019-02-21T07:21:05.812Z,68.90
2019-02-21T07:23:43.161Z,69.15
2019-02-21T07:26:08.333Z,68.95
2019-02-21T07:28:37.695Z,68.55
2019-02-21T07:31:07.031Z,68.47
2019-02-21T07:33:36.387Z,68.28
2019-02-21T07:36:05.818Z,68.40
2019-02-21T07:38:35.720Z,68.18
2019-02-21T07:41:05.157Z,67.95
2019-02-21T07:43:34.762Z,68.22
2019-02-21T07:46:06.767Z,67.80
2019-02-21T07:48:33.440Z,67.97
2019-02-21T07:51:02.859Z,67.54
2019-02-21T07:53:32.240Z,67.52
2019-02-21T07:56:01.612Z,67.72
2019-02-21T07:58:30.952Z,66.50
2019-02-21T08:01:00.355Z,66.69
2019-02-21T08:03:41.142Z,67.23
2019-02-21T08:05:59.020Z,67.92
2019-02-21T08:08:28.402Z,67.97
2019-02-21T08:10:57.836Z,67.83
2019-02-21T08:13:27.211Z,67.99
2019-02-21T08:15:56.602Z,66.98
2019-02-21T08:18:25.947Z,66.89
2019-02-21T08:20:55.432Z,66.63
2019-02-21T08:23:24.769Z,66.35
2019-02-21T08:25:54.129Z,66.68
2019-02-21T08:28:23.445Z,66.66
2019-02-21T08:30:52.896Z,67.33
2019-02-21T08:33:29.790Z,67.18
2019-02-21T08:35:59.164Z,67.01
2019-02-21T08:38:28.498Z,67.17
2019-02-21T08:40:58.556Z,66.93
2019-02-21T08:43:27.844Z,67.17
2019-02-21T08:45:57.691Z,66.77
2019-02-21T08:48:26.484Z,66.40
2019-02-21T08:50:56.734Z,66.95
2019-02-21T08:53:27.966Z,67.35
2019-02-21T08:55:56.051Z,67.00
2019-02-21T08:58:24.591Z,66.48
2019-02-21T09:00:54.593Z,66.71
2019-02-21T09:03:23.290Z,66.64
2019-02-21T09:05:52.739Z,66.89
2019-02-21T09:08:32.664Z,66.37
2019-02-21T09:10:51.672Z,66.22
2019-02-21T09:13:23.600Z,66.07
2019-02-21T09:15:50.520Z,66.39
2019-02-21T09:18:19.905Z,65.47
2019-02-21T09:20:49.301Z,65.14
2019-02-21T09:23:18.677Z,65.19
2019-02-21T09:25:49.629Z,64.84
2019-02-21T09:28:17.383Z,64.97
2019-02-21T09:30:46.821Z,64.76
2019-02-21T09:33:17.733Z,64.54
2019-02-21T09:35:46.644Z,64.47
2019-02-21T09:38:15.949Z,63.77
2019-02-21T09:40:45.470Z,63.87
2019-02-21T09:43:14.783Z,64.04
2019-02-21T09:45:44.254Z,64.37
2019-02-21T09:48:13.595Z,64.21
2019-02-21T09:50:43.013Z,64.21
2019-02-21T09:53:12.388Z,63.58
2019-02-21T09:55:41.757Z,64.27
2019-02-21T09:58:11.078Z,64.60
2019-02-21T10:00:40.487Z,64.63
2019-02-21T10:03:09.844Z,64.60
2019-02-21T10:05:39.187Z,64.82
2019-02-21T10:08:08.583Z,64.78
2019-02-21T10:10:37.945Z,64.60
2019-02-21T10:13:07.285Z,64.67
2019-02-21T10:15:37.551Z,64.02
2019-02-21T10:18:06.944Z,64.12
2019-02-21T10:20:36.302Z,63.80
2019-02-21T10:23:05.765Z,63.65
2019-02-21T10:25:35.114Z,63.75
2019-02-21T10:28:04.549Z,63.18
2019-02-21T10:30:36.276Z,62.85
2019-02-21T10:33:03.312Z,62.93
2019-02-21T10:35:32.662Z,63.11
2019-02-21T10:38:02.040Z,62.96
2019-02-21T10:40:33.325Z,63.03
2019-02-21T10:43:01.720Z,62.88
2019-02-21T10:45:31.573Z,62.73
2019-02-21T10:48:00.969Z,63.17
2019-02-21T10:50:30.324Z,62.80
2019-02-21T10:53:00.515Z,62.62
2019-02-21T10:55:29.912Z,62.38
2019-02-21T10:57:59.288Z,62.50
2019-02-21T11:00:29.226Z,63.14
2019-02-21T11:02:58.646Z,63.05
2019-02-21T11:05:27.991Z,63.27
2019-02-21T11:07:57.400Z,63.38
2019-02-21T11:10:27.792Z,63.91
2019-02-21T11:12:57.069Z,62.92
2019-02-21T11:15:26.941Z,62.73
2019-02-21T11:17:56.304Z,62.57
2019-02-21T11:20:25.673Z,63.10
2019-02-21T11:22:54.972Z,62.71
2019-02-21T11:25:24.341Z,62.89
2019-02-21T11:27:53.676Z,62.92
2019-02-21T11:30:23.038Z,63.03
2019-02-21T11:32:52.378Z,63.02
2019-02-21T11:35:21.804Z,63.14
2019-02-21T11:37:51.400Z,63.14
2019-02-21T11:40:20.990Z,63.57
2019-02-21T11:42:50.432Z,63.19
2019-02-21T11:45:19.797Z,62.82
2019-02-21T11:47:49.187Z,62.55
2019-02-21T11:50:18.608Z,62.29
2019-02-21T11:52:47.976Z,62.09
2019-02-21T11:55:19.745Z,62.01
2019-02-21T11:57:49.080Z,61.80
2019-02-21T12:00:22.449Z,61.54
2019-02-21T12:02:51.765Z,61.53
2019-02-21T12:05:30.612Z,61.94
2019-02-21T12:07:51.399Z,62.07
2019-02-21T12:10:20.832Z,62.51
2019-02-21T12:12:50.386Z,62.40
2019-02-21T12:15:19.771Z,62.38
2019-02-21T12:17:49.070Z,61.87
2019-02-21T12:20:18.371Z,61.53
2019-02-21T12:22:47.897Z,61.79
2019-02-21T12:25:17.436Z,61.24
2019-02-21T12:27:46.903Z,61.57
2019-02-21T12:30:17.871Z,61.22
2019-02-21T12:32:47.388Z,61.75
2019-02-21T12:35:16.823Z,61.19
2019-02-21T12:37:46.228Z,60.78
2019-02-21T12:40:17.795Z,59.69
2019-02-21T12:42:47.238Z,58.27
2019-02-21T12:45:19.263Z,57.56
2019-02-21T12:47:52.902Z,56.32
2019-02-21T12:50:18.035Z,57.06
2019-02-21T12:52:47.374Z,57.27
2019-02-21T12:55:27.003Z,57.77
2019-02-21T12:57:46.095Z,58.37
2019-02-21T13:00:18.352Z,58.75
2019-02-21T13:02:47.747Z,58.75
2019-02-21T13:05:17.118Z,58.53
2019-02-21T13:07:46.624Z,58.26
2019-02-21T13:10:17.741Z,58.47
2019-02-21T13:12:47.109Z,58.44
2019-02-21T13:15:16.553Z,57.42
2019-02-21T13:17:45.970Z,57.79
2019-02-21T13:20:15.363Z,56.87
2019-02-21T13:22:44.850Z,56.31
2019-02-21T13:25:14.409Z,56.22
2019-02-21T13:27:43.786Z,56.42
2019-02-21T13:30:15.209Z,56.38
2019-02-21T13:32:44.698Z,56.43
2019-02-21T13:35:14.262Z,56.88
2019-02-21T13:37:43.711Z,57.17
2019-02-21T13:40:14.269Z,56.93
2019-02-21T13:42:43.834Z,56.59
2019-02-21T13:45:17.167Z,56.37
2019-02-21T13:47:43.532Z,55.48
2019-02-21T13:50:15.320Z,55.20
2019-02-21T13:52:44.674Z,55.38
2019-02-21T13:55:14.047Z,54.83
2019-02-21T13:57:43.861Z,53.78
2019-02-21T14:00:16.712Z,52.81
2019-02-21T14:02:46.110Z,52.60
2019-02-21T14:05:15.351Z,52.49
2019-02-21T14:07:51.415Z,51.68
2019-02-21T14:10:20.872Z,52.13
2019-02-21T14:12:50.552Z,51.25
2019-02-21T14:15:22.710Z,49.72
2019-02-21T14:17:52.015Z,49.73
2019-02-21T14:20:21.447Z,49.50
2019-02-21T14:22:50.881Z,49.66
2019-02-21T14:25:20.336Z,49.32
2019-02-21T14:27:49.731Z,49.47
2019-02-21T14:30:19.175Z,49.17
2019-02-21T14:32:49.554Z,49.67
2019-02-21T14:35:18.907Z,47.21
2019-02-21T14:37:48.288Z,44.41
2019-02-21T14:40:17.765Z,44.02
2019-02-21T14:42:47.108Z,39.74
2019-02-21T14:45:18.640Z,35.25
2019-02-21T14:47:48.098Z,37.35
2019-02-21T14:50:17.468Z,30.05
2019-02-21T14:52:46.903Z,29.14
2019-02-21T14:55:16.333Z,26.18
2019-02-21T14:57:45.803Z,24.70
2019-02-21T15:00:20.066Z,22.67
2019-02-21T15:02:49.404Z,23.10
2019-02-21T15:05:19.249Z,21.38
2019-02-21T15:07:48.598Z,21.01
2019-02-21T15:10:18.020Z,22.48
2019-02-21T15:12:47.321Z,24.43
2019-02-21T15:15:18.141Z,26.28
2019-02-21T15:17:47.566Z,26.06
2019-02-21T15:20:17.576Z,23.90
2019-02-21T15:22:47.095Z,23.57
2019-02-21T15:25:16.409Z,24.28
2019-02-21T15:27:46.268Z,23.04
2019-02-21T15:30:18.018Z,22.67
2019-02-21T15:32:47.410Z,25.14
2019-02-21T15:35:19.311Z,29.08
2019-02-21T15:37:46.206Z,30.33
2019-02-21T15:40:16.204Z,32.00
2019-02-21T15:42:46.020Z,34.29
2019-02-21T15:45:22.886Z,37.48
2019-02-21T15:47:47.840Z,38.85
2019-02-21T15:50:19.749Z,38.88
2019-02-21T15:52:46.704Z,41.14
2019-02-21T15:55:16.462Z,44.07
2019-02-21T15:57:45.841Z,45.11
2019-02-21T16:00:17.513Z,46.15
2019-02-21T16:02:46.963Z,46.03
2019-02-21T16:05:16.393Z,48.30
2019-02-21T16:07:45.738Z,48.43
2019-02-21T16:10:18.674Z,48.87
2019-02-21T16:12:48.514Z,50.80
2019-02-21T16:15:18.068Z,50.02
2019-02-21T16:17:47.530Z,51.76
2019-02-21T16:20:17.172Z,51.68
2019-02-21T16:22:46.465Z,52.88
2019-02-21T16:25:19.424Z,52.93
2019-02-21T16:27:48.931Z,52.42
2019-02-21T16:30:18.229Z,52.91
2019-02-21T16:32:47.665Z,52.76
2019-02-21T16:35:17.065Z,52.48
2019-02-21T16:37:46.461Z,54.96
2019-02-21T16:40:15.973Z,55.50
2019-02-21T16:42:45.969Z,54.57
2019-02-21T16:45:16.637Z,56.08
2019-02-21T16:47:46.088Z,55.19
2019-02-21T16:50:15.644Z,55.24
2019-02-21T16:52:46.247Z,56.23
2019-02-21T16:55:18.156Z,56.75
2019-02-21T16:57:47.935Z,56.71
2019-02-21T17:00:19.001Z,56.48
2019-02-21T17:02:48.490Z,57.36
2019-02-21T17:05:17.838Z,57.19
2019-02-21T17:07:47.199Z,57.50
2019-02-21T17:10:16.536Z,56.62
2019-02-21T17:12:45.915Z,56.88
2019-02-21T17:15:15.277Z,56.67
2019-02-21T17:17:45.122Z,56.78
2019-02-21T17:20:15.835Z,57.76
2019-02-21T17:22:45.280Z,57.96
2019-02-21T17:25:15.295Z,59.15
2019-02-21T17:27:44.674Z,58.65
2019-02-21T17:30:16.534Z,60.93
2019-02-21T17:32:45.888Z,61.64
2019-02-21T17:35:18.364Z,61.75
2019-02-21T17:37:50.871Z,60.43
2019-02-21T17:40:23.643Z,63.34
2019-02-21T17:42:55.430Z,63.06
2019-02-21T17:45:27.282Z,61.13
2019-02-21T17:47:59.494Z,62.26
2019-02-21T17:50:31.731Z,63.31
2019-02-21T17:53:03.499Z,62.07
2019-02-21T17:55:36.077Z,62.18
2019-02-21T17:58:08.297Z,62.81
2019-02-21T18:00:41.003Z,63.44
2019-02-21T18:03:12.303Z,63.09
2019-02-21T18:05:44.618Z,62.30
2019-02-21T18:08:16.670Z,63.74
2019-02-21T18:10:49.030Z,63.28
2019-02-21T18:13:21.066Z,64.02
2019-02-21T18:15:53.255Z,63.85
2019-02-21T18:18:25.585Z,63.45
2019-02-21T18:20:57.593Z,62.96
2019-02-21T18:23:29.733Z,63.79
2019-02-21T18:26:07.139Z,63.72
2019-02-21T18:28:37.467Z,64.03
2019-02-21T18:31:06.787Z,63.73
2019-02-21T18:33:36.144Z,63.79
2019-02-21T18:36:05.551Z,63.81
2019-02-21T18:38:36.222Z,63.45
2019-02-21T18:41:05.745Z,63.29
2019-02-21T18:43:35.021Z,63.24
2019-02-21T18:46:04.484Z,64.02
2019-02-21T18:48:33.897Z,63.05
2019-02-21T18:51:03.251Z,63.11
2019-02-21T18:53:33.191Z,64.00
2019-02-21T18:56:03.549Z,63.79
2019-02-21T18:58:32.904Z,63.63
2019-02-21T19:01:02.452Z,63.89
2019-02-21T19:03:31.871Z,63.59
2019-02-21T19:06:01.329Z,64.02
2019-02-21T19:08:30.692Z,63.95
2019-02-21T19:11:00.079Z,64.30
2019-02-21T19:13:29.416Z,63.83
2019-02-21T19:15:58.759Z,63.64
2019-02-21T19:18:28.076Z,63.57
2019-02-21T19:20:57.584Z,63.96
2019-02-21T19:23:26.939Z,64.19
2019-02-21T19:25:56.247Z,64.13
2019-02-21T19:28:26.144Z,64.09
2019-02-21T19:31:03.544Z,63.88
2019-02-21T19:33:32.919Z,64.27
2019-02-21T19:36:02.454Z,64.15
2019-02-21T19:38:31.749Z,64.40
2019-02-21T19:41:01.162Z,63.96
2019-02-21T19:43:30.996Z,64.00
2019-02-21T19:46:00.672Z,64.19
2019-02-21T19:48:30.976Z,64.00
2019-02-21T19:51:00.336Z,64.38
2019-02-21T19:53:29.740Z,64.09
2019-02-21T19:55:59.084Z,63.79
2019-02-21T19:58:28.576Z,63.87
2019-02-21T20:00:58.899Z,63.80
2019-02-21T20:03:28.872Z,64.32
2019-02-21T20:05:58.146Z,64.03
2019-02-21T20:08:27.439Z,63.86
2019-02-21T20:10:56.872Z,63.80
2019-02-21T20:13:26.299Z,64.16
2019-02-21T20:15:55.781Z,63.88
2019-02-21T20:18:25.216Z,63.82
2019-02-21T20:20:54.528Z,64.16
2019-02-21T20:23:23.888Z,64.44
2019-02-21T20:25:53.282Z,64.81
2019-02-21T20:28:22.647Z,64.69
2019-02-21T20:30:52.012Z,64.73
2019-02-21T20:33:21.505Z,64.01
2019-02-21T20:35:50.853Z,64.06
2019-02-21T20:38:20.170Z,64.45
2019-02-21T20:40:49.528Z,64.54
2019-02-21T20:43:19.802Z,64.59
2019-02-21T20:45:52.967Z,64.73
2019-02-21T20:48:18.980Z,64.46
2019-02-21T20:50:56.596Z,63.87
2019-02-21T20:53:17.728Z,64.05
2019-02-21T20:55:47.184Z,63.97
2019-02-21T20:58:16.920Z,64.87
2019-02-21T21:00:46.256Z,64.75
2019-02-21T21:03:15.630Z,64.52
2019-02-21T21:05:45.071Z,64.45
2019-02-21T21:08:14.323Z,64.36
2019-02-21T21:10:43.664Z,64.45
2019-02-21T21:13:12.982Z,64.97
2019-02-21T21:15:43.300Z,64.85
2019-02-21T21:18:12.655Z,64.56
2019-02-21T21:20:43.383Z,64.26
2019-02-21T21:23:12.729Z,64.37
2019-02-21T21:25:43.033Z,65.01
2019-02-21T21:28:18.992Z,64.93
2019-02-21T21:30:48.341Z,64.80
2019-02-21T21:33:17.705Z,64.38
2019-02-21T21:35:47.065Z,64.36
2019-02-21T21:38:23.801Z,64.66
2019-02-21T21:40:45.736Z,64.52
2019-02-21T21:43:15.901Z,64.49
2019-02-21T21:45:45.939Z,64.97
2019-02-21T21:48:16.075Z,64.50
2019-02-21T21:50:45.401Z,64.56
2019-02-21T21:53:14.703Z,64.65
2019-02-21T21:55:44.029Z,64.97
2019-02-21T21:58:13.396Z,65.22
2019-02-21T22:00:42.852Z,65.02
2019-02-21T22:03:12.222Z,65.00
2019-02-21T22:05:41.543Z,65.04
2019-02-21T22:08:10.866Z,64.73
2019-02-21T22:10:40.380Z,64.84
2019-02-21T22:13:09.700Z,64.73
2019-02-21T22:15:39.576Z,64.59
2019-02-21T22:18:08.984Z,64.85
2019-02-21T22:20:38.272Z,64.64
2019-02-21T22:23:07.644Z,65.36
2019-02-21T22:25:37.368Z,64.91
2019-02-21T22:28:06.370Z,65.86
2019-02-21T22:30:35.748Z,65.55
2019-02-21T22:33:05.220Z,65.44
2019-02-21T22:35:34.575Z,65.81
2019-02-21T22:38:03.901Z,65.86
2019-02-21T22:40:33.253Z,65.39
2019-02-21T22:43:02.617Z,65.54
2019-02-21T22:45:31.997Z,65.60
2019-02-21T22:48:02.046Z,65.12
2019-02-21T22:50:31.511Z,65.39
2019-02-21T22:53:00.852Z,65.19
2019-02-21T22:55:30.144Z,65.71
2019-02-21T22:57:59.464Z,65.90
2019-02-21T23:00:45.728Z,66.20
2019-02-21T23:03:17.638Z,66.05
2019-02-21T23:06:23.522Z,65.68
2019-02-21T23:08:53.904Z,65.89
2019-02-21T23:11:23.562Z,65.42
2019-02-21T23:13:52.965Z,65.59
2019-02-21T23:16:22.351Z,65.72
2019-02-21T23:18:51.740Z,65.20
2019-02-21T23:21:21.780Z,65.92
2019-02-21T23:23:51.749Z,65.49
2019-02-21T23:26:21.105Z,65.53
2019-02-21T23:28:50.420Z,65.48
2019-02-21T23:31:19.754Z,65.68
2019-02-21T23:33:52.469Z,65.90
2019-02-21T23:36:21.769Z,65.67
2019-02-21T23:38:53.383Z,65.56
2019-02-21T23:41:22.702Z,65.38
2019-02-21T23:43:52.080Z,65.18
2019-02-21T23:46:21.537Z,65.21
2019-02-21T23:48:50.848Z,65.09
2019-02-21T23:51:20.149Z,65.38
2019-02-21T23:53:49.508Z,64.95
2019-02-21T23:56:18.859Z,65.27
2019-02-21T23:58:48.209Z,65.34
