createdAt,value
2023-05-24T00:02:16.774Z,63.83
2023-05-24T00:04:45.457Z,63.59
2023-05-24T00:07:12.776Z,63.57
2023-05-24T00:09:39.906Z,63.34
2023-05-24T00:12:07.289Z,63.75
2023-05-24T00:14:34.533Z,63.88
2023-05-24T00:17:01.797Z,63.58
2023-05-24T00:19:29.584Z,63.51
2023-05-24T00:21:56.885Z,63.63
2023-05-24T00:24:24.044Z,63.59
2023-05-24T00:26:51.187Z,63.35
2023-05-24T00:29:18.327Z,63.60
2023-05-24T00:31:45.590Z,63.33
2023-05-24T00:34:12.706Z,63.56
2023-05-24T00:36:39.813Z,63.77
2023-05-24T00:39:07.149Z,64.14
2023-05-24T00:41:34.507Z,63.95
2023-05-24T00:44:01.760Z,63.85
2023-05-24T00:46:31.185Z,63.65
2023-05-24T00:48:59.170Z,63.96
2023-05-24T00:51:30.429Z,64.01
2023-05-24T00:53:57.709Z,63.60
2023-05-24T00:56:25.266Z,63.79
2023-05-24T00:58:56.262Z,63.92
2023-05-24T01:01:26.827Z,63.64
2023-05-24T01:03:54.647Z,63.85
2023-05-24T01:06:22.109Z,63.95
2023-05-24T01:09:13.648Z,63.97
2023-05-24T01:11:51.546Z,64.00
2023-05-24T01:14:26.663Z,64.19
2023-05-24T01:17:13.567Z,64.13
2023-05-24T01:19:43.630Z,64.05
2023-05-24T01:22:44.124Z,63.70
2023-05-24T01:25:29.367Z,63.95
2023-05-24T01:27:58.556Z,64.04
2023-05-24T01:30:29.238Z,63.96
2023-05-24T01:32:56.673Z,63.98
2023-05-24T01:35:23.864Z,64.25
2023-05-24T01:37:52.865Z,64.24
2023-05-24T01:40:20.200Z,64.12
2023-05-24T01:43:23.436Z,63.76
2023-05-24T01:46:08.860Z,63.65
2023-05-24T01:48:47.557Z,63.83
2023-05-24T01:51:18.598Z,63.99
2023-05-24T01:53:49.313Z,63.87
2023-05-24T01:56:19.763Z,64.10
2023-05-24T01:58:48.336Z,63.83
2023-05-24T02:01:15.840Z,64.27
2023-05-24T02:03:43.050Z,64.33
2023-05-24T02:06:10.973Z,64.23
2023-05-24T02:08:38.215Z,64.29
2023-05-24T02:11:05.570Z,64.11
2023-05-24T02:13:32.675Z,64.13
2023-05-24T02:15:59.978Z,64.33
2023-05-24T02:18:27.220Z,64.52
2023-05-24T02:20:54.333Z,64.84
2023-05-24T02:23:21.675Z,64.80
2023-05-24T02:25:48.971Z,65.44
2023-05-24T02:28:16.204Z,64.98
2023-05-24T02:30:45.209Z,65.34
2023-05-24T02:33:12.756Z,64.87
2023-05-24T02:35:41.703Z,64.77
2023-05-24T02:38:09.967Z,65.29
2023-05-24T02:40:37.259Z,65.03
2023-05-24T02:43:04.523Z,64.90
2023-05-24T02:45:31.641Z,64.91
2023-05-24T02:47:58.881Z,64.99
2023-05-24T02:50:26.136Z,64.43
2023-05-24T02:52:53.389Z,64.54
2023-05-24T02:55:20.559Z,64.37
2023-05-24T02:57:48.634Z,64.68
2023-05-24T03:00:16.274Z,64.29
2023-05-24T03:02:43.494Z,64.42
2023-05-24T03:05:10.881Z,64.52
2023-05-24T03:07:38.004Z,64.74
2023-05-24T03:10:05.747Z,64.59
2023-05-24T03:12:33.148Z,64.85
2023-05-24T03:15:00.334Z,64.58
2023-05-24T03:17:27.580Z,64.68
2023-05-24T03:19:57.177Z,64.39
2023-05-24T03:22:24.281Z,64.30
2023-05-24T03:24:51.387Z,64.21
2023-05-24T03:27:18.506Z,64.55
2023-05-24T03:29:45.625Z,64.66
2023-05-24T03:32:12.722Z,64.39
2023-05-24T03:34:39.797Z,64.56
2023-05-24T03:37:06.836Z,64.34
2023-05-24T03:39:33.955Z,64.57
2023-05-24T03:42:01.389Z,64.65
2023-05-24T03:44:28.437Z,64.34
2023-05-24T03:46:55.541Z,64.53
2023-05-24T03:49:22.653Z,64.67
2023-05-24T03:51:49.923Z,64.84
2023-05-24T03:54:18.420Z,64.73
2023-05-24T03:56:45.899Z,64.49
2023-05-24T03:59:13.093Z,64.48
2023-05-24T04:01:40.272Z,64.77
2023-05-24T04:04:07.525Z,64.35
2023-05-24T04:06:36.978Z,64.50
2023-05-24T04:09:05.957Z,64.93
2023-05-24T04:11:33.242Z,64.72
2023-05-24T04:14:00.822Z,64.70
2023-05-24T04:16:28.215Z,64.74
2023-05-24T04:18:56.874Z,64.53
2023-05-24T04:21:24.197Z,64.40
2023-05-24T04:23:51.351Z,64.46
2023-05-24T04:26:19.119Z,64.79
2023-05-24T04:28:47.024Z,64.86
2023-05-24T04:31:15.789Z,64.74
2023-05-24T04:33:43.031Z,64.88
2023-05-24T04:36:11.830Z,64.74
2023-05-24T04:38:39.892Z,64.53
2023-05-24T04:41:07.491Z,64.67
2023-05-24T04:43:35.241Z,64.85
2023-05-24T04:46:02.463Z,64.50
2023-05-24T04:48:29.613Z,64.71
2023-05-24T04:51:01.573Z,64.26
2023-05-24T04:53:29.134Z,64.66
2023-05-24T04:55:56.350Z,64.96
2023-05-24T04:58:23.443Z,64.55
2023-05-24T05:00:50.899Z,64.89
2023-05-24T05:03:18.058Z,64.84
2023-05-24T05:05:46.646Z,64.88
2023-05-24T05:08:17.157Z,65.13
2023-05-24T05:10:44.901Z,65.51
2023-05-24T05:13:12.094Z,65.73
2023-05-24T05:15:40.494Z,65.86
2023-05-24T05:18:08.806Z,66.23
2023-05-24T05:20:35.985Z,66.68
2023-05-24T05:23:03.492Z,66.94
2023-05-24T05:25:31.303Z,66.75
2023-05-24T05:27:58.460Z,66.99
2023-05-24T05:30:25.601Z,67.29
2023-05-24T05:32:52.818Z,67.51
2023-05-24T05:35:20.285Z,67.89
2023-05-24T05:37:47.353Z,68.07
2023-05-24T05:40:14.525Z,68.40
2023-05-24T05:42:41.763Z,68.14
2023-05-24T05:45:09.570Z,68.65
2023-05-24T05:47:36.720Z,68.46
2023-05-24T05:50:04.139Z,68.50
2023-05-24T05:52:31.435Z,68.39
2023-05-24T05:54:59.455Z,68.16
2023-05-24T05:57:27.231Z,68.20
2023-05-24T05:59:54.374Z,68.56
2023-05-24T06:02:24.714Z,68.41
2023-05-24T06:04:51.923Z,68.14
2023-05-24T06:07:21.988Z,68.14
2023-05-24T06:09:49.429Z,68.22
2023-05-24T06:12:16.813Z,68.33
2023-05-24T06:14:44.472Z,68.28
2023-05-24T06:17:11.576Z,68.28
2023-05-24T06:19:39.448Z,68.62
2023-05-24T06:22:06.803Z,68.72
2023-05-24T06:24:35.217Z,68.76
2023-05-24T06:27:04.683Z,69.04
2023-05-24T06:29:32.672Z,69.18
2023-05-24T06:32:00.120Z,68.91
2023-05-24T06:34:27.658Z,69.35
2023-05-24T06:36:54.728Z,68.99
2023-05-24T06:39:21.843Z,68.66
2023-05-24T06:41:51.485Z,68.96
2023-05-24T06:44:18.973Z,68.78
2023-05-24T06:46:46.674Z,69.03
2023-05-24T06:49:13.922Z,68.97
2023-05-24T06:51:41.129Z,68.85
2023-05-24T06:54:08.592Z,68.92
2023-05-24T06:56:35.850Z,68.45
2023-05-24T06:59:02.971Z,68.47
2023-05-24T07:01:30.742Z,68.62
2023-05-24T07:03:58.095Z,68.46
2023-05-24T07:06:25.323Z,68.21
2023-05-24T07:08:52.389Z,68.16
2023-05-24T07:11:20.295Z,68.12
2023-05-24T07:13:47.434Z,68.46
2023-05-24T07:16:14.562Z,68.63
2023-05-24T07:18:42.042Z,68.00
2023-05-24T07:21:09.474Z,68.09
2023-05-24T07:23:37.615Z,68.13
2023-05-24T07:26:05.524Z,68.08
2023-05-24T07:28:33.093Z,68.09
2023-05-24T07:31:00.581Z,68.43
2023-05-24T07:33:27.833Z,68.70
2023-05-24T07:35:55.004Z,68.34
2023-05-24T07:38:22.618Z,68.57
2023-05-24T07:40:49.794Z,68.60
2023-05-24T07:43:17.038Z,67.97
2023-05-24T07:45:44.280Z,67.73
2023-05-24T07:48:11.756Z,67.83
2023-05-24T07:50:39.287Z,68.11
2023-05-24T07:53:07.686Z,68.24
2023-05-24T07:55:34.747Z,67.94
2023-05-24T07:58:01.817Z,68.09
2023-05-24T08:00:30.297Z,67.89
2023-05-24T08:02:57.630Z,68.09
2023-05-24T08:05:24.785Z,67.85
2023-05-24T08:07:52.804Z,68.21
2023-05-24T08:10:23.580Z,68.23
2023-05-24T08:12:54.959Z,68.71
2023-05-24T08:15:22.020Z,68.70
2023-05-24T08:17:49.738Z,68.72
2023-05-24T08:20:17.998Z,68.82
2023-05-24T08:22:45.393Z,68.89
2023-05-24T08:25:12.550Z,68.47
2023-05-24T08:27:40.324Z,68.42
2023-05-24T08:30:10.568Z,68.98
2023-05-24T08:32:38.554Z,68.78
2023-05-24T08:35:18.572Z,68.92
2023-05-24T08:37:48.293Z,68.46
2023-05-24T08:40:15.714Z,68.66
2023-05-24T08:42:42.935Z,68.56
2023-05-24T08:45:14.915Z,68.69
2023-05-24T08:47:42.785Z,68.84
2023-05-24T08:50:11.458Z,68.39
2023-05-24T08:52:39.961Z,68.31
2023-05-24T08:55:07.972Z,68.38
2023-05-24T08:57:40.137Z,68.50
2023-05-24T09:00:10.603Z,68.30
2023-05-24T09:02:39.800Z,68.33
2023-05-24T09:05:11.071Z,68.35
2023-05-24T09:07:39.068Z,68.64
2023-05-24T09:10:07.889Z,69.20
2023-05-24T09:12:38.582Z,69.23
2023-05-24T09:15:08.208Z,69.09
2023-05-24T09:17:37.116Z,68.97
2023-05-24T09:20:10.609Z,69.07
2023-05-24T09:22:41.185Z,68.82
2023-05-24T09:25:11.174Z,68.91
2023-05-24T09:27:38.643Z,69.02
2023-05-24T09:30:13.010Z,68.70
2023-05-24T09:32:41.577Z,68.55
2023-05-24T09:35:10.142Z,68.82
2023-05-24T09:37:39.179Z,69.13
2023-05-24T09:40:09.103Z,68.73
2023-05-24T09:42:36.222Z,68.59
2023-05-24T09:45:09.608Z,68.63
2023-05-24T09:47:38.844Z,68.66
2023-05-24T09:50:13.047Z,67.67
2023-05-24T09:52:41.221Z,67.08
2023-05-24T09:55:16.157Z,66.46
2023-05-24T09:57:45.273Z,65.69
2023-05-24T10:00:21.925Z,65.05
2023-05-24T10:03:04.877Z,64.42
2023-05-24T10:05:32.310Z,63.83
2023-05-24T10:08:01.172Z,62.84
2023-05-24T10:10:30.188Z,63.61
2023-05-24T10:12:58.509Z,63.19
2023-05-24T10:15:26.370Z,62.37
2023-05-24T10:17:57.473Z,61.75
2023-05-24T10:20:24.953Z,61.75
2023-05-24T10:22:59.623Z,62.27
2023-05-24T10:25:28.852Z,62.57
2023-05-24T10:27:59.073Z,62.93
2023-05-24T10:30:37.973Z,62.90
2023-05-24T10:33:08.236Z,63.87
2023-05-24T10:35:38.442Z,63.82
2023-05-24T10:38:07.918Z,63.40
2023-05-24T10:40:35.821Z,63.01
2023-05-24T10:43:08.666Z,63.30
2023-05-24T10:45:42.358Z,63.76
2023-05-24T10:48:10.237Z,63.91
2023-05-24T10:50:37.665Z,64.41
2023-05-24T10:53:15.118Z,63.57
2023-05-24T10:56:08.823Z,63.18
2023-05-24T10:59:00.497Z,63.12
2023-05-24T11:01:32.351Z,63.00
2023-05-24T11:04:17.117Z,62.64
2023-05-24T11:06:50.836Z,62.22
2023-05-24T11:09:20.319Z,62.26
2023-05-24T11:11:50.238Z,62.18
2023-05-24T11:14:32.969Z,61.38
2023-05-24T11:17:01.156Z,61.61
2023-05-24T11:19:37.522Z,61.31
2023-05-24T11:22:08.336Z,61.24
2023-05-24T11:24:36.490Z,61.28
2023-05-24T11:27:04.054Z,61.29
2023-05-24T11:29:31.210Z,61.46
2023-05-24T11:32:11.292Z,61.65
2023-05-24T11:34:47.551Z,61.89
2023-05-24T11:37:17.500Z,62.00
2023-05-24T11:39:52.627Z,62.16
2023-05-24T11:42:23.622Z,61.98
2023-05-24T11:44:52.311Z,61.81
2023-05-24T11:47:21.571Z,61.75
2023-05-24T11:49:52.836Z,62.30
2023-05-24T11:52:20.428Z,62.68
2023-05-24T11:54:47.770Z,62.82
2023-05-24T11:57:15.939Z,62.75
2023-05-24T11:59:46.835Z,62.73
2023-05-24T12:02:14.650Z,63.26
2023-05-24T12:04:41.879Z,63.14
2023-05-24T12:07:15.587Z,63.32
2023-05-24T12:09:42.719Z,63.65
2023-05-24T12:12:10.732Z,63.95
2023-05-24T12:14:43.628Z,63.92
2023-05-24T12:17:18.798Z,63.61
2023-05-24T12:19:50.271Z,63.34
2023-05-24T12:22:17.543Z,63.40
2023-05-24T12:24:44.731Z,63.11
2023-05-24T12:27:11.940Z,62.66
2023-05-24T12:29:41.956Z,62.46
2023-05-24T12:32:13.897Z,61.85
2023-05-24T12:34:43.079Z,61.48
2023-05-24T12:37:12.937Z,61.59
2023-05-24T12:39:44.437Z,61.76
2023-05-24T12:42:14.669Z,61.77
2023-05-24T12:44:45.649Z,61.78
2023-05-24T12:47:13.080Z,61.80
2023-05-24T12:49:40.427Z,61.46
2023-05-24T12:52:07.709Z,60.91
2023-05-24T12:54:37.623Z,60.50
2023-05-24T12:57:05.343Z,60.30
2023-05-24T12:59:33.574Z,60.50
2023-05-24T13:02:00.984Z,60.30
2023-05-24T13:04:28.285Z,60.17
2023-05-24T13:06:55.878Z,60.26
2023-05-24T13:09:23.874Z,59.79
2023-05-24T13:11:52.747Z,59.21
2023-05-24T13:14:20.432Z,58.72
2023-05-24T13:16:48.199Z,58.76
2023-05-24T13:19:15.541Z,58.65
2023-05-24T13:21:42.861Z,58.90
2023-05-24T13:24:10.263Z,59.45
2023-05-24T13:26:39.046Z,59.57
2023-05-24T13:31:41.335Z,59.90
2023-05-24T13:34:10.525Z,60.03
2023-05-24T13:36:38.373Z,59.65
2023-05-24T13:41:39.027Z,59.56
2023-05-24T13:44:07.442Z,59.45
2023-05-24T13:46:36.754Z,59.61
2023-05-24T13:49:04.778Z,59.54
2023-05-24T13:51:33.288Z,59.69
2023-05-24T13:54:01.384Z,59.57
2023-05-24T13:56:33.266Z,59.38
2023-05-24T13:59:04.871Z,59.55
2023-05-24T14:01:33.232Z,59.67
2023-05-24T14:04:01.854Z,59.48
2023-05-24T14:06:29.112Z,59.70
2023-05-24T14:08:56.323Z,60.29
2023-05-24T14:16:22.250Z,59.58
2023-05-24T14:18:51.899Z,58.94
2023-05-24T14:21:21.839Z,58.46
2023-05-24T14:23:49.698Z,57.98
2023-05-24T14:26:17.456Z,58.29
2023-05-24T14:28:44.599Z,58.53
2023-05-24T14:31:11.826Z,59.01
2023-05-24T14:33:39.050Z,59.04
2023-05-24T14:36:06.691Z,58.63
2023-05-24T14:38:33.834Z,58.54
2023-05-24T14:41:01.812Z,57.85
2023-05-24T14:43:29.474Z,57.66
2023-05-24T14:45:56.699Z,57.18
2023-05-24T14:48:23.891Z,57.12
2023-05-24T14:50:50.967Z,56.79
2023-05-24T14:53:18.121Z,56.37
2023-05-24T14:55:45.367Z,56.06
2023-05-24T14:58:12.894Z,56.44
2023-05-24T15:00:41.543Z,56.42
2023-05-24T15:03:09.350Z,56.70
2023-05-24T15:05:36.913Z,56.55
2023-05-24T15:08:05.760Z,56.91
2023-05-24T15:10:33.546Z,57.49
2023-05-24T15:13:01.696Z,57.83
2023-05-24T15:15:29.064Z,57.64
2023-05-24T15:17:57.787Z,57.91
2023-05-24T15:20:25.919Z,57.68
2023-05-24T15:22:53.364Z,57.49
2023-05-24T15:25:21.164Z,57.73
2023-05-24T15:27:58.166Z,58.18
2023-05-24T15:30:25.296Z,58.24
2023-05-24T15:32:52.392Z,58.22
2023-05-24T15:35:19.704Z,58.17
2023-05-24T15:37:46.787Z,58.06
2023-05-24T15:40:15.205Z,58.48
2023-05-24T15:42:42.392Z,58.92
2023-05-24T15:45:10.134Z,59.07
2023-05-24T15:47:40.085Z,59.03
2023-05-24T15:50:08.712Z,59.17
2023-05-24T15:52:36.665Z,59.20
2023-05-24T15:55:04.793Z,58.66
2023-05-24T15:57:32.365Z,58.37
2023-05-24T15:59:59.508Z,58.69
2023-05-24T16:02:27.219Z,58.92
2023-05-24T16:04:55.659Z,59.16
2023-05-24T16:07:26.244Z,59.04
2023-05-24T16:09:54.222Z,59.35
2023-05-24T16:12:26.130Z,59.36
2023-05-24T16:14:54.397Z,59.78
2023-05-24T16:17:21.607Z,59.46
2023-05-24T16:19:49.882Z,59.48
2023-05-24T16:22:17.447Z,59.36
2023-05-24T16:24:47.725Z,58.99
2023-05-24T16:27:15.121Z,58.80
2023-05-24T16:29:42.456Z,58.98
2023-05-24T16:32:09.809Z,59.28
2023-05-24T16:34:54.875Z,59.23
2023-05-24T16:37:23.052Z,58.95
2023-05-24T16:39:50.362Z,58.56
2023-05-24T16:42:17.634Z,58.42
2023-05-24T16:44:47.926Z,58.45
2023-05-24T16:47:15.528Z,58.56
2023-05-24T16:49:42.593Z,58.72
2023-05-24T16:52:09.715Z,58.95
2023-05-24T16:54:36.852Z,59.10
2023-05-24T16:57:04.033Z,59.02
2023-05-24T16:59:31.506Z,59.00
2023-05-24T17:01:58.765Z,58.90
2023-05-24T17:04:26.178Z,59.32
2023-05-24T17:06:53.579Z,59.92
2023-05-24T17:09:20.987Z,60.32
2023-05-24T17:11:49.359Z,60.49
2023-05-24T17:14:17.980Z,60.63
2023-05-24T17:16:45.730Z,60.81
2023-05-24T17:19:14.200Z,61.12
2023-05-24T17:21:41.483Z,61.34
2023-05-24T17:24:08.638Z,61.50
2023-05-24T17:26:35.921Z,61.79
2023-05-24T17:29:03.419Z,61.59
2023-05-24T17:31:30.679Z,61.58
2023-05-24T17:34:01.059Z,61.63
2023-05-24T17:36:28.367Z,61.60
2023-05-24T17:38:55.566Z,62.21
2023-05-24T17:41:26.315Z,62.27
2023-05-24T17:43:53.482Z,62.11
2023-05-24T17:46:20.831Z,61.86
2023-05-24T17:48:48.021Z,61.60
2023-05-24T17:51:17.732Z,61.86
2023-05-24T17:53:48.279Z,61.85
2023-05-24T17:56:15.655Z,61.89
2023-05-24T17:58:44.928Z,61.38
2023-05-24T18:01:14.036Z,61.27
2023-05-24T18:03:43.188Z,61.45
2023-05-24T18:06:13.040Z,61.49
2023-05-24T18:08:43.813Z,61.46
2023-05-24T18:11:13.623Z,61.39
2023-05-24T18:13:43.240Z,61.61
2023-05-24T18:16:11.901Z,61.87
2023-05-24T18:18:39.405Z,61.71
2023-05-24T18:21:09.771Z,61.80
2023-05-24T18:23:39.825Z,61.81
2023-05-24T18:26:08.569Z,62.18
2023-05-24T18:28:39.402Z,62.01
2023-05-24T18:31:08.825Z,62.09
2023-05-24T18:33:37.998Z,62.56
2023-05-24T18:36:05.968Z,62.54
2023-05-24T18:38:37.413Z,62.79
2023-05-24T18:41:06.506Z,62.63
2023-05-24T18:43:36.992Z,62.54
2023-05-24T18:46:04.574Z,62.79
2023-05-24T18:48:31.821Z,62.83
2023-05-24T18:50:58.972Z,63.00
2023-05-24T18:53:26.127Z,63.30
2023-05-24T18:55:53.702Z,63.15
2023-05-24T18:58:21.244Z,63.20
2023-05-24T19:00:48.448Z,63.22
2023-05-24T19:03:15.641Z,63.36
2023-05-24T19:05:44.133Z,63.12
2023-05-24T19:08:11.722Z,63.17
2023-05-24T19:10:38.970Z,62.81
2023-05-24T19:13:06.654Z,62.96
2023-05-24T19:15:35.650Z,62.79
2023-05-24T19:18:03.927Z,63.15
2023-05-24T19:20:31.232Z,63.41
2023-05-24T19:22:58.933Z,63.56
2023-05-24T19:25:26.045Z,63.74
2023-05-24T19:30:23.435Z,63.67
2023-05-24T19:32:51.101Z,63.53
2023-05-24T19:35:18.227Z,63.34
2023-05-24T19:37:45.481Z,63.46
2023-05-24T19:40:12.534Z,63.09
2023-05-24T19:42:39.602Z,63.31
2023-05-24T19:45:07.453Z,63.34
2023-05-24T19:47:34.708Z,63.80
2023-05-24T19:50:02.029Z,63.89
2023-05-24T19:52:29.239Z,63.65
2023-05-24T19:54:59.047Z,63.39
2023-05-24T19:57:26.595Z,63.65
2023-05-24T19:59:53.728Z,63.65
2023-05-24T20:02:21.150Z,63.50
2023-05-24T20:04:49.272Z,63.74
2023-05-24T20:07:16.502Z,63.69
2023-05-24T20:09:44.371Z,63.35
2023-05-24T20:12:12.194Z,63.83
2023-05-24T20:14:39.378Z,63.68
2023-05-24T20:17:06.572Z,64.00
2023-05-24T20:19:33.684Z,63.70
2023-05-24T20:22:00.836Z,63.88
2023-05-24T20:24:27.910Z,63.89
2023-05-24T20:26:54.983Z,63.76
2023-05-24T20:29:22.087Z,63.70
2023-05-24T20:31:49.558Z,63.61
2023-05-24T20:34:16.823Z,63.71
2023-05-24T20:36:46.382Z,63.74
2023-05-24T20:39:13.464Z,63.60
2023-05-24T20:41:40.607Z,63.71
2023-05-24T20:44:07.714Z,63.39
2023-05-24T20:46:35.001Z,63.43
2023-05-24T20:49:02.460Z,63.54
2023-05-24T20:51:29.616Z,63.78
2023-05-24T20:54:00.047Z,63.73
2023-05-24T20:56:27.663Z,63.91
2023-05-24T20:58:56.792Z,64.08
2023-05-24T21:01:24.270Z,64.21
2023-05-24T21:03:51.485Z,64.38
2023-05-24T21:06:21.017Z,64.78
2023-05-24T21:08:48.552Z,64.74
2023-05-24T21:11:15.726Z,64.53
2023-05-24T21:13:42.842Z,64.84
2023-05-24T21:16:10.379Z,64.84
2023-05-24T21:18:37.630Z,64.67
2023-05-24T21:21:06.238Z,64.96
2023-05-24T21:23:33.384Z,64.76
2023-05-24T21:26:03.233Z,64.74
2023-05-24T21:28:30.271Z,64.56
2023-05-24T21:30:57.736Z,64.83
2023-05-24T21:33:24.962Z,64.80
2023-05-24T21:35:52.052Z,64.69
2023-05-24T21:38:19.122Z,65.00
2023-05-24T21:40:46.465Z,64.86
2023-05-24T21:43:13.566Z,64.97
2023-05-24T21:45:41.188Z,65.26
2023-05-24T21:48:08.921Z,65.29
2023-05-24T21:50:36.090Z,65.35
2023-05-24T21:53:03.567Z,65.23
2023-05-24T21:55:30.801Z,65.76
2023-05-24T21:57:57.860Z,65.50
2023-05-24T22:00:27.111Z,65.59
2023-05-24T22:02:54.649Z,65.39
2023-05-24T22:05:21.818Z,65.23
2023-05-24T22:07:48.983Z,65.43
2023-05-24T22:10:16.142Z,65.44
2023-05-24T22:12:43.198Z,65.14
2023-05-24T22:15:11.011Z,65.14
2023-05-24T22:17:41.181Z,65.44
2023-05-24T22:20:09.502Z,65.62
2023-05-24T22:22:48.962Z,65.52
2023-05-24T22:25:19.661Z,65.97
2023-05-24T22:27:48.753Z,66.06
2023-05-24T22:30:17.359Z,66.09
2023-05-24T22:32:44.675Z,65.97
2023-05-24T22:35:11.894Z,66.07
2023-05-24T22:37:39.058Z,66.02
2023-05-24T22:40:06.739Z,66.18
2023-05-24T22:42:33.923Z,66.08
2023-05-24T22:45:01.135Z,66.15
2023-05-24T22:47:33.411Z,66.13
2023-05-24T22:50:02.280Z,66.50
2023-05-24T22:52:30.486Z,66.70
2023-05-24T22:54:57.612Z,66.78
2023-05-24T22:57:24.813Z,66.81
2023-05-24T22:59:52.036Z,66.50
2023-05-24T23:02:19.425Z,66.68
2023-05-24T23:04:46.665Z,66.88
2023-05-24T23:07:17.433Z,66.96
2023-05-24T23:09:44.657Z,67.36
2023-05-24T23:12:12.144Z,67.67
2023-05-24T23:14:41.865Z,67.96
2023-05-24T23:17:15.690Z,68.37
2023-05-24T23:19:46.674Z,68.26
2023-05-24T23:22:18.477Z,68.33
2023-05-24T23:24:47.702Z,68.34
2023-05-24T23:27:15.215Z,68.15
2023-05-24T23:29:42.369Z,68.52
2023-05-24T23:32:10.412Z,68.95
2023-05-24T23:34:37.722Z,69.15
2023-05-24T23:37:05.853Z,68.86
2023-05-24T23:39:32.969Z,68.72
2023-05-24T23:42:00.056Z,68.22
2023-05-24T23:44:27.104Z,68.07
2023-05-24T23:46:54.260Z,68.20
2023-05-24T23:49:21.574Z,68.31
2023-05-24T23:51:48.804Z,68.24
2023-05-24T23:54:16.123Z,68.21
2023-05-24T23:56:43.244Z,68.24
2023-05-24T23:59:10.617Z,68.00
