createdAt,value
2018-03-17T00:01:20.241Z,-2.16
2018-03-17T00:03:48.710Z,-2.11
2018-03-17T00:06:17.090Z,-2.16
2018-03-17T00:08:45.474Z,-2.19
2018-03-17T00:11:13.778Z,-2.25
2018-03-17T00:13:42.113Z,-2.22
2018-03-17T00:16:11.365Z,-2.30
2018-03-17T00:18:39.786Z,-2.35
2018-03-17T00:21:08.167Z,-2.38
2018-03-17T00:23:36.534Z,-2.40
2018-03-17T00:26:04.924Z,-2.42
2018-03-17T00:28:33.253Z,-2.47
2018-03-17T00:31:01.608Z,-2.44
2018-03-17T00:33:29.948Z,-2.38
2018-03-17T00:35:58.270Z,-2.40
2018-03-17T00:38:26.588Z,-2.37
2018-03-17T00:40:54.975Z,-2.36
2018-03-17T00:43:23.375Z,-2.35
2018-03-17T00:45:51.691Z,-2.33
2018-03-17T00:48:20.108Z,-2.36
2018-03-17T00:50:48.430Z,-2.35
2018-03-17T00:53:16.840Z,-2.33
2018-03-17T00:55:45.172Z,-2.38
2018-03-17T00:58:13.496Z,-2.33
2018-03-17T01:00:41.840Z,-2.30
2018-03-17T01:03:10.218Z,-2.40
2018-03-17T01:05:38.617Z,-2.47
2018-03-17T01:08:06.989Z,-2.43
2018-03-17T01:10:35.322Z,-2.45
2018-03-17T01:13:03.686Z,-2.48
2018-03-17T01:15:32.106Z,-2.48
2018-03-17T01:18:00.415Z,-2.46
2018-03-17T01:20:28.754Z,-2.48
2018-03-17T01:22:57.220Z,-2.48
2018-03-17T01:25:25.627Z,-2.51
2018-03-17T01:27:53.950Z,-2.47
2018-03-17T01:30:22.280Z,-2.46
2018-03-17T01:32:50.602Z,-2.49
2018-03-17T01:35:18.989Z,-2.52
2018-03-17T01:37:47.316Z,-2.52
2018-03-17T01:40:15.639Z,-2.54
2018-03-17T01:42:43.968Z,-2.57
2018-03-17T01:45:12.387Z,-2.59
2018-03-17T01:47:40.789Z,-2.52
2018-03-17T01:50:09.150Z,-2.51
2018-03-17T01:52:37.500Z,-2.55
2018-03-17T01:55:05.863Z,-2.54
2018-03-17T01:57:34.197Z,-2.62
2018-03-17T02:00:03.320Z,-2.60
2018-03-17T02:02:31.704Z,-2.61
2018-03-17T02:05:00.033Z,-2.70
2018-03-17T02:07:28.369Z,-2.79
2018-03-17T02:09:56.702Z,-2.94
2018-03-17T02:12:25.042Z,-2.97
2018-03-17T02:14:53.359Z,-2.97
2018-03-17T02:17:21.692Z,-2.93
2018-03-17T02:19:50.056Z,-2.98
2018-03-17T02:22:19.059Z,-2.98
2018-03-17T02:24:47.476Z,-2.98
2018-03-17T02:27:15.844Z,-3.03
2018-03-17T02:29:44.194Z,-3.05
2018-03-17T02:32:12.545Z,-3.04
2018-03-17T02:34:40.907Z,-3.08
2018-03-17T02:37:09.256Z,-3.12
2018-03-17T02:39:37.590Z,-3.15
2018-03-17T02:42:05.937Z,-3.21
2018-03-17T02:44:34.259Z,-3.17
2018-03-17T02:47:02.685Z,-3.13
2018-03-17T02:49:31.063Z,-3.11
2018-03-17T02:51:59.380Z,-3.20
2018-03-17T02:54:27.736Z,-3.20
2018-03-17T02:56:56.063Z,-3.27
2018-03-17T02:59:24.397Z,-3.27
2018-03-17T03:01:52.706Z,-3.33
2018-03-17T03:04:21.067Z,-3.34
2018-03-17T03:06:49.408Z,-3.45
2018-03-17T03:09:17.721Z,-3.37
2018-03-17T03:11:46.048Z,-3.34
2018-03-17T03:14:14.370Z,-3.39
2018-03-17T03:16:42.756Z,-3.46
2018-03-17T03:19:11.182Z,-3.54
2018-03-17T03:21:39.518Z,-3.56
2018-03-17T03:24:07.951Z,-3.58
2018-03-17T03:26:36.617Z,-3.61
2018-03-17T03:29:05.024Z,-3.65
2018-03-17T03:31:33.388Z,-3.62
2018-03-17T03:34:01.744Z,-3.63
2018-03-17T03:36:30.107Z,-3.70
2018-03-17T03:38:58.488Z,-3.61
2018-03-17T03:41:26.806Z,-3.68
2018-03-17T03:43:55.138Z,-3.67
2018-03-17T03:46:23.456Z,-3.59
2018-03-17T03:48:51.788Z,-3.67
2018-03-17T03:51:20.119Z,-3.76
2018-03-17T03:53:48.456Z,-3.73
2018-03-17T03:56:16.847Z,-3.80
2018-03-17T03:58:45.157Z,-4.06
2018-03-17T04:01:13.521Z,-3.99
2018-03-17T04:03:41.941Z,-4.09
2018-03-17T04:06:10.274Z,-4.21
2018-03-17T04:08:38.595Z,-4.17
2018-03-17T04:11:06.941Z,-4.11
2018-03-17T04:13:35.422Z,-4.19
2018-03-17T04:16:03.764Z,-4.35
2018-03-17T04:18:32.109Z,-4.41
2018-03-17T04:21:00.445Z,-4.33
2018-03-17T04:23:28.812Z,-4.37
2018-03-17T04:25:57.139Z,-4.44
2018-03-17T04:28:25.462Z,-4.48
2018-03-17T04:30:53.801Z,-4.44
2018-03-17T04:33:22.110Z,-4.41
2018-03-17T04:35:50.513Z,-4.40
2018-03-17T04:38:18.897Z,-4.35
2018-03-17T04:40:48.254Z,-4.39
2018-03-17T04:43:16.612Z,-4.33
2018-03-17T04:45:44.974Z,-4.35
2018-03-17T04:48:13.334Z,-4.45
2018-03-17T04:50:41.673Z,-4.51
2018-03-17T04:53:10.001Z,-4.53
2018-03-17T04:55:38.355Z,-4.62
2018-03-17T04:58:06.716Z,-4.58
2018-03-17T05:00:35.036Z,-4.75
2018-03-17T05:03:03.350Z,-4.75
2018-03-17T05:05:31.672Z,-4.77
2018-03-17T05:08:00.023Z,-4.75
2018-03-17T05:10:28.370Z,-4.74
2018-03-17T05:12:56.859Z,-4.69
2018-03-17T05:15:25.197Z,-4.59
2018-03-17T05:17:53.729Z,-4.58
2018-03-17T05:20:22.042Z,-4.59
2018-03-17T05:22:50.356Z,-4.54
2018-03-17T05:25:18.674Z,-4.70
2018-03-17T05:27:47.052Z,-4.64
2018-03-17T05:30:15.365Z,-4.63
2018-03-17T05:32:43.724Z,-4.60
2018-03-17T05:35:12.144Z,-4.58
2018-03-17T05:37:40.477Z,-4.63
2018-03-17T05:40:08.856Z,-4.71
2018-03-17T05:42:37.205Z,-4.76
2018-03-17T05:45:05.551Z,-4.76
2018-03-17T05:47:33.956Z,-4.71
2018-03-17T05:50:02.290Z,-4.77
2018-03-17T05:52:30.907Z,-4.85
2018-03-17T05:54:59.506Z,-4.76
2018-03-17T05:57:27.849Z,-4.83
2018-03-17T05:59:56.242Z,-4.86
2018-03-17T06:02:24.655Z,-4.83
2018-03-17T06:04:53.190Z,-4.92
2018-03-17T06:07:21.499Z,-4.88
2018-03-17T06:09:49.962Z,-4.91
2018-03-17T06:12:18.306Z,-4.87
2018-03-17T06:14:46.709Z,-4.84
2018-03-17T06:17:15.092Z,-4.78
2018-03-17T06:19:43.482Z,-4.76
2018-03-17T06:22:11.923Z,-4.78
2018-03-17T06:24:40.290Z,-4.86
2018-03-17T06:27:08.641Z,-4.85
2018-03-17T06:29:36.971Z,-4.88
2018-03-17T06:32:05.381Z,-4.80
2018-03-17T06:34:33.708Z,-4.79
2018-03-17T06:37:02.156Z,-4.77
2018-03-17T06:39:30.492Z,-4.79
2018-03-17T06:41:58.916Z,-4.76
2018-03-17T06:44:27.273Z,-4.64
2018-03-17T06:46:55.591Z,-4.62
2018-03-17T06:49:24.005Z,-4.63
2018-03-17T06:51:52.395Z,-4.70
2018-03-17T06:54:20.714Z,-4.76
2018-03-17T06:56:49.272Z,-4.88
2018-03-17T06:59:17.573Z,-4.77
2018-03-17T07:01:45.963Z,-4.76
2018-03-17T07:04:14.304Z,-4.72
2018-03-17T07:06:42.758Z,-4.85
2018-03-17T07:09:11.139Z,-4.79
2018-03-17T07:11:40.407Z,-4.84
2018-03-17T07:14:08.820Z,-4.83
2018-03-17T07:16:37.155Z,-4.73
2018-03-17T07:19:05.479Z,-4.57
2018-03-17T07:21:33.817Z,-4.52
2018-03-17T07:24:02.124Z,-4.52
2018-03-17T07:26:30.767Z,-4.55
2018-03-17T07:28:59.241Z,-4.45
2018-03-17T07:31:27.588Z,-4.46
2018-03-17T07:33:55.988Z,-4.38
2018-03-17T07:36:24.352Z,-4.44
2018-03-17T07:38:52.666Z,-4.31
2018-03-17T07:41:21.013Z,-4.28
2018-03-17T07:43:49.487Z,-4.21
2018-03-17T07:46:17.826Z,-4.13
2018-03-17T07:48:46.439Z,-4.21
2018-03-17T07:51:14.809Z,-4.16
2018-03-17T07:53:43.106Z,-4.20
2018-03-17T07:56:11.424Z,-4.13
2018-03-17T07:58:39.797Z,-4.17
2018-03-17T08:01:08.141Z,-4.13
2018-03-17T08:03:36.616Z,-4.18
2018-03-17T08:06:04.965Z,-3.98
2018-03-17T08:08:33.379Z,-3.93
2018-03-17T08:11:01.699Z,-3.78
2018-03-17T08:13:30.004Z,-4.00
2018-03-17T08:15:58.356Z,-3.93
2018-03-17T08:18:26.667Z,-4.04
2018-03-17T08:20:55.075Z,-4.06
2018-03-17T08:23:23.423Z,-4.22
2018-03-17T08:25:51.788Z,-4.26
2018-03-17T08:28:20.303Z,-4.22
2018-03-17T08:30:48.700Z,-4.23
2018-03-17T08:33:17.117Z,-4.18
2018-03-17T08:35:45.473Z,-4.22
2018-03-17T08:38:13.866Z,-4.06
2018-03-17T08:40:42.205Z,-4.05
2018-03-17T08:43:10.619Z,-3.91
2018-03-17T08:45:39.089Z,-3.85
2018-03-17T08:48:07.408Z,-3.99
2018-03-17T08:50:35.834Z,-4.00
2018-03-17T08:53:04.271Z,-3.76
2018-03-17T08:55:32.560Z,-3.71
2018-03-17T08:58:00.922Z,-3.62
2018-03-17T09:00:29.267Z,-3.78
2018-03-17T09:02:57.701Z,-3.82
2018-03-17T09:05:26.029Z,-3.72
2018-03-17T09:07:54.381Z,-2.68
2018-03-17T09:10:22.722Z,-2.86
2018-03-17T09:12:51.070Z,-2.94
2018-03-17T09:15:19.370Z,-3.16
2018-03-17T09:17:47.893Z,-3.12
2018-03-17T09:20:16.284Z,-3.39
2018-03-17T09:22:44.625Z,-3.60
2018-03-17T09:25:12.956Z,-3.52
2018-03-17T09:27:41.328Z,-3.34
2018-03-17T09:30:09.710Z,-3.41
2018-03-17T09:32:38.559Z,-3.28
2018-03-17T09:35:06.918Z,-3.53
2018-03-17T09:37:35.289Z,-3.82
2018-03-17T09:40:03.623Z,-3.84
2018-03-17T09:42:31.955Z,-3.80
2018-03-17T09:45:00.351Z,-3.86
2018-03-17T09:47:28.734Z,-3.90
2018-03-17T09:49:57.062Z,-3.93
2018-03-17T09:52:25.417Z,-3.81
2018-03-17T09:54:53.832Z,-3.80
2018-03-17T09:57:22.150Z,-3.70
2018-03-17T09:59:50.519Z,-3.64
2018-03-17T10:02:18.861Z,-3.77
2018-03-17T10:04:47.215Z,-3.68
2018-03-17T10:07:15.559Z,-3.62
2018-03-17T10:09:43.981Z,-3.83
2018-03-17T10:12:12.384Z,-3.84
2018-03-17T10:14:40.741Z,-3.70
2018-03-17T10:17:09.095Z,-3.62
2018-03-17T10:19:37.458Z,-3.55
2018-03-17T10:22:05.862Z,-3.55
2018-03-17T10:24:34.212Z,-3.58
2018-03-17T10:27:02.524Z,-3.69
2018-03-17T10:29:31.817Z,-3.85
2018-03-17T10:32:00.934Z,-3.91
2018-03-17T10:34:29.328Z,-3.77
2018-03-17T10:36:57.671Z,-3.83
2018-03-17T10:39:25.982Z,-3.78
2018-03-17T10:41:54.847Z,-3.85
2018-03-17T10:44:23.162Z,-3.93
2018-03-17T10:46:51.496Z,-3.77
2018-03-17T10:49:19.942Z,-3.69
2018-03-17T10:51:48.237Z,-3.81
2018-03-17T10:54:16.587Z,-3.55
2018-03-17T10:56:44.931Z,-3.54
2018-03-17T10:59:13.601Z,-3.51
2018-03-17T11:01:41.992Z,-3.40
2018-03-17T11:04:10.374Z,-3.43
2018-03-17T11:06:38.732Z,-3.36
2018-03-17T11:09:07.113Z,-3.63
2018-03-17T11:11:35.477Z,-3.71
2018-03-17T11:14:03.815Z,-3.69
2018-03-17T11:16:32.201Z,-3.69
2018-03-17T11:19:00.589Z,-3.73
2018-03-17T11:21:28.964Z,-3.79
2018-03-17T11:23:57.312Z,-3.78
2018-03-17T11:26:25.683Z,-3.84
2018-03-17T11:28:54.032Z,-3.70
2018-03-17T11:31:22.372Z,-3.71
2018-03-17T11:33:50.722Z,-3.54
2018-03-17T11:36:19.042Z,-3.44
2018-03-17T11:38:47.388Z,-3.22
2018-03-17T11:41:15.743Z,-3.32
2018-03-17T11:43:44.143Z,-3.40
2018-03-17T11:46:12.486Z,-3.15
2018-03-17T11:48:40.941Z,-3.13
2018-03-17T11:51:09.297Z,-3.35
2018-03-17T11:53:37.664Z,-3.46
2018-03-17T11:56:06.005Z,-3.34
2018-03-17T11:58:34.357Z,-3.15
2018-03-17T12:01:02.824Z,-3.33
2018-03-17T12:03:31.134Z,-3.38
2018-03-17T12:05:59.456Z,-3.43
2018-03-17T12:08:27.801Z,-3.52
2018-03-17T12:10:56.115Z,-3.54
2018-03-17T12:13:24.421Z,-3.68
2018-03-17T12:15:52.775Z,-3.66
2018-03-17T12:18:21.100Z,-3.54
2018-03-17T12:20:49.443Z,-3.60
2018-03-17T12:23:17.748Z,-3.67
2018-03-17T12:25:46.065Z,-3.86
2018-03-17T12:28:14.551Z,-3.76
2018-03-17T12:30:42.881Z,-3.51
2018-03-17T12:33:11.233Z,-3.47
2018-03-17T12:35:39.604Z,-3.51
2018-03-17T12:38:08.001Z,-3.50
2018-03-17T12:40:36.345Z,-3.67
2018-03-17T12:43:04.652Z,-3.56
2018-03-17T12:45:32.991Z,-3.46
2018-03-17T12:48:01.299Z,-3.63
2018-03-17T12:50:29.626Z,-3.66
2018-03-17T12:52:57.938Z,-3.64
2018-03-17T12:55:26.273Z,-3.65
2018-03-17T12:57:54.627Z,-3.67
2018-03-17T13:00:23.038Z,-3.75
2018-03-17T13:02:51.353Z,-3.69
2018-03-17T13:05:19.684Z,-3.67
2018-03-17T13:07:48.984Z,-3.55
2018-03-17T13:10:17.408Z,-3.54
2018-03-17T13:12:45.706Z,-3.55
2018-03-17T13:15:14.084Z,-3.45
2018-03-17T13:17:42.413Z,-3.55
2018-03-17T13:20:10.824Z,-3.41
2018-03-17T13:22:50.975Z,-3.58
2018-03-17T13:25:19.294Z,-3.41
2018-03-17T13:27:59.605Z,-3.22
2018-03-17T13:30:27.919Z,-3.24
2018-03-17T13:32:59.295Z,-3.29
2018-03-17T13:35:39.547Z,-3.54
2018-03-17T13:38:07.955Z,-3.64
2018-03-17T13:40:43.736Z,-3.66
2018-03-17T13:43:12.134Z,-3.69
2018-03-17T13:45:40.676Z,-3.71
2018-03-17T13:48:09.027Z,-3.73
2018-03-17T13:50:37.439Z,-3.76
2018-03-17T13:53:05.773Z,-3.74
2018-03-17T13:55:34.226Z,-3.68
2018-03-17T13:58:02.556Z,-3.64
2018-03-17T14:00:30.954Z,-3.63
2018-03-17T14:02:59.343Z,-3.65
2018-03-17T14:05:27.676Z,-3.69
2018-03-17T14:07:56.038Z,-3.59
2018-03-17T14:10:24.423Z,-3.54
2018-03-17T14:12:52.836Z,-3.60
2018-03-17T14:15:21.161Z,-3.66
2018-03-17T14:17:49.496Z,-3.46
2018-03-17T14:20:17.814Z,-3.50
2018-03-17T14:22:46.141Z,-3.47
2018-03-17T14:25:14.470Z,-3.40
2018-03-17T14:27:42.858Z,-3.53
2018-03-17T14:30:11.280Z,-3.48
2018-03-17T14:32:39.621Z,-3.51
2018-03-17T14:35:08.070Z,-3.54
2018-03-17T14:37:36.400Z,-3.65
2018-03-17T14:40:04.734Z,-3.59
2018-03-17T14:42:33.094Z,-3.61
2018-03-17T14:45:01.414Z,-3.63
2018-03-17T14:47:29.782Z,-3.63
2018-03-17T14:49:58.112Z,-3.64
2018-03-17T14:52:26.487Z,-3.62
2018-03-17T14:54:54.773Z,-3.71
2018-03-17T14:57:23.089Z,-3.72
2018-03-17T14:59:51.412Z,-3.72
2018-03-17T15:02:19.847Z,-3.69
2018-03-17T15:04:48.152Z,-3.72
2018-03-17T15:07:16.533Z,-3.64
2018-03-17T15:09:45.206Z,-3.69
2018-03-17T15:12:13.552Z,-3.69
2018-03-17T15:14:41.880Z,-3.74
2018-03-17T15:17:10.231Z,-3.79
2018-03-17T15:19:38.571Z,-3.80
2018-03-17T15:22:06.908Z,-3.81
2018-03-17T15:24:35.275Z,-3.79
2018-03-17T15:27:03.655Z,-3.82
2018-03-17T15:29:32.074Z,-3.88
2018-03-17T15:32:00.386Z,-3.93
2018-03-17T15:34:28.709Z,-3.92
2018-03-17T15:36:57.027Z,-3.90
2018-03-17T15:39:25.360Z,-3.87
2018-03-17T15:41:53.709Z,-3.82
2018-03-17T15:44:22.061Z,-3.88
2018-03-17T15:46:50.384Z,-3.82
2018-03-17T15:49:18.724Z,-3.86
2018-03-17T15:51:47.032Z,-3.94
2018-03-17T15:54:15.473Z,-4.03
2018-03-17T15:56:43.846Z,-3.95
2018-03-17T15:59:12.209Z,-4.00
2018-03-17T16:01:40.713Z,-4.02
2018-03-17T16:04:09.063Z,-4.04
2018-03-17T16:06:37.439Z,-3.99
2018-03-17T16:09:05.838Z,-3.90
2018-03-17T16:11:34.177Z,-3.88
2018-03-17T16:14:02.499Z,-3.88
2018-03-17T16:16:30.823Z,-3.81
2018-03-17T16:18:59.207Z,-3.77
2018-03-17T16:21:27.592Z,-3.78
2018-03-17T16:23:55.922Z,-3.78
2018-03-17T16:26:24.252Z,-3.82
2018-03-17T16:28:52.578Z,-3.82
2018-03-17T16:31:20.901Z,-3.89
2018-03-17T16:33:49.226Z,-3.91
2018-03-17T16:36:17.565Z,-3.95
2018-03-17T16:38:45.903Z,-3.92
2018-03-17T16:41:14.250Z,-3.87
2018-03-17T16:43:42.562Z,-3.89
2018-03-17T16:46:10.952Z,-3.88
2018-03-17T16:48:39.268Z,-3.94
2018-03-17T16:51:07.636Z,-3.89
2018-03-17T16:53:36.115Z,-3.89
2018-03-17T16:56:04.424Z,-3.90
2018-03-17T16:58:32.759Z,-3.87
2018-03-17T17:01:01.126Z,-3.90
2018-03-17T17:03:29.449Z,-3.88
2018-03-17T17:05:57.825Z,-3.86
2018-03-17T17:08:26.214Z,-3.92
2018-03-17T17:10:54.603Z,-3.88
2018-03-17T17:13:22.940Z,-3.92
2018-03-17T17:15:51.278Z,-3.88
2018-03-17T17:18:19.623Z,-3.89
2018-03-17T17:20:47.965Z,-3.88
2018-03-17T17:23:16.288Z,-3.88
2018-03-17T17:25:44.676Z,-3.80
2018-03-17T17:28:13.013Z,-3.81
2018-03-17T17:30:41.443Z,-3.88
2018-03-17T17:33:09.812Z,-3.84
2018-03-17T17:35:38.150Z,-3.86
2018-03-17T17:38:06.633Z,-3.85
2018-03-17T17:40:34.988Z,-3.90
2018-03-17T17:43:03.491Z,-3.86
2018-03-17T17:45:31.800Z,-3.86
2018-03-17T17:48:00.129Z,-3.86
2018-03-17T17:50:28.460Z,-3.83
2018-03-17T17:52:56.813Z,-3.82
2018-03-17T17:55:25.151Z,-3.86
2018-03-17T17:57:53.474Z,-3.90
2018-03-17T18:00:21.789Z,-3.85
2018-03-17T18:02:50.123Z,-3.87
2018-03-17T18:05:18.526Z,-3.86
2018-03-17T18:07:46.855Z,-3.85
2018-03-17T18:10:15.312Z,-3.81
2018-03-17T18:12:43.676Z,-3.81
2018-03-17T18:15:12.002Z,-3.80
2018-03-17T18:17:40.338Z,-3.76
2018-03-17T18:20:08.661Z,-3.75
2018-03-17T18:22:36.994Z,-3.80
2018-03-17T18:25:05.295Z,-3.77
2018-03-17T18:27:33.697Z,-3.82
2018-03-17T18:30:01.984Z,-3.83
2018-03-17T18:32:30.441Z,-3.85
2018-03-17T18:34:58.847Z,-3.83
2018-03-17T18:37:27.200Z,-3.87
2018-03-17T18:39:55.610Z,-3.90
2018-03-17T18:42:23.911Z,-3.89
2018-03-17T18:44:52.253Z,-3.86
2018-03-17T18:47:20.563Z,-3.85
2018-03-17T18:49:48.979Z,-3.89
2018-03-17T18:52:17.298Z,-3.86
2018-03-17T18:54:45.634Z,-3.83
2018-03-17T18:57:13.981Z,-3.82
2018-03-17T18:59:42.326Z,-3.81
2018-03-17T19:02:11.038Z,-3.81
2018-03-17T19:04:39.408Z,-3.81
2018-03-17T19:07:07.815Z,-3.84
2018-03-17T19:09:36.187Z,-3.86
2018-03-17T19:12:04.498Z,-3.86
2018-03-17T19:14:32.853Z,-3.86
2018-03-17T19:17:01.156Z,-3.86
2018-03-17T19:19:30.278Z,-3.84
2018-03-17T19:21:58.605Z,-3.87
2018-03-17T19:24:26.967Z,-3.86
2018-03-17T19:26:55.359Z,-3.84
2018-03-17T19:29:23.636Z,-3.81
2018-03-17T19:31:52.050Z,-3.85
2018-03-17T19:34:20.364Z,-3.87
2018-03-17T19:36:48.720Z,-3.84
2018-03-17T19:39:17.131Z,-3.85
2018-03-17T19:41:45.556Z,-3.87
2018-03-17T19:44:14.098Z,-3.88
2018-03-17T19:46:43.773Z,-3.89
2018-03-17T19:49:12.280Z,-3.90
2018-03-17T19:51:41.318Z,-3.92
2018-03-17T19:54:09.875Z,-3.95
2018-03-17T19:56:38.384Z,-3.94
2018-03-17T19:59:06.972Z,-3.92
2018-03-17T20:01:35.914Z,-3.95
2018-03-17T20:04:04.223Z,-3.91
2018-03-17T20:06:32.580Z,-3.95
2018-03-17T20:09:00.907Z,-3.97
2018-03-17T20:11:29.312Z,-3.91
2018-03-17T20:13:57.677Z,-3.97
2018-03-17T20:16:26.073Z,-3.92
2018-03-17T20:18:54.403Z,-3.96
2018-03-17T20:21:22.775Z,-3.95
2018-03-17T20:23:51.164Z,-3.97
2018-03-17T20:26:22.753Z,-3.96
2018-03-17T20:28:51.082Z,-3.94
2018-03-17T20:31:19.433Z,-3.96
2018-03-17T20:33:48.399Z,-3.98
2018-03-17T20:36:17.218Z,-3.97
2018-03-17T20:38:45.616Z,-3.95
2018-03-17T20:41:14.631Z,-3.95
2018-03-17T20:43:43.125Z,-3.96
2018-03-17T20:46:12.087Z,-3.98
2018-03-17T20:48:41.394Z,-3.99
2018-03-17T20:51:10.514Z,-3.99
2018-03-17T20:53:39.390Z,-3.98
2018-03-17T20:56:08.291Z,-3.98
2018-03-17T20:58:37.241Z,-3.96
2018-03-17T21:01:05.618Z,-3.95
2018-03-17T21:03:33.938Z,-3.95
2018-03-17T21:06:02.276Z,-3.96
2018-03-17T21:08:30.616Z,-3.94
2018-03-17T21:10:58.999Z,-3.96
2018-03-17T21:13:27.327Z,-3.95
2018-03-17T21:15:55.672Z,-3.95
2018-03-17T21:18:24.017Z,-3.90
2018-03-17T21:20:52.359Z,-3.94
2018-03-17T21:23:20.990Z,-3.94
2018-03-17T21:25:49.342Z,-3.93
2018-03-17T21:28:17.768Z,-3.95
2018-03-17T21:30:46.148Z,-3.94
2018-03-17T21:33:14.450Z,-3.94
2018-03-17T21:35:42.789Z,-3.97
2018-03-17T21:38:11.124Z,-3.97
2018-03-17T21:40:39.528Z,-3.96
2018-03-17T21:43:07.859Z,-3.92
2018-03-17T21:45:36.352Z,-3.92
2018-03-17T21:48:04.696Z,-3.93
2018-03-17T21:50:32.998Z,-3.90
2018-03-17T21:53:01.323Z,-3.89
2018-03-17T21:55:29.813Z,-3.89
2018-03-17T21:57:58.101Z,-3.85
2018-03-17T22:00:26.516Z,-3.86
2018-03-17T22:02:54.865Z,-3.88
2018-03-17T22:05:23.181Z,-3.87
2018-03-17T22:07:51.558Z,-3.88
2018-03-17T22:10:19.933Z,-3.89
2018-03-17T22:12:48.308Z,-3.91
2018-03-17T22:15:16.642Z,-3.94
2018-03-17T22:17:44.971Z,-3.88
2018-03-17T22:20:13.329Z,-3.88
2018-03-17T22:22:41.955Z,-3.87
2018-03-17T22:25:10.380Z,-3.81
2018-03-17T22:27:38.767Z,-3.87
2018-03-17T22:30:07.085Z,-3.88
2018-03-17T22:32:35.414Z,-3.83
2018-03-17T22:35:03.825Z,-3.83
2018-03-17T22:37:32.163Z,-3.83
2018-03-17T22:40:00.475Z,-3.82
2018-03-17T22:42:28.804Z,-3.89
2018-03-17T22:44:57.119Z,-3.90
2018-03-17T22:47:25.429Z,-3.91
2018-03-17T22:49:53.758Z,-3.93
2018-03-17T22:52:22.072Z,-3.90
2018-03-17T22:54:50.452Z,-3.96
2018-03-17T22:57:18.778Z,-3.93
2018-03-17T22:59:47.139Z,-3.92
2018-03-17T23:02:15.463Z,-3.91
2018-03-17T23:04:43.861Z,-3.95
2018-03-17T23:07:12.225Z,-3.97
2018-03-17T23:09:40.593Z,-3.97
2018-03-17T23:12:08.941Z,-4.03
2018-03-17T23:14:37.284Z,-4.02
2018-03-17T23:17:05.688Z,-4.01
2018-03-17T23:19:34.000Z,-3.99
2018-03-17T23:22:02.352Z,-4.01
2018-03-17T23:24:30.697Z,-3.98
2018-03-17T23:26:59.031Z,-4.00
2018-03-17T23:29:27.379Z,-4.01
2018-03-17T23:31:55.683Z,-3.98
2018-03-17T23:34:24.113Z,-4.01
2018-03-17T23:36:52.432Z,-4.00
2018-03-17T23:39:20.761Z,-4.06
2018-03-17T23:41:49.096Z,-4.06
2018-03-17T23:44:18.052Z,-4.07
2018-03-17T23:46:46.434Z,-4.08
2018-03-17T23:49:14.728Z,-4.13
2018-03-17T23:51:43.077Z,-4.10
2018-03-17T23:54:11.505Z,-4.12
2018-03-17T23:56:39.834Z,-4.16
2018-03-17T23:59:08.159Z,-4.18
