createdAt,value
2023-01-03T00:01:25.967Z,6.22
2023-01-03T00:03:54.880Z,6.60
2023-01-03T00:06:24.676Z,6.25
2023-01-03T00:08:53.749Z,7.28
2023-01-03T00:11:44.018Z,9.48
2023-01-03T00:14:14.440Z,5.75
2023-01-03T00:16:42.475Z,5.68
2023-01-03T00:19:11.644Z,6.35
2023-01-03T00:21:40.006Z,6.18
2023-01-03T00:24:08.821Z,7.60
2023-01-03T00:26:40.305Z,4.78
2023-01-03T00:29:08.722Z,5.55
2023-01-03T00:31:38.560Z,6.07
2023-01-03T00:34:07.077Z,6.53
2023-01-03T00:36:35.902Z,5.82
2023-01-03T00:39:04.112Z,4.93
2023-01-03T00:41:32.189Z,6.50
2023-01-03T00:44:00.489Z,6.60
2023-01-03T00:46:28.480Z,9.68
2023-01-03T00:48:57.826Z,5.45
2023-01-03T00:51:28.726Z,7.40
2023-01-03T00:53:58.106Z,7.27
2023-01-03T00:56:28.397Z,5.93
2023-01-03T00:58:57.214Z,7.68
2023-01-03T01:01:27.405Z,7.82
2023-01-03T01:03:59.902Z,8.50
2023-01-03T01:06:29.925Z,5.68
2023-01-03T01:09:00.174Z,8.45
2023-01-03T01:11:29.902Z,6.40
2023-01-03T01:13:58.244Z,6.10
2023-01-03T01:16:28.199Z,7.10
2023-01-03T01:19:00.334Z,8.00
2023-01-03T01:21:30.116Z,7.10
2023-01-03T01:23:58.514Z,7.47
2023-01-03T01:26:26.811Z,7.43
2023-01-03T01:28:56.173Z,6.50
2023-01-03T01:31:25.706Z,9.60
2023-01-03T01:33:54.836Z,8.32
2023-01-03T01:36:26.992Z,7.57
2023-01-03T01:38:57.299Z,8.83
2023-01-03T01:41:44.135Z,7.25
2023-01-03T01:44:45.267Z,9.63
2023-01-03T01:47:18.644Z,7.28
2023-01-03T01:49:47.986Z,10.00
2023-01-03T01:52:19.588Z,8.20
2023-01-03T01:54:48.907Z,8.15
2023-01-03T01:57:19.601Z,7.85
2023-01-03T01:59:48.203Z,7.60
2023-01-03T02:02:20.692Z,10.80
2023-01-03T02:04:53.208Z,9.05
2023-01-03T02:07:24.035Z,11.25
2023-01-03T02:09:55.605Z,9.25
2023-01-03T02:12:47.390Z,9.02
2023-01-03T02:15:25.800Z,7.20
2023-01-03T02:18:17.592Z,8.35
2023-01-03T02:21:20.437Z,8.75
2023-01-03T02:24:12.282Z,7.15
2023-01-03T02:26:52.554Z,7.97
2023-01-03T02:29:38.083Z,9.00
2023-01-03T02:32:14.481Z,9.52
2023-01-03T02:34:49.243Z,8.68
2023-01-03T02:37:25.804Z,9.40
2023-01-03T02:40:00.324Z,10.60
2023-01-03T02:42:51.220Z,11.77
2023-01-03T02:45:36.143Z,11.63
2023-01-03T02:48:11.579Z,11.82
2023-01-03T02:50:46.413Z,12.90
2023-01-03T02:53:17.221Z,13.50
2023-01-03T02:55:46.529Z,12.77
2023-01-03T02:58:18.880Z,15.52
2023-01-03T03:00:51.554Z,15.70
2023-01-03T03:03:25.085Z,17.20
2023-01-03T03:06:00.923Z,17.10
2023-01-03T03:08:28.923Z,19.27
2023-01-03T03:11:15.231Z,19.30
2023-01-03T03:13:48.924Z,18.30
2023-01-03T03:16:42.601Z,16.80
2023-01-03T03:19:35.868Z,17.30
2023-01-03T03:22:25.471Z,18.20
2023-01-03T03:24:55.468Z,19.23
2023-01-03T03:27:57.522Z,17.20
2023-01-03T03:30:29.249Z,17.35
2023-01-03T03:33:01.477Z,22.00
2023-01-03T03:35:34.289Z,16.90
2023-01-03T03:38:03.372Z,18.13
2023-01-03T03:40:53.682Z,19.33
2023-01-03T03:43:46.704Z,19.23
2023-01-03T03:46:21.751Z,19.02
2023-01-03T03:49:14.315Z,19.13
2023-01-03T03:51:48.077Z,18.30
2023-01-03T03:54:20.852Z,17.20
2023-01-03T03:56:53.215Z,15.10
2023-01-03T03:59:23.670Z,18.52
2023-01-03T04:01:52.571Z,15.40
2023-01-03T04:04:24.119Z,14.43
2023-01-03T04:06:54.087Z,17.05
2023-01-03T04:09:22.284Z,14.18
2023-01-03T04:11:50.305Z,13.57
2023-01-03T04:14:18.268Z,14.40
2023-01-03T04:16:46.266Z,14.03
2023-01-03T04:19:14.276Z,13.60
2023-01-03T04:21:42.275Z,13.93
2023-01-03T04:24:11.707Z,13.15
2023-01-03T04:26:39.659Z,12.50
2023-01-03T04:29:07.745Z,14.65
2023-01-03T04:31:35.863Z,14.63
2023-01-03T04:34:03.895Z,16.40
2023-01-03T04:36:31.935Z,15.40
2023-01-03T04:38:59.920Z,17.17
2023-01-03T04:41:29.262Z,18.17
2023-01-03T04:44:02.366Z,15.60
2023-01-03T04:46:31.394Z,17.13
2023-01-03T04:48:59.394Z,19.00
2023-01-03T04:51:27.923Z,17.67
2023-01-03T04:53:56.304Z,19.23
2023-01-03T04:56:25.812Z,19.20
2023-01-03T04:58:55.177Z,16.83
2023-01-03T05:01:23.495Z,20.05
2023-01-03T05:03:52.057Z,18.58
2023-01-03T05:06:20.020Z,21.02
2023-01-03T05:08:48.677Z,19.17
2023-01-03T05:11:16.627Z,19.02
2023-01-03T05:13:44.606Z,21.20
2023-01-03T05:16:16.259Z,22.20
2023-01-03T05:18:44.267Z,19.38
2023-01-03T05:21:33.373Z,23.20
2023-01-03T05:24:18.704Z,25.73
2023-01-03T05:26:47.971Z,22.80
2023-01-03T05:29:20.212Z,22.10
2023-01-03T05:31:50.263Z,19.42
2023-01-03T05:34:18.510Z,23.85
2023-01-03T05:36:46.557Z,19.20
2023-01-03T05:39:14.720Z,20.95
2023-01-03T05:42:00.520Z,18.23
2023-01-03T05:44:28.914Z,21.30
2023-01-03T05:46:58.387Z,20.13
2023-01-03T05:49:26.476Z,20.20
2023-01-03T05:51:54.566Z,17.90
2023-01-03T05:54:22.589Z,19.02
2023-01-03T05:56:51.131Z,21.67
2023-01-03T05:59:19.786Z,19.05
2023-01-03T06:01:47.853Z,19.17
2023-01-03T06:04:17.398Z,20.40
2023-01-03T06:06:45.572Z,20.92
2023-01-03T06:09:13.734Z,20.58
2023-01-03T06:11:41.932Z,21.02
2023-01-03T06:14:10.144Z,22.35
2023-01-03T06:16:55.632Z,20.83
2023-01-03T06:19:24.995Z,20.55
2023-01-03T06:21:52.988Z,22.85
2023-01-03T06:24:21.365Z,23.65
2023-01-03T06:26:49.542Z,18.60
2023-01-03T06:29:17.567Z,21.20
2023-01-03T06:31:45.598Z,24.02
2023-01-03T06:34:13.664Z,21.45
2023-01-03T06:36:42.999Z,21.48
2023-01-03T06:39:11.024Z,21.70
2023-01-03T06:41:39.065Z,20.45
2023-01-03T06:44:07.052Z,20.48
2023-01-03T06:46:52.542Z,21.30
2023-01-03T06:49:38.041Z,20.42
2023-01-03T06:52:31.043Z,22.65
2023-01-03T06:54:59.111Z,21.23
2023-01-03T06:57:27.521Z,21.02
2023-01-03T06:59:55.883Z,23.65
2023-01-03T07:02:24.107Z,18.95
2023-01-03T07:04:52.326Z,19.80
2023-01-03T07:07:21.884Z,19.27
2023-01-03T07:09:49.857Z,20.85
2023-01-03T07:12:37.212Z,22.95
2023-01-03T07:15:06.542Z,20.97
2023-01-03T07:17:34.515Z,19.65
2023-01-03T07:20:02.555Z,21.45
2023-01-03T07:22:31.918Z,22.63
2023-01-03T07:24:59.930Z,18.40
2023-01-03T07:27:27.895Z,20.23
2023-01-03T07:29:55.826Z,19.73
2023-01-03T07:32:23.757Z,23.13
2023-01-03T07:34:51.747Z,21.97
2023-01-03T07:37:19.727Z,22.98
2023-01-03T07:39:49.041Z,19.13
2023-01-03T07:42:34.605Z,23.02
2023-01-03T07:45:02.740Z,25.13
2023-01-03T07:47:30.709Z,21.30
2023-01-03T07:49:58.630Z,20.00
2023-01-03T07:52:26.693Z,21.23
2023-01-03T07:54:56.037Z,17.27
2023-01-03T07:57:24.075Z,19.77
2023-01-03T07:59:52.032Z,20.00
2023-01-03T08:02:20.469Z,22.50
2023-01-03T08:04:48.704Z,24.63
2023-01-03T08:07:16.768Z,19.45
2023-01-03T08:10:02.341Z,20.77
2023-01-03T08:12:49.150Z,19.65
2023-01-03T08:15:17.133Z,19.83
2023-01-03T08:17:45.175Z,23.42
2023-01-03T08:20:13.100Z,21.15
2023-01-03T08:22:41.087Z,21.17
2023-01-03T08:25:09.938Z,23.30
2023-01-03T08:27:40.893Z,22.65
2023-01-03T08:30:11.896Z,26.38
2023-01-03T08:32:40.064Z,23.10
2023-01-03T08:35:09.636Z,21.63
2023-01-03T08:37:37.686Z,21.50
2023-01-03T08:40:07.279Z,24.85
2023-01-03T08:42:35.467Z,22.67
2023-01-03T08:45:10.610Z,20.70
2023-01-03T08:47:39.025Z,23.83
2023-01-03T08:50:08.064Z,22.13
2023-01-03T08:52:36.527Z,22.20
2023-01-03T08:55:05.362Z,20.85
2023-01-03T08:57:33.739Z,24.95
2023-01-03T09:00:01.702Z,21.65
2023-01-03T09:02:31.208Z,22.40
2023-01-03T09:04:59.226Z,24.80
2023-01-03T09:07:27.215Z,22.10
2023-01-03T09:09:55.179Z,24.20
2023-01-03T09:12:23.157Z,25.98
2023-01-03T09:14:51.244Z,23.40
2023-01-03T09:17:19.228Z,21.58
2023-01-03T09:19:49.007Z,22.67
2023-01-03T09:22:16.963Z,26.63
2023-01-03T09:24:44.932Z,24.40
2023-01-03T09:27:13.048Z,29.83
2023-01-03T09:29:41.021Z,36.70
2023-01-03T09:32:09.128Z,28.63
2023-01-03T09:34:37.161Z,32.47
2023-01-03T09:37:06.952Z,36.33
2023-01-03T09:39:34.905Z,38.95
2023-01-03T09:42:20.698Z,36.10
2023-01-03T09:44:48.652Z,36.17
2023-01-03T09:47:21.045Z,37.05
2023-01-03T09:50:18.821Z,37.57
2023-01-03T09:53:02.526Z,42.15
2023-01-03T09:56:03.598Z,43.85
2023-01-03T09:58:50.133Z,37.10
2023-01-03T10:01:46.524Z,40.00
2023-01-03T10:04:42.867Z,43.47
2023-01-03T10:07:22.553Z,44.73
2023-01-03T10:10:00.236Z,50.55
2023-01-03T10:12:39.570Z,49.63
2023-01-03T10:15:17.637Z,45.20
2023-01-03T10:17:56.456Z,54.25
2023-01-03T10:20:33.418Z,44.95
2023-01-03T10:23:02.353Z,43.27
2023-01-03T10:25:31.768Z,45.35
2023-01-03T10:28:03.841Z,46.30
2023-01-03T10:30:41.749Z,42.67
2023-01-03T10:33:28.785Z,44.90
2023-01-03T10:35:57.360Z,50.90
2023-01-03T10:38:26.481Z,55.35
2023-01-03T10:40:58.274Z,41.15
2023-01-03T10:43:32.954Z,42.17
2023-01-03T10:46:03.438Z,46.00
2023-01-03T10:49:17.145Z,45.77
2023-01-03T10:51:35.754Z,44.45
2023-01-03T10:54:13.927Z,41.90
2023-01-03T10:56:43.292Z,40.72
2023-01-03T10:59:12.182Z,44.45
2023-01-03T11:01:40.445Z,48.13
2023-01-03T11:04:13.908Z,41.43
2023-01-03T11:06:57.001Z,41.58
2023-01-03T11:09:25.277Z,45.50
2023-01-03T11:12:03.324Z,41.53
2023-01-03T11:14:31.410Z,41.22
2023-01-03T11:17:02.196Z,39.80
2023-01-03T11:19:32.748Z,40.70
2023-01-03T11:22:07.015Z,42.17
2023-01-03T11:24:54.052Z,40.92
2023-01-03T11:27:44.972Z,41.25
2023-01-03T11:30:24.828Z,42.78
2023-01-03T11:33:14.514Z,41.80
2023-01-03T11:35:53.571Z,38.17
2023-01-03T11:38:43.223Z,36.88
2023-01-03T11:41:34.715Z,39.38
2023-01-03T11:44:35.199Z,36.85
2023-01-03T11:47:16.252Z,37.80
2023-01-03T11:49:52.937Z,31.25
2023-01-03T11:52:30.688Z,30.58
2023-01-03T11:55:24.243Z,29.45
2023-01-03T11:58:05.891Z,35.28
2023-01-03T12:00:38.435Z,28.35
2023-01-03T12:03:12.884Z,41.13
2023-01-03T12:05:47.353Z,33.78
2023-01-03T12:08:42.320Z,31.92
2023-01-03T12:11:17.910Z,28.50
2023-01-03T12:13:50.735Z,27.83
2023-01-03T12:16:25.351Z,28.20
2023-01-03T12:19:04.471Z,29.38
2023-01-03T12:21:38.241Z,27.83
2023-01-03T12:24:14.794Z,30.02
2023-01-03T12:26:47.570Z,31.80
2023-01-03T12:29:19.399Z,32.43
2023-01-03T12:31:52.148Z,31.10
2023-01-03T12:34:27.119Z,32.60
2023-01-03T12:37:05.498Z,30.38
2023-01-03T12:39:43.624Z,27.60
2023-01-03T12:42:20.728Z,25.60
2023-01-03T12:44:52.442Z,24.20
2023-01-03T12:47:26.681Z,23.30
2023-01-03T12:50:02.737Z,21.73
2023-01-03T12:52:33.487Z,18.65
2023-01-03T12:55:08.468Z,18.15
2023-01-03T12:58:07.583Z,19.23
2023-01-03T13:00:56.541Z,17.20
2023-01-03T13:03:28.662Z,17.33
2023-01-03T13:06:01.316Z,19.87
2023-01-03T13:08:36.907Z,17.23
2023-01-03T13:11:13.239Z,16.02
2023-01-03T13:13:51.092Z,17.65
2023-01-03T13:16:47.186Z,18.50
2023-01-03T13:19:41.008Z,18.77
2023-01-03T13:22:35.026Z,20.55
2023-01-03T13:25:39.415Z,12.85
2023-01-03T13:28:35.614Z,14.80
2023-01-03T13:31:47.421Z,18.20
2023-01-03T13:34:19.532Z,17.08
2023-01-03T13:37:24.070Z,12.13
2023-01-03T13:40:51.980Z,17.50
2023-01-03T13:43:19.741Z,18.45
2023-01-03T13:46:07.185Z,15.27
2023-01-03T13:48:40.742Z,12.52
2023-01-03T13:51:45.042Z,15.00
2023-01-03T13:54:57.011Z,16.00
2023-01-03T13:57:36.319Z,10.82
2023-01-03T14:00:14.600Z,14.90
2023-01-03T14:03:19.027Z,14.77
2023-01-03T14:06:28.801Z,15.27
2023-01-03T14:09:50.781Z,13.63
2023-01-03T14:12:48.405Z,11.63
2023-01-03T14:15:25.944Z,11.70
2023-01-03T14:17:57.118Z,11.85
2023-01-03T14:20:29.624Z,12.52
2023-01-03T14:23:11.582Z,14.25
2023-01-03T14:25:50.051Z,13.48
2023-01-03T14:28:24.473Z,16.20
2023-01-03T14:31:06.276Z,15.33
2023-01-03T14:33:38.425Z,13.93
2023-01-03T14:36:08.489Z,17.10
2023-01-03T14:38:37.283Z,14.38
2023-01-03T14:41:05.438Z,13.65
2023-01-03T14:43:36.345Z,14.07
2023-01-03T14:46:07.351Z,13.45
2023-01-03T14:48:35.595Z,14.75
2023-01-03T14:51:05.517Z,15.15
2023-01-03T14:53:35.561Z,18.13
2023-01-03T14:56:04.512Z,19.80
2023-01-03T14:58:39.585Z,17.15
2023-01-03T15:01:10.933Z,15.80
2023-01-03T15:03:43.810Z,14.13
2023-01-03T15:06:21.196Z,13.13
2023-01-03T15:08:50.610Z,12.27
2023-01-03T15:11:31.174Z,16.60
2023-01-03T15:14:03.571Z,14.85
2023-01-03T15:16:35.587Z,17.20
2023-01-03T15:19:13.204Z,18.83
2023-01-03T15:21:42.426Z,19.70
2023-01-03T15:24:16.004Z,17.25
2023-01-03T15:26:46.899Z,15.52
2023-01-03T15:29:17.742Z,18.83
2023-01-03T15:31:52.286Z,16.73
2023-01-03T15:34:23.920Z,16.10
2023-01-03T15:36:56.116Z,18.58
2023-01-03T15:39:26.949Z,15.50
2023-01-03T15:42:43.521Z,13.18
2023-01-03T15:45:12.610Z,12.13
2023-01-03T15:47:41.362Z,17.05
2023-01-03T15:50:18.655Z,16.60
2023-01-03T15:52:46.719Z,14.93
2023-01-03T15:55:15.530Z,13.95
2023-01-03T15:57:50.420Z,11.43
2023-01-03T16:00:23.308Z,15.57
2023-01-03T16:02:51.891Z,14.55
2023-01-03T16:05:22.946Z,11.80
2023-01-03T16:07:51.581Z,13.67
2023-01-03T16:10:21.669Z,13.80
2023-01-03T16:12:50.026Z,18.52
2023-01-03T16:15:21.925Z,14.63
2023-01-03T16:17:51.633Z,13.55
2023-01-03T16:20:20.947Z,10.37
2023-01-03T16:23:00.577Z,10.38
2023-01-03T16:25:29.606Z,15.90
2023-01-03T16:27:57.806Z,13.52
2023-01-03T16:30:27.122Z,10.60
2023-01-03T16:32:55.166Z,18.33
2023-01-03T16:35:23.384Z,16.92
2023-01-03T16:37:51.367Z,18.23
2023-01-03T16:40:21.954Z,16.13
2023-01-03T16:42:50.051Z,22.48
2023-01-03T16:45:19.468Z,14.52
2023-01-03T16:47:49.911Z,14.35
2023-01-03T16:50:20.636Z,16.50
2023-01-03T16:52:53.120Z,16.27
2023-01-03T16:55:26.201Z,13.88
2023-01-03T16:57:55.314Z,16.98
2023-01-03T17:00:25.578Z,10.80
2023-01-03T17:02:56.046Z,11.52
2023-01-03T17:05:24.423Z,15.05
2023-01-03T17:07:56.753Z,19.70
2023-01-03T17:10:28.293Z,14.23
2023-01-03T17:12:57.352Z,11.63
2023-01-03T17:15:25.669Z,11.15
2023-01-03T17:17:55.442Z,12.52
2023-01-03T17:20:23.835Z,20.38
2023-01-03T17:22:54.741Z,15.23
2023-01-03T17:25:23.452Z,9.55
2023-01-03T17:27:54.169Z,9.32
2023-01-03T17:30:25.421Z,13.60
2023-01-03T17:32:55.160Z,11.48
2023-01-03T17:35:23.158Z,16.37
2023-01-03T17:38:24.068Z,15.27
2023-01-03T17:40:41.695Z,13.23
2023-01-03T17:43:19.459Z,19.48
2023-01-03T17:46:06.845Z,13.35
2023-01-03T17:48:53.661Z,11.60
2023-01-03T17:51:22.895Z,16.02
2023-01-03T17:53:51.925Z,13.10
2023-01-03T17:56:21.460Z,13.63
2023-01-03T17:58:56.363Z,15.15
2023-01-03T18:01:25.099Z,15.52
2023-01-03T18:03:54.659Z,8.27
2023-01-03T18:06:25.002Z,11.50
2023-01-03T18:08:54.050Z,18.40
2023-01-03T18:11:26.471Z,13.30
2023-01-03T18:13:56.465Z,11.95
2023-01-03T18:16:24.869Z,13.02
2023-01-03T18:18:54.288Z,13.30
2023-01-03T18:21:23.683Z,14.85
2023-01-03T18:23:58.133Z,14.90
2023-01-03T18:26:30.824Z,16.45
2023-01-03T18:28:58.855Z,14.25
2023-01-03T18:31:26.893Z,13.60
2023-01-03T18:33:57.365Z,13.65
2023-01-03T18:36:27.273Z,13.15
2023-01-03T18:39:01.991Z,8.82
2023-01-03T18:41:33.142Z,16.45
2023-01-03T18:44:01.882Z,20.52
2023-01-03T18:46:30.278Z,19.15
2023-01-03T18:48:59.700Z,16.05
2023-01-03T18:51:30.232Z,19.60
2023-01-03T18:53:59.902Z,12.30
2023-01-03T18:56:33.669Z,15.88
2023-01-03T18:59:04.068Z,12.63
2023-01-03T19:01:32.693Z,18.42
2023-01-03T19:04:02.205Z,10.77
2023-01-03T19:06:33.401Z,14.55
2023-01-03T19:09:03.798Z,15.52
2023-01-03T19:11:34.673Z,17.17
2023-01-03T19:14:03.988Z,10.82
2023-01-03T19:16:34.117Z,14.48
2023-01-03T19:19:04.486Z,14.27
2023-01-03T19:21:35.252Z,15.20
2023-01-03T19:24:05.413Z,13.32
2023-01-03T19:26:37.306Z,13.23
2023-01-03T19:29:07.751Z,14.05
2023-01-03T19:31:43.055Z,12.27
2023-01-03T19:34:17.483Z,12.32
2023-01-03T19:36:45.749Z,14.45
2023-01-03T19:39:14.881Z,12.88
2023-01-03T19:41:59.827Z,16.38
2023-01-03T19:44:28.285Z,16.45
2023-01-03T19:46:56.354Z,11.63
2023-01-03T19:49:25.868Z,16.02
2023-01-03T19:51:54.209Z,10.43
2023-01-03T19:54:22.167Z,14.53
2023-01-03T19:56:54.955Z,6.85
2023-01-03T19:59:26.806Z,12.57
2023-01-03T20:02:23.583Z,11.07
2023-01-03T20:04:44.987Z,11.95
2023-01-03T20:07:15.310Z,9.90
2023-01-03T20:09:43.257Z,8.07
2023-01-03T20:12:14.679Z,11.50
2023-01-03T20:14:45.073Z,14.35
2023-01-03T20:17:20.812Z,14.05
2023-01-03T20:19:50.419Z,10.55
2023-01-03T20:22:52.929Z,10.25
2023-01-03T20:25:14.344Z,11.15
2023-01-03T20:27:44.936Z,8.90
2023-01-03T20:30:16.881Z,11.35
2023-01-03T20:32:44.898Z,17.17
2023-01-03T20:36:06.565Z,12.93
2023-01-03T20:38:07.242Z,13.35
2023-01-03T20:40:35.253Z,8.75
2023-01-03T20:43:04.194Z,13.95
2023-01-03T20:45:32.525Z,11.77
2023-01-03T20:48:01.222Z,8.80
2023-01-03T20:50:30.691Z,9.90
2023-01-03T20:52:58.907Z,8.88
2023-01-03T20:55:27.739Z,10.85
2023-01-03T20:57:55.688Z,10.13
2023-01-03T21:00:26.723Z,9.80
2023-01-03T21:02:54.829Z,12.23
2023-01-03T21:05:23.206Z,11.15
2023-01-03T21:08:10.564Z,11.18
2023-01-03T21:10:40.854Z,10.25
2023-01-03T21:13:10.374Z,9.25
2023-01-03T21:15:39.353Z,16.23
2023-01-03T21:18:07.621Z,7.53
2023-01-03T21:20:35.610Z,9.40
2023-01-03T21:23:05.043Z,9.97
2023-01-03T21:25:35.219Z,10.55
2023-01-03T21:28:04.482Z,15.80
2023-01-03T21:30:33.287Z,11.18
2023-01-03T21:33:01.232Z,10.32
2023-01-03T21:35:29.262Z,9.60
2023-01-03T21:37:57.371Z,11.43
2023-01-03T21:40:28.737Z,11.57
2023-01-03T21:43:04.642Z,12.60
2023-01-03T21:45:35.553Z,11.35
2023-01-03T21:48:06.009Z,10.02
2023-01-03T21:50:36.300Z,6.88
2023-01-03T21:53:04.335Z,12.35
2023-01-03T21:55:34.036Z,8.32
2023-01-03T21:58:02.240Z,10.70
2023-01-03T22:00:30.192Z,7.13
2023-01-03T22:03:30.747Z,11.43
2023-01-03T22:06:13.286Z,10.13
2023-01-03T22:08:42.256Z,8.35
2023-01-03T22:11:13.886Z,9.30
2023-01-03T22:13:42.024Z,7.68
2023-01-03T22:16:11.210Z,13.88
2023-01-03T22:18:39.255Z,7.35
2023-01-03T22:21:09.544Z,11.68
2023-01-03T22:23:38.380Z,7.38
2023-01-03T22:26:10.647Z,9.25
2023-01-03T22:28:41.654Z,8.18
2023-01-03T22:31:13.748Z,7.82
2023-01-03T22:33:41.802Z,8.85
2023-01-03T22:36:11.095Z,7.97
2023-01-03T22:38:39.397Z,9.73
2023-01-03T22:41:11.155Z,13.93
2023-01-03T22:43:40.958Z,10.52
2023-01-03T22:46:10.362Z,11.20
2023-01-03T22:48:38.698Z,10.70
2023-01-03T22:51:09.275Z,15.20
2023-01-03T22:53:38.761Z,9.60
2023-01-03T22:56:08.370Z,12.63
2023-01-03T22:58:37.654Z,10.65
2023-01-03T23:01:12.278Z,6.53
2023-01-03T23:03:40.464Z,10.93
2023-01-03T23:06:10.109Z,7.40
2023-01-03T23:08:38.491Z,8.80
2023-01-03T23:11:31.468Z,9.40
2023-01-03T23:14:03.221Z,8.27
2023-01-03T23:16:33.061Z,7.47
2023-01-03T23:19:03.368Z,7.72
2023-01-03T23:21:31.403Z,6.20
2023-01-03T23:23:59.483Z,10.20
2023-01-03T23:26:27.616Z,8.52
2023-01-03T23:28:56.401Z,11.88
2023-01-03T23:31:24.799Z,10.00
2023-01-03T23:33:55.197Z,10.55
2023-01-03T23:36:23.369Z,8.90
2023-01-03T23:38:51.566Z,8.60
2023-01-03T23:41:19.750Z,7.88
2023-01-03T23:43:47.726Z,8.45
2023-01-03T23:46:17.042Z,6.13
2023-01-03T23:48:45.172Z,5.07
2023-01-03T23:51:14.918Z,9.85
2023-01-03T23:53:44.571Z,8.63
2023-01-03T23:56:15.408Z,5.60
2023-01-03T23:58:44.259Z,6.75
