createdAt,value
2018-06-28T00:02:00.769Z,16.70
2018-06-28T00:04:28.396Z,16.70
2018-06-28T00:06:55.984Z,16.70
2018-06-28T00:09:23.564Z,16.70
2018-06-28T00:11:51.119Z,16.80
2018-06-28T00:14:18.729Z,16.80
2018-06-28T00:16:46.336Z,16.80
2018-06-28T00:19:13.884Z,16.80
2018-06-28T00:21:41.544Z,16.80
2018-06-28T00:24:09.143Z,16.80
2018-06-28T00:26:36.697Z,16.80
2018-06-28T00:29:04.390Z,16.80
2018-06-28T00:31:32.040Z,16.80
2018-06-28T00:33:59.572Z,16.80
2018-06-28T00:36:27.132Z,16.80
2018-06-28T00:38:55.568Z,16.80
2018-06-28T00:41:23.600Z,16.80
2018-06-28T00:43:51.214Z,16.70
2018-06-28T00:46:18.793Z,16.70
2018-06-28T00:48:46.440Z,16.70
2018-06-28T00:51:13.989Z,16.70
2018-06-28T00:53:41.586Z,16.60
2018-06-28T00:56:09.225Z,16.60
2018-06-28T00:58:36.830Z,16.70
2018-06-28T01:01:07.424Z,16.60
2018-06-28T01:03:35.573Z,16.60
2018-06-28T01:06:07.519Z,16.50
2018-06-28T01:08:36.507Z,16.50
2018-06-28T01:11:04.019Z,16.50
2018-06-28T01:13:36.019Z,16.40
2018-06-28T01:16:03.735Z,16.30
2018-06-28T01:18:31.929Z,16.20
2018-06-28T01:21:00.660Z,16.20
2018-06-28T01:23:29.083Z,16.20
2018-06-28T01:25:58.704Z,16.10
2018-06-28T01:28:27.133Z,16.10
2018-06-28T01:30:59.755Z,16.10
2018-06-28T01:35:55.381Z,16.00
2018-06-28T01:38:22.978Z,15.90
2018-06-28T01:40:50.548Z,15.90
2018-06-28T01:43:34.531Z,15.90
2018-06-28T01:46:02.141Z,15.80
2018-06-28T01:48:29.760Z,15.80
2018-06-28T01:50:57.690Z,15.70
2018-06-28T01:53:25.709Z,15.70
2018-06-28T01:58:20.979Z,15.60
2018-06-28T02:00:48.677Z,15.60
2018-06-28T02:03:16.626Z,15.50
2018-06-28T02:05:44.348Z,15.40
2018-06-28T02:08:11.970Z,15.40
2018-06-28T02:10:41.311Z,15.30
2018-06-28T02:13:08.868Z,15.30
2018-06-28T02:15:36.559Z,15.30
2018-06-28T02:18:04.899Z,15.20
2018-06-28T02:20:32.433Z,15.20
2018-06-28T02:22:59.995Z,15.10
2018-06-28T02:25:27.586Z,15.10
2018-06-28T02:27:55.127Z,15.10
2018-06-28T02:30:22.776Z,15.00
2018-06-28T02:32:50.426Z,15.00
2018-06-28T02:35:18.054Z,15.00
2018-06-28T02:37:45.667Z,14.90
2018-06-28T02:42:42.408Z,14.80
2018-06-28T02:45:11.074Z,14.80
2018-06-28T02:47:42.277Z,14.80
2018-06-28T02:50:09.873Z,14.70
2018-06-28T02:52:37.998Z,14.70
2018-06-28T02:55:05.602Z,14.70
2018-06-28T02:57:33.248Z,14.70
2018-06-28T03:00:02.133Z,14.70
2018-06-28T03:02:36.453Z,14.70
2018-06-28T03:05:04.081Z,14.60
2018-06-28T03:10:00.511Z,14.60
2018-06-28T03:12:36.627Z,14.60
2018-06-28T03:15:05.544Z,14.60
2018-06-28T03:17:40.430Z,14.70
2018-06-28T03:20:08.019Z,14.70
2018-06-28T03:22:35.603Z,14.60
2018-06-28T03:25:03.321Z,14.70
2018-06-28T03:27:30.887Z,14.70
2018-06-28T03:29:58.461Z,14.70
2018-06-28T03:32:26.049Z,14.80
2018-06-28T03:34:53.615Z,14.80
2018-06-28T03:37:21.228Z,14.80
2018-06-28T03:39:48.887Z,14.80
2018-06-28T03:42:16.483Z,14.80
2018-06-28T03:44:44.092Z,14.80
2018-06-28T03:47:11.644Z,14.80
2018-06-28T03:49:39.257Z,14.80
2018-06-28T03:52:06.894Z,14.80
2018-06-28T03:54:34.482Z,14.80
2018-06-28T03:57:02.074Z,14.80
2018-06-28T03:59:29.629Z,14.80
2018-06-28T04:01:57.195Z,14.90
2018-06-28T04:04:24.825Z,14.90
2018-06-28T04:06:52.431Z,15.00
2018-06-28T04:09:20.044Z,15.10
2018-06-28T04:11:47.596Z,15.20
2018-06-28T04:14:15.849Z,15.30
2018-06-28T04:16:43.433Z,15.40
2018-06-28T04:19:11.015Z,15.50
2018-06-28T04:21:38.646Z,15.60
2018-06-28T04:24:06.235Z,15.70
2018-06-28T04:26:33.789Z,15.80
2018-06-28T04:29:02.041Z,15.80
2018-06-28T04:31:29.647Z,15.80
2018-06-28T04:33:57.224Z,15.80
2018-06-28T04:36:24.771Z,15.80
2018-06-28T04:38:52.432Z,15.80
2018-06-28T04:41:20.114Z,15.80
2018-06-28T04:43:47.677Z,15.80
2018-06-28T04:46:17.987Z,15.80
2018-06-28T04:48:45.573Z,15.90
2018-06-28T04:51:13.163Z,16.00
2018-06-28T04:53:40.743Z,16.00
2018-06-28T04:56:08.356Z,16.10
2018-06-28T04:58:35.947Z,16.30
2018-06-28T05:01:03.530Z,16.40
2018-06-28T05:03:31.073Z,16.60
2018-06-28T05:05:59.621Z,16.80
2018-06-28T05:08:27.223Z,16.90
2018-06-28T05:10:54.793Z,16.90
2018-06-28T05:13:22.334Z,17.10
2018-06-28T05:15:49.940Z,17.20
2018-06-28T05:18:17.591Z,17.30
2018-06-28T05:20:45.248Z,17.30
2018-06-28T05:23:12.783Z,17.40
2018-06-28T05:25:40.361Z,17.50
2018-06-28T05:28:07.946Z,17.50
2018-06-28T05:30:35.501Z,17.60
2018-06-28T05:33:03.181Z,17.70
2018-06-28T05:35:30.795Z,17.80
2018-06-28T05:37:58.533Z,18.00
2018-06-28T05:40:25.990Z,18.10
2018-06-28T05:42:53.542Z,18.20
2018-06-28T05:45:21.876Z,18.30
2018-06-28T05:47:49.508Z,18.40
2018-06-28T05:50:17.082Z,18.40
2018-06-28T05:52:45.224Z,18.50
2018-06-28T05:55:12.811Z,18.60
2018-06-28T05:57:40.406Z,18.60
2018-06-28T06:00:08.059Z,18.70
2018-06-28T06:02:35.692Z,18.70
2018-06-28T06:05:03.375Z,18.70
2018-06-28T06:07:30.975Z,18.60
2018-06-28T06:09:58.537Z,18.60
2018-06-28T06:12:26.137Z,18.50
2018-06-28T06:14:53.716Z,18.50
2018-06-28T06:17:21.286Z,18.80
2018-06-28T06:19:48.889Z,19.10
2018-06-28T06:22:16.488Z,19.30
2018-06-28T06:24:44.088Z,19.50
2018-06-28T06:27:11.728Z,19.40
2018-06-28T06:29:39.403Z,19.30
2018-06-28T06:32:07.026Z,19.20
2018-06-28T06:34:34.593Z,19.20
2018-06-28T06:37:02.201Z,19.30
2018-06-28T06:39:29.798Z,19.40
2018-06-28T06:41:57.367Z,19.50
2018-06-28T06:44:24.949Z,19.60
2018-06-28T06:46:52.509Z,19.60
2018-06-28T06:49:20.070Z,19.70
2018-06-28T06:51:47.610Z,19.60
2018-06-28T06:54:15.224Z,19.70
2018-06-28T06:56:42.840Z,19.90
2018-06-28T06:59:10.398Z,20.10
2018-06-28T07:01:37.985Z,20.40
2018-06-28T07:04:05.644Z,20.50
2018-06-28T07:06:33.203Z,20.60
2018-06-28T07:09:00.834Z,20.60
2018-06-28T07:11:28.468Z,20.50
2018-06-28T07:16:23.553Z,20.60
2018-06-28T07:18:51.145Z,20.60
2018-06-28T07:21:18.748Z,20.50
2018-06-28T07:23:46.328Z,20.40
2018-06-28T07:26:15.167Z,20.40
2018-06-28T07:28:44.026Z,20.40
2018-06-28T07:31:11.627Z,20.50
2018-06-28T07:33:39.320Z,20.70
2018-06-28T07:36:06.939Z,20.70
2018-06-28T07:38:35.037Z,20.90
2018-06-28T07:41:02.664Z,21.00
2018-06-28T07:46:06.344Z,21.40
2018-06-28T07:48:36.580Z,21.70
2018-06-28T07:51:07.945Z,21.90
2018-06-28T07:53:37.791Z,22.10
2018-06-28T07:56:08.317Z,22.20
2018-06-28T07:58:39.303Z,22.40
2018-06-28T08:01:06.910Z,22.50
2018-06-28T08:03:34.521Z,22.60
2018-06-28T08:06:02.112Z,22.80
2018-06-28T08:08:29.722Z,22.90
2018-06-28T08:10:57.273Z,23.10
2018-06-28T08:13:24.844Z,23.40
2018-06-28T08:15:52.393Z,23.60
2018-06-28T08:18:19.942Z,23.70
2018-06-28T08:20:47.520Z,23.70
2018-06-28T08:23:15.085Z,23.80
2018-06-28T08:25:42.688Z,23.80
2018-06-28T08:28:10.335Z,23.90
2018-06-28T08:30:37.894Z,23.90
2018-06-28T08:33:05.569Z,23.80
2018-06-28T08:35:33.168Z,23.70
2018-06-28T08:38:00.751Z,23.60
2018-06-28T08:40:28.323Z,23.40
2018-06-28T08:42:55.917Z,23.20
2018-06-28T08:47:50.974Z,23.20
2018-06-28T08:50:18.622Z,23.20
2018-06-28T08:52:46.183Z,23.20
2018-06-28T08:55:14.474Z,23.10
2018-06-28T08:57:42.174Z,22.90
2018-06-28T09:00:09.792Z,22.70
2018-06-28T09:02:37.384Z,22.40
2018-06-28T09:05:05.074Z,22.20
2018-06-28T09:07:33.488Z,22.00
2018-06-28T09:10:01.163Z,21.80
2018-06-28T09:12:28.852Z,21.80
2018-06-28T09:14:56.565Z,21.80
2018-06-28T09:17:25.361Z,21.80
2018-06-28T09:19:53.058Z,21.80
2018-06-28T09:22:20.799Z,21.70
2018-06-28T09:24:48.524Z,21.60
2018-06-28T09:27:16.025Z,21.60
2018-06-28T09:29:43.678Z,21.70
2018-06-28T09:32:11.322Z,21.70
2018-06-28T09:34:38.980Z,21.70
2018-06-28T09:37:07.275Z,21.60
2018-06-28T09:39:34.877Z,21.60
2018-06-28T09:42:02.464Z,21.60
2018-06-28T09:44:30.089Z,21.60
2018-06-28T09:46:57.727Z,21.70
2018-06-28T09:49:25.336Z,21.80
2018-06-28T09:51:53.911Z,21.90
2018-06-28T09:54:21.492Z,22.10
2018-06-28T09:56:49.229Z,22.40
2018-06-28T09:59:16.917Z,22.50
2018-06-28T10:04:11.987Z,23.20
2018-06-28T10:06:40.432Z,23.70
2018-06-28T10:09:08.753Z,24.10
2018-06-28T10:11:36.368Z,24.30
2018-06-28T10:14:04.073Z,24.40
2018-06-28T10:16:31.707Z,24.40
2018-06-28T10:18:59.376Z,24.30
2018-06-28T10:21:26.990Z,24.20
2018-06-28T10:23:54.560Z,24.10
2018-06-28T10:26:22.189Z,24.00
2018-06-28T10:28:53.124Z,23.90
2018-06-28T10:31:21.333Z,23.80
2018-06-28T10:33:49.414Z,24.10
2018-06-28T10:36:17.012Z,24.50
2018-06-28T10:38:44.594Z,25.20
2018-06-28T10:41:12.204Z,25.50
2018-06-28T10:43:39.793Z,25.70
2018-06-28T10:46:07.440Z,26.00
2018-06-28T10:48:35.045Z,26.40
2018-06-28T10:51:02.692Z,26.50
2018-06-28T10:53:30.253Z,26.60
2018-06-28T10:55:57.807Z,26.70
2018-06-28T10:58:25.450Z,27.00
2018-06-28T11:00:53.102Z,27.50
2018-06-28T11:03:20.744Z,27.90
2018-06-28T11:05:48.312Z,28.20
2018-06-28T11:08:15.923Z,28.20
2018-06-28T11:10:43.476Z,28.20
2018-06-28T11:13:11.119Z,28.20
2018-06-28T11:15:38.735Z,28.10
2018-06-28T11:18:06.350Z,27.80
2018-06-28T11:20:33.950Z,27.40
2018-06-28T11:23:01.600Z,26.90
2018-06-28T11:25:29.186Z,26.40
2018-06-28T11:27:56.844Z,25.90
2018-06-28T11:30:27.485Z,25.50
2018-06-28T11:32:55.057Z,25.30
2018-06-28T11:35:22.661Z,25.20
2018-06-28T11:37:51.246Z,25.20
2018-06-28T11:40:21.814Z,25.50
2018-06-28T11:42:49.410Z,25.80
2018-06-28T11:45:16.970Z,26.20
2018-06-28T11:47:44.624Z,26.50
2018-06-28T11:50:12.258Z,26.50
2018-06-28T11:52:39.883Z,26.30
2018-06-28T11:55:07.610Z,26.00
2018-06-28T11:57:42.320Z,25.60
2018-06-28T12:00:09.940Z,25.20
2018-06-28T12:02:37.542Z,24.60
2018-06-28T12:05:05.210Z,24.10
2018-06-28T12:07:33.585Z,23.80
2018-06-28T12:10:01.160Z,23.40
2018-06-28T12:12:28.809Z,23.20
2018-06-28T12:14:56.379Z,23.10
2018-06-28T12:17:24.067Z,23.10
2018-06-28T12:19:51.704Z,23.10
2018-06-28T12:22:19.269Z,23.10
2018-06-28T12:24:46.883Z,23.20
2018-06-28T12:27:14.517Z,23.30
2018-06-28T12:29:42.066Z,23.20
2018-06-28T12:32:09.762Z,23.20
2018-06-28T12:34:39.258Z,23.10
2018-06-28T12:37:08.498Z,23.10
2018-06-28T12:39:38.335Z,23.30
2018-06-28T12:42:07.169Z,23.30
2018-06-28T12:44:35.466Z,23.50
2018-06-28T12:47:44.493Z,23.60
2018-06-28T12:50:14.222Z,23.70
2018-06-28T12:52:58.919Z,23.70
2018-06-28T12:55:35.939Z,23.70
2018-06-28T12:58:04.295Z,23.70
2018-06-28T13:00:41.272Z,24.00
2018-06-28T13:03:09.652Z,24.30
2018-06-28T13:05:37.271Z,24.50
2018-06-28T13:08:04.862Z,24.50
2018-06-28T13:10:32.428Z,24.50
2018-06-28T13:13:00.119Z,24.30
2018-06-28T13:15:27.900Z,24.10
2018-06-28T13:17:56.022Z,23.80
2018-06-28T13:20:24.303Z,23.80
2018-06-28T13:22:51.879Z,24.00
2018-06-28T13:25:19.600Z,24.10
2018-06-28T13:27:47.212Z,24.30
2018-06-28T13:30:22.457Z,24.40
2018-06-28T13:32:50.045Z,24.40
2018-06-28T13:35:17.647Z,24.30
2018-06-28T13:37:45.924Z,24.20
2018-06-28T13:40:13.568Z,24.00
2018-06-28T13:42:41.187Z,23.90
2018-06-28T13:45:08.768Z,23.80
2018-06-28T13:47:36.344Z,23.70
2018-06-28T13:50:04.077Z,23.80
2018-06-28T13:52:32.723Z,23.80
2018-06-28T13:55:00.305Z,23.90
2018-06-28T13:57:27.947Z,24.10
2018-06-28T13:59:55.532Z,24.20
2018-06-28T14:02:23.125Z,24.30
2018-06-28T14:04:50.717Z,24.10
2018-06-28T14:07:18.354Z,23.90
2018-06-28T14:12:15.355Z,23.50
2018-06-28T14:14:43.284Z,23.60
2018-06-28T14:17:28.811Z,23.70
2018-06-28T14:19:57.441Z,23.90
2018-06-28T14:22:25.211Z,24.20
2018-06-28T14:24:55.313Z,24.60
2018-06-28T14:27:22.965Z,24.80
2018-06-28T14:29:50.676Z,24.80
2018-06-28T14:32:18.320Z,24.70
2018-06-28T14:34:46.001Z,24.70
2018-06-28T14:39:41.609Z,24.40
2018-06-28T14:42:09.292Z,24.40
2018-06-28T14:44:36.947Z,24.30
2018-06-28T14:47:04.651Z,24.30
2018-06-28T14:49:32.333Z,24.30
2018-06-28T14:51:59.940Z,24.40
2018-06-28T14:54:27.579Z,24.50
2018-06-28T14:56:55.288Z,24.60
2018-06-28T14:59:23.009Z,24.60
2018-06-28T15:01:50.611Z,24.60
2018-06-28T15:04:18.376Z,24.70
2018-06-28T15:06:45.971Z,24.70
2018-06-28T15:09:13.708Z,24.70
2018-06-28T15:11:42.191Z,24.70
2018-06-28T15:14:09.859Z,24.60
2018-06-28T15:16:37.543Z,24.40
2018-06-28T15:19:05.257Z,24.10
2018-06-28T15:21:32.949Z,23.90
2018-06-28T15:24:06.832Z,23.80
2018-06-28T15:26:38.884Z,23.70
2018-06-28T15:29:10.163Z,23.60
2018-06-28T15:31:40.851Z,23.40
2018-06-28T15:34:08.505Z,23.00
2018-06-28T15:36:36.136Z,22.70
2018-06-28T15:39:07.012Z,22.40
2018-06-28T15:41:34.740Z,22.20
2018-06-28T15:44:02.484Z,22.10
2018-06-28T15:46:30.173Z,21.90
2018-06-28T15:48:57.816Z,21.70
2018-06-28T15:51:25.460Z,21.60
2018-06-28T15:53:53.180Z,21.60
2018-06-28T15:56:20.837Z,21.50
2018-06-28T15:58:49.105Z,21.40
2018-06-28T16:01:16.794Z,21.30
2018-06-28T16:03:44.459Z,21.20
2018-06-28T16:06:12.179Z,21.00
2018-06-28T16:08:40.137Z,20.90
2018-06-28T16:11:08.494Z,20.90
2018-06-28T16:16:10.506Z,20.70
2018-06-28T16:18:38.136Z,20.60
2018-06-28T16:21:06.750Z,20.60
2018-06-28T16:23:34.493Z,20.50
2018-06-28T16:26:02.301Z,20.60
2018-06-28T16:28:29.979Z,20.70
2018-06-28T16:30:58.299Z,20.80
2018-06-28T16:33:26.776Z,21.00
2018-06-28T16:35:54.431Z,21.10
2018-06-28T16:38:22.093Z,20.90
2018-06-28T16:40:50.722Z,20.90
2018-06-28T16:45:47.529Z,20.80
2018-06-28T16:48:15.200Z,20.70
2018-06-28T16:50:42.912Z,20.70
2018-06-28T16:53:10.690Z,20.80
2018-06-28T16:55:38.661Z,20.70
2018-06-28T16:58:06.946Z,20.70
2018-06-28T17:00:34.714Z,20.70
2018-06-28T17:03:03.156Z,20.70
2018-06-28T17:05:31.489Z,20.60
2018-06-28T17:07:59.223Z,20.60
2018-06-28T17:10:26.943Z,20.60
2018-06-28T17:12:54.575Z,20.60
2018-06-28T17:15:22.168Z,20.60
2018-06-28T17:17:49.810Z,20.60
2018-06-28T17:20:17.557Z,20.60
2018-06-28T17:22:45.734Z,20.60
2018-06-28T17:25:13.499Z,20.60
2018-06-28T17:27:41.123Z,20.60
2018-06-28T17:30:09.773Z,20.60
2018-06-28T17:32:37.413Z,20.60
2018-06-28T17:35:05.291Z,20.60
2018-06-28T17:37:33.117Z,20.50
2018-06-28T17:40:00.698Z,20.50
2018-06-28T17:42:28.477Z,20.60
2018-06-28T17:44:56.088Z,20.60
2018-06-28T17:47:23.764Z,20.50
2018-06-28T17:49:51.410Z,20.50
2018-06-28T17:54:46.552Z,20.30
2018-06-28T17:57:14.176Z,20.20
2018-06-28T17:59:41.843Z,20.10
2018-06-28T18:02:09.537Z,20.10
2018-06-28T18:04:37.234Z,20.00
2018-06-28T18:07:04.870Z,20.00
2018-06-28T18:09:32.460Z,19.90
2018-06-28T18:12:00.142Z,19.90
2018-06-28T18:14:27.842Z,19.80
2018-06-28T18:16:55.451Z,19.80
2018-06-28T18:19:23.066Z,19.80
2018-06-28T18:21:50.727Z,19.80
2018-06-28T18:24:18.418Z,19.70
2018-06-28T18:26:46.120Z,19.80
2018-06-28T18:29:13.765Z,19.70
2018-06-28T18:31:41.465Z,19.70
2018-06-28T18:34:09.090Z,19.70
2018-06-28T18:36:36.833Z,19.70
2018-06-28T18:39:07.768Z,19.70
2018-06-28T18:41:35.676Z,19.60
2018-06-28T18:44:03.529Z,19.60
2018-06-28T18:46:31.235Z,19.50
2018-06-28T18:48:58.915Z,19.50
2018-06-28T18:51:26.660Z,19.40
2018-06-28T18:53:54.289Z,19.30
2018-06-28T18:56:21.993Z,19.30
2018-06-28T18:58:49.695Z,19.30
2018-06-28T19:01:17.415Z,19.30
2018-06-28T19:03:45.054Z,19.20
2018-06-28T19:06:12.770Z,19.30
2018-06-28T19:08:41.155Z,19.20
2018-06-28T19:11:09.400Z,19.20
2018-06-28T19:13:42.609Z,19.30
2018-06-28T19:16:15.780Z,19.20
2018-06-28T19:18:44.213Z,19.20
2018-06-28T19:21:17.619Z,19.20
2018-06-28T19:23:48.647Z,19.10
2018-06-28T19:26:16.713Z,19.10
2018-06-28T19:28:44.683Z,19.10
2018-06-28T19:31:17.995Z,19.10
2018-06-28T19:33:45.621Z,19.10
2018-06-28T19:36:13.237Z,19.10
2018-06-28T19:38:46.406Z,19.10
2018-06-28T19:41:19.599Z,19.10
2018-06-28T19:43:47.227Z,19.00
2018-06-28T19:46:14.889Z,19.00
2018-06-28T19:48:43.695Z,19.00
2018-06-28T19:51:16.948Z,19.00
2018-06-28T19:53:44.608Z,19.00
2018-06-28T19:56:12.224Z,19.00
2018-06-28T19:58:40.824Z,19.00
2018-06-28T20:01:13.989Z,19.00
2018-06-28T20:03:47.238Z,19.00
2018-06-28T20:06:14.913Z,19.00
2018-06-28T20:08:42.778Z,19.00
2018-06-28T20:11:13.162Z,19.00
2018-06-28T20:13:47.218Z,19.00
2018-06-28T20:16:20.575Z,19.00
2018-06-28T20:19:03.186Z,19.00
2018-06-28T20:21:31.733Z,19.00
2018-06-28T20:23:59.337Z,19.00
2018-06-28T20:26:32.673Z,19.00
2018-06-28T20:29:05.917Z,19.00
2018-06-28T20:33:44.629Z,19.00
2018-06-28T20:36:12.872Z,19.00
2018-06-28T20:38:40.586Z,18.80
2018-06-28T20:41:08.363Z,18.80
2018-06-28T20:43:36.110Z,18.90
2018-06-28T20:46:03.794Z,18.90
2018-06-28T20:48:31.444Z,18.90
2018-06-28T20:50:59.204Z,18.90
2018-06-28T20:53:26.903Z,19.00
2018-06-28T20:55:54.602Z,18.90
2018-06-28T20:58:22.205Z,18.90
2018-06-28T21:00:49.834Z,18.90
2018-06-28T21:03:17.518Z,18.90
2018-06-28T21:05:45.219Z,18.90
2018-06-28T21:08:12.831Z,18.90
2018-06-28T21:10:40.424Z,18.90
2018-06-28T21:13:08.054Z,18.90
2018-06-28T21:15:35.683Z,18.90
2018-06-28T21:18:03.429Z,18.90
2018-06-28T21:22:58.467Z,18.90
2018-06-28T21:25:26.133Z,18.90
2018-06-28T21:27:54.272Z,18.90
2018-06-28T21:30:22.418Z,18.90
2018-06-28T21:32:50.042Z,18.90
2018-06-28T21:35:17.697Z,18.90
2018-06-28T21:37:45.255Z,18.90
2018-06-28T21:40:12.928Z,18.90
2018-06-28T21:42:41.154Z,18.80
2018-06-28T21:45:08.824Z,18.80
2018-06-28T21:47:36.437Z,18.90
2018-06-28T21:50:04.074Z,18.90
2018-06-28T21:54:59.855Z,18.80
2018-06-28T21:57:27.492Z,18.80
2018-06-28T21:59:55.090Z,18.80
2018-06-28T22:02:22.792Z,18.80
2018-06-28T22:04:50.986Z,18.80
2018-06-28T22:07:20.612Z,18.80
2018-06-28T22:09:48.263Z,18.80
2018-06-28T22:12:15.872Z,18.80
2018-06-28T22:14:43.478Z,18.80
2018-06-28T22:17:11.097Z,18.80
2018-06-28T22:19:38.693Z,18.80
2018-06-28T22:22:06.294Z,18.80
2018-06-28T22:24:33.879Z,18.80
2018-06-28T22:27:01.470Z,18.80
2018-06-28T22:29:30.548Z,18.80
2018-06-28T22:31:58.157Z,18.80
2018-06-28T22:34:25.783Z,18.80
2018-06-28T22:36:53.510Z,18.80
2018-06-28T22:39:22.132Z,18.80
2018-06-28T22:41:50.250Z,18.80
2018-06-28T22:44:18.833Z,18.80
2018-06-28T22:46:46.412Z,18.80
2018-06-28T22:49:13.941Z,18.80
2018-06-28T22:51:41.500Z,18.80
2018-06-28T22:54:09.160Z,18.80
2018-06-28T22:56:36.718Z,18.70
2018-06-28T22:59:04.330Z,18.80
2018-06-28T23:01:31.911Z,18.70
2018-06-28T23:03:59.556Z,18.70
2018-06-28T23:06:27.357Z,18.70
2018-06-28T23:08:54.774Z,18.80
2018-06-28T23:11:22.386Z,18.80
2018-06-28T23:13:49.954Z,18.80
2018-06-28T23:16:17.555Z,18.70
2018-06-28T23:18:45.131Z,18.70
2018-06-28T23:21:12.667Z,18.70
2018-06-28T23:23:40.247Z,18.70
2018-06-28T23:26:07.848Z,18.70
2018-06-28T23:28:35.431Z,18.70
2018-06-28T23:31:03.053Z,18.70
2018-06-28T23:33:30.617Z,18.80
2018-06-28T23:35:58.934Z,18.70
2018-06-28T23:38:27.156Z,18.70
2018-06-28T23:40:54.706Z,18.70
2018-06-28T23:43:22.277Z,18.70
2018-06-28T23:45:49.870Z,18.80
2018-06-28T23:48:17.440Z,18.70
2018-06-28T23:50:45.061Z,18.70
2018-06-28T23:53:12.636Z,18.70
2018-06-28T23:55:40.437Z,18.70
2018-06-28T23:58:07.840Z,18.70
