createdAt,value
2023-03-26T00:01:24.591Z,7.22
2023-03-26T00:03:54.582Z,7.23
2023-03-26T00:06:24.142Z,7.18
2023-03-26T00:08:53.554Z,7.14
2023-03-26T00:11:23.630Z,7.08
2023-03-26T00:13:56.788Z,7.07
2023-03-26T00:16:26.750Z,7.10
2023-03-26T00:18:54.772Z,7.13
2023-03-26T00:21:27.625Z,7.10
2023-03-26T00:23:56.132Z,7.14
2023-03-26T00:26:24.063Z,7.14
2023-03-26T00:28:54.437Z,7.16
2023-03-26T00:31:22.351Z,7.27
2023-03-26T00:33:54.317Z,7.25
2023-03-26T00:36:25.340Z,7.35
2023-03-26T00:38:54.149Z,7.24
2023-03-26T00:41:25.596Z,7.26
2023-03-26T00:43:57.345Z,7.28
2023-03-26T00:46:26.076Z,7.23
2023-03-26T00:48:58.580Z,7.11
2023-03-26T00:51:27.644Z,7.12
2023-03-26T00:53:56.320Z,7.17
2023-03-26T00:56:24.557Z,7.08
2023-03-26T00:58:52.501Z,7.13
2023-03-26T01:01:27.690Z,7.11
2023-03-26T01:04:07.356Z,7.15
2023-03-26T01:06:42.029Z,7.15
2023-03-26T01:09:15.973Z,7.10
2023-03-26T01:11:44.961Z,7.12
2023-03-26T01:14:17.018Z,7.16
2023-03-26T01:16:53.060Z,7.04
2023-03-26T01:19:29.194Z,7.01
2023-03-26T01:21:58.851Z,6.85
2023-03-26T01:24:28.478Z,6.67
2023-03-26T01:27:21.261Z,6.76
2023-03-26T01:29:54.492Z,6.79
2023-03-26T01:32:35.840Z,6.87
2023-03-26T01:35:22.247Z,6.78
2023-03-26T01:38:01.230Z,6.71
2023-03-26T01:40:38.678Z,6.86
2023-03-26T01:43:12.237Z,6.80
2023-03-26T01:45:43.623Z,6.75
2023-03-26T01:48:12.843Z,6.55
2023-03-26T01:50:40.771Z,6.67
2023-03-26T01:53:10.946Z,6.75
2023-03-26T01:55:50.438Z,6.71
2023-03-26T01:58:24.999Z,6.62
2023-03-26T02:01:01.988Z,6.62
2023-03-26T02:03:32.986Z,6.76
2023-03-26T02:06:08.111Z,6.73
2023-03-26T02:08:41.675Z,6.65
2023-03-26T02:11:16.581Z,6.52
2023-03-26T02:13:47.187Z,6.48
2023-03-26T02:16:17.697Z,6.31
2023-03-26T02:18:47.386Z,6.26
2023-03-26T02:21:20.355Z,6.09
2023-03-26T02:23:50.669Z,5.99
2023-03-26T02:26:21.456Z,5.95
2023-03-26T02:29:09.852Z,6.13
2023-03-26T02:31:39.235Z,6.13
2023-03-26T02:34:07.234Z,6.06
2023-03-26T02:36:38.271Z,6.17
2023-03-26T02:39:06.298Z,6.19
2023-03-26T02:41:39.652Z,6.19
2023-03-26T02:44:10.638Z,6.13
2023-03-26T02:46:56.858Z,6.23
2023-03-26T02:49:43.576Z,6.23
2023-03-26T02:52:18.455Z,6.34
2023-03-26T02:54:48.081Z,6.29
2023-03-26T02:57:20.752Z,6.43
2023-03-26T02:59:52.758Z,6.42
2023-03-26T03:02:41.275Z,6.36
2023-03-26T03:05:37.954Z,6.33
2023-03-26T03:08:28.048Z,6.37
2023-03-26T03:11:16.785Z,6.22
2023-03-26T03:13:48.999Z,6.25
2023-03-26T03:16:21.056Z,6.34
2023-03-26T03:18:54.709Z,6.27
2023-03-26T03:21:24.853Z,6.05
2023-03-26T03:23:52.869Z,6.05
2023-03-26T03:26:23.575Z,6.14
2023-03-26T03:28:56.415Z,6.10
2023-03-26T03:31:25.686Z,6.07
2023-03-26T03:33:56.923Z,6.16
2023-03-26T03:36:27.629Z,6.19
2023-03-26T03:39:03.217Z,6.20
2023-03-26T03:41:32.770Z,6.08
2023-03-26T03:44:04.905Z,5.94
2023-03-26T03:46:33.688Z,6.08
2023-03-26T03:49:03.550Z,5.91
2023-03-26T03:51:36.168Z,5.89
2023-03-26T03:54:08.449Z,5.74
2023-03-26T03:56:56.061Z,5.84
2023-03-26T03:59:30.880Z,5.72
2023-03-26T04:01:58.989Z,5.73
2023-03-26T04:04:42.542Z,5.69
2023-03-26T04:07:12.988Z,5.67
2023-03-26T04:10:01.986Z,5.60
2023-03-26T04:12:40.103Z,5.60
2023-03-26T04:15:11.260Z,5.80
2023-03-26T04:17:42.570Z,5.63
2023-03-26T04:20:14.724Z,5.74
2023-03-26T04:22:44.662Z,5.80
2023-03-26T04:25:16.343Z,5.85
2023-03-26T04:27:58.424Z,5.73
2023-03-26T04:30:48.873Z,5.98
2023-03-26T04:33:31.327Z,6.05
2023-03-26T04:36:02.485Z,6.16
2023-03-26T04:38:40.999Z,6.20
2023-03-26T04:41:12.729Z,6.20
2023-03-26T04:43:50.388Z,6.32
2023-03-26T04:46:43.538Z,6.27
2023-03-26T04:49:18.399Z,6.39
2023-03-26T04:51:47.363Z,6.39
2023-03-26T04:54:35.204Z,6.31
2023-03-26T04:57:13.114Z,6.35
2023-03-26T04:59:48.054Z,6.38
2023-03-26T05:02:18.004Z,6.44
2023-03-26T05:04:50.459Z,6.45
2023-03-26T05:07:22.394Z,6.35
2023-03-26T05:09:53.608Z,6.34
2023-03-26T05:12:34.359Z,6.29
2023-03-26T05:15:10.377Z,6.10
2023-03-26T05:18:05.879Z,6.00
2023-03-26T05:20:45.299Z,6.09
2023-03-26T05:23:13.686Z,5.85
2023-03-26T05:25:48.615Z,6.03
2023-03-26T05:28:20.794Z,6.07
2023-03-26T05:30:56.453Z,6.12
2023-03-26T05:33:28.136Z,6.09
2023-03-26T05:36:10.406Z,6.03
2023-03-26T05:38:38.276Z,6.35
2023-03-26T05:41:10.147Z,6.23
2023-03-26T05:43:42.539Z,6.48
2023-03-26T05:46:18.099Z,6.47
2023-03-26T05:48:48.600Z,6.58
2023-03-26T05:51:16.943Z,6.73
2023-03-26T05:53:53.034Z,6.82
2023-03-26T05:56:21.088Z,6.83
2023-03-26T05:59:07.898Z,6.79
2023-03-26T06:02:07.874Z,6.71
2023-03-26T06:04:45.767Z,6.83
2023-03-26T06:07:20.297Z,6.73
2023-03-26T06:10:11.812Z,6.79
2023-03-26T06:12:46.947Z,6.85
2023-03-26T06:15:15.500Z,6.79
2023-03-26T06:17:49.225Z,6.83
2023-03-26T06:20:36.044Z,6.85
2023-03-26T06:23:10.172Z,6.95
2023-03-26T06:26:04.328Z,7.04
2023-03-26T06:28:52.623Z,6.71
2023-03-26T06:31:35.194Z,7.14
2023-03-26T06:34:23.411Z,7.14
2023-03-26T06:36:53.505Z,7.18
2023-03-26T06:39:22.768Z,7.23
2023-03-26T06:42:19.823Z,7.26
2023-03-26T06:45:25.811Z,7.28
2023-03-26T06:48:12.310Z,7.41
2023-03-26T06:51:06.940Z,7.43
2023-03-26T06:53:59.061Z,7.37
2023-03-26T06:56:50.690Z,7.44
2023-03-26T06:59:38.857Z,7.44
2023-03-26T07:02:25.374Z,7.59
2023-03-26T07:05:12.077Z,7.68
2023-03-26T07:07:58.891Z,7.75
2023-03-26T07:10:47.590Z,8.32
2023-03-26T07:13:18.012Z,9.59
2023-03-26T07:15:49.327Z,9.80
2023-03-26T07:18:41.023Z,11.41
2023-03-26T07:21:12.860Z,11.83
2023-03-26T07:23:41.315Z,11.24
2023-03-26T07:26:39.479Z,10.91
2023-03-26T07:29:22.752Z,11.51
2023-03-26T07:32:19.017Z,12.79
2023-03-26T07:35:13.626Z,10.88
2023-03-26T07:38:24.890Z,10.39
2023-03-26T07:41:07.221Z,10.27
2023-03-26T07:44:23.462Z,13.01
2023-03-26T07:47:25.699Z,11.69
2023-03-26T07:50:18.172Z,11.70
2023-03-26T07:53:07.569Z,12.19
2023-03-26T07:55:59.196Z,12.56
2023-03-26T07:59:11.850Z,11.91
2023-03-26T08:02:32.990Z,11.53
2023-03-26T08:05:27.756Z,11.82
2023-03-26T08:08:18.353Z,11.46
2023-03-26T08:11:13.367Z,11.98
2023-03-26T08:14:02.286Z,12.49
2023-03-26T08:16:37.822Z,12.04
2023-03-26T08:19:26.748Z,11.54
2023-03-26T08:21:59.818Z,11.58
2023-03-26T08:24:36.484Z,11.75
2023-03-26T08:27:14.443Z,11.39
2023-03-26T08:29:50.127Z,11.57
2023-03-26T08:32:20.386Z,11.23
2023-03-26T08:34:49.636Z,11.03
2023-03-26T08:37:17.624Z,10.68
2023-03-26T08:39:45.558Z,10.85
2023-03-26T08:42:49.398Z,11.17
2023-03-26T08:45:46.067Z,11.00
2023-03-26T08:48:50.677Z,11.36
2023-03-26T08:52:05.998Z,12.11
2023-03-26T08:55:09.662Z,12.12
2023-03-26T08:57:58.382Z,12.23
2023-03-26T09:00:40.777Z,12.40
2023-03-26T09:03:34.305Z,12.79
2023-03-26T09:06:33.417Z,12.56
2023-03-26T09:09:36.725Z,12.97
2023-03-26T09:12:37.541Z,13.13
2023-03-26T09:15:33.131Z,13.28
2023-03-26T09:18:35.389Z,12.51
2023-03-26T09:21:38.565Z,11.63
2023-03-26T09:24:54.017Z,11.56
2023-03-26T09:27:39.183Z,12.07
2023-03-26T09:30:48.110Z,12.50
2023-03-26T09:33:39.357Z,12.56
2023-03-26T09:36:22.322Z,12.13
2023-03-26T09:38:54.948Z,12.06
2023-03-26T09:41:36.310Z,11.62
2023-03-26T09:44:39.764Z,11.65
2023-03-26T09:47:28.242Z,11.44
2023-03-26T09:50:05.289Z,11.54
2023-03-26T09:52:50.272Z,11.43
2023-03-26T09:55:34.632Z,10.94
2023-03-26T09:58:31.276Z,11.43
2023-03-26T10:01:08.722Z,11.63
2023-03-26T10:03:52.568Z,12.13
2023-03-26T10:06:33.612Z,12.68
2023-03-26T10:09:17.437Z,12.61
2023-03-26T10:12:07.610Z,12.16
2023-03-26T10:14:43.384Z,11.70
2023-03-26T10:17:30.389Z,11.59
2023-03-26T10:20:12.996Z,11.60
2023-03-26T10:22:53.772Z,11.42
2023-03-26T10:25:47.483Z,11.27
2023-03-26T10:28:31.040Z,11.65
2023-03-26T10:31:19.183Z,11.62
2023-03-26T10:33:57.824Z,11.93
2023-03-26T10:36:33.370Z,11.75
2023-03-26T10:39:37.741Z,12.06
2023-03-26T10:42:40.671Z,12.54
2023-03-26T10:45:27.444Z,12.63
2023-03-26T10:48:21.331Z,12.76
2023-03-26T10:50:55.179Z,13.01
2023-03-26T10:53:38.291Z,12.87
2023-03-26T10:56:15.876Z,12.81
2023-03-26T10:58:46.102Z,13.06
2023-03-26T11:01:28.703Z,12.89
2023-03-26T11:03:57.729Z,12.75
2023-03-26T11:06:33.316Z,12.67
2023-03-26T11:09:12.215Z,12.63
2023-03-26T11:11:48.850Z,12.88
2023-03-26T11:14:33.816Z,13.02
2023-03-26T11:17:15.139Z,12.89
2023-03-26T11:20:06.173Z,13.20
2023-03-26T11:22:47.263Z,13.24
2023-03-26T11:25:35.921Z,13.38
2023-03-26T11:28:20.810Z,13.39
2023-03-26T11:30:55.863Z,13.86
2023-03-26T11:33:27.842Z,14.41
2023-03-26T11:36:05.023Z,15.07
2023-03-26T11:38:38.934Z,14.79
2023-03-26T11:41:16.804Z,14.85
2023-03-26T11:44:21.614Z,13.87
2023-03-26T11:46:53.547Z,14.20
2023-03-26T11:49:23.663Z,14.38
2023-03-26T11:51:51.610Z,14.41
2023-03-26T11:54:21.015Z,14.33
2023-03-26T11:57:04.733Z,14.74
2023-03-26T11:59:53.277Z,14.62
2023-03-26T12:02:32.367Z,14.25
2023-03-26T12:05:22.704Z,14.09
2023-03-26T12:07:54.386Z,13.97
2023-03-26T12:10:28.024Z,13.92
2023-03-26T12:12:59.032Z,13.55
2023-03-26T12:15:28.163Z,13.74
2023-03-26T12:18:00.193Z,13.46
2023-03-26T12:20:38.619Z,13.32
2023-03-26T12:23:08.201Z,13.44
2023-03-26T12:25:39.200Z,13.39
2023-03-26T12:28:18.875Z,13.46
2023-03-26T12:30:54.903Z,13.46
2023-03-26T12:33:28.233Z,13.39
2023-03-26T12:36:00.491Z,13.41
2023-03-26T12:38:33.397Z,13.16
2023-03-26T12:41:08.552Z,13.05
2023-03-26T12:44:56.291Z,12.82
2023-03-26T12:47:59.262Z,13.02
2023-03-26T12:49:35.563Z,13.13
2023-03-26T12:52:15.388Z,12.92
2023-03-26T12:54:54.263Z,13.07
2023-03-26T12:57:26.449Z,13.05
2023-03-26T13:00:14.190Z,12.72
2023-03-26T13:03:11.951Z,12.89
2023-03-26T13:05:54.485Z,13.00
2023-03-26T13:08:50.133Z,13.01
2023-03-26T13:11:29.424Z,12.80
2023-03-26T13:14:17.121Z,12.93
2023-03-26T13:16:51.791Z,13.13
2023-03-26T13:19:27.095Z,13.17
2023-03-26T13:22:12.322Z,13.22
2023-03-26T13:24:51.167Z,13.10
2023-03-26T13:27:33.122Z,12.97
2023-03-26T13:30:14.170Z,12.90
2023-03-26T13:32:57.314Z,12.82
2023-03-26T13:35:33.203Z,12.39
2023-03-26T13:38:08.299Z,12.54
2023-03-26T13:40:45.705Z,12.50
2023-03-26T13:43:27.461Z,12.37
2023-03-26T13:46:05.137Z,12.06
2023-03-26T13:48:40.039Z,12.01
2023-03-26T13:51:13.820Z,11.74
2023-03-26T13:53:48.306Z,11.50
2023-03-26T13:56:21.715Z,11.55
2023-03-26T13:58:52.394Z,11.50
2023-03-26T14:01:33.736Z,11.51
2023-03-26T14:04:08.763Z,11.41
2023-03-26T14:06:47.022Z,11.25
2023-03-26T14:09:22.756Z,11.29
2023-03-26T14:12:01.615Z,11.06
2023-03-26T14:14:38.343Z,10.98
2023-03-26T14:17:17.526Z,11.00
2023-03-26T14:20:39.916Z,11.12
2023-03-26T14:23:30.926Z,10.95
2023-03-26T14:26:11.642Z,11.32
2023-03-26T14:29:11.562Z,11.38
2023-03-26T14:31:51.491Z,11.49
2023-03-26T14:34:37.764Z,11.30
2023-03-26T14:37:27.858Z,11.37
2023-03-26T14:40:21.402Z,11.42
2023-03-26T14:42:56.635Z,11.19
2023-03-26T14:45:39.289Z,11.14
2023-03-26T14:48:33.596Z,10.27
2023-03-26T14:51:19.354Z,10.85
2023-03-26T14:53:51.961Z,11.20
2023-03-26T14:56:43.036Z,11.33
2023-03-26T14:59:44.579Z,10.98
2023-03-26T15:02:44.929Z,10.85
2023-03-26T15:05:54.125Z,10.93
2023-03-26T15:09:17.770Z,10.89
2023-03-26T15:11:52.666Z,10.87
2023-03-26T15:15:05.245Z,10.74
2023-03-26T15:18:10.343Z,10.68
2023-03-26T15:21:17.165Z,10.42
2023-03-26T15:24:23.548Z,10.42
2023-03-26T15:27:25.393Z,10.25
2023-03-26T15:30:28.257Z,10.04
2023-03-26T15:33:36.922Z,9.95
2023-03-26T15:36:22.420Z,9.94
2023-03-26T15:39:09.791Z,10.10
2023-03-26T15:41:45.440Z,9.82
2023-03-26T15:44:53.184Z,9.97
2023-03-26T15:47:50.463Z,10.04
2023-03-26T15:50:32.491Z,9.92
2023-03-26T15:53:19.374Z,9.67
2023-03-26T15:56:01.730Z,9.76
2023-03-26T15:58:38.057Z,9.58
2023-03-26T16:01:21.129Z,9.49
2023-03-26T16:03:58.523Z,9.47
2023-03-26T16:06:46.908Z,9.57
2023-03-26T16:09:33.947Z,9.43
2023-03-26T16:12:27.012Z,9.23
2023-03-26T16:15:22.209Z,9.17
2023-03-26T16:18:26.010Z,9.19
2023-03-26T16:20:55.620Z,9.04
2023-03-26T16:23:30.788Z,9.03
2023-03-26T16:26:12.741Z,9.11
2023-03-26T16:29:06.817Z,8.99
2023-03-26T16:31:38.267Z,8.95
2023-03-26T16:34:28.604Z,9.00
2023-03-26T16:37:00.111Z,8.47
2023-03-26T16:39:41.630Z,8.86
2023-03-26T16:42:37.611Z,8.65
2023-03-26T16:45:20.507Z,8.70
2023-03-26T16:47:56.520Z,8.62
2023-03-26T16:50:38.266Z,8.47
2023-03-26T16:53:22.104Z,8.44
2023-03-26T16:55:57.995Z,8.33
2023-03-26T16:58:33.752Z,8.19
2023-03-26T17:01:09.321Z,8.21
2023-03-26T17:03:47.861Z,8.02
2023-03-26T17:06:30.989Z,8.22
2023-03-26T17:09:10.011Z,8.18
2023-03-26T17:11:54.842Z,8.10
2023-03-26T17:14:48.752Z,8.08
2023-03-26T17:17:33.285Z,7.83
2023-03-26T17:20:12.451Z,7.77
2023-03-26T17:22:46.114Z,7.79
2023-03-26T17:25:36.234Z,7.71
2023-03-26T17:28:43.431Z,7.63
2023-03-26T17:31:26.344Z,7.65
2023-03-26T17:33:55.246Z,7.50
2023-03-26T17:36:40.573Z,7.71
2023-03-26T17:40:15.168Z,7.54
2023-03-26T17:43:03.179Z,7.60
2023-03-26T17:45:35.554Z,7.60
2023-03-26T17:48:09.771Z,7.34
2023-03-26T17:50:45.904Z,7.27
2023-03-26T17:53:23.000Z,7.34
2023-03-26T17:55:53.079Z,7.21
2023-03-26T17:58:29.284Z,7.12
2023-03-26T18:01:06.721Z,6.95
2023-03-26T18:03:38.206Z,6.81
2023-03-26T18:06:10.225Z,6.72
2023-03-26T18:08:47.588Z,6.70
2023-03-26T18:11:37.285Z,6.53
2023-03-26T18:14:27.020Z,6.53
2023-03-26T18:17:00.876Z,6.50
2023-03-26T18:19:31.553Z,6.32
2023-03-26T18:22:04.230Z,6.40
2023-03-26T18:24:34.639Z,6.32
2023-03-26T18:27:06.082Z,6.07
2023-03-26T18:29:36.412Z,6.03
2023-03-26T18:32:22.080Z,6.11
2023-03-26T18:34:52.554Z,6.09
2023-03-26T18:37:24.061Z,6.05
2023-03-26T18:40:02.058Z,6.00
2023-03-26T18:42:33.553Z,5.99
2023-03-26T18:45:08.803Z,5.98
2023-03-26T18:47:38.433Z,5.96
2023-03-26T18:50:07.842Z,5.89
2023-03-26T18:52:35.827Z,5.84
2023-03-26T18:55:04.602Z,5.76
2023-03-26T18:57:32.567Z,5.80
2023-03-26T19:00:18.510Z,5.49
2023-03-26T19:02:49.719Z,5.65
2023-03-26T19:05:19.627Z,5.64
2023-03-26T19:07:48.415Z,5.62
2023-03-26T19:10:21.181Z,5.62
2023-03-26T19:12:56.256Z,5.61
2023-03-26T19:15:27.907Z,5.49
2023-03-26T19:18:03.403Z,5.44
2023-03-26T19:20:38.943Z,5.44
2023-03-26T19:23:09.183Z,5.31
2023-03-26T19:25:41.556Z,5.27
2023-03-26T19:28:18.223Z,5.28
2023-03-26T19:30:47.548Z,5.20
2023-03-26T19:33:18.321Z,5.00
2023-03-26T19:35:52.325Z,5.01
2023-03-26T19:38:24.178Z,4.92
2023-03-26T19:40:54.268Z,4.67
2023-03-26T19:43:23.391Z,4.73
2023-03-26T19:46:00.095Z,3.95
2023-03-26T19:48:45.929Z,4.65
2023-03-26T19:51:20.246Z,4.56
2023-03-26T19:53:55.029Z,4.50
2023-03-26T19:56:23.939Z,3.98
2023-03-26T19:58:52.404Z,4.02
2023-03-26T20:01:23.859Z,4.07
2023-03-26T20:03:55.174Z,3.65
2023-03-26T20:06:33.949Z,4.02
2023-03-26T20:09:10.843Z,3.95
2023-03-26T20:11:39.881Z,3.85
2023-03-26T20:14:14.071Z,3.34
2023-03-26T20:16:45.281Z,4.06
2023-03-26T20:19:14.315Z,3.79
2023-03-26T20:21:43.217Z,3.63
2023-03-26T20:24:14.743Z,3.70
2023-03-26T20:26:43.001Z,3.72
2023-03-26T20:29:11.628Z,3.57
2023-03-26T20:31:41.358Z,3.52
2023-03-26T20:34:17.502Z,3.17
2023-03-26T20:36:46.694Z,3.61
2023-03-26T20:39:15.094Z,3.55
2023-03-26T20:41:46.155Z,3.48
2023-03-26T20:44:16.631Z,3.42
2023-03-26T20:46:44.984Z,3.36
2023-03-26T20:49:15.040Z,3.33
2023-03-26T20:51:45.006Z,3.24
2023-03-26T20:54:17.531Z,3.21
2023-03-26T20:56:47.605Z,3.38
2023-03-26T20:59:22.380Z,3.27
2023-03-26T21:01:51.810Z,3.38
2023-03-26T21:04:22.868Z,3.53
2023-03-26T21:06:57.530Z,3.51
2023-03-26T21:09:35.174Z,3.54
2023-03-26T21:12:07.072Z,3.59
2023-03-26T21:14:40.265Z,3.21
2023-03-26T21:17:14.801Z,3.33
2023-03-26T21:19:47.112Z,3.28
2023-03-26T21:22:27.087Z,3.17
2023-03-26T21:25:11.622Z,3.38
2023-03-26T21:27:48.069Z,2.54
2023-03-26T21:30:17.609Z,3.25
2023-03-26T21:32:47.231Z,3.25
2023-03-26T21:35:18.145Z,3.22
2023-03-26T21:37:50.797Z,3.26
2023-03-26T21:40:19.856Z,3.14
2023-03-26T21:42:50.030Z,3.24
2023-03-26T21:45:19.422Z,3.14
2023-03-26T21:47:47.979Z,3.09
2023-03-26T21:50:20.377Z,2.97
2023-03-26T21:52:49.052Z,3.05
2023-03-26T21:55:18.473Z,2.97
2023-03-26T21:58:02.125Z,3.01
2023-03-26T22:00:43.095Z,3.06
2023-03-26T22:03:21.591Z,2.98
2023-03-26T22:05:55.774Z,2.84
2023-03-26T22:08:30.535Z,2.89
2023-03-26T22:10:58.654Z,2.78
2023-03-26T22:13:27.190Z,2.78
2023-03-26T22:15:56.713Z,2.57
2023-03-26T22:18:26.011Z,2.84
2023-03-26T22:20:55.709Z,2.87
2023-03-26T22:23:23.987Z,2.77
2023-03-26T22:25:52.121Z,2.90
2023-03-26T22:28:21.771Z,2.87
2023-03-26T22:30:49.683Z,2.97
2023-03-26T22:33:17.908Z,3.02
2023-03-26T22:35:46.479Z,2.88
2023-03-26T22:38:16.988Z,2.94
2023-03-26T22:40:45.001Z,2.86
2023-03-26T22:43:12.887Z,2.88
2023-03-26T22:45:41.037Z,2.90
2023-03-26T22:48:09.188Z,2.79
2023-03-26T22:50:37.163Z,2.84
2023-03-26T22:53:05.122Z,2.83
2023-03-26T22:55:34.552Z,2.76
2023-03-26T22:58:02.640Z,2.76
2023-03-26T23:00:30.652Z,2.76
2023-03-26T23:03:00.338Z,2.80
2023-03-26T23:05:29.337Z,2.82
2023-03-26T23:07:57.237Z,2.81
2023-03-26T23:10:25.151Z,2.83
2023-03-26T23:12:54.410Z,2.71
2023-03-26T23:15:22.401Z,2.80
2023-03-26T23:17:54.283Z,2.78
2023-03-26T23:20:22.869Z,2.85
2023-03-26T23:22:50.760Z,2.90
2023-03-26T23:25:19.880Z,3.01
2023-03-26T23:27:51.091Z,3.02
2023-03-26T23:30:20.605Z,3.01
2023-03-26T23:32:48.540Z,3.03
2023-03-26T23:35:16.693Z,3.05
2023-03-26T23:37:44.606Z,3.04
2023-03-26T23:40:14.008Z,3.05
2023-03-26T23:42:42.433Z,2.94
2023-03-26T23:45:12.269Z,2.94
2023-03-26T23:47:42.256Z,2.88
2023-03-26T23:50:11.494Z,2.68
2023-03-26T23:52:39.535Z,2.69
2023-03-26T23:55:08.096Z,2.67
2023-03-26T23:57:36.978Z,2.70
