createdAt,value
2017-10-23T00:00:28.000Z,100.00
2017-10-23T00:01:27.000Z,100.00
2017-10-23T00:02:27.000Z,100.00
2017-10-23T00:03:27.000Z,100.00
2017-10-23T00:04:27.000Z,100.00
2017-10-23T00:05:27.000Z,100.00
2017-10-23T00:06:27.000Z,100.00
2017-10-23T00:07:27.000Z,100.00
2017-10-23T00:08:27.000Z,100.00
2017-10-23T00:09:27.000Z,100.00
2017-10-23T00:10:27.000Z,100.00
2017-10-23T00:11:28.000Z,100.00
2017-10-23T00:12:28.000Z,100.00
2017-10-23T00:13:28.000Z,100.00
2017-10-23T00:14:28.000Z,100.00
2017-10-23T00:15:28.000Z,100.00
2017-10-23T00:16:28.000Z,100.00
2017-10-23T00:17:28.000Z,100.00
2017-10-23T00:18:28.000Z,100.00
2017-10-23T00:19:28.000Z,100.00
2017-10-23T00:20:27.000Z,100.00
2017-10-23T00:21:27.000Z,100.00
2017-10-23T00:22:27.000Z,100.00
2017-10-23T00:23:27.000Z,100.00
2017-10-23T00:24:27.000Z,100.00
2017-10-23T00:25:27.000Z,100.00
2017-10-23T00:26:27.000Z,100.00
2017-10-23T00:27:27.000Z,100.00
2017-10-23T00:28:28.000Z,100.00
2017-10-23T00:29:28.000Z,100.00
2017-10-23T00:30:28.000Z,100.00
2017-10-23T00:31:28.000Z,100.00
2017-10-23T00:32:28.000Z,100.00
2017-10-23T00:33:28.000Z,100.00
2017-10-23T00:34:28.000Z,100.00
2017-10-23T00:35:28.000Z,100.00
2017-10-23T00:36:28.000Z,100.00
2017-10-23T00:37:27.000Z,100.00
2017-10-23T00:38:27.000Z,100.00
2017-10-23T00:39:27.000Z,100.00
2017-10-23T00:40:27.000Z,100.00
2017-10-23T00:41:27.000Z,100.00
2017-10-23T00:42:27.000Z,100.00
2017-10-23T00:43:27.000Z,100.00
2017-10-23T00:44:27.000Z,100.00
2017-10-23T00:45:28.000Z,100.00
2017-10-23T00:46:28.000Z,100.00
2017-10-23T00:47:28.000Z,100.00
2017-10-23T00:48:28.000Z,100.00
2017-10-23T00:49:28.000Z,100.00
2017-10-23T00:50:28.000Z,100.00
2017-10-23T00:51:28.000Z,100.00
2017-10-23T00:52:28.000Z,100.00
2017-10-23T00:53:28.000Z,100.00
2017-10-23T00:54:27.000Z,100.00
2017-10-23T00:55:27.000Z,100.00
2017-10-23T00:56:27.000Z,100.00
2017-10-23T00:57:27.000Z,100.00
2017-10-23T00:58:27.000Z,100.00
2017-10-23T00:59:27.000Z,100.00
2017-10-23T01:02:33.000Z,100.00
2017-10-23T01:02:34.000Z,100.00
2017-10-23T01:02:34.000Z,100.00
2017-10-23T01:05:47.000Z,100.00
2017-10-23T01:05:47.000Z,100.00
2017-10-23T01:05:49.000Z,100.00
2017-10-23T01:09:09.000Z,100.00
2017-10-23T01:09:10.000Z,100.00
2017-10-23T01:09:11.000Z,100.00
2017-10-23T01:11:50.000Z,100.00
2017-10-23T01:11:50.000Z,100.00
2017-10-23T01:11:51.000Z,100.00
2017-10-23T01:14:33.000Z,100.00
2017-10-23T01:14:34.000Z,100.00
2017-10-23T01:14:35.000Z,100.00
2017-10-23T01:17:33.000Z,100.00
2017-10-23T01:20:04.000Z,100.00
2017-10-23T01:20:05.000Z,100.00
2017-10-23T01:20:06.000Z,100.00
2017-10-23T01:20:07.000Z,100.00
2017-10-23T01:20:07.000Z,100.00
2017-10-23T01:20:27.000Z,100.00
2017-10-23T01:23:50.000Z,100.00
2017-10-23T01:23:51.000Z,100.00
2017-10-23T01:23:52.000Z,100.00
2017-10-23T01:26:33.000Z,100.00
2017-10-23T01:26:34.000Z,100.00
2017-10-23T01:26:34.000Z,100.00
2017-10-23T01:29:50.000Z,100.00
2017-10-23T01:29:51.000Z,100.00
2017-10-23T01:29:51.000Z,100.00
2017-10-23T01:32:33.000Z,100.00
2017-10-23T01:32:34.000Z,100.00
2017-10-23T01:32:35.000Z,100.00
2017-10-23T01:35:40.000Z,100.00
2017-10-23T01:35:40.000Z,100.00
2017-10-23T01:35:41.000Z,100.00
2017-10-23T01:38:33.000Z,100.00
2017-10-23T01:38:34.000Z,100.00
2017-10-23T01:38:35.000Z,100.00
2017-10-23T01:41:50.000Z,100.00
2017-10-23T01:41:51.000Z,100.00
2017-10-23T01:41:52.000Z,100.00
2017-10-23T01:44:33.000Z,100.00
2017-10-23T01:44:34.000Z,100.00
2017-10-23T01:44:34.000Z,100.00
2017-10-23T01:47:50.000Z,100.00
2017-10-23T01:47:50.000Z,100.00
2017-10-23T01:47:51.000Z,100.00
2017-10-23T01:51:09.000Z,100.00
2017-10-23T01:51:09.000Z,100.00
2017-10-23T01:51:10.000Z,100.00
2017-10-23T01:53:50.000Z,100.00
2017-10-23T01:53:50.000Z,100.00
2017-10-23T01:53:51.000Z,100.00
2017-10-23T01:56:33.000Z,100.00
2017-10-23T01:56:34.000Z,100.00
2017-10-23T01:56:34.000Z,100.00
2017-10-23T01:59:50.000Z,100.00
2017-10-23T01:59:50.000Z,100.00
2017-10-23T01:59:51.000Z,100.00
2017-10-23T02:00:28.000Z,100.00
2017-10-23T02:01:28.000Z,100.00
2017-10-23T02:02:27.000Z,100.00
2017-10-23T02:03:29.000Z,100.00
2017-10-23T02:04:27.000Z,100.00
2017-10-23T02:05:27.000Z,100.00
2017-10-23T02:06:27.000Z,100.00
2017-10-23T02:07:27.000Z,100.00
2017-10-23T02:08:27.000Z,100.00
2017-10-23T02:09:27.000Z,100.00
2017-10-23T02:10:29.000Z,100.00
2017-10-23T02:11:29.000Z,100.00
2017-10-23T02:12:28.000Z,100.00
2017-10-23T02:13:28.000Z,100.00
2017-10-23T02:14:28.000Z,100.00
2017-10-23T02:15:28.000Z,100.00
2017-10-23T02:16:29.000Z,100.00
2017-10-23T02:17:29.000Z,100.00
2017-10-23T02:18:29.000Z,100.00
2017-10-23T02:19:29.000Z,100.00
2017-10-23T02:20:27.000Z,100.00
2017-10-23T02:21:29.000Z,100.00
2017-10-23T02:22:27.000Z,100.00
2017-10-23T02:23:27.000Z,100.00
2017-10-23T02:24:27.000Z,100.00
2017-10-23T02:25:28.000Z,100.00
2017-10-23T02:26:28.000Z,100.00
2017-10-23T02:27:27.000Z,100.00
2017-10-23T02:28:27.000Z,100.00
2017-10-23T02:29:28.000Z,100.00
2017-10-23T02:30:28.000Z,100.00
2017-10-23T02:31:28.000Z,100.00
2017-10-23T02:32:28.000Z,100.00
2017-10-23T02:33:28.000Z,100.00
2017-10-23T02:34:28.000Z,100.00
2017-10-23T02:35:29.000Z,100.00
2017-10-23T02:36:27.000Z,100.00
2017-10-23T02:37:27.000Z,100.00
2017-10-23T02:38:27.000Z,100.00
2017-10-23T02:39:29.000Z,100.00
2017-10-23T02:40:27.000Z,100.00
2017-10-23T02:41:27.000Z,100.00
2017-10-23T02:42:27.000Z,100.00
2017-10-23T02:43:27.000Z,100.00
2017-10-23T02:44:27.000Z,100.00
2017-10-23T02:45:28.000Z,100.00
2017-10-23T02:46:28.000Z,100.00
2017-10-23T02:47:29.000Z,100.00
2017-10-23T02:48:29.000Z,100.00
2017-10-23T02:49:29.000Z,100.00
2017-10-23T02:50:29.000Z,100.00
2017-10-23T02:51:29.000Z,100.00
2017-10-23T02:52:29.000Z,100.00
2017-10-23T02:53:27.000Z,100.00
2017-10-23T02:54:28.000Z,100.00
2017-10-23T02:55:28.000Z,100.00
2017-10-23T02:56:27.000Z,100.00
2017-10-23T02:57:28.000Z,100.00
2017-10-23T02:58:27.000Z,100.00
2017-10-23T02:59:28.000Z,100.00
2017-10-23T03:00:28.000Z,100.00
2017-10-23T03:01:27.000Z,100.00
2017-10-23T03:02:29.000Z,100.00
2017-10-23T03:03:29.000Z,100.00
2017-10-23T03:04:29.000Z,100.00
2017-10-23T03:05:29.000Z,100.00
2017-10-23T03:06:29.000Z,100.00
2017-10-23T03:07:29.000Z,100.00
2017-10-23T03:08:30.000Z,100.00
2017-10-23T03:09:28.000Z,100.00
2017-10-23T03:10:28.000Z,100.00
2017-10-23T03:11:28.000Z,100.00
2017-10-23T03:12:28.000Z,100.00
2017-10-23T03:13:28.000Z,100.00
2017-10-23T03:14:28.000Z,100.00
2017-10-23T03:15:28.000Z,100.00
2017-10-23T03:16:28.000Z,100.00
2017-10-23T03:17:28.000Z,100.00
2017-10-23T03:18:28.000Z,100.00
2017-10-23T03:19:29.000Z,100.00
2017-10-23T03:20:29.000Z,100.00
2017-10-23T03:21:29.000Z,100.00
2017-10-23T03:22:29.000Z,100.00
2017-10-23T03:23:29.000Z,100.00
2017-10-23T03:24:29.000Z,100.00
2017-10-23T03:25:28.000Z,100.00
2017-10-23T03:26:28.000Z,100.00
2017-10-23T03:27:28.000Z,100.00
2017-10-23T03:28:28.000Z,100.00
2017-10-23T03:29:28.000Z,100.00
2017-10-23T03:30:28.000Z,100.00
2017-10-23T03:31:28.000Z,100.00
2017-10-23T03:32:45.000Z,100.00
2017-10-23T03:34:42.000Z,100.00
2017-10-23T03:34:43.000Z,100.00
2017-10-23T03:34:43.000Z,100.00
2017-10-23T03:35:28.000Z,100.00
2017-10-23T03:36:29.000Z,100.00
2017-10-23T03:37:29.000Z,100.00
2017-10-23T03:38:29.000Z,100.00
2017-10-23T03:39:29.000Z,100.00
2017-10-23T03:40:29.000Z,100.00
2017-10-23T03:41:29.000Z,100.00
2017-10-23T03:42:29.000Z,100.00
2017-10-23T03:43:28.000Z,100.00
2017-10-23T03:44:28.000Z,100.00
2017-10-23T03:45:28.000Z,100.00
2017-10-23T03:46:28.000Z,100.00
2017-10-23T03:47:28.000Z,100.00
2017-10-23T03:48:28.000Z,100.00
2017-10-23T03:49:28.000Z,100.00
2017-10-23T03:50:28.000Z,100.00
2017-10-23T03:51:28.000Z,100.00
2017-10-23T03:52:29.000Z,100.00
2017-10-23T03:53:29.000Z,100.00
2017-10-23T03:54:29.000Z,100.00
2017-10-23T03:55:29.000Z,100.00
2017-10-23T03:56:29.000Z,100.00
2017-10-23T03:57:29.000Z,100.00
2017-10-23T03:58:29.000Z,100.00
2017-10-23T03:59:29.000Z,100.00
2017-10-23T04:00:29.000Z,100.00
2017-10-23T04:01:28.000Z,100.00
2017-10-23T04:02:28.000Z,100.00
2017-10-23T04:03:28.000Z,100.00
2017-10-23T04:04:28.000Z,100.00
2017-10-23T04:05:28.000Z,100.00
2017-10-23T04:06:28.000Z,100.00
2017-10-23T04:07:28.000Z,100.00
2017-10-23T04:08:28.000Z,100.00
2017-10-23T04:09:28.000Z,100.00
2017-10-23T04:10:29.000Z,100.00
2017-10-23T04:11:29.000Z,100.00
2017-10-23T04:12:29.000Z,100.00
2017-10-23T04:13:29.000Z,100.00
2017-10-23T04:14:29.000Z,100.00
2017-10-23T04:15:29.000Z,100.00
2017-10-23T04:16:29.000Z,100.00
2017-10-23T04:17:28.000Z,100.00
2017-10-23T04:18:28.000Z,100.00
2017-10-23T04:19:28.000Z,100.00
2017-10-23T04:20:28.000Z,100.00
2017-10-23T04:21:28.000Z,100.00
2017-10-23T04:22:28.000Z,100.00
2017-10-23T04:23:28.000Z,100.00
2017-10-23T04:24:28.000Z,100.00
2017-10-23T04:25:28.000Z,100.00
2017-10-23T04:26:28.000Z,100.00
2017-10-23T04:27:29.000Z,100.00
2017-10-23T04:28:29.000Z,100.00
2017-10-23T04:29:29.000Z,100.00
2017-10-23T04:30:29.000Z,100.00
2017-10-23T04:31:29.000Z,100.00
2017-10-23T04:32:29.000Z,100.00
2017-10-23T04:33:29.000Z,100.00
2017-10-23T04:34:28.000Z,100.00
2017-10-23T04:35:28.000Z,100.00
2017-10-23T04:36:28.000Z,100.00
2017-10-23T04:37:28.000Z,100.00
2017-10-23T04:38:29.000Z,100.00
2017-10-23T04:39:28.000Z,100.00
2017-10-23T04:40:28.000Z,100.00
2017-10-23T04:41:28.000Z,100.00
2017-10-23T04:42:28.000Z,100.00
2017-10-23T04:43:28.000Z,100.00
2017-10-23T04:44:29.000Z,100.00
2017-10-23T04:45:29.000Z,100.00
2017-10-23T04:46:29.000Z,100.00
2017-10-23T04:47:29.000Z,100.00
2017-10-23T04:48:29.000Z,100.00
2017-10-23T04:49:29.000Z,100.00
2017-10-23T04:50:29.000Z,100.00
2017-10-23T04:51:28.000Z,100.00
2017-10-23T04:52:28.000Z,100.00
2017-10-23T04:53:28.000Z,100.00
2017-10-23T04:54:28.000Z,100.00
2017-10-23T04:55:28.000Z,100.00
2017-10-23T04:56:28.000Z,100.00
2017-10-23T04:57:28.000Z,100.00
2017-10-23T04:58:28.000Z,100.00
2017-10-23T04:59:28.000Z,100.00
2017-10-23T05:00:28.000Z,100.00
2017-10-23T05:01:29.000Z,100.00
2017-10-23T05:02:29.000Z,100.00
2017-10-23T05:03:29.000Z,100.00
2017-10-23T05:04:29.000Z,100.00
2017-10-23T05:05:29.000Z,100.00
2017-10-23T05:06:29.000Z,100.00
2017-10-23T05:07:29.000Z,100.00
2017-10-23T05:08:28.000Z,100.00
2017-10-23T05:09:28.000Z,100.00
2017-10-23T05:10:28.000Z,100.00
2017-10-23T05:11:28.000Z,100.00
2017-10-23T05:12:28.000Z,100.00
2017-10-23T05:13:28.000Z,100.00
2017-10-23T05:14:28.000Z,100.00
2017-10-23T05:15:28.000Z,100.00
2017-10-23T05:16:28.000Z,100.00
2017-10-23T05:17:29.000Z,100.00
2017-10-23T05:18:29.000Z,100.00
2017-10-23T05:19:29.000Z,100.00
2017-10-23T05:20:29.000Z,100.00
2017-10-23T05:21:29.000Z,100.00
2017-10-23T05:22:29.000Z,100.00
2017-10-23T05:23:29.000Z,100.00
2017-10-23T05:24:28.000Z,100.00
2017-10-23T05:25:28.000Z,100.00
2017-10-23T05:26:28.000Z,100.00
2017-10-23T05:27:28.000Z,100.00
2017-10-23T05:28:28.000Z,100.00
2017-10-23T05:29:28.000Z,100.00
2017-10-23T05:30:28.000Z,100.00
2017-10-23T05:31:28.000Z,100.00
2017-10-23T05:32:28.000Z,100.00
2017-10-23T05:33:28.000Z,100.00
2017-10-23T05:34:29.000Z,100.00
2017-10-23T05:35:29.000Z,100.00
2017-10-23T05:36:29.000Z,100.00
2017-10-23T05:37:29.000Z,100.00
2017-10-23T05:38:29.000Z,100.00
2017-10-23T05:39:29.000Z,100.00
2017-10-23T05:40:29.000Z,100.00
2017-10-23T05:41:29.000Z,100.00
2017-10-23T05:42:28.000Z,100.00
2017-10-23T05:43:28.000Z,100.00
2017-10-23T05:44:28.000Z,100.00
2017-10-23T05:45:28.000Z,100.00
2017-10-23T05:46:28.000Z,100.00
2017-10-23T05:47:28.000Z,100.00
2017-10-23T05:48:28.000Z,100.00
2017-10-23T05:49:28.000Z,100.00
2017-10-23T05:50:28.000Z,100.00
2017-10-23T05:51:28.000Z,100.00
2017-10-23T05:52:29.000Z,100.00
2017-10-23T05:53:29.000Z,100.00
2017-10-23T05:54:29.000Z,100.00
2017-10-23T05:55:29.000Z,100.00
2017-10-23T05:56:29.000Z,100.00
2017-10-23T05:57:29.000Z,100.00
2017-10-23T05:58:29.000Z,100.00
2017-10-23T05:59:28.000Z,100.00
2017-10-23T06:00:28.000Z,100.00
2017-10-23T06:01:28.000Z,100.00
2017-10-23T06:02:28.000Z,100.00
2017-10-23T06:03:28.000Z,100.00
2017-10-23T06:04:28.000Z,100.00
2017-10-23T06:05:28.000Z,100.00
2017-10-23T06:06:28.000Z,100.00
2017-10-23T06:07:28.000Z,100.00
2017-10-23T06:08:29.000Z,100.00
2017-10-23T06:09:29.000Z,100.00
2017-10-23T06:10:29.000Z,100.00
2017-10-23T07:24:28.000Z,100.00
2017-10-23T07:24:29.000Z,100.00
2017-10-23T07:25:32.000Z,100.00
2017-10-23T07:26:28.000Z,100.00
2017-10-23T07:27:29.000Z,100.00
2017-10-23T07:28:29.000Z,100.00
2017-10-23T07:29:29.000Z,100.00
2017-10-23T07:30:29.000Z,100.00
2017-10-23T07:31:29.000Z,100.00
2017-10-23T07:32:29.000Z,100.00
2017-10-23T07:33:29.000Z,100.00
2017-10-23T07:34:29.000Z,100.00
2017-10-23T07:35:29.000Z,100.00
2017-10-23T07:36:31.000Z,100.00
2017-10-23T07:37:29.000Z,100.00
2017-10-23T07:38:31.000Z,100.00
2017-10-23T07:39:29.000Z,100.00
2017-10-23T07:40:29.000Z,100.00
2017-10-23T07:41:29.000Z,100.00
2017-10-23T07:42:30.000Z,100.00
2017-10-23T07:43:29.000Z,100.00
2017-10-23T07:44:31.000Z,100.00
2017-10-23T07:45:29.000Z,100.00
2017-10-23T07:46:29.000Z,100.00
2017-10-23T07:47:29.000Z,100.00
2017-10-23T07:48:29.000Z,100.00
2017-10-23T07:49:29.000Z,100.00
2017-10-23T07:50:29.000Z,100.00
2017-10-23T07:51:29.000Z,100.00
2017-10-23T07:52:29.000Z,100.00
2017-10-23T07:53:29.000Z,100.00
2017-10-23T07:54:29.000Z,100.00
2017-10-23T07:55:29.000Z,100.00
2017-10-23T07:56:29.000Z,100.00
2017-10-23T07:57:29.000Z,100.00
2017-10-23T07:58:30.000Z,100.00
2017-10-23T07:59:30.000Z,100.00
2017-10-23T08:00:31.000Z,100.00
2017-10-23T08:01:30.000Z,100.00
2017-10-23T08:02:29.000Z,100.00
2017-10-23T08:03:29.000Z,100.00
2017-10-23T08:04:29.000Z,100.00
2017-10-23T08:05:29.000Z,100.00
2017-10-23T08:06:29.000Z,100.00
2017-10-23T08:07:29.000Z,100.00
2017-10-23T08:08:29.000Z,100.00
2017-10-23T08:09:29.000Z,100.00
2017-10-23T08:10:29.000Z,100.00
2017-10-23T08:11:29.000Z,100.00
2017-10-23T08:12:29.000Z,100.00
2017-10-23T08:13:29.000Z,100.00
2017-10-23T08:14:30.000Z,100.00
2017-10-23T08:15:31.000Z,100.00
2017-10-23T08:16:29.000Z,100.00
2017-10-23T08:17:30.000Z,100.00
2017-10-23T08:18:29.000Z,100.00
2017-10-23T08:19:29.000Z,100.00
2017-10-23T08:20:29.000Z,100.00
2017-10-23T08:21:29.000Z,100.00
2017-10-23T08:22:29.000Z,100.00
2017-10-23T08:23:29.000Z,100.00
2017-10-23T08:24:29.000Z,100.00
2017-10-23T08:25:29.000Z,100.00
2017-10-23T08:26:29.000Z,100.00
2017-10-23T08:27:29.000Z,100.00
2017-10-23T08:28:29.000Z,100.00
2017-10-23T08:29:29.000Z,100.00
2017-10-23T08:30:29.000Z,100.00
2017-10-23T08:31:29.000Z,100.00
2017-10-23T08:32:29.000Z,100.00
2017-10-23T08:33:30.000Z,100.00
2017-10-23T08:34:31.000Z,100.00
2017-10-23T08:35:30.000Z,100.00
2017-10-23T08:36:29.000Z,100.00
2017-10-23T08:37:29.000Z,100.00
2017-10-23T08:38:29.000Z,100.00
2017-10-23T08:39:29.000Z,100.00
2017-10-23T08:40:29.000Z,100.00
2017-10-23T08:41:29.000Z,100.00
2017-10-23T08:42:29.000Z,100.00
2017-10-23T08:43:29.000Z,100.00
2017-10-23T08:44:29.000Z,100.00
2017-10-23T08:45:29.000Z,100.00
2017-10-23T08:46:29.000Z,100.00
2017-10-23T08:47:29.000Z,100.00
2017-10-23T08:48:29.000Z,100.00
2017-10-23T08:49:29.000Z,100.00
2017-10-23T08:50:30.000Z,100.00
2017-10-23T08:51:30.000Z,100.00
2017-10-23T08:52:31.000Z,100.00
2017-10-23T08:53:30.000Z,100.00
2017-10-23T08:54:29.000Z,100.00
2017-10-23T08:55:29.000Z,100.00
2017-10-23T08:56:31.000Z,100.00
2017-10-23T08:57:29.000Z,100.00
2017-10-23T08:58:29.000Z,100.00
2017-10-23T08:59:29.000Z,100.00
2017-10-23T09:00:29.000Z,100.00
2017-10-23T09:01:29.000Z,100.00
2017-10-23T09:02:29.000Z,100.00
2017-10-23T09:03:29.000Z,100.00
2017-10-23T09:04:29.000Z,100.00
2017-10-23T09:05:29.000Z,100.00
2017-10-23T09:06:29.000Z,100.00
2017-10-23T09:07:29.000Z,100.00
2017-10-23T09:08:29.000Z,99.02
2017-10-23T09:09:31.000Z,99.73
2017-10-23T09:10:30.000Z,100.00
2017-10-23T09:11:31.000Z,100.00
2017-10-23T09:12:31.000Z,100.00
2017-10-23T09:13:29.000Z,98.67
2017-10-23T09:14:29.000Z,98.67
2017-10-23T09:15:29.000Z,100.00
2017-10-23T09:16:29.000Z,100.00
2017-10-23T09:17:29.000Z,100.00
2017-10-23T09:18:29.000Z,100.00
2017-10-23T09:19:29.000Z,100.00
2017-10-23T09:20:29.000Z,100.00
2017-10-23T09:21:29.000Z,100.00
2017-10-23T09:22:29.000Z,98.56
2017-10-23T09:23:29.000Z,98.19
2017-10-23T09:24:29.000Z,98.44
2017-10-23T09:25:30.000Z,97.13
2017-10-23T09:26:31.000Z,97.24
2017-10-23T09:27:31.000Z,99.00
2017-10-23T09:28:31.000Z,97.76
2017-10-23T09:29:30.000Z,100.00
2017-10-23T09:30:29.000Z,99.44
2017-10-23T09:31:29.000Z,99.84
2017-10-23T09:32:29.000Z,98.17
2017-10-23T09:33:29.000Z,96.27
2017-10-23T09:34:29.000Z,96.48
2017-10-23T09:35:29.000Z,97.01
2017-10-23T09:36:29.000Z,97.88
2017-10-23T09:37:29.000Z,96.87
2017-10-23T09:38:29.000Z,97.66
2017-10-23T09:39:29.000Z,96.42
2017-10-23T09:40:29.000Z,98.42
2017-10-23T09:41:29.000Z,98.40
2017-10-23T09:42:29.000Z,94.74
2017-10-23T09:43:31.000Z,94.97
2017-10-23T09:44:31.000Z,94.54
2017-10-23T09:45:31.000Z,94.27
2017-10-23T09:46:31.000Z,95.54
2017-10-23T09:47:31.000Z,93.93
2017-10-23T09:48:29.000Z,93.44
2017-10-23T09:49:29.000Z,93.85
2017-10-23T09:50:29.000Z,96.10
2017-10-23T09:51:29.000Z,93.99
2017-10-23T09:52:29.000Z,96.37
2017-10-23T09:53:29.000Z,94.53
2017-10-23T09:54:29.000Z,94.16
2017-10-23T09:55:29.000Z,95.48
2017-10-23T09:56:29.000Z,95.33
2017-10-23T09:57:29.000Z,96.06
2017-10-23T09:58:29.000Z,95.47
2017-10-23T09:59:29.000Z,89.86
2017-10-23T10:00:29.000Z,92.52
2017-10-23T10:01:29.000Z,91.23
2017-10-23T10:02:31.000Z,94.70
2017-10-23T10:03:31.000Z,91.66
2017-10-23T10:04:31.000Z,92.77
2017-10-23T10:05:31.000Z,90.75
2017-10-23T10:06:31.000Z,90.07
2017-10-23T10:07:29.000Z,93.53
2017-10-23T10:08:29.000Z,94.20
2017-10-23T10:09:29.000Z,93.42
2017-10-23T10:10:29.000Z,91.63
2017-10-23T10:11:29.000Z,92.14
2017-10-23T10:12:29.000Z,93.70
2017-10-23T10:13:29.000Z,91.30
2017-10-23T10:14:29.000Z,90.21
2017-10-23T10:15:29.000Z,93.20
2017-10-23T10:16:29.000Z,91.02
2017-10-23T10:17:29.000Z,91.25
2017-10-23T10:18:29.000Z,93.42
2017-10-23T10:19:29.000Z,93.30
2017-10-23T10:20:31.000Z,92.83
2017-10-23T10:21:31.000Z,94.24
2017-10-23T10:22:31.000Z,93.14
2017-10-23T10:23:31.000Z,91.69
2017-10-23T10:24:29.000Z,94.90
2017-10-23T10:25:29.000Z,95.39
2017-10-23T10:26:29.000Z,93.07
2017-10-23T10:27:29.000Z,95.80
2017-10-23T10:28:29.000Z,94.69
2017-10-23T10:29:29.000Z,91.55
2017-10-23T10:30:29.000Z,92.47
2017-10-23T10:31:29.000Z,92.05
2017-10-23T10:32:29.000Z,92.02
2017-10-23T10:33:29.000Z,91.06
2017-10-23T10:34:29.000Z,89.84
2017-10-23T10:35:29.000Z,91.70
2017-10-23T10:36:29.000Z,93.64
2017-10-23T10:37:29.000Z,88.94
2017-10-23T10:38:29.000Z,93.36
2017-10-23T10:39:31.000Z,90.51
2017-10-23T10:40:31.000Z,90.97
2017-10-23T10:41:31.000Z,95.98
2017-10-23T10:42:29.000Z,96.60
2017-10-23T10:43:29.000Z,93.11
2017-10-23T10:44:29.000Z,92.75
2017-10-23T10:45:29.000Z,93.05
2017-10-23T10:46:29.000Z,95.45
2017-10-23T10:47:29.000Z,89.81
2017-10-23T10:48:29.000Z,90.08
2017-10-23T10:49:29.000Z,91.02
2017-10-23T10:50:29.000Z,89.59
2017-10-23T10:51:29.000Z,93.05
2017-10-23T10:52:29.000Z,88.79
2017-10-23T10:53:29.000Z,88.92
2017-10-23T10:54:29.000Z,86.53
2017-10-23T10:55:29.000Z,91.13
2017-10-23T10:56:29.000Z,87.14
2017-10-23T10:57:31.000Z,88.36
2017-10-23T10:58:31.000Z,89.56
2017-10-23T10:59:29.000Z,88.93
2017-10-23T11:00:29.000Z,86.44
2017-10-23T11:01:29.000Z,84.48
2017-10-23T11:02:29.000Z,88.39
2017-10-23T11:03:29.000Z,84.95
2017-10-23T11:04:29.000Z,90.63
2017-10-23T11:05:29.000Z,90.81
2017-10-23T11:06:29.000Z,87.73
2017-10-23T11:07:29.000Z,87.70
2017-10-23T11:08:29.000Z,91.12
2017-10-23T11:09:29.000Z,88.29
2017-10-23T11:10:29.000Z,88.99
2017-10-23T11:11:29.000Z,89.29
2017-10-23T11:12:29.000Z,91.13
2017-10-23T11:13:29.000Z,89.82
2017-10-23T11:14:31.000Z,90.80
2017-10-23T11:15:31.000Z,91.85
2017-10-23T11:16:31.000Z,89.60
2017-10-23T11:17:29.000Z,92.96
2017-10-23T11:18:29.000Z,92.58
2017-10-23T11:19:29.000Z,91.23
2017-10-23T11:20:29.000Z,85.13
2017-10-23T11:21:29.000Z,87.84
2017-10-23T11:22:29.000Z,87.10
2017-10-23T11:23:29.000Z,87.94
2017-10-23T11:24:29.000Z,89.93
2017-10-23T11:25:29.000Z,89.21
2017-10-23T11:26:29.000Z,89.56
2017-10-23T11:27:29.000Z,91.80
2017-10-23T11:28:29.000Z,88.42
2017-10-23T11:29:29.000Z,89.15
2017-10-23T11:30:29.000Z,89.47
2017-10-23T11:31:29.000Z,87.39
2017-10-23T11:32:31.000Z,86.41
2017-10-23T11:33:31.000Z,87.69
2017-10-23T11:34:31.000Z,86.79
2017-10-23T11:35:29.000Z,88.60
2017-10-23T11:36:29.000Z,84.43
2017-10-23T11:37:29.000Z,87.02
2017-10-23T11:38:29.000Z,87.46
2017-10-23T11:39:29.000Z,86.11
2017-10-23T11:40:29.000Z,86.72
2017-10-23T11:41:29.000Z,87.30
2017-10-23T11:42:29.000Z,88.83
2017-10-23T11:43:29.000Z,87.53
2017-10-23T11:44:29.000Z,86.93
2017-10-23T11:45:29.000Z,85.83
2017-10-23T11:46:29.000Z,87.85
2017-10-23T11:47:29.000Z,85.95
2017-10-23T11:48:31.000Z,85.12
2017-10-23T11:49:31.000Z,87.57
2017-10-23T11:50:31.000Z,84.65
2017-10-23T11:51:29.000Z,85.09
2017-10-23T11:52:29.000Z,87.77
2017-10-23T11:53:29.000Z,84.98
2017-10-23T11:54:29.000Z,88.20
2017-10-23T11:55:30.000Z,86.92
2017-10-23T11:56:29.000Z,83.02
2017-10-23T11:57:29.000Z,80.70
2017-10-23T11:58:29.000Z,84.99
2017-10-23T11:59:29.000Z,84.22
2017-10-23T12:00:29.000Z,84.91
2017-10-23T12:01:29.000Z,83.69
2017-10-23T12:02:29.000Z,86.77
2017-10-23T12:03:29.000Z,83.55
2017-10-23T12:04:29.000Z,84.11
2017-10-23T12:05:29.000Z,80.21
2017-10-23T12:06:31.000Z,78.68
2017-10-23T12:07:31.000Z,81.15
2017-10-23T12:08:31.000Z,83.97
2017-10-23T12:09:29.000Z,78.57
2017-10-23T12:10:29.000Z,79.72
2017-10-23T12:11:30.000Z,83.31
2017-10-23T12:12:29.000Z,83.19
2017-10-23T12:13:29.000Z,85.07
2017-10-23T12:14:30.000Z,82.11
2017-10-23T12:15:30.000Z,79.23
2017-10-23T12:16:29.000Z,80.66
2017-10-23T12:17:29.000Z,80.07
2017-10-23T12:18:30.000Z,81.01
2017-10-23T12:19:29.000Z,80.04
2017-10-23T12:20:30.000Z,83.21
2017-10-23T12:21:30.000Z,80.55
2017-10-23T12:22:30.000Z,82.97
2017-10-23T12:23:30.000Z,85.09
2017-10-23T12:24:31.000Z,82.82
2017-10-23T12:25:31.000Z,84.19
2017-10-23T12:26:29.000Z,82.10
2017-10-23T12:27:30.000Z,81.28
2017-10-23T12:28:30.000Z,82.92
2017-10-23T12:29:30.000Z,82.42
2017-10-23T12:30:30.000Z,82.33
2017-10-23T12:31:30.000Z,81.06
2017-10-23T12:33:30.000Z,81.54
2017-10-23T12:34:30.000Z,81.88
2017-10-23T12:35:30.000Z,81.40
2017-10-23T12:36:30.000Z,87.66
2017-10-23T12:37:30.000Z,83.88
2017-10-23T12:38:31.000Z,82.20
2017-10-23T12:39:31.000Z,80.42
2017-10-23T12:40:31.000Z,79.37
2017-10-23T12:41:31.000Z,83.29
2017-10-23T12:42:31.000Z,83.21
2017-10-23T12:43:31.000Z,83.83
2017-10-23T12:44:30.000Z,83.22
2017-10-23T12:45:30.000Z,84.05
2017-10-23T12:46:30.000Z,85.07
2017-10-23T12:47:30.000Z,82.52
2017-10-23T12:48:30.000Z,83.50
2017-10-23T12:49:30.000Z,82.38
2017-10-23T12:50:30.000Z,82.24
2017-10-23T12:51:30.000Z,83.01
2017-10-23T12:52:30.000Z,81.52
2017-10-23T12:53:30.000Z,79.58
2017-10-23T12:54:30.000Z,79.33
2017-10-23T12:55:30.000Z,83.00
2017-10-23T12:56:30.000Z,81.80
2017-10-23T12:57:30.000Z,78.60
2017-10-23T12:58:30.000Z,80.00
2017-10-23T12:59:31.000Z,83.10
2017-10-23T13:00:30.000Z,81.68
2017-10-23T13:01:30.000Z,79.57
2017-10-23T13:02:30.000Z,82.62
2017-10-23T13:03:30.000Z,80.97
2017-10-23T13:04:30.000Z,81.37
2017-10-23T13:05:30.000Z,81.38
2017-10-23T13:06:30.000Z,80.79
2017-10-23T13:07:38.000Z,85.75
2017-10-23T13:08:30.000Z,82.71
2017-10-23T13:09:31.000Z,84.48
2017-10-23T13:10:31.000Z,81.50
2017-10-23T13:11:31.000Z,82.76
2017-10-23T13:12:31.000Z,83.95
2017-10-23T13:13:31.000Z,84.49
2017-10-23T13:14:31.000Z,82.27
2017-10-23T13:15:31.000Z,82.54
2017-10-23T13:16:31.000Z,84.50
2017-10-23T13:17:31.000Z,84.79
2017-10-23T13:18:31.000Z,85.73
2017-10-23T13:19:30.000Z,88.16
2017-10-23T13:20:30.000Z,83.79
2017-10-23T13:21:30.000Z,84.16
2017-10-23T13:22:30.000Z,86.69
2017-10-23T13:23:30.000Z,84.19
2017-10-23T13:24:30.000Z,83.15
2017-10-23T13:25:30.000Z,84.13
2017-10-23T13:26:30.000Z,87.35
2017-10-23T13:27:30.000Z,85.39
2017-10-23T13:28:30.000Z,87.14
2017-10-23T13:29:30.000Z,88.11
2017-10-23T13:30:30.000Z,88.41
2017-10-23T13:31:30.000Z,84.92
2017-10-23T13:32:30.000Z,86.92
2017-10-23T13:33:31.000Z,86.59
2017-10-23T13:34:31.000Z,87.49
2017-10-23T13:35:31.000Z,87.91
2017-10-23T13:36:31.000Z,86.09
2017-10-23T13:37:31.000Z,86.25
2017-10-23T13:38:30.000Z,85.87
2017-10-23T13:39:30.000Z,85.34
2017-10-23T13:40:30.000Z,86.18
2017-10-23T13:41:30.000Z,85.24
2017-10-23T13:42:30.000Z,86.60
2017-10-23T13:43:30.000Z,85.72
2017-10-23T13:44:30.000Z,85.50
2017-10-23T13:45:30.000Z,86.92
2017-10-23T13:46:30.000Z,85.34
2017-10-23T13:47:30.000Z,86.32