createdAt,value
2018-07-26T00:07:13.828Z,99.90
2018-07-26T00:09:16.949Z,99.90
2018-07-26T00:11:20.079Z,99.90
2018-07-26T00:13:23.223Z,99.90
2018-07-26T00:15:26.395Z,99.90
2018-07-26T00:17:29.540Z,99.90
2018-07-26T00:19:32.675Z,99.90
2018-07-26T00:21:35.867Z,99.90
2018-07-26T00:23:38.925Z,99.90
2018-07-26T00:25:42.048Z,99.90
2018-07-26T00:27:45.172Z,99.90
2018-07-26T00:29:48.288Z,99.90
2018-07-26T00:31:51.423Z,99.90
2018-07-26T00:33:54.543Z,99.90
2018-07-26T00:35:57.674Z,99.90
2018-07-26T00:38:00.793Z,99.90
2018-07-26T00:40:04.340Z,99.90
2018-07-26T00:42:07.475Z,99.90
2018-07-26T00:44:10.588Z,99.90
2018-07-26T00:46:13.903Z,99.90
2018-07-26T00:48:17.046Z,99.90
2018-07-26T00:50:20.181Z,99.90
2018-07-26T00:52:23.312Z,99.90
2018-07-26T00:54:26.448Z,99.90
2018-07-26T00:56:29.607Z,99.90
2018-07-26T00:58:32.703Z,99.90
2018-07-26T01:00:35.838Z,99.90
2018-07-26T01:02:38.962Z,99.90
2018-07-26T01:04:42.094Z,99.90
2018-07-26T01:06:45.228Z,99.90
2018-07-26T01:08:48.355Z,99.90
2018-07-26T01:10:51.495Z,99.90
2018-07-26T01:12:54.615Z,99.90
2018-07-26T01:14:57.744Z,99.90
2018-07-26T01:17:00.872Z,99.90
2018-07-26T01:19:04.372Z,99.90
2018-07-26T01:21:07.499Z,99.90
2018-07-26T01:25:19.016Z,99.90
2018-07-26T01:27:22.138Z,99.90
2018-07-26T01:29:25.309Z,99.90
2018-07-26T01:31:28.416Z,99.90
2018-07-26T01:33:31.551Z,99.90
2018-07-26T01:35:34.678Z,99.90
2018-07-26T01:37:37.822Z,99.90
2018-07-26T01:39:40.973Z,99.90
2018-07-26T01:41:44.116Z,99.90
2018-07-26T01:43:58.671Z,99.90
2018-07-26T01:46:01.804Z,99.90
2018-07-26T01:48:05.090Z,99.90
2018-07-26T01:50:08.228Z,99.90
2018-07-26T01:52:11.364Z,99.90
2018-07-26T01:54:14.648Z,99.90
2018-07-26T01:56:17.780Z,99.90
2018-07-26T01:58:20.918Z,99.90
2018-07-26T02:00:24.040Z,99.90
2018-07-26T02:02:27.189Z,99.90
2018-07-26T02:04:30.317Z,99.90
2018-07-26T02:06:33.424Z,99.90
2018-07-26T02:08:36.512Z,99.90
2018-07-26T02:10:39.602Z,99.90
2018-07-26T02:12:42.691Z,99.90
2018-07-26T02:14:45.797Z,99.90
2018-07-26T02:16:48.895Z,99.90
2018-07-26T02:18:51.991Z,99.90
2018-07-26T02:20:55.247Z,99.90
2018-07-26T02:22:58.354Z,99.90
2018-07-26T02:25:01.465Z,99.90
2018-07-26T02:27:04.860Z,99.90
2018-07-26T02:29:07.976Z,99.90
2018-07-26T02:31:11.130Z,99.90
2018-07-26T02:33:14.472Z,99.90
2018-07-26T02:35:17.568Z,99.90
2018-07-26T02:37:20.668Z,99.90
2018-07-26T02:39:23.787Z,99.90
2018-07-26T02:41:26.881Z,99.90
2018-07-26T02:43:30.511Z,99.90
2018-07-26T02:45:33.792Z,99.90
2018-07-26T02:47:36.952Z,99.90
2018-07-26T02:49:40.089Z,99.90
2018-07-26T02:51:43.202Z,99.90
2018-07-26T02:53:46.300Z,99.90
2018-07-26T02:55:49.396Z,99.90
2018-07-26T02:57:53.011Z,99.90
2018-07-26T02:59:56.104Z,99.90
2018-07-26T03:01:59.225Z,99.90
2018-07-26T03:04:02.392Z,99.90
2018-07-26T03:06:05.491Z,99.90
2018-07-26T03:08:08.636Z,99.90
2018-07-26T03:10:11.704Z,99.90
2018-07-26T03:12:14.827Z,99.90
2018-07-26T03:14:17.949Z,99.90
2018-07-26T03:16:21.180Z,99.90
2018-07-26T03:18:24.288Z,99.90
2018-07-26T03:20:27.384Z,99.90
2018-07-26T03:22:30.560Z,99.90
2018-07-26T03:24:33.672Z,99.90
2018-07-26T03:26:36.780Z,99.90
2018-07-26T03:28:39.887Z,99.90
2018-07-26T03:30:43.187Z,99.90
2018-07-26T03:32:46.291Z,99.90
2018-07-26T03:34:49.412Z,99.90
2018-07-26T03:36:52.548Z,99.90
2018-07-26T03:38:55.756Z,99.90
2018-07-26T03:40:58.842Z,99.90
2018-07-26T03:43:01.964Z,99.90
2018-07-26T03:45:05.539Z,99.90
2018-07-26T03:47:08.673Z,99.90
2018-07-26T03:49:11.976Z,99.90
2018-07-26T03:51:15.307Z,99.90
2018-07-26T03:53:18.361Z,99.90
2018-07-26T03:55:21.460Z,99.90
2018-07-26T03:57:24.611Z,99.90
2018-07-26T03:59:27.711Z,99.90
2018-07-26T04:01:30.799Z,99.90
2018-07-26T04:03:33.928Z,99.90
2018-07-26T04:05:37.111Z,99.90
2018-07-26T04:07:40.164Z,99.90
2018-07-26T04:09:43.248Z,99.90
2018-07-26T04:11:46.819Z,99.90
2018-07-26T04:13:49.938Z,99.90
2018-07-26T04:15:53.036Z,99.90
2018-07-26T04:18:01.612Z,99.90
2018-07-26T04:20:04.913Z,99.90
2018-07-26T04:22:07.988Z,99.90
2018-07-26T04:24:11.112Z,99.90
2018-07-26T04:26:14.211Z,99.90
2018-07-26T04:28:17.331Z,99.90
2018-07-26T04:30:20.410Z,99.90
2018-07-26T04:32:23.514Z,99.90
2018-07-26T04:34:26.623Z,99.90
2018-07-26T04:38:32.708Z,99.90
2018-07-26T04:40:35.835Z,99.90
2018-07-26T04:42:38.930Z,99.90
2018-07-26T04:44:42.040Z,99.90
2018-07-26T04:46:45.132Z,99.90
2018-07-26T04:48:48.280Z,99.90
2018-07-26T04:50:51.388Z,99.90
2018-07-26T04:52:54.611Z,99.90
2018-07-26T04:54:57.632Z,99.90
2018-07-26T04:57:00.740Z,99.90
2018-07-26T04:59:03.829Z,99.90
2018-07-26T05:01:06.935Z,99.90
2018-07-26T05:05:12.964Z,99.90
2018-07-26T05:07:16.248Z,99.90
2018-07-26T05:13:25.277Z,99.90
2018-07-26T05:15:28.412Z,99.90
2018-07-26T05:17:31.531Z,99.90
2018-07-26T05:19:34.663Z,99.90
2018-07-26T05:21:37.947Z,99.90
2018-07-26T05:23:41.071Z,99.90
2018-07-26T05:27:47.153Z,99.90
2018-07-26T05:29:50.280Z,99.90
2018-07-26T05:31:53.443Z,99.90
2018-07-26T05:33:56.560Z,99.90
2018-07-26T05:35:59.683Z,99.90
2018-07-26T05:38:02.831Z,99.90
2018-07-26T05:40:06.016Z,99.90
2018-07-26T05:42:09.120Z,99.90
2018-07-26T05:46:15.152Z,99.90
2018-07-26T05:48:18.259Z,99.90
2018-07-26T05:50:21.407Z,99.90
2018-07-26T05:52:24.544Z,99.90
2018-07-26T05:58:33.512Z,99.90
2018-07-26T06:00:36.641Z,99.90
2018-07-26T06:02:39.766Z,99.90
2018-07-26T06:06:45.867Z,99.90
2018-07-26T06:08:48.979Z,99.90
2018-07-26T06:10:52.100Z,99.90
2018-07-26T06:14:58.720Z,99.90
2018-07-26T06:17:01.842Z,99.90
2018-07-26T06:19:05.091Z,99.90
2018-07-26T06:21:08.218Z,99.90
2018-07-26T06:23:11.331Z,99.90
2018-07-26T06:25:14.449Z,99.90
2018-07-26T06:27:17.576Z,99.90
2018-07-26T06:29:20.699Z,99.90
2018-07-26T06:31:23.838Z,99.90
2018-07-26T06:33:27.135Z,99.90
2018-07-26T06:35:30.240Z,99.90
2018-07-26T06:39:36.383Z,99.90
2018-07-26T06:41:39.479Z,99.90
2018-07-26T06:43:42.599Z,99.90
2018-07-26T06:45:45.718Z,99.90
2018-07-26T06:47:48.876Z,99.90
2018-07-26T06:49:52.000Z,99.90
2018-07-26T06:51:55.136Z,99.90
2018-07-26T06:53:58.252Z,99.90
2018-07-26T06:56:01.378Z,99.70
2018-07-26T06:58:04.543Z,99.50
2018-07-26T07:00:09.032Z,99.90
2018-07-26T07:02:12.776Z,98.50
2018-07-26T07:04:15.879Z,99.90
2018-07-26T07:08:22.039Z,99.90
2018-07-26T07:10:25.123Z,99.90
2018-07-26T07:32:57.835Z,99.90
2018-07-26T07:35:00.928Z,99.90
2018-07-26T08:32:25.540Z,98.80
2018-07-26T08:44:43.243Z,99.90
2018-07-26T08:46:46.364Z,80.70
2018-07-26T08:50:52.381Z,76.70
2018-07-26T08:52:55.507Z,75.40
2018-07-26T08:54:58.603Z,71.60
2018-07-26T08:57:01.700Z,70.40
2018-07-26T08:59:04.857Z,68.00
2018-07-26T09:01:07.985Z,68.50
2018-07-26T09:03:11.060Z,67.10
2018-07-26T09:05:14.356Z,65.40
2018-07-26T09:07:17.487Z,63.30
2018-07-26T09:09:20.644Z,63.40
2018-07-26T09:11:23.812Z,63.50
2018-07-26T09:13:26.944Z,63.60
2018-07-26T09:15:30.040Z,63.00
2018-07-26T09:50:20.484Z,48.20
2018-07-26T09:52:23.601Z,71.90
2018-07-26T09:54:26.700Z,90.80
2018-07-26T09:58:32.756Z,46.90
2018-07-26T10:00:41.746Z,46.90
2018-07-26T10:02:44.899Z,47.30
2018-07-26T10:04:48.011Z,48.10
2018-07-26T10:06:51.187Z,45.00
2018-07-26T10:08:55.095Z,44.40
2018-07-26T10:10:58.339Z,44.40
2018-07-26T10:15:04.953Z,44.60
2018-07-26T10:17:08.063Z,44.80
2018-07-26T10:19:11.173Z,43.60
2018-07-26T10:21:14.436Z,42.80
2018-07-26T10:23:17.549Z,42.30
2018-07-26T10:25:20.666Z,42.50
2018-07-26T10:27:23.787Z,42.00
2018-07-26T10:29:27.079Z,41.80
2018-07-26T10:31:30.236Z,41.40
2018-07-26T10:33:33.352Z,41.20
2018-07-26T10:35:36.465Z,42.20
2018-07-26T10:37:39.592Z,41.90
2018-07-26T10:39:42.699Z,41.40
2018-07-26T10:41:45.832Z,41.70
2018-07-26T10:43:48.940Z,40.20
2018-07-26T10:45:52.061Z,41.30
2018-07-26T10:47:55.197Z,41.30
2018-07-26T10:49:58.321Z,41.10
2018-07-26T10:54:04.320Z,40.80
2018-07-26T10:56:07.431Z,41.30
2018-07-26T10:58:10.579Z,41.40
2018-07-26T11:00:13.736Z,41.50
2018-07-26T11:02:16.823Z,40.80
2018-07-26T11:04:19.939Z,41.20
2018-07-26T11:06:23.047Z,41.50
2018-07-26T11:10:29.069Z,41.40
2018-07-26T11:12:32.224Z,40.90
2018-07-26T11:14:35.340Z,40.10
2018-07-26T11:16:38.514Z,40.50
2018-07-26T11:18:41.587Z,40.70
2018-07-26T11:20:44.691Z,40.50
2018-07-26T11:22:47.879Z,40.30
2018-07-26T11:24:56.187Z,40.50
2018-07-26T11:26:59.303Z,40.40
2018-07-26T11:29:02.439Z,39.70
2018-07-26T11:31:05.584Z,39.40
2018-07-26T11:33:08.714Z,39.60
2018-07-26T11:35:12.335Z,39.00
2018-07-26T11:37:15.451Z,39.70
2018-07-26T11:41:21.538Z,40.50
2018-07-26T11:43:24.654Z,40.10
2018-07-26T11:45:27.759Z,40.10
2018-07-26T11:47:30.919Z,39.50
2018-07-26T11:49:34.036Z,38.90
2018-07-26T11:51:37.155Z,39.20
2018-07-26T11:53:40.271Z,39.10
2018-07-26T11:55:43.390Z,38.80
2018-07-26T11:57:46.543Z,39.20
2018-07-26T11:59:49.668Z,38.60
2018-07-26T12:01:52.773Z,38.10
2018-07-26T12:03:55.924Z,38.20
2018-07-26T12:05:59.061Z,38.60
2018-07-26T12:08:02.188Z,37.70
2018-07-26T12:10:05.471Z,37.50
2018-07-26T12:12:09.858Z,38.00
2018-07-26T12:14:13.044Z,38.40
2018-07-26T12:16:16.109Z,38.10
2018-07-26T12:20:22.135Z,37.90
2018-07-26T12:22:25.246Z,36.80
2018-07-26T12:24:28.379Z,37.00
2018-07-26T12:26:31.484Z,36.80
2018-07-26T12:28:34.600Z,37.00
2018-07-26T12:32:40.728Z,37.00
2018-07-26T12:34:43.836Z,36.80
2018-07-26T12:36:47.004Z,36.60
2018-07-26T12:38:50.199Z,44.90
2018-07-26T12:40:53.328Z,35.60
2018-07-26T12:44:59.400Z,35.10
2018-07-26T12:49:05.495Z,34.10
2018-07-26T12:51:08.652Z,33.70
2018-07-26T12:53:11.814Z,33.80
2018-07-26T12:55:14.877Z,33.30
2018-07-26T12:57:18.172Z,33.20
2018-07-26T12:59:21.308Z,33.20
2018-07-26T13:03:27.435Z,34.00
2018-07-26T13:09:36.415Z,33.50
2018-07-26T13:11:39.551Z,33.70
2018-07-26T13:13:42.728Z,33.40
2018-07-26T13:15:45.860Z,32.90
2018-07-26T13:17:48.977Z,32.70
2018-07-26T13:19:52.120Z,33.40
2018-07-26T13:21:55.351Z,31.90
2018-07-26T13:23:59.099Z,32.00
2018-07-26T13:26:02.220Z,32.00
2018-07-26T13:28:05.384Z,31.10
2018-07-26T13:30:08.493Z,31.60
2018-07-26T13:32:11.657Z,31.60
2018-07-26T13:34:14.817Z,31.00
2018-07-26T13:36:17.968Z,30.50
2018-07-26T13:38:21.088Z,31.00
2018-07-26T13:40:24.216Z,31.30
2018-07-26T13:42:27.359Z,31.20
2018-07-26T13:44:30.501Z,31.60
2018-07-26T13:46:33.631Z,31.50
2018-07-26T13:48:36.828Z,30.90
2018-07-26T13:50:39.950Z,30.90
2018-07-26T13:52:43.925Z,31.60
2018-07-26T13:54:47.088Z,31.40
2018-07-26T13:56:50.208Z,30.90
2018-07-26T13:58:53.339Z,31.10
2018-07-26T14:00:56.468Z,31.20
2018-07-26T14:02:59.615Z,31.20
2018-07-26T14:05:02.706Z,30.90
2018-07-26T14:07:06.724Z,31.20
2018-07-26T14:09:11.149Z,31.30
2018-07-26T14:11:14.251Z,31.10
2018-07-26T14:13:17.385Z,30.90
2018-07-26T14:15:20.509Z,31.00
2018-07-26T14:17:23.560Z,30.90
2018-07-26T14:19:26.669Z,31.10
2018-07-26T14:21:29.755Z,30.50
2018-07-26T14:23:39.528Z,31.40
2018-07-26T14:27:45.569Z,31.60
2018-07-26T14:29:48.616Z,32.00
2018-07-26T14:31:52.775Z,31.80
2018-07-26T14:33:55.911Z,31.60
2018-07-26T14:35:59.004Z,31.70
2018-07-26T14:38:02.112Z,30.00
2018-07-26T14:40:05.707Z,30.20
2018-07-26T14:42:08.800Z,29.90
2018-07-26T14:44:11.913Z,30.50
2018-07-26T14:46:15.008Z,30.20
2018-07-26T14:48:18.130Z,29.80
2018-07-26T14:50:21.231Z,29.90
2018-07-26T14:52:24.393Z,29.50
2018-07-26T14:54:27.573Z,29.40
2018-07-26T14:56:30.836Z,29.40
2018-07-26T14:58:33.937Z,29.50
2018-07-26T15:00:37.128Z,29.70
2018-07-26T15:02:40.160Z,29.50
2018-07-26T15:04:43.271Z,29.20
2018-07-26T15:06:46.372Z,29.20
2018-07-26T15:08:49.456Z,29.40
2018-07-26T15:10:52.560Z,29.20
2018-07-26T15:12:55.648Z,29.30
2018-07-26T15:14:59.738Z,28.90
2018-07-26T15:17:02.840Z,28.90
2018-07-26T15:19:06.146Z,28.50
2018-07-26T15:21:09.480Z,29.00
2018-07-26T15:27:22.746Z,28.20
2018-07-26T15:29:25.887Z,28.60
2018-07-26T15:31:28.976Z,29.30
2018-07-26T15:33:32.101Z,28.30
2018-07-26T15:35:35.219Z,27.90
2018-07-26T15:37:38.318Z,27.80
2018-07-26T15:39:41.403Z,27.60
2018-07-26T15:41:45.236Z,27.30
2018-07-26T15:43:48.320Z,27.20
2018-07-26T15:47:54.359Z,27.40
2018-07-26T15:49:57.440Z,27.20
2018-07-26T15:52:01.432Z,27.10
2018-07-26T15:54:04.530Z,27.10
2018-07-26T15:58:10.503Z,26.50
2018-07-26T16:00:14.216Z,26.90
2018-07-26T16:02:17.304Z,27.00
2018-07-26T16:04:20.400Z,27.20
2018-07-26T16:08:26.354Z,26.80
2018-07-26T16:10:29.442Z,27.00
2018-07-26T16:12:32.550Z,27.30
2018-07-26T16:14:35.638Z,26.50
2018-07-26T16:16:38.976Z,26.80
2018-07-26T16:18:42.063Z,27.50
2018-07-26T16:20:45.163Z,26.10
2018-07-26T16:22:48.270Z,27.10
2018-07-26T16:24:51.351Z,27.10
2018-07-26T16:28:57.659Z,27.00
2018-07-26T16:31:00.720Z,27.40
2018-07-26T16:33:03.855Z,27.80
2018-07-26T16:35:07.344Z,27.70
2018-07-26T16:37:10.499Z,27.80
2018-07-26T16:39:13.583Z,27.40
2018-07-26T16:41:16.672Z,28.00
2018-07-26T16:45:22.729Z,27.20
2018-07-26T16:47:25.772Z,27.40
2018-07-26T16:49:28.882Z,26.90
2018-07-26T16:51:31.979Z,27.30
2018-07-26T16:53:35.102Z,27.60
2018-07-26T16:55:38.179Z,27.80
2018-07-26T16:57:41.271Z,28.10
2018-07-26T16:59:44.427Z,28.40
2018-07-26T17:01:47.528Z,28.50
2018-07-26T17:03:50.641Z,28.70
2018-07-26T17:05:53.704Z,28.90
2018-07-26T17:07:56.839Z,29.10
2018-07-26T17:12:02.781Z,29.50
2018-07-26T17:14:05.862Z,28.90
2018-07-26T17:16:08.960Z,29.10
2018-07-26T17:18:12.043Z,29.10
2018-07-26T17:20:15.771Z,28.90
2018-07-26T17:22:18.886Z,29.30
2018-07-26T17:24:21.984Z,29.30
2018-07-26T17:26:25.201Z,29.50
2018-07-26T17:28:28.171Z,29.70
2018-07-26T17:30:31.592Z,30.00
2018-07-26T17:32:34.690Z,29.60
2018-07-26T17:36:40.619Z,29.70
2018-07-26T17:38:43.720Z,30.00
2018-07-26T17:40:46.808Z,29.90
2018-07-26T17:44:52.848Z,30.00
2018-07-26T17:46:55.923Z,30.60
2018-07-26T17:48:59.019Z,30.40
2018-07-26T17:51:02.150Z,30.80
2018-07-26T17:53:05.236Z,30.60
2018-07-26T17:57:11.672Z,73.10
2018-07-26T18:03:20.630Z,29.60
2018-07-26T18:05:23.724Z,30.10
2018-07-26T18:09:29.762Z,30.00
2018-07-26T18:11:32.864Z,30.10
2018-07-26T18:13:36.000Z,30.60
2018-07-26T18:15:39.093Z,30.30
2018-07-26T18:19:45.073Z,28.80
2018-07-26T18:21:48.161Z,29.30
2018-07-26T18:23:51.349Z,28.80
2018-07-26T18:25:54.517Z,29.00
2018-07-26T18:27:57.613Z,29.40
2018-07-26T18:30:00.687Z,28.60
2018-07-26T18:42:18.547Z,26.00
2018-07-26T18:44:21.683Z,26.50
2018-07-26T18:46:24.767Z,26.10
2018-07-26T18:48:27.903Z,62.30
2018-07-26T19:00:45.875Z,30.00
2018-07-26T19:04:52.072Z,31.60
2018-07-26T19:06:55.189Z,32.40
2018-07-26T19:15:09.796Z,33.10
2018-07-26T19:17:12.935Z,34.00
2018-07-26T19:19:16.056Z,34.80
2018-07-26T19:21:19.207Z,35.00
2018-07-26T19:23:22.295Z,35.20
2018-07-26T19:25:28.335Z,35.60
2018-07-26T19:29:34.670Z,36.20
2018-07-26T19:31:37.931Z,36.80
2018-07-26T19:33:41.039Z,37.10
2018-07-26T19:35:44.140Z,37.00
2018-07-26T19:37:47.256Z,37.20
2018-07-26T19:39:50.372Z,37.40
2018-07-26T19:41:53.467Z,38.00
2018-07-26T19:43:57.181Z,38.00
2018-07-26T19:46:00.413Z,38.70
2018-07-26T19:48:03.646Z,38.90
2018-07-26T19:50:06.891Z,39.20
2018-07-26T19:52:10.254Z,39.20
2018-07-26T19:54:13.468Z,39.70
2018-07-26T19:56:16.697Z,39.90
2018-07-26T19:58:19.800Z,40.00
2018-07-26T20:02:26.269Z,41.00
2018-07-26T20:04:29.393Z,40.20
2018-07-26T20:06:32.532Z,40.70
2018-07-26T20:08:35.668Z,40.80
2018-07-26T20:10:38.938Z,41.00
2018-07-26T20:12:42.288Z,40.80
2018-07-26T20:14:45.419Z,41.00
2018-07-26T20:16:48.617Z,41.40
2018-07-26T20:18:51.728Z,41.60
2018-07-26T20:20:55.719Z,41.70
2018-07-26T20:22:58.847Z,41.90
2018-07-26T20:25:01.981Z,42.00
2018-07-26T20:27:05.130Z,42.40
2018-07-26T20:29:08.239Z,42.40
2018-07-26T20:31:11.359Z,42.70
2018-07-26T20:33:14.459Z,42.90
2018-07-26T20:35:17.572Z,43.40
2018-07-26T20:37:20.695Z,43.50
2018-07-26T20:39:23.812Z,43.40
2018-07-26T20:41:26.932Z,43.80
2018-07-26T20:43:30.060Z,43.80
2018-07-26T20:45:33.199Z,43.90
2018-07-26T20:47:36.358Z,44.20
2018-07-26T20:49:39.475Z,44.30
2018-07-26T20:55:48.676Z,45.00
2018-07-26T20:57:51.824Z,45.50
2018-07-26T21:01:57.987Z,45.90
2018-07-26T21:04:01.106Z,45.60
2018-07-26T21:06:04.200Z,45.90
2018-07-26T21:08:07.296Z,46.20
2018-07-26T21:10:10.815Z,50.50
2018-07-26T21:12:14.108Z,54.20
2018-07-26T21:14:17.233Z,55.60
2018-07-26T21:16:20.307Z,62.50
2018-07-26T21:18:23.408Z,67.90
2018-07-26T21:20:26.499Z,66.80
2018-07-26T21:22:29.588Z,67.40
2018-07-26T21:24:32.695Z,70.80
2018-07-26T21:26:35.820Z,76.50
2018-07-26T21:28:38.900Z,82.60
2018-07-26T21:34:47.956Z,84.90
2018-07-26T21:36:51.055Z,78.40
2018-07-26T21:38:54.140Z,73.90
2018-07-26T21:40:57.251Z,72.50
2018-07-26T21:43:00.444Z,71.40
2018-07-26T21:45:03.664Z,72.50
2018-07-26T21:47:06.751Z,72.90
2018-07-26T21:49:09.841Z,74.90
2018-07-26T21:51:12.931Z,75.80
2018-07-26T21:55:18.993Z,75.60
2018-07-26T21:57:22.258Z,52.90
2018-07-26T21:59:26.044Z,53.70
2018-07-26T22:01:29.140Z,53.50
2018-07-26T22:03:32.233Z,50.40
2018-07-26T22:05:35.344Z,50.40
2018-07-26T22:09:41.307Z,50.10
2018-07-26T22:13:47.355Z,50.20
2018-07-26T22:15:51.663Z,50.50
2018-07-26T22:17:54.751Z,50.40
2018-07-26T22:19:57.856Z,49.90
2018-07-26T22:24:04.059Z,51.10
2018-07-26T22:26:07.241Z,50.30
2018-07-26T22:28:10.347Z,50.30
2018-07-26T22:30:13.433Z,50.50
2018-07-26T22:32:16.528Z,51.10
2018-07-26T22:34:19.632Z,50.90
2018-07-26T22:36:22.727Z,51.00
2018-07-26T22:38:25.827Z,51.20
2018-07-26T22:42:32.584Z,51.20
2018-07-26T22:44:35.667Z,51.40
2018-07-26T22:46:38.796Z,51.60
2018-07-26T22:48:41.879Z,51.30
2018-07-26T22:50:44.974Z,51.30
2018-07-26T22:52:48.076Z,51.30
2018-07-26T22:54:51.197Z,51.10
2018-07-26T22:56:54.588Z,51.30
2018-07-26T22:58:57.680Z,51.40
2018-07-26T23:01:00.784Z,51.50
2018-07-26T23:03:03.863Z,51.50
2018-07-26T23:05:07.080Z,51.60
2018-07-26T23:07:10.178Z,51.60
2018-07-26T23:09:13.280Z,51.70
2018-07-26T23:11:16.376Z,51.60
2018-07-26T23:13:19.476Z,51.90
2018-07-26T23:15:22.625Z,52.10
2018-07-26T23:19:29.690Z,52.20
2018-07-26T23:21:32.803Z,52.30
2018-07-26T23:23:35.898Z,52.40
2018-07-26T23:25:38.974Z,52.40
2018-07-26T23:27:42.079Z,52.40
2018-07-26T23:29:45.166Z,52.70
2018-07-26T23:31:48.257Z,52.80
2018-07-26T23:33:51.364Z,52.80
2018-07-26T23:35:54.464Z,52.90
2018-07-26T23:40:00.441Z,53.10
2018-07-26T23:42:03.646Z,53.20
2018-07-26T23:44:06.848Z,53.30
2018-07-26T23:46:09.975Z,53.40
2018-07-26T23:48:13.067Z,53.70
2018-07-26T23:50:16.747Z,53.80
2018-07-26T23:54:22.807Z,54.00
2018-07-26T23:56:25.936Z,54.00
2018-07-26T23:58:29.024Z,54.10
