createdAt,value
2023-11-30T00:05:07.878Z,89.87
2023-11-30T00:20:11.602Z,89.71
2023-11-30T00:35:29.124Z,89.47
2023-11-30T00:50:31.754Z,89.04
2023-11-30T01:05:34.334Z,88.57
2023-11-30T01:20:37.143Z,89.32
2023-11-30T01:35:39.767Z,89.38
2023-11-30T01:50:44.529Z,89.74
2023-11-30T02:05:47.999Z,89.86
2023-11-30T02:20:50.605Z,90.42
2023-11-30T02:35:53.170Z,91.24
2023-11-30T02:50:55.750Z,90.77
2023-11-30T03:05:58.800Z,91.15
2023-11-30T03:21:20.705Z,91.09
2023-11-30T03:36:23.821Z,91.31
2023-11-30T03:51:41.014Z,90.54
2023-11-30T04:06:58.422Z,89.94
2023-11-30T04:37:18.666Z,89.33
2023-11-30T04:52:21.272Z,89.34
2023-11-30T05:07:23.831Z,89.41
2023-11-30T05:22:41.375Z,89.30
2023-11-30T05:37:44.014Z,88.67
2023-11-30T05:52:46.800Z,88.49
2023-11-30T06:07:49.365Z,88.07
2023-11-30T06:22:51.964Z,88.89
2023-11-30T06:38:11.027Z,89.06
2023-11-30T06:53:29.185Z,88.79
2023-11-30T07:08:32.157Z,88.67
2023-11-30T07:23:35.251Z,88.33
2023-11-30T07:38:38.539Z,87.91
2023-11-30T07:53:55.808Z,88.37
2023-11-30T08:08:59.145Z,88.21
2023-11-30T08:24:02.152Z,87.85
2023-11-30T08:39:06.528Z,88.17
2023-11-30T09:09:28.982Z,88.03
2023-11-30T09:24:31.801Z,88.07
2023-11-30T09:39:34.867Z,87.90
2023-11-30T10:25:13.581Z,86.06
2023-11-30T10:40:18.984Z,85.86
2023-11-30T10:55:24.275Z,84.48
2023-11-30T11:10:37.030Z,84.43
2023-11-30T11:25:41.914Z,84.23
2023-11-30T11:40:45.101Z,83.58
2023-11-30T11:55:47.887Z,83.11
2023-11-30T12:10:52.531Z,84.25
2023-11-30T12:25:59.332Z,83.11
2023-11-30T12:41:02.387Z,82.99
2023-11-30T12:56:06.533Z,82.94
2023-11-30T13:11:10.514Z,83.49
2023-11-30T13:26:13.367Z,83.28
2023-11-30T13:41:16.717Z,82.93
2023-11-30T13:56:22.290Z,83.58
2023-11-30T14:11:46.518Z,84.00
2023-11-30T14:26:52.267Z,84.18
2023-11-30T14:41:58.432Z,83.59
2023-11-30T14:57:04.598Z,84.41
2023-11-30T15:12:08.029Z,84.48
2023-11-30T15:27:11.420Z,84.63
2023-11-30T15:53:23.076Z,84.59
2023-11-30T16:08:28.475Z,83.99
2023-11-30T16:23:37.267Z,84.15
2023-11-30T17:09:19.266Z,84.56
2023-11-30T17:24:23.940Z,84.06
2023-11-30T17:39:31.357Z,84.41
2023-11-30T17:54:40.583Z,84.84
2023-11-30T18:09:48.771Z,84.91
2023-11-30T18:24:53.300Z,85.22
2023-11-30T18:39:58.034Z,85.32
2023-11-30T18:55:04.512Z,84.91
2023-11-30T19:10:10.976Z,84.36
2023-11-30T19:25:15.693Z,84.43
2023-11-30T19:40:20.119Z,84.04
2023-11-30T19:55:26.690Z,83.58
2023-11-30T20:10:31.607Z,83.88
2023-11-30T20:25:36.242Z,83.93
2023-11-30T20:40:40.744Z,84.09
2023-11-30T20:55:46.011Z,83.79
2023-11-30T21:26:33.462Z,85.62
2023-11-30T21:41:51.762Z,86.43
2023-11-30T21:56:56.463Z,86.13
2023-11-30T22:12:04.720Z,85.93
2023-11-30T22:27:09.684Z,86.14
2023-11-30T22:42:14.394Z,86.46
2023-11-30T22:57:19.236Z,86.13
2023-11-30T23:12:23.844Z,86.34
2023-11-30T23:27:28.379Z,85.28
2023-11-30T23:42:32.778Z,84.77
2023-11-30T23:57:51.452Z,84.39
