createdAt,value
2018-11-21T00:00:38.634Z,4.26
2018-11-21T00:01:38.603Z,4.27
2018-11-21T00:02:38.637Z,4.34
2018-11-21T00:03:38.596Z,4.34
2018-11-21T00:04:38.571Z,4.31
2018-11-21T00:05:38.592Z,4.31
2018-11-21T00:06:38.555Z,4.30
2018-11-21T00:07:38.543Z,4.31
2018-11-21T00:08:38.535Z,4.28
2018-11-21T00:09:38.534Z,4.24
2018-11-21T00:10:38.569Z,4.17
2018-11-21T00:11:38.515Z,4.26
2018-11-21T00:12:38.519Z,4.23
2018-11-21T00:13:38.500Z,4.21
2018-11-21T00:14:38.468Z,4.18
2018-11-21T00:15:38.464Z,4.17
2018-11-21T00:16:38.464Z,4.21
2018-11-21T00:17:38.452Z,4.12
2018-11-21T00:18:38.429Z,4.13
2018-11-21T00:19:38.418Z,4.17
2018-11-21T00:20:38.412Z,4.16
2018-11-21T00:21:38.415Z,4.08
2018-11-21T00:22:38.384Z,4.13
2018-11-21T00:23:38.373Z,4.02
2018-11-21T00:24:38.365Z,4.03
2018-11-21T00:25:38.401Z,4.06
2018-11-21T00:26:38.376Z,4.00
2018-11-21T00:27:38.332Z,4.03
2018-11-21T00:28:38.348Z,4.05
2018-11-21T00:29:38.310Z,4.05
2018-11-21T00:30:38.296Z,4.06
2018-11-21T00:31:38.285Z,3.96
2018-11-21T00:32:38.298Z,4.02
2018-11-21T00:33:38.266Z,4.00
2018-11-21T00:34:38.283Z,3.84
2018-11-21T00:35:38.241Z,3.98
2018-11-21T00:36:38.228Z,3.98
2018-11-21T00:37:38.246Z,3.98
2018-11-21T00:38:38.209Z,3.92
2018-11-21T00:39:38.208Z,3.92
2018-11-21T00:40:38.189Z,3.98
2018-11-21T00:41:38.181Z,3.92
2018-11-21T00:42:38.241Z,3.92
2018-11-21T00:43:38.152Z,3.91
2018-11-21T00:44:38.141Z,3.90
2018-11-21T00:45:38.182Z,3.88
2018-11-21T00:46:38.124Z,3.84
2018-11-21T00:47:38.133Z,3.87
2018-11-21T00:48:38.107Z,3.84
2018-11-21T00:49:38.131Z,3.78
2018-11-21T00:50:45.632Z,3.81
2018-11-21T00:51:38.074Z,3.81
2018-11-21T00:52:38.094Z,3.81
2018-11-21T00:53:38.046Z,3.76
2018-11-21T00:54:38.037Z,3.78
2018-11-21T00:55:38.039Z,3.78
2018-11-21T00:56:38.017Z,3.74
2018-11-21T00:57:38.014Z,3.85
2018-11-21T00:58:38.018Z,3.74
2018-11-21T00:59:37.984Z,3.80
2018-11-21T01:00:37.974Z,3.67
2018-11-21T01:01:37.998Z,3.73
2018-11-21T01:02:37.958Z,3.73
2018-11-21T01:03:37.970Z,3.74
2018-11-21T01:04:37.975Z,3.69
2018-11-21T01:05:37.919Z,3.70
2018-11-21T01:06:37.915Z,3.74
2018-11-21T01:07:37.898Z,3.72
2018-11-21T01:08:37.902Z,3.74
2018-11-21T01:09:37.937Z,3.74
2018-11-21T01:10:37.887Z,3.70
2018-11-21T01:11:37.857Z,3.69
2018-11-21T01:12:37.845Z,3.66
2018-11-21T01:13:37.859Z,3.64
2018-11-21T01:14:37.827Z,3.64
2018-11-21T01:15:37.811Z,3.62
2018-11-21T01:16:37.803Z,3.67
2018-11-21T01:17:37.815Z,3.69
2018-11-21T01:18:37.786Z,3.67
2018-11-21T01:19:37.798Z,3.60
2018-11-21T01:20:37.792Z,3.63
2018-11-21T01:21:37.763Z,3.69
2018-11-21T01:22:37.753Z,3.69
2018-11-21T01:23:37.733Z,3.66
2018-11-21T01:24:37.736Z,3.67
2018-11-21T01:25:37.708Z,3.73
2018-11-21T01:26:37.713Z,3.67
2018-11-21T01:27:37.685Z,3.67
2018-11-21T01:28:37.688Z,3.69
2018-11-21T01:29:37.685Z,3.69
2018-11-21T01:30:37.660Z,3.66
2018-11-21T01:31:37.649Z,3.63
2018-11-21T01:32:37.634Z,3.64
2018-11-21T01:33:37.625Z,3.70
2018-11-21T01:34:37.622Z,3.62
2018-11-21T01:35:37.630Z,3.64
2018-11-21T01:36:37.599Z,3.63
2018-11-21T01:37:37.587Z,3.62
2018-11-21T01:38:37.570Z,3.64
2018-11-21T01:39:37.562Z,3.48
2018-11-21T01:40:37.602Z,3.63
2018-11-21T01:41:37.538Z,3.62
2018-11-21T01:42:37.533Z,3.66
2018-11-21T01:43:37.522Z,3.54
2018-11-21T01:44:37.507Z,3.56
2018-11-21T01:45:37.532Z,3.64
2018-11-21T01:46:37.491Z,3.60
2018-11-21T01:47:37.477Z,3.62
2018-11-21T01:48:37.499Z,3.62
2018-11-21T01:49:37.461Z,3.62
2018-11-21T01:50:37.450Z,3.63
2018-11-21T01:51:37.447Z,3.63
2018-11-21T01:52:37.418Z,3.63
2018-11-21T01:53:37.411Z,3.63
2018-11-21T01:54:37.402Z,3.62
2018-11-21T01:55:37.405Z,3.63
2018-11-21T01:56:37.413Z,3.60
2018-11-21T01:57:37.375Z,3.63
2018-11-21T01:58:37.360Z,3.56
2018-11-21T01:59:37.351Z,3.51
2018-11-21T02:00:37.372Z,3.51
2018-11-21T02:01:37.353Z,3.64
2018-11-21T02:02:37.344Z,3.48
2018-11-21T02:03:37.310Z,3.52
2018-11-21T02:04:37.307Z,3.60
2018-11-21T02:05:37.285Z,3.56
2018-11-21T02:06:37.287Z,3.55
2018-11-21T02:07:37.298Z,3.51
2018-11-21T02:08:37.259Z,3.54
2018-11-21T02:09:37.243Z,3.49
2018-11-21T02:10:37.235Z,3.51
2018-11-21T02:11:37.222Z,3.56
2018-11-21T02:12:37.232Z,3.56
2018-11-21T02:13:37.235Z,3.56
2018-11-21T02:14:37.205Z,3.54
2018-11-21T02:15:37.181Z,3.52
2018-11-21T02:16:37.182Z,3.49
2018-11-21T02:17:37.185Z,3.54
2018-11-21T02:18:37.155Z,3.49
2018-11-21T02:19:37.168Z,3.51
2018-11-21T02:20:37.135Z,3.55
2018-11-21T02:21:37.120Z,3.46
2018-11-21T02:22:37.151Z,3.54
2018-11-21T02:23:37.120Z,3.49
2018-11-21T02:24:37.095Z,3.52
2018-11-21T02:25:37.082Z,3.54
2018-11-21T02:26:37.071Z,3.52
2018-11-21T02:27:37.087Z,3.54
2018-11-21T02:28:37.077Z,3.54
2018-11-21T02:29:37.035Z,3.52
2018-11-21T02:30:37.035Z,3.55
2018-11-21T02:31:37.016Z,3.51
2018-11-21T02:32:37.003Z,3.49
2018-11-21T02:33:37.008Z,3.45
2018-11-21T02:34:37.015Z,3.48
2018-11-21T02:35:36.978Z,3.49
2018-11-21T02:36:36.975Z,3.48
2018-11-21T02:37:36.950Z,3.42
2018-11-21T02:38:36.941Z,3.45
2018-11-21T02:39:36.958Z,3.42
2018-11-21T02:40:36.919Z,3.42
2018-11-21T02:41:36.920Z,3.42
2018-11-21T02:42:36.895Z,3.42
2018-11-21T02:43:36.885Z,3.42
2018-11-21T02:44:36.911Z,3.42
2018-11-21T02:45:36.874Z,3.54
2018-11-21T02:46:36.859Z,3.42
2018-11-21T02:47:36.853Z,3.52
2018-11-21T02:48:36.831Z,3.46
2018-11-21T02:49:36.829Z,3.55
2018-11-21T02:50:36.831Z,3.48
2018-11-21T02:51:36.804Z,3.41
2018-11-21T02:52:36.787Z,3.36
2018-11-21T02:53:36.782Z,3.45
2018-11-21T02:54:36.794Z,3.52
2018-11-21T02:55:36.789Z,3.48
2018-11-21T02:56:36.748Z,3.37
2018-11-21T02:57:36.748Z,3.45
2018-11-21T02:58:36.760Z,3.54
2018-11-21T02:59:36.720Z,3.52
2018-11-21T03:00:36.740Z,3.52
2018-11-21T03:11:04.957Z,3.48
2018-11-21T03:12:04.972Z,3.42
2018-11-21T03:13:04.934Z,3.49
2018-11-21T03:14:04.927Z,3.33
2018-11-21T03:15:04.919Z,3.44
2018-11-21T03:16:04.908Z,3.45
2018-11-21T03:17:04.897Z,3.49
2018-11-21T03:18:04.910Z,3.41
2018-11-21T03:19:04.874Z,3.45
2018-11-21T03:20:04.862Z,3.42
2018-11-21T03:21:04.850Z,3.35
2018-11-21T03:22:04.866Z,3.41
2018-11-21T03:23:04.855Z,3.36
2018-11-21T03:24:04.829Z,3.36
2018-11-21T03:25:04.804Z,3.36
2018-11-21T03:26:04.792Z,3.41
2018-11-21T03:27:04.779Z,3.35
2018-11-21T03:28:04.791Z,3.36
2018-11-21T03:29:04.760Z,3.36
2018-11-21T03:30:04.749Z,3.36
2018-11-21T03:31:04.760Z,3.30
2018-11-21T03:32:04.748Z,3.33
2018-11-21T03:33:04.744Z,3.35
2018-11-21T03:34:04.726Z,3.36
2018-11-21T03:35:04.695Z,3.41
2018-11-21T03:36:04.691Z,3.32
2018-11-21T03:37:04.684Z,3.30
2018-11-21T03:38:04.665Z,3.33
2018-11-21T03:39:04.682Z,3.36
2018-11-21T03:40:04.644Z,3.33
2018-11-21T03:41:04.632Z,3.29
2018-11-21T03:42:04.629Z,3.35
2018-11-21T03:43:04.608Z,3.46
2018-11-21T03:44:04.623Z,3.46
2018-11-21T03:45:04.589Z,3.36
2018-11-21T03:46:04.594Z,3.37
2018-11-21T03:47:04.564Z,3.33
2018-11-21T03:48:04.557Z,3.35
2018-11-21T03:49:04.589Z,3.29
2018-11-21T03:50:04.549Z,3.35
2018-11-21T03:51:04.536Z,3.35
2018-11-21T03:52:04.533Z,3.30
2018-11-21T03:53:04.503Z,3.41
2018-11-21T03:54:04.490Z,3.33
2018-11-21T03:55:04.501Z,3.33
2018-11-21T03:56:04.470Z,3.30
2018-11-21T03:57:04.464Z,3.33
2018-11-21T03:58:04.457Z,3.32
2018-11-21T03:59:04.453Z,3.36
2018-11-21T04:00:04.441Z,3.35
2018-11-21T04:01:04.422Z,3.41
2018-11-21T04:02:04.426Z,3.27
2018-11-21T04:03:04.445Z,3.30
2018-11-21T04:04:04.383Z,3.29
2018-11-21T04:05:04.410Z,3.30
2018-11-21T04:06:04.372Z,3.27
2018-11-21T04:07:04.365Z,3.25
2018-11-21T04:08:04.353Z,3.26
2018-11-21T04:09:04.332Z,3.36
2018-11-21T04:10:04.328Z,3.27
2018-11-21T04:11:04.331Z,3.36
2018-11-21T04:12:04.297Z,3.27
2018-11-21T04:13:04.290Z,3.36
2018-11-21T04:14:04.332Z,3.30
2018-11-21T04:15:04.260Z,3.32
2018-11-21T04:16:04.272Z,3.30
2018-11-21T04:17:04.250Z,3.29
2018-11-21T04:18:04.249Z,3.42
2018-11-21T04:19:04.217Z,3.27
2018-11-21T04:20:04.210Z,3.35
2018-11-21T04:21:04.204Z,3.26
2018-11-21T04:22:04.209Z,3.33
2018-11-21T04:23:04.177Z,3.30
2018-11-21T04:24:04.167Z,3.30
2018-11-21T04:25:04.153Z,3.32
2018-11-21T04:26:04.165Z,3.30
2018-11-21T04:27:04.160Z,3.32
2018-11-21T04:28:04.120Z,3.29
2018-11-21T04:29:04.113Z,3.37
2018-11-21T04:30:04.131Z,3.29
2018-11-21T04:31:04.113Z,3.33
2018-11-21T04:32:04.108Z,3.33
2018-11-21T04:33:04.066Z,3.26
2018-11-21T04:34:04.071Z,3.30
2018-11-21T04:35:04.047Z,3.30
2018-11-21T04:36:04.047Z,3.30
2018-11-21T04:37:04.042Z,3.23
2018-11-21T04:38:04.015Z,3.25
2018-11-21T04:39:04.006Z,3.29
2018-11-21T04:40:03.994Z,3.30
2018-11-21T04:41:03.984Z,3.22
2018-11-21T04:42:04.009Z,3.33
2018-11-21T04:43:03.985Z,3.30
2018-11-21T04:44:03.957Z,3.32
2018-11-21T04:45:03.939Z,3.22
2018-11-21T04:46:03.953Z,3.27
2018-11-21T04:47:03.926Z,3.26
2018-11-21T04:48:03.936Z,3.17
2018-11-21T04:49:03.896Z,3.35
2018-11-21T04:50:03.904Z,3.22
2018-11-21T04:51:03.874Z,3.27
2018-11-21T04:52:03.868Z,3.27
2018-11-21T04:53:03.875Z,3.17
2018-11-21T04:54:03.844Z,3.27
2018-11-21T04:55:03.828Z,3.15
2018-11-21T04:56:03.826Z,3.18
2018-11-21T04:57:03.808Z,3.17
2018-11-21T04:58:03.831Z,3.15
2018-11-21T04:59:03.791Z,3.18
2018-11-21T05:00:03.798Z,3.18
2018-11-21T05:01:03.790Z,3.14
2018-11-21T05:02:03.756Z,3.20
2018-11-21T05:03:03.744Z,3.23
2018-11-21T05:04:03.758Z,3.18
2018-11-21T05:05:03.752Z,3.20
2018-11-21T05:06:03.731Z,3.14
2018-11-21T05:07:03.707Z,3.17
2018-11-21T05:08:03.693Z,3.07
2018-11-21T05:09:03.705Z,3.09
2018-11-21T05:10:03.672Z,3.12
2018-11-21T05:11:03.668Z,3.18
2018-11-21T05:12:03.654Z,3.12
2018-11-21T05:13:03.642Z,3.12
2018-11-21T05:14:03.661Z,3.18
2018-11-21T05:15:03.640Z,3.09
2018-11-21T05:16:03.607Z,3.12
2018-11-21T05:17:03.613Z,3.12
2018-11-21T05:18:03.630Z,3.18
2018-11-21T05:19:03.581Z,3.14
2018-11-21T05:20:03.584Z,3.14
2018-11-21T05:21:03.552Z,3.09
2018-11-21T05:22:03.539Z,3.14
2018-11-21T05:23:03.539Z,3.14
2018-11-21T05:24:03.517Z,3.07
2018-11-21T05:25:03.525Z,3.08
2018-11-21T05:26:03.510Z,3.14
2018-11-21T05:27:03.539Z,3.12
2018-11-21T05:28:03.490Z,3.12
2018-11-21T05:29:03.472Z,3.14
2018-11-21T05:30:03.503Z,3.12
2018-11-21T05:31:03.442Z,3.11
2018-11-21T05:32:03.432Z,3.14
2018-11-21T05:33:03.433Z,3.12
2018-11-21T05:34:03.417Z,3.11
2018-11-21T05:35:03.436Z,3.14
2018-11-21T05:36:03.427Z,3.12
2018-11-21T05:37:03.381Z,3.18
2018-11-21T05:38:03.396Z,3.09
2018-11-21T05:39:03.363Z,3.09
2018-11-21T05:40:03.371Z,3.11
2018-11-21T05:41:03.387Z,3.20
2018-11-21T05:42:03.331Z,3.14
2018-11-21T05:43:03.315Z,3.09
2018-11-21T05:44:03.306Z,3.11
2018-11-21T05:45:03.316Z,3.09
2018-11-21T05:46:03.294Z,3.09
2018-11-21T05:47:03.273Z,3.12
2018-11-21T05:48:03.266Z,3.07
2018-11-21T05:49:03.257Z,3.14
2018-11-21T05:50:03.262Z,3.09
2018-11-21T05:51:03.230Z,3.09
2018-11-21T05:52:03.230Z,3.11
2018-11-21T05:53:03.213Z,3.02
2018-11-21T05:54:03.199Z,3.04
2018-11-21T05:55:03.256Z,3.04
2018-11-21T05:56:03.179Z,3.04
2018-11-21T05:57:03.176Z,3.04
2018-11-21T05:58:03.182Z,3.05
2018-11-21T05:59:03.146Z,3.02
2018-11-21T06:00:03.139Z,3.02
2018-11-21T06:01:03.175Z,3.02
2018-11-21T06:02:03.112Z,2.99
2018-11-21T06:03:03.131Z,3.04
2018-11-21T06:04:03.097Z,3.09
2018-11-21T06:05:03.094Z,3.00
2018-11-21T06:06:03.100Z,3.00
2018-11-21T06:07:03.057Z,3.08
2018-11-21T06:08:03.050Z,3.05
2018-11-21T06:09:03.041Z,3.00
2018-11-21T06:10:03.035Z,2.99
2018-11-21T06:11:03.033Z,3.08
2018-11-21T06:12:04.348Z,3.05
2018-11-21T06:13:03.005Z,3.05
2018-11-21T06:14:03.031Z,3.11
2018-11-21T06:15:02.979Z,3.04
2018-11-21T06:16:03.025Z,3.04
2018-11-21T06:17:02.953Z,3.04
2018-11-21T06:18:02.946Z,3.05
2018-11-21T06:19:02.936Z,3.08
2018-11-21T06:20:02.926Z,3.07
2018-11-21T06:21:02.946Z,3.07
2018-11-21T06:22:02.898Z,3.09
2018-11-21T06:23:02.891Z,3.12
2018-11-21T06:24:02.941Z,3.07
2018-11-21T06:25:02.925Z,3.08
2018-11-21T06:26:02.998Z,3.05
2018-11-21T06:27:02.900Z,3.09
2018-11-21T06:28:02.844Z,3.05
2018-11-21T06:29:02.879Z,3.08
2018-11-21T06:30:02.819Z,3.02
2018-11-21T06:31:02.801Z,3.02
2018-11-21T06:32:02.850Z,3.02
2018-11-21T06:33:02.786Z,3.04
2018-11-21T06:34:02.772Z,3.09
2018-11-21T06:35:02.761Z,3.05
2018-11-21T06:36:02.750Z,3.05
2018-11-21T06:37:02.759Z,3.08
2018-11-21T06:38:02.742Z,3.11
2018-11-21T06:39:02.807Z,3.02
2018-11-21T06:40:02.727Z,3.07
2018-11-21T06:41:02.725Z,3.14
2018-11-21T06:42:02.709Z,3.15
2018-11-21T06:43:02.687Z,3.08
2018-11-21T06:44:02.690Z,3.09
2018-11-21T06:45:03.518Z,3.04
2018-11-21T06:46:02.707Z,3.00
2018-11-21T06:47:02.681Z,3.00
2018-11-21T06:48:02.677Z,3.00
2018-11-21T06:49:02.646Z,3.04
2018-11-21T06:50:02.617Z,2.99
2018-11-21T06:51:02.587Z,3.02
2018-11-21T06:52:02.583Z,2.99
2018-11-21T06:53:02.594Z,3.00
2018-11-21T06:54:02.567Z,3.08
2018-11-21T06:55:02.592Z,2.99
2018-11-21T06:56:02.557Z,3.00
2018-11-21T06:57:02.555Z,2.90
2018-11-21T06:59:18.744Z,2.91
2018-11-21T07:00:18.674Z,2.94
2018-11-21T07:01:18.685Z,2.93
2018-11-21T07:02:18.669Z,2.96
2018-11-21T07:03:18.667Z,2.90
2018-11-21T07:04:18.693Z,2.97
2018-11-21T07:05:18.660Z,2.96
2018-11-21T07:06:18.610Z,2.89
2018-11-21T07:07:18.614Z,2.94
2018-11-21T07:08:18.588Z,2.93
2018-11-21T07:09:18.577Z,2.94
2018-11-21T07:10:18.564Z,2.93
2018-11-21T07:11:18.551Z,2.90
2018-11-21T07:12:18.545Z,2.97
2018-11-21T07:13:18.564Z,3.00
2018-11-21T07:16:55.744Z,3.00
2018-11-21T07:17:55.667Z,3.08
2018-11-21T07:18:55.660Z,3.02
2018-11-21T07:19:55.644Z,3.00
2018-11-21T07:20:55.638Z,3.05
2018-11-21T07:21:55.610Z,2.91
2018-11-21T07:22:55.632Z,2.93
2018-11-21T07:23:55.583Z,2.87
2018-11-21T07:24:55.563Z,2.97
2018-11-21T07:27:12.556Z,3.02
2018-11-21T07:29:21.741Z,2.94
2018-11-21T07:31:30.944Z,3.00
2018-11-21T07:32:40.840Z,2.91
2018-11-21T07:33:46.342Z,2.93
2018-11-21T07:34:30.913Z,3.07
2018-11-21T07:35:30.894Z,3.02
2018-11-21T07:36:30.910Z,3.00
2018-11-21T07:37:38.477Z,3.04
2018-11-21T07:38:30.920Z,2.90
2018-11-21T07:39:30.875Z,3.00
2018-11-21T07:40:30.920Z,3.08
2018-11-21T07:41:30.864Z,3.05
2018-11-21T07:43:48.343Z,3.08
2018-11-21T07:45:57.639Z,3.07
2018-11-21T07:46:57.528Z,3.07
2018-11-21T07:47:57.536Z,3.04
2018-11-21T07:49:07.277Z,3.04
2018-11-21T07:50:06.121Z,3.02
2018-11-21T07:51:05.031Z,3.04
2018-11-21T07:52:05.106Z,3.09
2018-11-21T07:53:05.020Z,3.00
2018-11-21T07:54:06.416Z,3.07
2018-11-21T07:55:06.078Z,3.09
2018-11-21T07:56:04.998Z,3.00
2018-11-21T07:57:05.002Z,3.05
2018-11-21T07:58:05.037Z,3.07
2018-11-21T07:59:05.981Z,3.08
2018-11-21T08:00:07.016Z,2.99
2018-11-21T08:01:04.975Z,3.04
2018-11-21T08:02:04.996Z,3.08
2018-11-21T08:03:04.930Z,3.04
2018-11-21T08:04:04.918Z,2.96
2018-11-21T08:04:57.374Z,3.07
2018-11-21T08:05:57.386Z,3.04
2018-11-21T08:06:57.315Z,3.02
2018-11-21T08:07:57.346Z,2.87
2018-11-21T08:08:57.300Z,3.00
2018-11-21T08:09:57.437Z,2.99
2018-11-21T08:10:57.265Z,2.94
2018-11-21T08:11:57.260Z,2.91
2018-11-21T08:12:57.248Z,2.94
2018-11-21T08:13:57.242Z,2.94
2018-11-21T08:14:57.290Z,2.94
2018-11-21T08:15:57.208Z,2.94
2018-11-21T08:16:57.198Z,2.93
2018-11-21T08:17:57.186Z,2.91
2018-11-21T08:18:57.198Z,2.94
2018-11-21T08:19:57.191Z,2.93
2018-11-21T08:20:57.174Z,3.00
2018-11-21T08:21:57.145Z,3.04
2018-11-21T08:22:57.146Z,3.04
2018-11-21T08:23:57.130Z,3.00
2018-11-21T08:24:57.164Z,3.08
2018-11-21T08:25:57.104Z,3.02
2018-11-21T08:26:57.098Z,3.08
2018-11-21T08:27:57.081Z,3.08
2018-11-21T08:28:57.072Z,3.11
2018-11-21T08:29:57.098Z,3.07
2018-11-21T08:30:57.075Z,3.05
2018-11-21T08:31:57.171Z,3.05
2018-11-21T08:32:57.026Z,3.15
2018-11-21T08:33:57.016Z,3.14
2018-11-21T08:34:57.021Z,3.08
2018-11-21T08:35:57.018Z,3.15
2018-11-21T08:36:56.996Z,3.12
2018-11-21T08:37:56.973Z,3.17
2018-11-21T08:38:56.962Z,3.12
2018-11-21T08:39:56.984Z,3.18
2018-11-21T08:40:56.942Z,3.07
2018-11-21T08:41:56.946Z,3.15
2018-11-21T08:42:56.920Z,3.11
2018-11-21T08:44:56.962Z,3.08
2018-11-21T08:45:57.026Z,3.05
2018-11-21T08:46:56.898Z,3.14
2018-11-21T08:47:56.874Z,3.14
2018-11-21T08:48:56.863Z,3.14
2018-11-21T08:51:58.468Z,3.08
2018-11-21T08:52:58.445Z,3.08
2018-11-21T08:53:58.396Z,3.07
2018-11-21T08:54:58.469Z,3.05
2018-11-21T08:55:58.397Z,3.05
2018-11-21T08:56:58.351Z,3.05
2018-11-21T08:57:58.373Z,3.07
2018-11-21T08:59:05.892Z,3.07
2018-11-21T08:59:58.322Z,3.05
2018-11-21T09:00:58.328Z,3.05
2018-11-21T09:01:58.332Z,3.12
2018-11-21T09:02:58.298Z,3.08
2018-11-21T09:03:58.338Z,3.17
2018-11-21T09:04:58.266Z,3.07
2018-11-21T09:05:58.315Z,3.29
2018-11-21T09:06:58.252Z,3.33
2018-11-21T09:07:58.237Z,3.33
2018-11-21T09:08:58.243Z,3.29
2018-11-21T09:09:58.232Z,3.36
2018-11-21T09:10:58.234Z,3.30
2018-11-21T09:11:58.255Z,3.44
2018-11-21T09:12:58.186Z,3.41
2018-11-21T09:13:58.184Z,3.49
2018-11-21T09:14:58.214Z,3.52
2018-11-21T09:15:58.153Z,3.51
2018-11-21T09:16:58.170Z,3.52
2018-11-21T09:17:58.190Z,3.60
2018-11-21T09:19:07.590Z,3.49
2018-11-21T09:19:58.102Z,3.48
2018-11-21T09:21:07.831Z,3.48
2018-11-21T09:23:15.927Z,3.42
2018-11-21T09:25:27.434Z,3.45
2018-11-21T09:26:38.445Z,3.32
2018-11-21T09:27:34.980Z,3.33
2018-11-21T09:28:34.957Z,3.35
2018-11-21T09:29:35.572Z,3.41
2018-11-21T09:30:35.975Z,3.36
2018-11-21T09:32:45.739Z,3.45
2018-11-21T09:34:56.016Z,3.42
2018-11-21T09:35:56.000Z,3.37
2018-11-21T09:36:55.985Z,3.54
2018-11-21T09:37:55.998Z,3.45
2018-11-21T09:38:55.984Z,3.51
2018-11-21T09:39:56.012Z,3.45
2018-11-21T09:40:55.943Z,3.54
2018-11-21T09:42:03.525Z,3.49
2018-11-21T09:43:06.302Z,3.54
2018-11-21T09:44:05.325Z,3.54
2018-11-21T09:44:55.917Z,3.59
2018-11-21T09:45:55.916Z,3.49
2018-11-21T09:46:55.883Z,3.54
2018-11-21T09:47:55.894Z,3.64
2018-11-21T09:48:57.587Z,3.67
2018-11-21T09:49:55.895Z,3.69
2018-11-21T09:50:55.836Z,3.70
2018-11-21T09:51:55.878Z,3.56
2018-11-21T09:52:55.813Z,3.69
2018-11-21T09:54:11.910Z,3.74
2018-11-21T09:54:55.796Z,3.69
2018-11-21T09:55:55.793Z,3.72
2018-11-21T09:56:56.135Z,3.78
2018-11-21T09:57:55.797Z,3.78
2018-11-21T09:59:05.306Z,3.78
2018-11-21T09:59:55.736Z,3.81
2018-11-21T10:00:56.264Z,3.85
2018-11-21T10:01:55.756Z,3.90
2018-11-21T10:02:55.710Z,3.85
2018-11-21T10:03:58.861Z,3.82
2018-11-21T10:04:55.687Z,3.91
2018-11-21T10:05:55.674Z,3.87
2018-11-21T10:06:55.670Z,3.90
2018-11-21T10:08:03.251Z,3.82
2018-11-21T10:08:55.732Z,3.96
2018-11-21T10:09:55.678Z,3.87
2018-11-21T10:10:55.634Z,3.96
2018-11-21T10:11:55.618Z,4.08
2018-11-21T10:12:55.604Z,4.08
2018-11-21T10:13:55.611Z,4.08
2018-11-21T10:14:55.576Z,4.00
2018-11-21T10:15:56.609Z,4.06
2018-11-21T10:16:55.591Z,4.05
2018-11-21T10:17:55.563Z,4.09
2018-11-21T10:18:55.557Z,4.20
2018-11-21T10:19:55.525Z,4.26
2018-11-21T10:20:55.561Z,4.26
2018-11-21T10:21:55.548Z,4.38
2018-11-21T10:22:55.496Z,4.38
2018-11-21T10:23:55.494Z,4.38
2018-11-21T10:24:55.526Z,4.45
2018-11-21T10:25:55.473Z,4.43
2018-11-21T10:26:55.484Z,4.39
2018-11-21T10:27:55.443Z,4.41
2018-11-21T10:28:55.470Z,4.48
2018-11-21T10:29:55.457Z,4.45
2018-11-21T10:30:55.406Z,4.41
2018-11-21T10:31:55.396Z,4.46
2018-11-21T10:32:55.385Z,4.57
2018-11-21T10:33:55.392Z,4.54
2018-11-21T10:34:55.385Z,4.57
2018-11-21T10:35:55.355Z,4.43
2018-11-21T10:36:55.348Z,4.39
2018-11-21T10:37:55.367Z,4.46
2018-11-21T10:38:55.327Z,4.46
2018-11-21T10:39:55.344Z,4.56
2018-11-21T10:40:55.333Z,4.53
2018-11-21T10:41:55.294Z,4.45
2018-11-21T10:42:55.282Z,4.56
2018-11-21T10:43:55.281Z,4.49
2018-11-21T10:44:55.269Z,4.60
2018-11-21T10:45:55.326Z,4.53
2018-11-21T10:46:55.247Z,4.60
2018-11-21T10:47:55.289Z,4.51
2018-11-21T10:48:55.215Z,4.56
2018-11-21T10:49:55.215Z,4.42
2018-11-21T10:50:55.230Z,4.46
2018-11-21T10:51:55.186Z,4.46
2018-11-21T10:52:55.185Z,4.48
2018-11-21T10:53:55.164Z,4.61
2018-11-21T10:55:02.762Z,4.56
2018-11-21T10:55:55.202Z,4.41
2018-11-21T10:56:55.254Z,4.46
2018-11-21T10:57:55.126Z,4.39
2018-11-21T10:58:55.181Z,4.43
2018-11-21T10:59:55.112Z,4.41
2018-11-21T11:00:55.178Z,4.51
2018-11-21T11:01:55.109Z,4.43
2018-11-21T11:02:55.071Z,4.49
2018-11-21T11:03:55.105Z,4.39
2018-11-21T11:04:55.052Z,4.42
2018-11-21T11:05:55.040Z,4.42
2018-11-21T11:06:55.059Z,4.42
2018-11-21T11:07:55.020Z,4.43
2018-11-21T11:08:55.012Z,4.34
2018-11-21T11:09:55.002Z,4.43
2018-11-21T11:10:54.987Z,4.38
2018-11-21T11:11:55.014Z,4.34
2018-11-21T11:12:54.964Z,4.34
2018-11-21T11:13:54.958Z,4.23
2018-11-21T11:14:54.941Z,4.28
2018-11-21T11:15:54.930Z,4.35
2018-11-21T11:16:54.943Z,4.36
2018-11-21T11:17:59.241Z,4.31
2018-11-21T11:18:54.909Z,4.49
2018-11-21T11:19:54.897Z,4.42
2018-11-21T11:20:54.906Z,4.42
2018-11-21T11:21:54.871Z,4.59
2018-11-21T11:22:54.878Z,4.64
2018-11-21T11:24:02.469Z,4.46
2018-11-21T11:24:54.905Z,4.53
2018-11-21T11:25:54.875Z,4.51
2018-11-21T11:26:54.855Z,4.60
2018-11-21T11:27:54.935Z,4.59
2018-11-21T11:28:54.858Z,4.59
2018-11-21T11:29:54.811Z,4.61
2018-11-21T11:30:54.774Z,4.67
2018-11-21T11:31:54.782Z,4.61
2018-11-21T11:32:54.758Z,4.59
2018-11-21T11:33:54.763Z,4.69
2018-11-21T11:34:54.732Z,4.61
2018-11-21T11:35:54.721Z,4.66
2018-11-21T11:36:54.711Z,4.66
2018-11-21T11:37:54.714Z,4.60
2018-11-21T11:38:54.724Z,4.59
2018-11-21T11:39:54.677Z,4.67
2018-11-21T11:40:54.672Z,4.53
2018-11-21T11:41:54.656Z,4.60
2018-11-21T11:42:54.656Z,4.57
2018-11-21T11:43:54.668Z,4.56
2018-11-21T11:44:54.627Z,4.59
2018-11-21T11:45:54.613Z,4.67
2018-11-21T11:46:54.605Z,4.72
2018-11-21T11:47:54.599Z,4.74
2018-11-21T11:48:54.652Z,4.67
2018-11-21T11:49:54.590Z,4.69
2018-11-21T11:50:54.566Z,4.72
2018-11-21T11:51:54.553Z,4.61
2018-11-21T11:53:03.175Z,4.72
2018-11-21T11:53:54.539Z,4.67
2018-11-21T11:54:54.541Z,4.64
2018-11-21T11:55:54.548Z,4.71
2018-11-21T11:56:54.503Z,4.72
2018-11-21T11:57:54.490Z,4.72
2018-11-21T11:58:54.490Z,4.83
2018-11-21T11:59:54.495Z,4.78
2018-11-21T12:00:54.472Z,4.91
2018-11-21T12:01:54.444Z,4.82
2018-11-21T12:02:54.438Z,4.86
2018-11-21T12:03:57.821Z,4.94
2018-11-21T12:04:54.414Z,4.88
2018-11-21T12:05:54.434Z,4.94
2018-11-21T12:06:54.392Z,4.88
2018-11-21T12:07:54.386Z,4.93
2018-11-21T12:08:54.380Z,4.93
2018-11-21T12:09:54.360Z,5.03
2018-11-21T12:10:54.380Z,5.12
2018-11-21T12:11:54.403Z,5.01
2018-11-21T12:12:54.343Z,5.00
2018-11-21T12:13:54.319Z,4.91
2018-11-21T12:14:54.305Z,4.97
2018-11-21T12:15:54.295Z,4.86
2018-11-21T12:16:54.308Z,4.96
2018-11-21T12:17:54.305Z,4.94
2018-11-21T12:18:54.265Z,4.93
2018-11-21T12:19:54.291Z,4.91
2018-11-21T12:20:54.262Z,4.85
2018-11-21T12:21:54.261Z,4.89
2018-11-21T12:22:54.237Z,4.94
2018-11-21T12:23:54.235Z,4.89
2018-11-21T12:24:54.200Z,4.89
2018-11-21T12:25:54.198Z,4.79
2018-11-21T12:26:54.196Z,4.89
2018-11-21T12:27:54.184Z,4.77
2018-11-21T12:28:54.154Z,4.79
2018-11-21T12:29:54.147Z,4.85
2018-11-21T12:30:54.173Z,4.93
2018-11-21T12:31:54.174Z,4.88
2018-11-21T12:32:54.145Z,4.94
2018-11-21T12:33:54.146Z,4.93
2018-11-21T12:34:54.139Z,4.93
2018-11-21T12:35:54.102Z,4.94
2018-11-21T12:36:54.104Z,4.91
2018-11-21T12:37:54.077Z,4.96
2018-11-21T12:38:54.152Z,4.86
2018-11-21T12:39:54.045Z,5.03
2018-11-21T12:40:54.029Z,4.96
2018-11-21T12:41:54.081Z,5.04
2018-11-21T12:42:54.032Z,5.03
2018-11-21T12:43:53.991Z,5.04
2018-11-21T12:44:53.983Z,5.04
2018-11-21T12:45:53.971Z,5.06
2018-11-21T12:46:53.975Z,5.03
2018-11-21T12:47:53.970Z,5.09
2018-11-21T12:48:53.935Z,5.15
2018-11-21T12:49:53.924Z,5.11
2018-11-21T12:50:53.937Z,5.07
2018-11-21T12:51:53.910Z,5.14
2018-11-21T12:52:53.931Z,5.01
2018-11-21T12:53:53.884Z,5.03
2018-11-21T12:54:53.870Z,5.09
2018-11-21T12:55:53.860Z,5.07
2018-11-21T12:56:53.848Z,5.12
2018-11-21T12:57:53.864Z,5.01
2018-11-21T12:58:53.842Z,5.09
2018-11-21T12:59:53.818Z,4.97
2018-11-21T13:00:53.828Z,5.00
2018-11-21T13:01:53.794Z,5.03
2018-11-21T13:02:53.785Z,5.01
2018-11-21T13:03:53.778Z,5.03
2018-11-21T13:04:53.770Z,4.91
2018-11-21T13:05:53.777Z,4.89
2018-11-21T13:06:53.769Z,4.88
2018-11-21T13:07:53.738Z,4.91
2018-11-21T13:08:53.720Z,4.91
2018-11-21T13:09:56.787Z,4.88
2018-11-21T13:10:53.721Z,4.93
2018-11-21T13:11:53.687Z,4.91
2018-11-21T13:12:53.685Z,4.91
2018-11-21T13:13:53.670Z,4.91
2018-11-21T13:14:53.656Z,4.96
2018-11-21T13:15:53.687Z,4.82
2018-11-21T13:16:53.633Z,4.85
2018-11-21T13:17:53.623Z,4.86
2018-11-21T13:18:53.622Z,4.86
2018-11-21T13:19:53.607Z,4.78
2018-11-21T13:20:53.590Z,4.86
2018-11-21T13:21:53.602Z,4.88
2018-11-21T13:22:53.568Z,4.91
2018-11-21T13:23:53.559Z,4.94
2018-11-21T13:24:53.553Z,4.85
2018-11-21T13:25:53.533Z,4.94
2018-11-21T13:26:53.539Z,4.97
2018-11-21T13:27:53.512Z,4.86
2018-11-21T13:28:53.502Z,4.89
2018-11-21T13:29:53.492Z,4.93
2018-11-21T13:30:53.484Z,4.91
2018-11-21T13:31:53.494Z,4.91
2018-11-21T13:32:53.468Z,4.86
2018-11-21T13:33:53.457Z,4.83
2018-11-21T13:34:53.442Z,4.88
2018-11-21T13:35:53.432Z,4.85
2018-11-21T13:36:53.447Z,4.85
2018-11-21T13:37:53.410Z,4.83
2018-11-21T13:38:53.403Z,4.88
2018-11-21T13:39:53.385Z,4.91
2018-11-21T13:40:53.419Z,4.82
2018-11-21T13:41:53.366Z,4.86
2018-11-21T13:42:53.352Z,4.94
2018-11-21T13:43:53.347Z,4.93
2018-11-21T13:44:53.332Z,4.88
2018-11-21T13:45:53.364Z,4.96