createdAt,value
2022-08-07T00:00:36.612Z,9.97
2022-08-07T00:03:08.978Z,8.70
2022-08-07T00:05:37.146Z,9.20
2022-08-07T00:08:08.092Z,8.83
2022-08-07T00:10:35.781Z,9.77
2022-08-07T00:13:25.540Z,9.83
2022-08-07T00:15:58.921Z,10.40
2022-08-07T00:18:29.681Z,9.47
2022-08-07T00:21:07.816Z,10.53
2022-08-07T00:23:39.562Z,8.33
2022-08-07T00:26:18.903Z,9.87
2022-08-07T00:28:57.297Z,9.03
2022-08-07T00:31:37.372Z,9.73
2022-08-07T00:34:08.718Z,12.77
2022-08-07T00:36:43.040Z,10.30
2022-08-07T00:39:12.825Z,10.00
2022-08-07T00:42:02.580Z,10.17
2022-08-07T00:44:33.681Z,10.70
2022-08-07T00:47:15.599Z,10.67
2022-08-07T00:50:20.234Z,10.40
2022-08-07T00:52:39.954Z,10.53
2022-08-07T00:55:10.348Z,10.00
2022-08-07T00:57:44.394Z,11.20
2022-08-07T01:00:25.742Z,10.13
2022-08-07T01:02:52.564Z,10.37
2022-08-07T01:05:24.644Z,11.47
2022-08-07T01:07:51.633Z,11.30
2022-08-07T01:10:18.976Z,11.50
2022-08-07T01:12:54.024Z,10.97
2022-08-07T01:15:36.042Z,11.87
2022-08-07T01:18:10.558Z,10.87
2022-08-07T01:20:45.135Z,10.77
2022-08-07T01:23:38.012Z,11.50
2022-08-07T01:26:12.242Z,11.03
2022-08-07T01:28:46.060Z,10.93
2022-08-07T01:31:18.090Z,11.17
2022-08-07T01:33:56.283Z,10.37
2022-08-07T01:36:33.239Z,10.03
2022-08-07T01:39:01.557Z,9.47
2022-08-07T01:41:37.265Z,10.63
2022-08-07T01:44:05.634Z,10.90
2022-08-07T01:46:33.142Z,10.17
2022-08-07T01:49:00.282Z,11.37
2022-08-07T01:52:01.177Z,10.03
2022-08-07T01:54:33.326Z,9.60
2022-08-07T01:57:20.730Z,10.63
2022-08-07T02:00:13.082Z,10.17
2022-08-07T02:03:11.640Z,10.53
2022-08-07T02:06:00.898Z,10.33
2022-08-07T02:08:30.949Z,9.60
2022-08-07T02:11:00.108Z,9.90
2022-08-07T02:13:56.863Z,9.43
2022-08-07T02:16:33.093Z,9.93
2022-08-07T02:19:05.740Z,10.90
2022-08-07T02:21:55.532Z,10.30
2022-08-07T02:24:26.245Z,10.50
2022-08-07T02:27:06.730Z,10.83
2022-08-07T02:29:43.338Z,10.70
2022-08-07T02:32:23.432Z,10.50
2022-08-07T02:35:01.007Z,10.13
2022-08-07T02:37:34.193Z,10.53
2022-08-07T02:40:31.222Z,9.40
2022-08-07T02:42:54.368Z,10.17
2022-08-07T02:45:58.068Z,9.93
2022-08-07T02:48:15.460Z,10.13
2022-08-07T02:50:45.224Z,10.10
2022-08-07T02:53:18.196Z,10.23
2022-08-07T02:56:04.025Z,9.93
2022-08-07T02:58:34.040Z,10.83
2022-08-07T03:01:06.077Z,10.57
2022-08-07T03:03:49.821Z,10.50
2022-08-07T03:06:26.222Z,9.53
2022-08-07T03:09:03.141Z,9.80
2022-08-07T03:11:38.846Z,10.77
2022-08-07T03:14:09.292Z,10.03
2022-08-07T03:16:38.498Z,9.50
2022-08-07T03:19:08.346Z,10.83
2022-08-07T03:21:37.354Z,10.77
2022-08-07T03:24:20.116Z,10.60
2022-08-07T03:26:58.900Z,10.20
2022-08-07T03:29:49.553Z,10.07
2022-08-07T03:32:23.202Z,10.87
2022-08-07T03:35:01.141Z,10.10
2022-08-07T03:37:46.408Z,10.50
2022-08-07T03:40:23.844Z,10.63
2022-08-07T03:43:01.102Z,11.10
2022-08-07T03:45:31.495Z,10.40
2022-08-07T03:48:03.144Z,11.37
2022-08-07T03:50:30.503Z,10.87
2022-08-07T03:53:02.818Z,11.53
2022-08-07T03:55:58.379Z,11.20
2022-08-07T03:59:05.042Z,11.17
2022-08-07T04:01:11.724Z,10.03
2022-08-07T04:03:53.781Z,10.53
2022-08-07T04:06:37.595Z,11.00
2022-08-07T04:09:08.459Z,9.60
2022-08-07T04:12:28.182Z,11.20
2022-08-07T04:14:36.718Z,10.37
2022-08-07T04:17:20.050Z,10.17
2022-08-07T04:19:52.050Z,10.47
2022-08-07T04:22:29.083Z,10.10
2022-08-07T04:25:12.808Z,9.97
2022-08-07T04:27:44.388Z,10.40
2022-08-07T04:30:36.069Z,10.07
2022-08-07T04:33:01.605Z,10.33
2022-08-07T04:35:38.604Z,9.97
2022-08-07T04:38:07.754Z,10.20
2022-08-07T04:40:43.948Z,9.53
2022-08-07T04:44:09.577Z,9.53
2022-08-07T04:46:25.774Z,10.23
2022-08-07T04:49:25.575Z,10.00
2022-08-07T04:52:18.358Z,9.67
2022-08-07T04:54:59.982Z,10.53
2022-08-07T04:58:15.665Z,9.67
2022-08-07T05:00:41.144Z,9.97
2022-08-07T05:04:00.085Z,9.33
2022-08-07T05:06:19.393Z,9.73
2022-08-07T05:09:03.246Z,9.53
2022-08-07T05:11:56.816Z,9.87
2022-08-07T05:14:52.378Z,9.43
2022-08-07T05:17:51.898Z,9.23
2022-08-07T05:20:16.427Z,9.27
2022-08-07T05:22:47.566Z,9.00
2022-08-07T05:25:26.278Z,8.97
2022-08-07T05:28:20.973Z,9.00
2022-08-07T05:30:52.471Z,8.17
2022-08-07T05:33:20.772Z,8.80
2022-08-07T05:35:55.499Z,9.13
2022-08-07T05:39:01.014Z,8.83
2022-08-07T05:41:14.202Z,9.17
2022-08-07T05:44:07.903Z,9.97
2022-08-07T05:46:40.040Z,9.33
2022-08-07T05:49:14.717Z,8.93
2022-08-07T05:51:52.589Z,9.93
2022-08-07T05:54:31.355Z,9.23
2022-08-07T05:57:08.364Z,9.73
2022-08-07T05:59:57.422Z,8.73
2022-08-07T06:02:29.053Z,10.47
2022-08-07T06:05:10.729Z,9.13
2022-08-07T06:08:29.576Z,8.93
2022-08-07T06:10:46.207Z,10.10
2022-08-07T06:13:18.983Z,9.00
2022-08-07T06:15:59.292Z,9.23
2022-08-07T06:18:32.358Z,10.13
2022-08-07T06:22:14.760Z,9.10
2022-08-07T06:24:50.730Z,9.73
2022-08-07T06:26:41.972Z,9.87
2022-08-07T06:29:10.430Z,10.17
2022-08-07T06:31:46.936Z,11.23
2022-08-07T06:34:19.742Z,11.27
2022-08-07T06:36:48.291Z,10.53
2022-08-07T06:40:13.585Z,11.53
2022-08-07T06:42:19.701Z,10.90
2022-08-07T06:45:01.552Z,11.13
2022-08-07T06:47:28.638Z,11.33
2022-08-07T06:50:15.166Z,10.87
2022-08-07T06:52:53.004Z,11.43
2022-08-07T06:55:33.101Z,11.60
2022-08-07T06:58:16.660Z,10.87
2022-08-07T07:00:44.729Z,10.80
2022-08-07T07:03:13.985Z,12.37
2022-08-07T07:06:02.739Z,12.13
2022-08-07T07:08:31.332Z,11.67
2022-08-07T07:11:14.088Z,11.77
2022-08-07T07:13:58.370Z,11.20
2022-08-07T07:16:45.163Z,11.47
2022-08-07T07:19:54.603Z,11.87
2022-08-07T07:22:32.269Z,11.13
2022-08-07T07:25:14.146Z,11.47
2022-08-07T07:28:42.157Z,12.00
2022-08-07T07:31:04.819Z,11.17
2022-08-07T07:33:36.311Z,11.23
2022-08-07T07:36:12.569Z,12.43
2022-08-07T07:38:42.101Z,11.83
2022-08-07T07:41:16.796Z,10.70
2022-08-07T07:44:14.787Z,11.03
2022-08-07T07:46:54.693Z,11.47
2022-08-07T07:50:34.443Z,11.50
2022-08-07T07:52:15.865Z,11.33
2022-08-07T07:54:50.491Z,11.40
2022-08-07T07:57:52.361Z,11.27
2022-08-07T08:00:11.207Z,10.53
2022-08-07T08:03:04.522Z,11.77
2022-08-07T08:05:42.834Z,11.00
2022-08-07T08:08:34.528Z,11.27
2022-08-07T08:11:01.047Z,11.30
2022-08-07T08:13:36.653Z,10.87
2022-08-07T08:16:19.901Z,10.50
2022-08-07T08:18:55.036Z,11.40
2022-08-07T08:21:55.829Z,12.10
2022-08-07T08:24:57.365Z,10.73
2022-08-07T08:27:37.286Z,10.47
2022-08-07T08:30:17.329Z,10.13
2022-08-07T08:33:00.088Z,10.70
2022-08-07T08:35:39.604Z,10.17
2022-08-07T08:38:20.757Z,9.70
2022-08-07T08:41:02.991Z,9.50
2022-08-07T08:43:42.660Z,10.70
2022-08-07T08:46:41.058Z,10.20
2022-08-07T08:49:32.877Z,9.97
2022-08-07T08:52:22.100Z,9.50
2022-08-07T08:54:55.887Z,9.83
2022-08-07T08:57:45.198Z,8.67
2022-08-07T09:00:13.949Z,8.97
2022-08-07T09:02:58.770Z,8.67
2022-08-07T09:05:53.845Z,9.40
2022-08-07T09:08:39.261Z,8.83
2022-08-07T09:11:24.251Z,9.07
2022-08-07T09:14:18.792Z,8.20
2022-08-07T09:17:34.039Z,8.37
2022-08-07T09:20:42.045Z,8.47
2022-08-07T09:24:31.402Z,8.67
2022-08-07T09:26:53.291Z,8.80
2022-08-07T09:30:03.929Z,8.83
2022-08-07T09:32:52.916Z,7.77
2022-08-07T09:36:02.889Z,10.40
2022-08-07T09:38:39.191Z,8.93
2022-08-07T09:41:36.279Z,8.70
2022-08-07T09:44:30.034Z,8.10
2022-08-07T09:47:49.987Z,8.70
2022-08-07T09:50:20.085Z,8.93
2022-08-07T09:53:00.414Z,8.00
2022-08-07T09:56:13.791Z,8.10
2022-08-07T09:58:55.417Z,8.30
2022-08-07T10:01:52.419Z,8.70
2022-08-07T10:04:53.317Z,8.07
2022-08-07T10:08:00.984Z,8.67
2022-08-07T10:12:00.099Z,7.50
2022-08-07T10:14:30.520Z,7.33
2022-08-07T10:18:01.455Z,7.07
2022-08-07T10:20:59.135Z,7.90
2022-08-07T10:24:06.812Z,7.80
2022-08-07T10:26:40.905Z,8.00
2022-08-07T10:29:32.132Z,7.77
2022-08-07T10:32:50.960Z,7.27
2022-08-07T10:35:56.601Z,8.17
2022-08-07T10:38:54.269Z,8.03
2022-08-07T10:41:51.292Z,7.90
2022-08-07T10:44:16.837Z,7.93
2022-08-07T10:46:52.230Z,7.03
2022-08-07T10:50:07.113Z,7.20
2022-08-07T10:52:55.713Z,7.20
2022-08-07T10:55:38.338Z,7.20
2022-08-07T10:58:14.722Z,7.53
2022-08-07T11:00:55.993Z,6.67
2022-08-07T11:03:52.551Z,6.40
2022-08-07T11:06:53.917Z,7.20
2022-08-07T11:10:09.859Z,7.23
2022-08-07T11:12:44.014Z,7.23
2022-08-07T11:15:31.457Z,7.10
2022-08-07T11:18:32.853Z,7.50
2022-08-07T11:21:24.861Z,6.77
2022-08-07T11:24:04.192Z,7.17
2022-08-07T11:26:48.260Z,6.93
2022-08-07T11:29:48.355Z,6.73
2022-08-07T11:32:45.746Z,7.10
2022-08-07T11:35:26.888Z,7.67
2022-08-07T11:38:12.788Z,6.53
2022-08-07T11:40:56.279Z,7.13
2022-08-07T11:43:54.491Z,7.57
2022-08-07T11:46:39.908Z,7.17
2022-08-07T11:50:18.564Z,6.93
2022-08-07T11:52:59.918Z,6.10
2022-08-07T11:56:26.049Z,6.60
2022-08-07T11:58:49.972Z,6.53
2022-08-07T12:02:00.791Z,6.37
2022-08-07T12:04:34.249Z,7.37
2022-08-07T12:07:23.593Z,6.70
2022-08-07T12:10:06.897Z,6.63
2022-08-07T12:12:42.928Z,7.10
2022-08-07T12:15:46.134Z,6.70
2022-08-07T12:18:29.740Z,6.95
2022-08-07T12:22:35.933Z,6.97
2022-08-07T12:25:02.281Z,6.53
2022-08-07T12:28:09.400Z,6.88
2022-08-07T12:30:34.954Z,6.38
2022-08-07T12:33:18.595Z,6.10
2022-08-07T12:35:48.653Z,6.97
2022-08-07T12:38:38.605Z,6.65
2022-08-07T12:41:11.570Z,6.40
2022-08-07T12:44:04.552Z,6.10
2022-08-07T12:47:03.510Z,6.50
2022-08-07T12:49:56.679Z,6.45
2022-08-07T12:52:59.483Z,6.60
2022-08-07T12:56:02.958Z,6.30
2022-08-07T12:58:39.251Z,5.70
2022-08-07T13:01:08.884Z,6.20
2022-08-07T13:04:02.756Z,6.15
2022-08-07T13:06:36.534Z,5.85
2022-08-07T13:10:20.354Z,5.50
2022-08-07T13:12:49.548Z,6.30
2022-08-07T13:15:39.760Z,5.47
2022-08-07T13:18:28.964Z,5.77
2022-08-07T13:21:37.797Z,6.10
2022-08-07T13:24:25.843Z,5.60
2022-08-07T13:27:05.874Z,6.20
2022-08-07T13:29:58.753Z,5.60
2022-08-07T13:32:41.242Z,6.10
2022-08-07T13:35:21.486Z,6.03
2022-08-07T13:38:04.199Z,5.17
2022-08-07T13:40:42.333Z,5.27
2022-08-07T13:43:15.439Z,5.03
2022-08-07T13:46:11.455Z,4.53
2022-08-07T13:48:38.794Z,5.43
2022-08-07T13:51:27.352Z,4.53
2022-08-07T13:54:00.826Z,5.70
2022-08-07T13:56:52.040Z,5.57
2022-08-07T13:59:27.233Z,6.03
2022-08-07T14:02:10.609Z,5.90
2022-08-07T14:04:54.579Z,5.70
2022-08-07T14:07:24.657Z,5.30
2022-08-07T14:10:21.599Z,5.57
2022-08-07T14:12:54.907Z,5.30
2022-08-07T14:15:35.907Z,6.20
2022-08-07T14:18:27.489Z,5.10
2022-08-07T14:22:41.081Z,4.60
2022-08-07T14:24:06.524Z,4.77
2022-08-07T14:26:40.992Z,4.77
2022-08-07T14:30:08.194Z,4.83
2022-08-07T14:32:10.592Z,5.77
2022-08-07T14:34:47.209Z,4.93
2022-08-07T14:37:17.522Z,5.17
2022-08-07T14:40:16.779Z,4.63
2022-08-07T14:43:00.637Z,4.50
2022-08-07T14:48:19.643Z,4.57
2022-08-07T14:50:56.350Z,4.20
2022-08-07T14:54:08.892Z,3.90
2022-08-07T14:56:15.963Z,4.72
2022-08-07T14:59:02.192Z,4.25
2022-08-07T15:01:42.472Z,4.30
2022-08-07T15:04:18.975Z,4.20
2022-08-07T15:06:47.738Z,4.50
2022-08-07T15:09:58.797Z,3.97
2022-08-07T15:12:25.841Z,3.50
2022-08-07T15:15:07.752Z,3.90
2022-08-07T15:17:54.847Z,4.30
2022-08-07T15:23:20.736Z,3.60
2022-08-07T15:25:53.696Z,3.63
2022-08-07T15:28:34.842Z,3.15
2022-08-07T15:31:13.105Z,3.50
2022-08-07T15:34:02.506Z,3.75
2022-08-07T15:39:19.813Z,3.20
2022-08-07T15:44:53.439Z,3.45
2022-08-07T15:47:21.901Z,3.30
2022-08-07T15:53:12.869Z,3.17
2022-08-07T15:55:53.770Z,3.00
2022-08-07T15:58:37.452Z,2.83
2022-08-07T16:01:12.517Z,2.92
2022-08-07T16:03:47.242Z,3.40
2022-08-07T16:06:34.406Z,3.17
2022-08-07T16:09:07.772Z,3.40
2022-08-07T16:11:52.534Z,3.30
2022-08-07T16:14:59.177Z,3.45
2022-08-07T16:18:02.851Z,3.03
2022-08-07T16:20:55.251Z,3.38
2022-08-07T16:24:34.305Z,3.63
2022-08-07T16:27:19.120Z,3.30
2022-08-07T16:30:09.210Z,4.20
2022-08-07T16:32:54.153Z,4.25
2022-08-07T16:35:56.817Z,3.42
2022-08-07T16:38:38.976Z,3.85
2022-08-07T16:41:54.114Z,4.07
2022-08-07T16:44:46.271Z,3.72
2022-08-07T16:47:51.462Z,3.50
2022-08-07T16:50:48.280Z,3.65
2022-08-07T16:54:06.054Z,4.38
2022-08-07T16:56:38.773Z,3.47
2022-08-07T16:59:47.111Z,3.53
2022-08-07T17:02:52.918Z,3.47
2022-08-07T17:06:19.728Z,3.42
2022-08-07T17:09:10.880Z,3.13
2022-08-07T17:12:04.728Z,3.57
2022-08-07T17:14:37.918Z,4.38
2022-08-07T17:17:14.246Z,5.67
2022-08-07T17:20:01.488Z,4.63
2022-08-07T17:22:55.145Z,3.30
2022-08-07T17:25:47.184Z,3.40
2022-08-07T17:28:31.522Z,3.40
2022-08-07T17:31:16.149Z,3.50
2022-08-07T17:34:17.871Z,3.70
2022-08-07T17:36:59.754Z,3.50
2022-08-07T17:39:57.966Z,3.73
2022-08-07T17:42:29.968Z,3.30
2022-08-07T17:44:58.840Z,3.67
2022-08-07T17:47:42.755Z,3.83
2022-08-07T17:50:19.443Z,3.80
2022-08-07T17:52:52.450Z,3.37
2022-08-07T17:55:55.592Z,4.40
2022-08-07T17:58:46.325Z,3.90
2022-08-07T18:01:24.936Z,3.80
2022-08-07T18:04:34.721Z,3.70
2022-08-07T18:07:20.397Z,4.17
2022-08-07T18:10:05.579Z,4.37
2022-08-07T18:13:11.659Z,4.50
2022-08-07T18:15:58.213Z,4.30
2022-08-07T18:21:01.263Z,3.90
2022-08-07T18:21:51.627Z,4.10
2022-08-07T18:24:34.429Z,4.20
2022-08-07T18:27:17.295Z,5.97
2022-08-07T18:30:05.749Z,4.37
2022-08-07T18:32:47.139Z,4.13
2022-08-07T18:35:28.723Z,4.87
2022-08-07T18:38:55.109Z,4.30
2022-08-07T18:41:45.804Z,4.30
2022-08-07T18:45:09.213Z,3.97
2022-08-07T18:47:44.594Z,4.33
2022-08-07T18:50:46.764Z,4.93
2022-08-07T18:53:46.529Z,4.40
2022-08-07T18:56:18.471Z,4.47
2022-08-07T18:59:09.857Z,4.53
2022-08-07T19:02:32.811Z,4.73
2022-08-07T19:05:15.823Z,4.73
2022-08-07T19:08:06.164Z,5.37
2022-08-07T19:10:51.204Z,4.70
2022-08-07T19:13:50.185Z,4.33
2022-08-07T19:17:01.106Z,4.60
2022-08-07T19:19:37.207Z,4.87
2022-08-07T19:22:31.017Z,4.50
2022-08-07T19:25:06.385Z,4.97
2022-08-07T19:30:55.674Z,4.47
2022-08-07T19:31:00.299Z,5.03
2022-08-07T19:33:18.865Z,4.80
2022-08-07T19:36:02.265Z,5.70
2022-08-07T19:38:32.611Z,5.27
2022-08-07T19:41:00.826Z,6.47
2022-08-07T19:43:48.980Z,9.37
2022-08-07T19:46:26.576Z,4.87
2022-08-07T19:49:08.433Z,5.47
2022-08-07T19:51:52.293Z,5.53
2022-08-07T19:54:35.261Z,5.50
2022-08-07T19:58:02.301Z,5.33
2022-08-07T20:00:10.434Z,5.50
2022-08-07T20:02:52.308Z,5.37
2022-08-07T20:05:28.120Z,5.40
2022-08-07T20:08:02.173Z,5.23
2022-08-07T20:10:37.839Z,6.30
2022-08-07T20:13:27.338Z,5.20
2022-08-07T20:16:02.783Z,5.07
2022-08-07T20:18:33.708Z,5.97
2022-08-07T20:21:21.522Z,5.47
2022-08-07T20:23:57.877Z,7.03
2022-08-07T20:26:38.569Z,5.80
2022-08-07T20:29:47.189Z,6.17
2022-08-07T20:32:03.157Z,5.87
2022-08-07T20:34:49.247Z,6.27
2022-08-07T20:37:25.716Z,6.20
2022-08-07T20:40:03.095Z,6.03
2022-08-07T20:42:33.590Z,5.37
2022-08-07T20:45:01.412Z,6.63
2022-08-07T20:47:55.984Z,7.80
2022-08-07T20:50:22.247Z,5.87
2022-08-07T20:52:50.389Z,5.60
2022-08-07T20:55:23.663Z,6.30
2022-08-07T20:58:02.612Z,5.97
2022-08-07T21:00:42.953Z,6.30
2022-08-07T21:03:15.666Z,6.23
2022-08-07T21:06:12.298Z,6.13
2022-08-07T21:09:13.620Z,5.67
2022-08-07T21:11:50.072Z,6.10
2022-08-07T21:14:33.318Z,6.07
2022-08-07T21:18:06.521Z,6.07
2022-08-07T21:20:04.931Z,6.20
2022-08-07T21:22:56.194Z,6.07
2022-08-07T21:25:56.423Z,6.50
2022-08-07T21:28:49.703Z,6.40
2022-08-07T21:31:49.454Z,6.07
2022-08-07T21:34:48.885Z,6.57
2022-08-07T21:37:57.314Z,6.53
2022-08-07T21:40:38.431Z,6.20
2022-08-07T21:43:15.121Z,6.03
2022-08-07T21:46:10.079Z,6.30
2022-08-07T21:49:21.014Z,6.23
2022-08-07T21:52:03.965Z,6.07
2022-08-07T21:55:03.371Z,6.10
2022-08-07T21:57:54.948Z,6.47
2022-08-07T22:00:25.734Z,6.27
2022-08-07T22:03:16.698Z,6.83
2022-08-07T22:06:30.408Z,6.20
2022-08-07T22:09:08.012Z,6.77
2022-08-07T22:12:05.665Z,6.47
2022-08-07T22:14:38.933Z,7.13
2022-08-07T22:17:35.757Z,6.87
2022-08-07T22:20:22.988Z,7.43
2022-08-07T22:22:57.311Z,6.60
2022-08-07T22:25:51.937Z,7.47
2022-08-07T22:28:52.904Z,6.43
2022-08-07T22:31:59.201Z,6.37
2022-08-07T22:34:52.979Z,7.10
2022-08-07T22:38:03.002Z,7.77
2022-08-07T22:40:28.494Z,8.27
2022-08-07T22:43:07.330Z,7.70
2022-08-07T22:46:21.341Z,6.90
2022-08-07T22:48:56.309Z,7.13
2022-08-07T22:51:54.134Z,6.40
2022-08-07T22:55:23.056Z,6.80
2022-08-07T22:58:11.659Z,7.13
2022-08-07T23:01:06.294Z,7.00
2022-08-07T23:03:58.898Z,7.47
2022-08-07T23:06:32.951Z,7.23
2022-08-07T23:10:04.947Z,6.60
2022-08-07T23:12:32.854Z,7.17
2022-08-07T23:15:07.678Z,6.80
2022-08-07T23:17:45.178Z,6.17
2022-08-07T23:20:52.602Z,6.97
2022-08-07T23:24:05.608Z,7.60
2022-08-07T23:27:13.466Z,7.30
2022-08-07T23:30:35.958Z,7.57
2022-08-07T23:34:36.540Z,6.80
2022-08-07T23:36:30.782Z,6.87
2022-08-07T23:39:22.185Z,7.63
2022-08-07T23:42:09.558Z,7.33
2022-08-07T23:44:54.610Z,6.53
2022-08-07T23:47:50.977Z,7.20
2022-08-07T23:50:49.643Z,6.80
2022-08-07T23:53:51.530Z,6.83
2022-08-07T23:56:41.702Z,7.53
