createdAt,value
2022-10-01T00:02:11.584Z,100102.47
2022-10-01T00:04:39.884Z,100094.44
2022-10-01T00:07:10.818Z,100095.84
2022-10-01T00:09:38.745Z,100099.19
2022-10-01T00:12:08.222Z,100106.16
2022-10-01T00:14:38.964Z,100102.78
2022-10-01T00:17:06.910Z,100102.44
2022-10-01T00:19:34.674Z,100102.31
2022-10-01T00:22:02.877Z,100097.28
2022-10-01T00:24:30.731Z,100101.63
2022-10-01T00:26:58.718Z,100102.44
2022-10-01T00:29:27.889Z,100098.38
2022-10-01T00:31:55.883Z,100087.72
2022-10-01T00:34:23.834Z,100084.38
2022-10-01T00:36:51.808Z,100083.66
2022-10-01T00:39:19.605Z,100087.00
2022-10-01T00:41:47.951Z,100079.09
2022-10-01T00:44:35.497Z,100071.13
2022-10-01T00:47:10.408Z,100069.06
2022-10-01T00:49:41.120Z,100064.88
2022-10-01T00:52:14.160Z,100060.44
2022-10-01T00:54:45.949Z,100065.94
2022-10-01T00:57:16.410Z,100063.06
2022-10-01T00:59:46.413Z,100054.44
2022-10-01T01:02:14.499Z,100061.88
2022-10-01T01:04:43.294Z,100043.91
2022-10-01T01:07:12.326Z,100046.91
2022-10-01T01:09:44.508Z,100048.81
2022-10-01T01:12:25.669Z,100046.06
2022-10-01T01:15:04.812Z,100043.56
2022-10-01T01:17:40.926Z,100047.28
2022-10-01T01:20:25.933Z,100043.31
2022-10-01T01:23:07.125Z,100040.47
2022-10-01T01:25:42.926Z,100036.31
2022-10-01T01:28:20.919Z,100038.13
2022-10-01T01:30:52.508Z,100028.97
2022-10-01T01:33:24.030Z,100031.03
2022-10-01T01:35:56.458Z,100028.41
2022-10-01T01:38:28.694Z,100031.34
2022-10-01T01:40:59.512Z,100015.53
2022-10-01T01:43:33.127Z,100018.19
2022-10-01T01:46:03.626Z,100012.53
2022-10-01T01:48:35.044Z,100008.09
2022-10-01T01:51:13.277Z,100012.09
2022-10-01T01:53:41.771Z,99998.41
2022-10-01T01:56:09.805Z,99998.00
2022-10-01T01:58:40.303Z,100003.28
2022-10-01T02:01:09.086Z,99991.31
2022-10-01T02:03:36.869Z,99986.91
2022-10-01T02:06:17.978Z,99990.22
2022-10-01T02:08:52.249Z,99986.78
2022-10-01T02:11:29.514Z,99982.34
2022-10-01T02:14:05.131Z,99980.78
2022-10-01T02:16:43.034Z,99985.81
2022-10-01T02:19:19.414Z,99990.09
2022-10-01T02:21:58.568Z,99983.59
2022-10-01T02:24:34.106Z,99979.44
2022-10-01T02:27:07.701Z,99979.44
2022-10-01T02:29:39.002Z,99986.22
2022-10-01T02:32:07.935Z,99975.75
2022-10-01T02:34:35.713Z,99983.06
2022-10-01T02:37:07.513Z,99976.03
2022-10-01T02:39:37.807Z,99975.03
2022-10-01T02:42:09.488Z,99974.06
2022-10-01T02:44:43.161Z,99973.38
2022-10-01T02:47:15.739Z,99961.22
2022-10-01T02:49:43.975Z,99969.81
2022-10-01T02:52:20.590Z,99968.97
2022-10-01T02:54:52.793Z,99965.94
2022-10-01T02:57:22.888Z,99958.47
2022-10-01T02:59:52.855Z,99951.81
2022-10-01T03:02:20.982Z,99949.88
2022-10-01T03:04:48.978Z,99945.03
2022-10-01T03:07:18.531Z,99946.72
2022-10-01T03:09:46.453Z,99942.41
2022-10-01T03:12:14.404Z,99936.41
2022-10-01T03:14:42.381Z,99935.72
2022-10-01T03:17:11.730Z,99937.97
2022-10-01T03:19:40.315Z,99925.34
2022-10-01T03:22:09.173Z,99925.50
2022-10-01T03:24:39.616Z,99924.94
2022-10-01T03:27:07.536Z,99923.25
2022-10-01T03:29:35.330Z,99918.97
2022-10-01T03:32:03.177Z,99916.22
2022-10-01T03:34:32.411Z,99914.25
2022-10-01T03:37:00.202Z,99913.97
2022-10-01T03:39:28.078Z,99913.72
2022-10-01T03:41:55.896Z,99907.91
2022-10-01T03:44:23.779Z,99904.97
2022-10-01T03:46:51.837Z,99901.50
2022-10-01T03:49:19.675Z,99893.47
2022-10-01T03:51:48.911Z,99887.94
2022-10-01T03:54:17.903Z,99894.56
2022-10-01T03:56:45.901Z,99895.25
2022-10-01T03:59:16.000Z,99901.66
2022-10-01T04:01:43.822Z,99905.97
2022-10-01T04:04:11.780Z,99904.28
2022-10-01T04:06:39.549Z,99910.28
2022-10-01T04:09:09.628Z,99905.56
2022-10-01T04:11:37.832Z,99906.25
2022-10-01T04:14:05.617Z,99908.47
2022-10-01T04:16:34.760Z,99910.13
2022-10-01T04:19:03.518Z,99909.44
2022-10-01T04:21:33.792Z,99906.66
2022-10-01T04:24:03.128Z,99902.94
2022-10-01T04:26:32.213Z,99910.53
2022-10-01T04:29:00.060Z,99911.22
2022-10-01T04:31:28.100Z,99917.22
2022-10-01T04:33:58.157Z,99910.53
2022-10-01T04:36:26.984Z,99921.34
2022-10-01T04:38:59.318Z,99909.16
2022-10-01T04:41:30.343Z,99908.16
2022-10-01T04:44:00.433Z,99909.16
2022-10-01T04:46:30.992Z,99908.59
2022-10-01T04:48:59.264Z,99908.75
2022-10-01T04:51:27.029Z,99906.66
2022-10-01T04:53:55.511Z,99898.03
2022-10-01T04:56:23.409Z,99891.78
2022-10-01T04:58:51.487Z,99890.84
2022-10-01T05:01:23.699Z,99885.28
2022-10-01T05:03:51.696Z,99882.78
2022-10-01T05:06:19.592Z,99886.94
2022-10-01T05:08:48.734Z,99885.28
2022-10-01T05:11:16.604Z,99883.63
2022-10-01T05:13:44.552Z,99886.94
2022-10-01T05:16:12.706Z,99876.25
2022-10-01T05:18:43.416Z,99881.22
2022-10-01T05:21:11.552Z,99874.97
2022-10-01T05:23:39.442Z,99870.00
2022-10-01T05:26:07.429Z,99876.69
2022-10-01T05:28:36.428Z,99870.28
2022-10-01T05:31:04.786Z,99870.56
2022-10-01T05:33:34.022Z,99873.63
2022-10-01T05:36:03.891Z,99870.44
2022-10-01T05:38:31.833Z,99871.13
2022-10-01T05:40:59.658Z,99873.75
2022-10-01T05:43:31.377Z,99874.47
2022-10-01T05:46:02.699Z,99875.28
2022-10-01T05:48:37.102Z,99874.47
2022-10-01T05:51:08.245Z,99884.31
2022-10-01T05:53:37.570Z,99884.72
2022-10-01T05:56:06.026Z,99884.59
2022-10-01T05:58:34.239Z,99874.47
2022-10-01T06:01:02.693Z,99870.31
2022-10-01T06:03:30.915Z,99863.06
2022-10-01T06:05:58.793Z,99858.34
2022-10-01T06:08:28.672Z,99852.94
2022-10-01T06:11:00.766Z,99848.91
2022-10-01T06:13:29.251Z,99853.63
2022-10-01T06:15:57.439Z,99852.81
2022-10-01T06:18:25.341Z,99851.84
2022-10-01T06:20:53.119Z,99842.66
2022-10-01T06:23:21.118Z,99825.91
2022-10-01T06:25:50.242Z,99833.38
2022-10-01T06:28:19.283Z,99827.56
2022-10-01T06:30:50.003Z,99829.22
2022-10-01T06:33:18.731Z,99828.13
2022-10-01T06:35:49.081Z,99811.75
2022-10-01T06:38:19.778Z,99789.66
2022-10-01T06:40:54.419Z,99781.47
2022-10-01T06:43:22.630Z,99775.09
2022-10-01T06:45:50.550Z,99767.03
2022-10-01T06:48:20.378Z,99779.25
2022-10-01T06:50:50.434Z,99782.44
2022-10-01T06:53:18.857Z,99791.44
2022-10-01T06:55:50.385Z,99790.06
2022-10-01T06:58:21.525Z,99794.19
2022-10-01T07:00:50.380Z,99810.19
2022-10-01T07:03:20.222Z,99804.06
2022-10-01T07:05:48.807Z,99799.47
2022-10-01T07:08:17.685Z,99793.81
2022-10-01T07:10:46.271Z,99793.94
2022-10-01T07:13:18.705Z,99772.53
2022-10-01T07:15:50.321Z,99776.84
2022-10-01T07:18:18.191Z,99764.47
2022-10-01T07:20:46.198Z,99749.66
2022-10-01T07:23:17.404Z,99749.09
2022-10-01T07:25:45.853Z,99760.06
2022-10-01T07:28:17.922Z,99768.31
2022-10-01T07:30:48.398Z,99759.19
2022-10-01T07:33:20.718Z,99761.38
2022-10-01T07:35:49.234Z,99761.25
2022-10-01T07:38:17.231Z,99752.25
2022-10-01T07:40:45.018Z,99744.16
2022-10-01T07:43:14.540Z,99740.50
2022-10-01T07:45:42.474Z,99760.00
2022-10-01T07:48:14.841Z,99766.53
2022-10-01T07:50:45.377Z,99771.25
2022-10-01T07:53:14.011Z,99766.34
2022-10-01T07:55:41.777Z,99766.94
2022-10-01T07:58:13.060Z,99760.63
2022-10-01T08:00:41.156Z,99760.00
2022-10-01T08:03:12.000Z,99763.72
2022-10-01T08:05:43.581Z,99769.69
2022-10-01T08:08:12.761Z,99774.66
2022-10-01T08:10:41.241Z,99774.41
2022-10-01T08:13:14.255Z,99768.47
2022-10-01T08:15:42.996Z,99770.81
2022-10-01T08:18:11.288Z,99773.69
2022-10-01T08:20:41.537Z,99780.94
2022-10-01T08:23:12.834Z,99765.47
2022-10-01T08:25:41.756Z,99748.28
2022-10-01T08:28:10.985Z,99764.66
2022-10-01T08:30:42.791Z,99778.41
2022-10-01T08:33:12.487Z,99773.91
2022-10-01T08:35:41.246Z,99769.09
2022-10-01T08:38:09.599Z,99755.22
2022-10-01T08:40:44.258Z,99764.00
2022-10-01T08:43:18.780Z,99771.69
2022-10-01T08:45:51.017Z,99781.59
2022-10-01T08:48:29.336Z,99780.19
2022-10-01T08:51:03.189Z,99772.28
2022-10-01T08:53:34.932Z,99785.97
2022-10-01T08:56:05.620Z,99796.19
2022-10-01T08:58:46.642Z,99807.38
2022-10-01T09:01:15.880Z,99806.06
2022-10-01T09:03:44.418Z,99801.22
2022-10-01T09:06:28.954Z,99794.69
2022-10-01T09:09:16.765Z,99802.09
2022-10-01T09:12:05.693Z,99806.91
2022-10-01T09:15:02.835Z,99811.75
2022-10-01T09:17:49.486Z,99813.56
2022-10-01T09:20:26.975Z,99820.88
2022-10-01T09:23:12.304Z,99808.03
2022-10-01T09:25:41.555Z,99790.41
2022-10-01T09:28:16.720Z,99792.19
2022-10-01T09:30:50.355Z,99797.78
2022-10-01T09:33:20.947Z,99790.69
2022-10-01T09:35:52.684Z,99797.91
2022-10-01T09:38:26.309Z,99816.13
2022-10-01T09:40:55.821Z,99798.91
2022-10-01T09:43:28.814Z,99795.28
2022-10-01T09:45:57.356Z,99806.63
2022-10-01T09:48:32.673Z,99795.66
2022-10-01T09:51:11.868Z,99802.53
2022-10-01T09:53:46.088Z,99800.75
2022-10-01T09:56:18.420Z,99794.94
2022-10-01T09:58:54.209Z,99795.81
2022-10-01T10:01:27.985Z,99791.97
2022-10-01T10:03:58.012Z,99796.88
2022-10-01T10:06:31.643Z,99799.38
2022-10-01T10:09:01.140Z,99795.53
2022-10-01T10:11:31.690Z,99797.06
2022-10-01T10:14:04.424Z,99804.44
2022-10-01T10:16:35.548Z,99803.59
2022-10-01T10:19:10.192Z,99806.47
2022-10-01T10:21:39.045Z,99808.06
2022-10-01T10:24:22.952Z,99818.28
2022-10-01T10:26:55.082Z,99803.69
2022-10-01T10:29:30.403Z,99813.06
2022-10-01T10:31:59.990Z,99804.38
2022-10-01T10:34:33.747Z,99809.22
2022-10-01T10:37:06.659Z,99811.16
2022-10-01T10:39:37.353Z,99802.50
2022-10-01T10:42:06.914Z,99805.00
2022-10-01T10:44:39.789Z,99808.16
2022-10-01T10:47:11.249Z,99797.41
2022-10-01T10:49:45.465Z,99804.00
2022-10-01T10:52:23.607Z,99802.72
2022-10-01T10:54:52.489Z,99796.63
2022-10-01T10:57:24.643Z,99794.97
2022-10-01T10:59:59.279Z,99800.25
2022-10-01T11:02:33.167Z,99806.59
2022-10-01T11:05:04.523Z,99811.03
2022-10-01T11:07:33.297Z,99819.59
2022-10-01T11:10:23.298Z,99802.50
2022-10-01T11:13:12.570Z,99803.81
2022-10-01T11:15:58.325Z,99812.47
2022-10-01T11:18:39.857Z,99804.75
2022-10-01T11:21:25.930Z,99807.44
2022-10-01T11:24:14.310Z,99822.94
2022-10-01T11:26:53.497Z,99811.75
2022-10-01T11:29:35.520Z,99819.91
2022-10-01T11:32:19.351Z,99823.44
2022-10-01T11:35:10.452Z,99818.19
2022-10-01T11:37:52.596Z,99814.56
2022-10-01T11:40:25.461Z,99812.38
2022-10-01T11:43:00.141Z,99816.53
2022-10-01T11:45:31.948Z,99823.31
2022-10-01T11:48:06.159Z,99828.69
2022-10-01T11:50:39.453Z,99820.84
2022-10-01T11:53:14.649Z,99823.69
2022-10-01T11:56:07.021Z,99829.19
2022-10-01T11:58:53.105Z,99834.47
2022-10-01T12:01:32.891Z,99823.59
2022-10-01T12:04:18.347Z,99818.50
2022-10-01T12:06:57.948Z,99822.69
2022-10-01T12:09:30.763Z,99823.59
2022-10-01T12:12:06.683Z,99824.91
2022-10-01T12:14:41.765Z,99822.97
2022-10-01T12:17:18.371Z,99816.84
2022-10-01T12:19:51.627Z,99821.31
2022-10-01T12:22:28.263Z,99820.78
2022-10-01T12:24:56.156Z,99827.28
2022-10-01T12:27:39.953Z,99824.75
2022-10-01T12:30:12.604Z,99827.88
2022-10-01T12:33:01.969Z,99828.00
2022-10-01T12:35:57.252Z,99827.69
2022-10-01T12:38:43.518Z,99832.25
2022-10-01T12:41:23.229Z,99837.81
2022-10-01T12:44:19.092Z,99827.31
2022-10-01T12:47:00.347Z,99853.66
2022-10-01T12:49:36.900Z,99828.44
2022-10-01T12:52:18.059Z,99824.78
2022-10-01T12:54:55.801Z,99829.75
2022-10-01T12:57:37.632Z,99825.03
2022-10-01T13:00:12.156Z,99832.25
2022-10-01T13:03:24.817Z,99827.09
2022-10-01T13:06:13.596Z,99821.47
2022-10-01T13:08:55.258Z,99822.91
2022-10-01T13:11:37.711Z,99820.41
2022-10-01T13:14:07.477Z,99816.16
2022-10-01T13:16:42.124Z,99819.22
2022-10-01T13:19:17.009Z,99825.69
2022-10-01T13:21:56.849Z,99826.47
2022-10-01T13:24:33.595Z,99819.38
2022-10-01T13:27:05.719Z,99813.63
2022-10-01T13:29:48.764Z,99833.06
2022-10-01T13:32:30.338Z,99821.84
2022-10-01T13:35:00.940Z,99831.69
2022-10-01T13:37:38.433Z,99825.16
2022-10-01T13:40:24.117Z,99823.91
2022-10-01T13:42:54.420Z,99828.97
2022-10-01T13:45:27.981Z,99833.84
2022-10-01T13:48:07.912Z,99831.22
2022-10-01T13:50:36.091Z,99826.06
2022-10-01T13:53:14.771Z,99822.72
2022-10-01T13:55:46.249Z,99828.53
2022-10-01T13:58:32.109Z,99809.41
2022-10-01T14:01:02.220Z,99829.00
2022-10-01T14:03:43.673Z,99837.16
2022-10-01T14:06:18.676Z,99826.78
2022-10-01T14:08:51.973Z,99830.38
2022-10-01T14:11:44.333Z,99827.63
2022-10-01T14:14:31.947Z,99822.00
2022-10-01T14:17:01.444Z,99826.88
2022-10-01T14:19:29.473Z,99823.75
2022-10-01T14:22:10.133Z,99824.78
2022-10-01T14:24:58.333Z,99829.75
2022-10-01T14:27:34.207Z,99833.19
2022-10-01T14:30:07.723Z,99821.16
2022-10-01T14:32:50.946Z,99835.16
2022-10-01T14:35:30.192Z,99836.06
2022-10-01T14:38:01.604Z,99832.50
2022-10-01T14:40:38.184Z,99827.75
2022-10-01T14:43:17.151Z,99827.03
2022-10-01T14:45:53.144Z,99839.34
2022-10-01T14:48:23.897Z,99833.69
2022-10-01T14:50:55.044Z,99827.34
2022-10-01T14:53:25.516Z,99835.97
2022-10-01T14:55:56.321Z,99825.34
2022-10-01T14:58:30.462Z,99836.84
2022-10-01T15:01:01.035Z,99865.66
2022-10-01T15:03:37.808Z,99839.47
2022-10-01T15:06:13.311Z,99844.56
2022-10-01T15:08:42.837Z,99845.47
2022-10-01T15:11:15.436Z,99857.31
2022-10-01T15:13:47.329Z,99863.34
2022-10-01T15:16:19.052Z,99856.56
2022-10-01T15:18:51.180Z,99858.59
2022-10-01T15:21:21.878Z,99858.31
2022-10-01T15:23:50.260Z,99869.50
2022-10-01T15:26:22.917Z,99867.38
2022-10-01T15:29:02.622Z,99873.13
2022-10-01T15:31:31.255Z,99869.81
2022-10-01T15:34:02.117Z,99902.84
2022-10-01T15:36:30.390Z,99883.44
2022-10-01T15:39:00.477Z,99882.06
2022-10-01T15:41:32.974Z,99886.00
2022-10-01T15:44:04.768Z,99895.16
2022-10-01T15:46:35.400Z,99892.53
2022-10-01T15:49:16.971Z,99894.28
2022-10-01T15:52:07.108Z,99902.94
2022-10-01T15:54:36.153Z,99898.91
2022-10-01T15:57:04.776Z,99908.44
2022-10-01T15:59:35.577Z,99904.81
2022-10-01T16:02:10.108Z,99924.41
2022-10-01T16:04:38.126Z,99928.41
2022-10-01T16:07:06.027Z,99936.56
2022-10-01T16:09:33.914Z,99954.66
2022-10-01T16:12:05.365Z,99939.06
2022-10-01T16:14:39.214Z,99930.88
2022-10-01T16:17:28.171Z,99944.88
2022-10-01T16:19:59.077Z,99942.50
2022-10-01T16:22:29.873Z,99943.06
2022-10-01T16:25:01.487Z,99954.38
2022-10-01T16:27:32.753Z,99963.50
2022-10-01T16:30:05.697Z,99963.84
2022-10-01T16:32:34.462Z,99956.69
2022-10-01T16:35:20.774Z,99974.47
2022-10-01T16:37:53.339Z,99970.97
2022-10-01T16:40:23.788Z,99976.66
2022-10-01T16:42:52.317Z,99982.78
2022-10-01T16:45:24.212Z,99982.63
2022-10-01T16:47:53.337Z,100016.19
2022-10-01T16:50:22.597Z,99995.91
2022-10-01T16:52:53.581Z,99998.06
2022-10-01T16:55:23.997Z,100009.22
2022-10-01T16:57:55.409Z,100018.50
2022-10-01T17:00:26.830Z,100019.84
2022-10-01T17:02:55.435Z,100006.22
2022-10-01T17:05:25.402Z,100026.47
2022-10-01T17:07:57.656Z,100030.47
2022-10-01T17:10:25.645Z,100039.59
2022-10-01T17:12:55.681Z,100039.44
2022-10-01T17:15:28.297Z,100055.84
2022-10-01T17:17:57.132Z,100050.56
2022-10-01T17:20:28.597Z,100052.88
2022-10-01T17:22:57.740Z,100051.03
2022-10-01T17:25:34.252Z,100066.78
2022-10-01T17:28:04.789Z,100064.78
2022-10-01T17:30:34.407Z,100063.66
2022-10-01T17:33:02.751Z,100071.59
2022-10-01T17:35:30.882Z,100075.91
2022-10-01T17:37:58.956Z,100071.25
2022-10-01T17:40:26.852Z,100071.09
2022-10-01T17:42:54.658Z,100081.19
2022-10-01T17:45:22.612Z,100081.06
2022-10-01T17:47:51.894Z,100085.19
2022-10-01T17:50:19.863Z,100093.97
2022-10-01T17:52:49.636Z,100102.91
2022-10-01T17:55:19.808Z,100110.38
2022-10-01T17:57:51.101Z,100112.63
2022-10-01T18:00:19.309Z,100115.53
2022-10-01T18:02:47.411Z,100118.69
2022-10-01T18:05:17.224Z,100122.16
2022-10-01T18:07:45.387Z,100130.22
2022-10-01T18:10:15.595Z,100133.84
2022-10-01T18:12:43.507Z,100138.59
2022-10-01T18:15:13.644Z,100149.22
2022-10-01T18:17:43.769Z,100152.97
2022-10-01T18:20:23.872Z,100177.94
2022-10-01T18:22:54.356Z,100175.34
2022-10-01T18:25:22.198Z,100193.69
2022-10-01T18:27:50.919Z,100181.22
2022-10-01T18:30:20.200Z,100184.06
2022-10-01T18:32:56.681Z,100206.63
2022-10-01T18:35:32.226Z,100202.84
2022-10-01T18:38:06.796Z,100208.34
2022-10-01T18:40:43.120Z,100213.41
2022-10-01T18:43:16.884Z,100214.03
2022-10-01T18:46:00.294Z,100222.94
2022-10-01T18:48:50.723Z,100226.22
2022-10-01T18:51:28.940Z,100229.34
2022-10-01T18:54:13.528Z,100231.88
2022-10-01T18:56:48.122Z,100235.88
2022-10-01T18:59:39.834Z,100241.47
2022-10-01T19:02:28.375Z,100257.13
2022-10-01T19:05:23.222Z,100260.00
2022-10-01T19:08:07.004Z,100265.25
2022-10-01T19:10:42.435Z,100274.34
2022-10-01T19:13:18.914Z,100283.47
2022-10-01T19:16:01.340Z,100275.72
2022-10-01T19:18:52.622Z,100281.09
2022-10-01T19:21:29.263Z,100285.78
2022-10-01T19:24:22.612Z,100295.56
2022-10-01T19:26:58.856Z,100301.03
2022-10-01T19:29:47.266Z,100297.53
2022-10-01T19:32:20.731Z,100311.25
2022-10-01T19:34:53.802Z,100316.34
2022-10-01T19:37:30.562Z,100308.84
2022-10-01T19:40:06.669Z,100317.41
2022-10-01T19:42:39.561Z,100330.34
2022-10-01T19:45:21.307Z,100333.00
2022-10-01T19:47:53.675Z,100334.06
2022-10-01T19:50:24.886Z,100336.44
2022-10-01T19:52:56.885Z,100347.91
2022-10-01T19:55:34.021Z,100352.41
2022-10-01T19:58:15.512Z,100356.94
2022-10-01T20:00:47.157Z,100354.53
2022-10-01T20:03:22.372Z,100365.75
2022-10-01T20:05:54.418Z,100370.78
2022-10-01T20:08:36.160Z,100374.28
2022-10-01T20:11:14.590Z,100384.75
2022-10-01T20:14:12.951Z,100393.47
2022-10-01T20:16:47.140Z,100387.72
2022-10-01T20:19:26.582Z,100394.69
2022-10-01T20:22:02.207Z,100399.63
2022-10-01T20:24:49.170Z,100416.59
2022-10-01T20:27:30.978Z,100426.22
2022-10-01T20:30:05.653Z,100432.97
2022-10-01T20:32:42.678Z,100434.34
2022-10-01T20:35:26.136Z,100425.88
2022-10-01T20:38:03.924Z,100441.63
2022-10-01T20:40:38.945Z,100446.00
2022-10-01T20:43:17.367Z,100454.44
2022-10-01T20:45:52.453Z,100459.66
2022-10-01T20:48:23.756Z,100462.00
2022-10-01T20:50:55.329Z,100462.16
2022-10-01T20:53:33.868Z,100470.25
2022-10-01T20:56:06.021Z,100468.81
2022-10-01T20:58:44.371Z,100470.78
2022-10-01T21:01:20.394Z,100474.59
2022-10-01T21:03:52.898Z,100473.38
2022-10-01T21:06:25.608Z,100484.28
2022-10-01T21:08:59.696Z,100487.34
2022-10-01T21:11:32.652Z,100492.63
2022-10-01T21:14:11.887Z,100495.84
2022-10-01T21:16:56.170Z,100499.34
2022-10-01T21:19:37.226Z,100502.97
2022-10-01T21:22:18.400Z,100501.31
2022-10-01T21:24:59.086Z,100507.59
2022-10-01T21:27:48.241Z,100509.25
2022-10-01T21:30:21.984Z,100515.66
2022-10-01T21:33:05.343Z,100521.50
2022-10-01T21:35:42.916Z,100520.28
2022-10-01T21:38:18.128Z,100528.38
2022-10-01T21:41:02.017Z,100524.06
2022-10-01T21:43:46.186Z,100526.81
2022-10-01T21:46:24.402Z,100523.31
2022-10-01T21:49:01.241Z,100524.47
2022-10-01T21:51:46.096Z,100529.03
2022-10-01T21:54:45.906Z,100537.84
2022-10-01T21:57:29.358Z,100536.16
2022-10-01T22:00:09.916Z,100550.25
2022-10-01T22:02:52.136Z,100545.91
2022-10-01T22:05:29.531Z,100552.88
2022-10-01T22:08:10.792Z,100550.66
2022-10-01T22:10:45.369Z,100548.88
2022-10-01T22:13:18.663Z,100552.06
2022-10-01T22:15:48.203Z,100553.75
2022-10-01T22:18:25.333Z,100560.03
2022-10-01T22:20:55.604Z,100565.88
2022-10-01T22:23:24.003Z,100562.81
2022-10-01T22:25:57.818Z,100572.28
2022-10-01T22:28:29.951Z,100565.63
2022-10-01T22:31:03.095Z,100578.31
2022-10-01T22:33:36.880Z,100585.94
2022-10-01T22:36:09.999Z,100577.44
2022-10-01T22:38:43.315Z,100583.44
2022-10-01T22:41:18.024Z,100587.63
2022-10-01T22:43:46.547Z,100594.88
2022-10-01T22:46:40.170Z,100593.59
2022-10-01T22:49:24.515Z,100593.75
2022-10-01T22:52:03.866Z,100596.66
2022-10-01T22:54:39.751Z,100601.38
2022-10-01T22:57:20.431Z,100606.94
2022-10-01T22:59:59.267Z,100603.72
2022-10-01T23:02:33.818Z,100597.75
2022-10-01T23:05:33.581Z,100609.16
2022-10-01T23:08:09.694Z,100612.66
2022-10-01T23:10:51.135Z,100620.59
2022-10-01T23:13:27.554Z,100623.09
2022-10-01T23:16:02.849Z,100630.06
2022-10-01T23:18:40.800Z,100621.16
2022-10-01T23:21:23.632Z,100627.28
2022-10-01T23:24:01.457Z,100636.75
2022-10-01T23:26:41.751Z,100628.81
2022-10-01T23:29:36.327Z,100639.28
2022-10-01T23:32:17.638Z,100648.88
2022-10-01T23:34:53.029Z,100637.44
2022-10-01T23:37:56.676Z,100640.81
2022-10-01T23:40:29.507Z,100639.84
2022-10-01T23:43:03.330Z,100641.50
2022-10-01T23:45:37.162Z,100642.38
2022-10-01T23:48:12.409Z,100653.66
2022-10-01T23:50:45.496Z,100649.44
2022-10-01T23:53:18.854Z,100649.75
2022-10-01T23:56:11.780Z,100644.81
2022-10-01T23:58:46.407Z,100647.06
