createdAt,value
2022-12-18T00:00:00.797Z,896.0
2022-12-18T00:01:00.718Z,896.0
2022-12-18T00:02:00.841Z,896.0
2022-12-18T00:03:00.909Z,895.9
2022-12-18T00:04:00.886Z,896.0
2022-12-18T00:05:00.841Z,896.0
2022-12-18T00:06:00.815Z,896.0
2022-12-18T00:07:00.755Z,896.0
2022-12-18T00:08:00.725Z,896.0
2022-12-18T00:09:00.695Z,896.0
2022-12-18T00:10:00.745Z,896.0
2022-12-18T00:11:00.917Z,896.0
2022-12-18T00:13:02.649Z,896.0
2022-12-18T00:14:00.754Z,896.0
2022-12-18T00:15:00.684Z,896.0
2022-12-18T00:16:00.790Z,896.0
2022-12-18T00:17:00.859Z,896.0
2022-12-18T00:18:00.714Z,896.0
2022-12-18T00:19:00.716Z,896.0
2022-12-18T00:20:00.778Z,896.0
2022-12-18T00:21:00.808Z,896.0
2022-12-18T00:22:00.700Z,896.0
2022-12-18T00:23:00.978Z,896.0
2022-12-18T00:24:00.773Z,896.0
2022-12-18T00:25:00.748Z,896.0
2022-12-18T00:26:00.769Z,896.0
2022-12-18T00:27:00.881Z,896.0
2022-12-18T00:28:00.717Z,895.9
2022-12-18T00:29:00.865Z,895.9
2022-12-18T00:30:00.713Z,895.9
2022-12-18T00:31:00.721Z,895.9
2022-12-18T00:32:00.806Z,895.9
2022-12-18T00:33:00.712Z,895.9
2022-12-18T00:34:00.690Z,895.9
2022-12-18T00:35:00.863Z,895.9
2022-12-18T00:36:00.686Z,895.9
2022-12-18T00:37:00.693Z,895.9
2022-12-18T00:38:00.715Z,895.9
2022-12-18T00:39:00.747Z,895.9
2022-12-18T00:40:00.721Z,895.9
2022-12-18T00:41:00.841Z,895.9
2022-12-18T00:42:00.871Z,895.8
2022-12-18T00:43:00.690Z,895.8
2022-12-18T00:44:00.743Z,895.8
2022-12-18T00:45:00.716Z,895.8
2022-12-18T00:46:00.775Z,895.8
2022-12-18T00:47:00.925Z,895.8
2022-12-18T00:48:00.712Z,895.8
2022-12-18T00:49:00.794Z,895.8
2022-12-18T00:50:00.682Z,895.7
2022-12-18T00:51:00.684Z,895.8
2022-12-18T00:52:00.732Z,895.8
2022-12-18T00:53:00.827Z,895.8
2022-12-18T00:54:00.733Z,895.8
2022-12-18T00:55:06.016Z,895.8
2022-12-18T00:56:00.744Z,895.8
2022-12-18T00:57:00.901Z,895.8
2022-12-18T00:58:00.776Z,895.8
2022-12-18T00:59:00.890Z,895.7
2022-12-18T01:00:00.825Z,895.7
2022-12-18T01:01:00.879Z,895.6
2022-12-18T01:02:00.964Z,895.6
2022-12-18T01:03:01.001Z,895.6
2022-12-18T01:04:00.689Z,895.6
2022-12-18T01:05:00.837Z,895.6
2022-12-18T01:06:00.711Z,895.6
2022-12-18T01:07:00.744Z,895.6
2022-12-18T01:08:00.747Z,895.6
2022-12-18T01:09:00.690Z,895.6
2022-12-18T01:10:00.723Z,895.6
2022-12-18T01:11:00.866Z,895.6
2022-12-18T01:12:00.801Z,895.6
2022-12-18T01:13:00.714Z,895.6
2022-12-18T01:14:00.682Z,895.6
2022-12-18T01:15:00.719Z,895.6
2022-12-18T01:16:00.756Z,895.6
2022-12-18T01:17:00.907Z,895.5
2022-12-18T01:18:00.714Z,895.5
2022-12-18T01:19:00.747Z,895.5
2022-12-18T01:20:00.720Z,895.5
2022-12-18T01:21:00.683Z,895.5
2022-12-18T01:22:00.746Z,895.5
2022-12-18T01:23:01.015Z,895.6
2022-12-18T01:24:00.713Z,895.6
2022-12-18T01:25:00.688Z,895.6
2022-12-18T01:26:00.708Z,895.7
2022-12-18T01:27:00.881Z,895.7
2022-12-18T01:28:00.792Z,895.6
2022-12-18T01:29:00.943Z,895.6
2022-12-18T01:30:00.777Z,895.6
2022-12-18T01:31:00.712Z,895.6
2022-12-18T01:32:00.803Z,895.6
2022-12-18T01:33:00.775Z,895.6
2022-12-18T01:34:00.789Z,895.6
2022-12-18T01:35:00.844Z,895.6
2022-12-18T01:36:00.818Z,895.6
2022-12-18T01:37:00.737Z,895.6
2022-12-18T01:38:00.746Z,895.6
2022-12-18T01:39:00.720Z,895.6
2022-12-18T01:40:00.715Z,895.6
2022-12-18T01:41:00.882Z,895.6
2022-12-18T01:42:00.886Z,895.7
2022-12-18T01:43:00.687Z,895.6
2022-12-18T01:44:00.757Z,895.6
2022-12-18T01:45:00.735Z,895.6
2022-12-18T01:46:00.758Z,895.5
2022-12-18T01:47:00.818Z,895.5
2022-12-18T01:48:00.715Z,895.6
2022-12-18T01:49:00.716Z,895.6
2022-12-18T01:50:00.741Z,895.6
2022-12-18T01:51:00.777Z,895.6
2022-12-18T01:52:00.763Z,895.6
2022-12-18T01:53:00.877Z,895.6
2022-12-18T01:54:00.778Z,895.6
2022-12-18T01:55:00.714Z,895.6
2022-12-18T01:56:00.717Z,895.6
2022-12-18T01:57:00.893Z,895.6
2022-12-18T01:58:00.723Z,895.6
2022-12-18T01:59:00.844Z,895.6
2022-12-18T02:00:00.688Z,895.6
2022-12-18T02:01:00.784Z,895.7
2022-12-18T02:02:00.990Z,895.7
2022-12-18T02:03:00.780Z,895.7
2022-12-18T02:04:00.744Z,895.6
2022-12-18T02:05:00.929Z,895.7
2022-12-18T02:06:00.765Z,895.7
2022-12-18T02:07:00.797Z,895.7
2022-12-18T02:08:00.694Z,895.6
2022-12-18T02:09:00.746Z,895.7
2022-12-18T02:10:00.816Z,895.7
2022-12-18T02:11:00.896Z,895.7
2022-12-18T02:12:00.832Z,895.6
2022-12-18T02:13:00.884Z,895.7
2022-12-18T02:14:00.755Z,895.6
2022-12-18T02:15:00.722Z,895.7
2022-12-18T02:16:00.715Z,895.7
2022-12-18T02:17:01.071Z,895.6
2022-12-18T02:18:00.756Z,895.6
2022-12-18T02:19:00.688Z,895.6
2022-12-18T02:20:00.745Z,895.6
2022-12-18T02:21:00.684Z,895.6
2022-12-18T02:22:00.721Z,895.6
2022-12-18T02:23:00.936Z,895.6
2022-12-18T02:24:00.747Z,895.7
2022-12-18T02:25:00.750Z,895.7
2022-12-18T02:26:00.692Z,895.7
2022-12-18T02:27:00.719Z,895.7
2022-12-18T02:28:00.866Z,895.7
2022-12-18T02:29:00.839Z,895.7
2022-12-18T02:30:00.717Z,895.7
2022-12-18T02:31:00.785Z,895.7
2022-12-18T02:32:00.714Z,895.7
2022-12-18T02:33:00.736Z,895.7
2022-12-18T02:34:00.743Z,895.7
2022-12-18T02:35:00.899Z,895.7
2022-12-18T02:36:00.698Z,895.8
2022-12-18T02:37:00.744Z,895.7
2022-12-18T02:38:00.750Z,895.8
2022-12-18T02:39:00.737Z,895.8
2022-12-18T02:40:00.725Z,895.8
2022-12-18T02:41:01.069Z,895.8
2022-12-18T02:42:00.724Z,895.8
2022-12-18T02:43:00.719Z,895.8
2022-12-18T02:44:00.908Z,895.8
2022-12-18T02:45:00.745Z,895.8
2022-12-18T02:46:00.852Z,895.8
2022-12-18T02:47:00.815Z,895.8
2022-12-18T02:48:00.683Z,895.8
2022-12-18T02:49:00.767Z,895.8
2022-12-18T02:50:00.786Z,895.8
2022-12-18T02:51:00.742Z,895.8
2022-12-18T02:52:00.761Z,895.9
2022-12-18T02:53:00.870Z,895.8
2022-12-18T02:54:00.749Z,895.9
2022-12-18T02:55:00.690Z,895.9
2022-12-18T02:56:00.747Z,895.9
2022-12-18T02:57:00.763Z,895.9
2022-12-18T02:58:00.726Z,895.9
2022-12-18T02:59:00.880Z,895.9
2022-12-18T03:00:00.740Z,895.9
2022-12-18T03:01:00.799Z,895.9
2022-12-18T03:02:00.898Z,895.9
2022-12-18T03:03:00.849Z,896.0
2022-12-18T03:04:00.750Z,896.0
2022-12-18T03:05:00.891Z,896.0
2022-12-18T03:06:00.721Z,896.0
2022-12-18T03:07:00.686Z,896.0
2022-12-18T03:08:00.739Z,896.0
2022-12-18T03:09:00.687Z,896.0
2022-12-18T03:10:00.735Z,896.0
2022-12-18T03:11:00.875Z,896.0
2022-12-18T03:12:00.741Z,896.0
2022-12-18T03:13:00.714Z,896.0
2022-12-18T03:14:00.804Z,896.0
2022-12-18T03:15:00.716Z,896.0
2022-12-18T03:16:00.693Z,896.0
2022-12-18T03:17:00.911Z,896.0
2022-12-18T03:18:00.729Z,896.1
2022-12-18T03:19:00.715Z,896.0
2022-12-18T03:20:00.816Z,896.1
2022-12-18T03:21:00.725Z,896.1
2022-12-18T03:22:00.721Z,896.1
2022-12-18T03:23:01.002Z,896.1
2022-12-18T03:24:00.717Z,896.1
2022-12-18T03:25:00.689Z,896.1
2022-12-18T03:26:05.842Z,896.1
2022-12-18T03:27:00.749Z,896.1
2022-12-18T03:28:00.687Z,896.1
2022-12-18T03:29:00.909Z,896.2
2022-12-18T03:30:00.797Z,896.1
2022-12-18T03:31:00.757Z,896.1
2022-12-18T03:32:00.699Z,896.1
2022-12-18T03:33:00.735Z,896.1
2022-12-18T03:34:00.690Z,896.2
2022-12-18T03:35:00.836Z,896.2
2022-12-18T03:36:00.714Z,896.1
2022-12-18T03:37:00.729Z,896.1
2022-12-18T03:38:00.745Z,896.1
2022-12-18T03:39:00.756Z,896.1
2022-12-18T03:40:00.703Z,896.2
2022-12-18T03:41:00.878Z,896.1
2022-12-18T03:42:00.747Z,896.1
2022-12-18T03:43:00.755Z,896.1
2022-12-18T03:44:00.735Z,896.1
2022-12-18T03:45:00.949Z,896.1
2022-12-18T03:46:00.879Z,896.2
2022-12-18T03:47:00.938Z,896.2
2022-12-18T03:48:00.761Z,896.2
2022-12-18T03:49:00.774Z,896.2
2022-12-18T03:50:00.759Z,896.2
2022-12-18T03:51:00.824Z,896.2
2022-12-18T03:52:00.854Z,896.2
2022-12-18T03:53:00.883Z,896.2
2022-12-18T03:54:00.795Z,896.2
2022-12-18T03:55:00.731Z,896.2
2022-12-18T03:56:00.723Z,896.2
2022-12-18T03:57:00.772Z,896.2
2022-12-18T03:58:00.697Z,896.2
2022-12-18T03:59:00.911Z,896.2
2022-12-18T04:00:00.746Z,896.3
2022-12-18T04:01:00.887Z,896.3
2022-12-18T04:02:00.967Z,896.3
2022-12-18T04:03:00.734Z,896.3
2022-12-18T04:04:00.711Z,896.3
2022-12-18T04:05:00.874Z,896.3
2022-12-18T04:06:00.752Z,896.3
2022-12-18T04:07:00.756Z,896.3
2022-12-18T04:08:00.715Z,896.3
2022-12-18T04:09:00.801Z,896.4
2022-12-18T04:10:00.762Z,896.4
2022-12-18T04:11:00.870Z,896.4
2022-12-18T04:12:00.717Z,896.4
2022-12-18T04:13:00.838Z,896.4
2022-12-18T04:14:02.731Z,896.4
2022-12-18T04:15:00.747Z,896.5
2022-12-18T04:16:00.990Z,896.5
2022-12-18T04:17:00.809Z,896.4
2022-12-18T04:18:00.750Z,896.5
2022-12-18T04:19:00.712Z,896.5
2022-12-18T04:20:00.714Z,896.4
2022-12-18T04:21:00.742Z,896.5
2022-12-18T04:22:00.694Z,896.4
2022-12-18T04:23:00.909Z,896.4
2022-12-18T04:24:00.719Z,896.4
2022-12-18T04:25:00.735Z,896.5
2022-12-18T04:26:00.717Z,896.4
2022-12-18T04:27:00.754Z,896.4
2022-12-18T04:28:00.718Z,896.5
2022-12-18T04:29:00.880Z,896.5
2022-12-18T04:30:00.761Z,896.5
2022-12-18T04:31:00.819Z,896.5
2022-12-18T04:32:00.760Z,896.5
2022-12-18T04:33:00.774Z,896.4
2022-12-18T04:34:00.777Z,896.4
2022-12-18T04:35:00.854Z,896.5
2022-12-18T04:36:00.774Z,896.5
2022-12-18T04:37:00.744Z,896.5
2022-12-18T04:38:00.772Z,896.5
2022-12-18T04:39:00.729Z,896.5
2022-12-18T04:40:00.815Z,896.5
2022-12-18T04:41:00.955Z,896.5
2022-12-18T04:42:00.688Z,896.5
2022-12-18T04:43:00.811Z,896.5
2022-12-18T04:44:00.782Z,896.5
2022-12-18T04:45:00.818Z,896.5
2022-12-18T04:46:00.899Z,896.5
2022-12-18T04:47:00.821Z,896.5
2022-12-18T04:48:00.743Z,896.5
2022-12-18T04:49:00.721Z,896.5
2022-12-18T04:50:00.764Z,896.5
2022-12-18T04:51:00.737Z,896.6
2022-12-18T04:52:00.720Z,896.5
2022-12-18T04:53:00.904Z,896.5
2022-12-18T04:54:00.716Z,896.6
2022-12-18T04:55:00.719Z,896.6
2022-12-18T04:56:00.741Z,896.6
2022-12-18T04:57:00.745Z,896.6
2022-12-18T04:58:00.731Z,896.6
2022-12-18T04:59:00.895Z,896.6
2022-12-18T05:00:00.765Z,896.6
2022-12-18T05:01:00.840Z,896.7
2022-12-18T05:02:00.859Z,896.6
2022-12-18T05:03:00.818Z,896.7
2022-12-18T05:04:00.743Z,896.7
2022-12-18T05:05:00.898Z,896.7
2022-12-18T05:06:00.702Z,896.7
2022-12-18T05:07:00.725Z,896.7
2022-12-18T05:08:00.799Z,896.8
2022-12-18T05:09:00.805Z,896.7
2022-12-18T05:10:00.792Z,896.8
2022-12-18T05:11:00.897Z,896.8
2022-12-18T05:12:00.732Z,896.8
2022-12-18T05:13:01.288Z,896.8
2022-12-18T05:14:00.821Z,896.8
2022-12-18T05:15:00.704Z,896.8
2022-12-18T05:16:01.210Z,896.8
2022-12-18T05:17:01.412Z,896.8
2022-12-18T05:18:00.802Z,896.8
2022-12-18T05:19:00.729Z,896.8
2022-12-18T05:20:00.686Z,896.9
2022-12-18T05:21:00.685Z,896.8
2022-12-18T05:22:00.701Z,896.9
2022-12-18T05:23:00.864Z,896.9
2022-12-18T05:24:00.687Z,896.9
2022-12-18T05:25:00.736Z,896.9
2022-12-18T05:26:00.716Z,896.9
2022-12-18T05:27:00.714Z,896.8
2022-12-18T05:28:00.715Z,896.9
2022-12-18T05:29:00.847Z,896.9
2022-12-18T05:30:00.720Z,896.9
2022-12-18T05:31:00.899Z,896.9
2022-12-18T05:32:00.744Z,896.8
2022-12-18T05:33:00.725Z,896.9
2022-12-18T05:34:00.749Z,896.9
2022-12-18T05:35:00.825Z,896.9
2022-12-18T05:36:00.700Z,896.9
2022-12-18T05:37:00.738Z,896.9
2022-12-18T05:38:00.759Z,896.9
2022-12-18T05:39:00.685Z,896.9
2022-12-18T05:40:00.758Z,896.9
2022-12-18T05:41:00.974Z,896.9
2022-12-18T05:42:00.764Z,896.9
2022-12-18T05:43:00.694Z,896.9
2022-12-18T05:44:00.688Z,896.9
2022-12-18T05:45:00.754Z,896.9
2022-12-18T05:46:01.041Z,897.0
2022-12-18T05:47:01.021Z,896.9
2022-12-18T05:48:00.790Z,896.9
2022-12-18T05:49:00.808Z,896.9
2022-12-18T05:50:00.829Z,896.9
2022-12-18T05:51:00.696Z,896.9
2022-12-18T05:52:00.763Z,896.8
2022-12-18T05:53:00.967Z,896.9
2022-12-18T05:54:00.755Z,896.9
2022-12-18T05:55:00.688Z,896.9
2022-12-18T05:56:00.715Z,896.9
2022-12-18T05:57:00.746Z,896.9
2022-12-18T05:58:00.765Z,896.8
2022-12-18T05:59:00.928Z,896.8
2022-12-18T06:00:00.721Z,896.8
2022-12-18T06:01:00.844Z,896.9
2022-12-18T06:02:00.857Z,896.9
2022-12-18T06:03:00.841Z,896.9
2022-12-18T06:04:00.794Z,896.8
2022-12-18T06:05:00.907Z,896.8
2022-12-18T06:06:00.825Z,896.8
2022-12-18T06:07:00.745Z,896.8
2022-12-18T06:08:00.860Z,896.8
2022-12-18T06:09:00.746Z,896.8
2022-12-18T06:10:00.823Z,896.8
2022-12-18T06:11:01.004Z,896.7
2022-12-18T06:12:00.689Z,896.8
2022-12-18T06:13:00.705Z,896.8
2022-12-18T06:14:00.823Z,896.8
2022-12-18T06:15:00.701Z,896.8
2022-12-18T06:16:00.998Z,896.8
2022-12-18T06:17:00.931Z,896.9
2022-12-18T06:18:00.732Z,896.8
2022-12-18T06:19:00.824Z,896.9
2022-12-18T06:20:00.743Z,896.9
2022-12-18T06:21:00.897Z,896.9
2022-12-18T06:22:00.785Z,896.9
2022-12-18T06:23:01.072Z,896.9
2022-12-18T06:24:00.746Z,896.9
2022-12-18T06:25:00.704Z,896.9
2022-12-18T06:26:00.793Z,896.9
2022-12-18T06:27:00.721Z,896.9
2022-12-18T06:28:00.768Z,896.9
2022-12-18T06:29:00.920Z,896.9
2022-12-18T06:30:00.721Z,896.9
2022-12-18T06:31:00.894Z,896.9
2022-12-18T06:32:00.767Z,896.9
2022-12-18T06:33:00.754Z,896.9
2022-12-18T06:34:00.768Z,897.0
2022-12-18T06:35:00.986Z,897.0
2022-12-18T06:36:01.292Z,897.0
2022-12-18T06:37:00.784Z,897.0
2022-12-18T06:38:00.727Z,897.0
2022-12-18T06:39:00.768Z,897.0
2022-12-18T06:40:00.830Z,897.0
2022-12-18T06:41:01.006Z,897.0
2022-12-18T06:42:00.805Z,897.0
2022-12-18T06:43:00.715Z,897.0
2022-12-18T06:44:00.867Z,897.0
2022-12-18T06:45:00.727Z,897.0
2022-12-18T06:46:01.113Z,897.0
2022-12-18T06:47:00.883Z,897.1
2022-12-18T06:48:00.902Z,897.1
2022-12-18T06:49:00.855Z,897.1
2022-12-18T06:50:00.973Z,897.1
2022-12-18T06:51:00.833Z,897.1
2022-12-18T06:52:00.807Z,897.1
2022-12-18T06:53:01.179Z,897.1
2022-12-18T06:54:01.179Z,897.1
2022-12-18T06:55:01.003Z,897.1
2022-12-18T06:56:05.105Z,897.2
2022-12-18T06:57:01.034Z,897.2
2022-12-18T06:58:00.835Z,897.2
2022-12-18T06:59:00.917Z,897.2
2022-12-18T07:00:00.863Z,897.2
2022-12-18T07:01:00.914Z,897.2
2022-12-18T07:02:00.825Z,897.1
2022-12-18T07:03:00.785Z,897.2
2022-12-18T07:04:00.743Z,897.1
2022-12-18T07:05:02.017Z,897.1
2022-12-18T07:06:00.719Z,897.1
2022-12-18T07:07:00.751Z,897.1
2022-12-18T07:08:00.740Z,897.1
2022-12-18T07:09:01.761Z,897.1
2022-12-18T07:10:00.720Z,897.2
2022-12-18T07:11:00.877Z,897.1
2022-12-18T07:12:00.773Z,897.1
2022-12-18T07:13:00.772Z,897.1
2022-12-18T07:14:00.749Z,897.1
2022-12-18T07:15:00.762Z,897.1
2022-12-18T07:16:00.882Z,897.1
2022-12-18T07:17:00.861Z,897.1
2022-12-18T07:18:00.693Z,897.0
2022-12-18T07:19:00.741Z,897.0
2022-12-18T07:20:00.717Z,897.1
2022-12-18T07:21:00.699Z,897.0
2022-12-18T07:22:00.721Z,897.0
2022-12-18T07:23:00.825Z,897.0
2022-12-18T07:24:00.714Z,897.0
2022-12-18T07:25:00.793Z,897.0
2022-12-18T07:26:00.720Z,896.9
2022-12-18T07:27:00.821Z,896.9
2022-12-18T07:28:00.805Z,896.9
2022-12-18T07:29:00.920Z,896.9
2022-12-18T07:30:00.884Z,896.9
2022-12-18T07:31:00.892Z,896.9
2022-12-18T07:32:02.087Z,896.9
2022-12-18T07:33:00.728Z,896.9
2022-12-18T07:34:00.730Z,896.8
2022-12-18T07:35:00.933Z,896.8
2022-12-18T07:36:00.746Z,896.8
2022-12-18T07:37:00.723Z,896.8
2022-12-18T07:38:00.762Z,896.8
2022-12-18T07:39:00.723Z,896.8
2022-12-18T07:40:00.736Z,896.7
2022-12-18T07:41:00.892Z,896.7
2022-12-18T07:42:00.714Z,896.7
2022-12-18T07:43:00.745Z,896.7
2022-12-18T07:44:00.721Z,896.7
2022-12-18T07:45:00.720Z,896.7
2022-12-18T07:46:00.800Z,896.7
2022-12-18T07:47:00.869Z,896.7
2022-12-18T07:48:00.877Z,896.6
2022-12-18T07:49:00.722Z,896.7
2022-12-18T07:50:00.720Z,896.6
2022-12-18T07:51:00.718Z,896.6
2022-12-18T07:52:00.683Z,896.6
2022-12-18T07:53:00.875Z,896.6
2022-12-18T07:54:00.724Z,896.6
2022-12-18T07:55:00.711Z,896.6
2022-12-18T07:56:26.082Z,896.6
2022-12-18T07:57:00.719Z,896.6
2022-12-18T07:58:01.253Z,896.6
2022-12-18T07:59:00.946Z,896.6
2022-12-18T08:00:00.728Z,896.6
2022-12-18T08:01:00.899Z,896.7
2022-12-18T08:02:00.871Z,896.6
2022-12-18T08:03:01.001Z,896.6
2022-12-18T08:04:00.941Z,896.6
2022-12-18T08:05:00.960Z,896.6
2022-12-18T08:06:00.720Z,896.6
2022-12-18T08:07:00.719Z,896.6
2022-12-18T08:08:00.761Z,896.6
2022-12-18T08:09:00.749Z,896.6
2022-12-18T08:10:00.738Z,896.6
2022-12-18T08:11:00.898Z,896.6
2022-12-18T08:12:00.694Z,896.6
2022-12-18T08:13:04.944Z,896.5
2022-12-18T08:14:00.751Z,896.5
2022-12-18T08:15:00.824Z,896.6
2022-12-18T08:16:00.859Z,896.5
2022-12-18T08:17:00.967Z,896.5
2022-12-18T08:18:00.765Z,896.5
2022-12-18T08:19:01.010Z,896.5
2022-12-18T08:20:00.698Z,896.5
2022-12-18T08:21:00.958Z,896.5
2022-12-18T08:22:00.849Z,896.5
2022-12-18T08:23:01.085Z,896.5
2022-12-18T08:24:00.720Z,896.4
2022-12-18T08:25:00.759Z,896.5
2022-12-18T08:26:00.753Z,896.4
2022-12-18T08:27:28.457Z,896.4
2022-12-18T08:28:00.723Z,896.3
2022-12-18T08:29:00.964Z,896.3
2022-12-18T08:30:00.779Z,896.4
2022-12-18T08:31:00.749Z,896.3
2022-12-18T08:32:00.822Z,896.3
2022-12-18T08:33:00.704Z,896.3
2022-12-18T08:34:00.894Z,896.3
2022-12-18T08:35:00.883Z,896.3
2022-12-18T08:36:00.757Z,896.3
2022-12-18T08:37:00.738Z,896.3
2022-12-18T08:38:00.714Z,896.3
2022-12-18T08:39:00.984Z,896.3
2022-12-18T08:40:00.784Z,896.3
2022-12-18T08:41:01.012Z,896.2
2022-12-18T08:42:04.155Z,896.3
2022-12-18T08:43:00.756Z,896.2
2022-12-18T08:44:00.804Z,896.2
2022-12-18T08:45:00.921Z,896.2
2022-12-18T08:46:00.802Z,896.1
2022-12-18T08:47:00.923Z,896.1
2022-12-18T08:48:00.734Z,896.1
2022-12-18T08:49:00.868Z,896.1
2022-12-18T08:50:00.790Z,896.1
2022-12-18T08:51:00.763Z,896.1
2022-12-18T08:52:00.783Z,896.1
2022-12-18T08:53:00.963Z,896.1
2022-12-18T08:54:00.722Z,896.1
2022-12-18T08:55:01.135Z,896.1
2022-12-18T08:56:01.122Z,896.1
2022-12-18T08:57:00.967Z,896.1
2022-12-18T08:58:01.154Z,896.1
2022-12-18T08:59:01.161Z,896.1
2022-12-18T09:00:01.018Z,896.1
2022-12-18T09:01:00.911Z,896.0
2022-12-18T09:02:01.299Z,896.1
2022-12-18T09:03:01.137Z,896.0
2022-12-18T09:04:01.174Z,896.0
2022-12-18T09:05:01.104Z,896.0
2022-12-18T09:06:00.774Z,895.9
2022-12-18T09:07:00.737Z,895.9
2022-12-18T09:08:00.729Z,895.9
2022-12-18T09:09:00.724Z,895.9
2022-12-18T09:10:00.747Z,895.9
2022-12-18T09:11:00.896Z,895.9
2022-12-18T09:12:00.751Z,895.9
2022-12-18T09:13:00.849Z,895.8
2022-12-18T09:14:00.698Z,895.8
2022-12-18T09:15:00.814Z,895.8
2022-12-18T09:16:00.842Z,895.8
2022-12-18T09:17:00.975Z,895.8
2022-12-18T09:18:00.741Z,895.8
2022-12-18T09:19:01.026Z,895.7
2022-12-18T09:20:00.708Z,895.7
2022-12-18T09:21:00.804Z,895.7
2022-12-18T09:22:00.758Z,895.7
2022-12-18T09:23:00.929Z,895.7
2022-12-18T09:24:00.713Z,895.7
2022-12-18T09:25:00.804Z,895.7
2022-12-18T09:26:00.708Z,895.7
2022-12-18T09:27:00.703Z,895.6
2022-12-18T09:28:00.878Z,895.7
2022-12-18T09:29:00.944Z,895.6
2022-12-18T09:30:00.809Z,895.6
2022-12-18T09:31:00.857Z,895.6
2022-12-18T09:32:00.701Z,895.6
2022-12-18T09:33:00.797Z,895.6
2022-12-18T09:34:00.926Z,895.6
2022-12-18T09:35:00.838Z,895.5
2022-12-18T09:36:00.830Z,895.6
2022-12-18T09:37:00.914Z,895.5
2022-12-18T09:38:00.805Z,895.5
2022-12-18T09:39:04.965Z,895.5
2022-12-18T09:40:00.812Z,895.5
2022-12-18T09:41:00.854Z,895.5
2022-12-18T09:42:00.776Z,895.5
2022-12-18T09:43:00.715Z,895.5
2022-12-18T09:44:00.702Z,895.4
2022-12-18T09:45:00.778Z,895.4
2022-12-18T09:46:00.828Z,895.5
2022-12-18T09:47:00.859Z,895.4
2022-12-18T09:48:00.740Z,895.4
2022-12-18T09:49:00.869Z,895.4
2022-12-18T09:50:00.700Z,895.4
2022-12-18T09:51:00.699Z,895.4
2022-12-18T09:52:00.771Z,895.4
2022-12-18T09:53:01.120Z,895.4
2022-12-18T09:54:00.714Z,895.4
2022-12-18T09:55:00.849Z,895.4
2022-12-18T09:56:00.879Z,895.4
2022-12-18T09:57:00.985Z,895.4
2022-12-18T09:58:00.746Z,895.3
2022-12-18T09:59:00.933Z,895.3
2022-12-18T10:00:00.772Z,895.3
2022-12-18T10:01:00.701Z,895.3
2022-12-18T10:02:00.865Z,895.3
2022-12-18T10:03:00.876Z,895.3
2022-12-18T10:04:00.980Z,895.3
2022-12-18T10:05:00.863Z,895.3
2022-12-18T10:06:00.740Z,895.3
2022-12-18T10:07:05.662Z,895.3
2022-12-18T10:08:00.778Z,895.3
2022-12-18T10:09:00.713Z,895.3
2022-12-18T10:10:00.686Z,895.3
2022-12-18T10:11:00.844Z,895.3
2022-12-18T10:12:00.816Z,895.2
2022-12-18T10:13:04.537Z,895.2
2022-12-18T10:14:00.723Z,895.2
2022-12-18T10:15:00.732Z,895.2
2022-12-18T10:16:00.823Z,895.2
2022-12-18T10:17:00.914Z,895.2
2022-12-18T10:18:00.832Z,895.2
2022-12-18T10:19:01.026Z,895.2
2022-12-18T10:20:00.887Z,895.2
2022-12-18T10:21:00.735Z,895.2
2022-12-18T10:22:00.794Z,895.2
2022-12-18T10:23:01.106Z,895.2
2022-12-18T10:24:00.716Z,895.2
2022-12-18T10:25:00.776Z,895.2
2022-12-18T10:26:00.850Z,895.2
2022-12-18T10:27:00.701Z,895.2
2022-12-18T10:28:00.795Z,895.2
2022-12-18T10:29:05.527Z,895.2
2022-12-18T10:30:00.737Z,895.2
2022-12-18T10:31:00.923Z,895.2
2022-12-18T10:32:00.685Z,895.1
2022-12-18T10:33:00.792Z,895.2
2022-12-18T10:34:00.975Z,895.1
2022-12-18T10:35:01.231Z,895.1
2022-12-18T10:36:00.715Z,895.1
2022-12-18T10:37:00.768Z,895.1
2022-12-18T10:38:00.747Z,895.0
2022-12-18T10:39:00.717Z,895.1
2022-12-18T10:40:00.728Z,895.1
2022-12-18T10:41:00.883Z,895.1
2022-12-18T10:42:00.748Z,895.1
2022-12-18T10:43:00.711Z,895.1
2022-12-18T10:44:00.702Z,895.1
2022-12-18T10:45:00.812Z,895.1
2022-12-18T10:46:00.820Z,895.1
2022-12-18T10:47:00.882Z,895.1
2022-12-18T10:48:00.859Z,895.0
2022-12-18T10:49:01.178Z,895.0
2022-12-18T10:50:00.712Z,895.0
2022-12-18T10:51:10.854Z,895.0
2022-12-18T10:52:00.799Z,895.0
2022-12-18T10:53:01.083Z,895.0
2022-12-18T10:54:00.765Z,895.0
2022-12-18T10:55:00.821Z,895.0
2022-12-18T10:56:00.767Z,895.0
2022-12-18T10:59:00.933Z,895.0
2022-12-18T11:00:00.722Z,895.0
2022-12-18T11:01:00.757Z,895.0
2022-12-18T11:02:00.954Z,895.0
2022-12-18T11:03:00.949Z,895.0
2022-12-18T11:04:02.583Z,895.0
2022-12-18T11:05:01.017Z,895.0
2022-12-18T11:06:00.709Z,895.0
2022-12-18T11:07:00.743Z,895.0
2022-12-18T11:08:01.075Z,894.9
2022-12-18T11:09:00.743Z,895.0
2022-12-18T11:10:00.822Z,895.0
2022-12-18T11:11:01.160Z,895.0
2022-12-18T11:12:00.858Z,895.0
2022-12-18T11:13:00.830Z,895.0
2022-12-18T11:14:00.815Z,895.0
2022-12-18T11:15:00.809Z,895.0
2022-12-18T11:16:00.910Z,895.0
2022-12-18T11:17:25.309Z,895.0
2022-12-18T11:18:00.750Z,894.9
2022-12-18T11:19:00.762Z,894.9
2022-12-18T11:20:00.887Z,894.9
2022-12-18T11:21:00.775Z,894.9
2022-12-18T11:22:00.773Z,894.9
2022-12-18T11:23:00.884Z,894.9
2022-12-18T11:24:00.727Z,894.9
2022-12-18T11:25:33.383Z,895.0
2022-12-18T11:26:00.754Z,894.9
2022-12-18T11:27:00.742Z,895.0
2022-12-18T11:28:00.851Z,895.0
2022-12-18T11:29:01.111Z,895.0
2022-12-18T11:30:00.717Z,895.0
2022-12-18T11:31:00.740Z,894.9
2022-12-18T11:32:00.722Z,895.0
2022-12-18T11:33:00.821Z,895.0
2022-12-18T11:34:27.321Z,894.9
2022-12-18T11:35:01.420Z,894.9
2022-12-18T11:36:00.856Z,894.9
2022-12-18T11:37:01.148Z,894.9
2022-12-18T11:38:00.795Z,894.9
2022-12-18T11:39:00.971Z,894.9
2022-12-18T11:40:00.852Z,894.9
2022-12-18T11:41:01.337Z,894.9
2022-12-18T11:42:01.104Z,894.9
2022-12-18T11:43:01.024Z,894.9
2022-12-18T11:44:00.784Z,894.9
2022-12-18T11:45:00.998Z,894.9
2022-12-18T11:46:01.058Z,894.9
2022-12-18T11:47:01.425Z,894.9
2022-12-18T11:48:00.850Z,894.9
2022-12-18T11:49:01.019Z,894.9
2022-12-18T11:50:01.387Z,894.9
2022-12-18T11:51:00.853Z,894.9
2022-12-18T11:52:00.727Z,894.9
2022-12-18T11:53:05.810Z,894.9
2022-12-18T11:54:01.058Z,894.9
2022-12-18T11:55:00.821Z,894.9
2022-12-18T11:56:00.818Z,894.9
2022-12-18T11:57:00.929Z,894.9
2022-12-18T11:58:00.849Z,894.9
2022-12-18T11:59:00.936Z,894.9
2022-12-18T12:00:00.766Z,894.9
2022-12-18T12:01:00.780Z,894.9
2022-12-18T12:02:00.916Z,894.9
2022-12-18T12:03:00.818Z,894.9
2022-12-18T12:04:00.994Z,894.8
2022-12-18T12:05:01.024Z,894.8
2022-12-18T12:06:00.918Z,894.8
2022-12-18T12:07:03.340Z,894.8
2022-12-18T12:08:00.793Z,894.8
2022-12-18T12:09:00.887Z,894.8
2022-12-18T12:10:00.748Z,894.9
2022-12-18T12:11:00.889Z,894.9
2022-12-18T12:12:00.730Z,894.9
2022-12-18T12:13:00.767Z,894.9
2022-12-18T12:14:00.776Z,894.9
2022-12-18T12:15:00.772Z,894.8
2022-12-18T12:16:00.872Z,894.9
2022-12-18T12:17:00.970Z,894.9
2022-12-18T12:18:00.798Z,894.9
2022-12-18T12:19:00.841Z,894.9
2022-12-18T12:20:00.895Z,894.9
2022-12-18T12:21:00.921Z,894.9
2022-12-18T12:22:00.977Z,894.9
2022-12-18T12:23:00.876Z,894.9
2022-12-18T12:24:00.691Z,894.9
2022-12-18T12:25:00.752Z,894.9
2022-12-18T12:26:00.822Z,894.9
2022-12-18T12:27:00.726Z,894.9
2022-12-18T12:28:00.783Z,894.9
2022-12-18T12:29:00.976Z,894.9
2022-12-18T12:30:00.805Z,894.9
2022-12-18T12:31:00.912Z,894.9
2022-12-18T12:32:00.907Z,894.9
2022-12-18T12:33:00.706Z,894.9
2022-12-18T12:34:00.741Z,894.9
2022-12-18T12:35:04.722Z,894.9
2022-12-18T12:36:00.851Z,894.9
2022-12-18T12:37:01.078Z,894.8
2022-12-18T12:38:00.807Z,894.9
2022-12-18T12:39:00.790Z,894.8
2022-12-18T12:40:07.304Z,894.9
2022-12-18T12:41:03.473Z,894.9
2022-12-18T12:42:00.722Z,894.9
2022-12-18T12:43:00.890Z,894.8
2022-12-18T12:44:00.747Z,894.9
2022-12-18T12:45:00.790Z,894.8
2022-12-18T12:46:01.026Z,894.9
2022-12-18T12:47:01.017Z,894.9
2022-12-18T12:48:00.737Z,894.8
2022-12-18T12:49:00.797Z,894.9
2022-12-18T12:50:00.935Z,894.8
2022-12-18T12:51:00.805Z,894.8
2022-12-18T12:52:01.096Z,894.8
2022-12-18T12:53:01.345Z,894.8
2022-12-18T12:54:00.811Z,894.9
2022-12-18T12:55:00.924Z,894.9