createdAt,value
2019-02-24T00:00:26.367Z,2.80
2019-02-24T00:03:07.729Z,2.80
2019-02-24T00:05:48.221Z,2.40
2019-02-24T00:08:28.702Z,2.80
2019-02-24T00:11:09.858Z,2.70
2019-02-24T00:13:51.287Z,2.80
2019-02-24T00:16:31.957Z,2.80
2019-02-24T00:19:12.724Z,2.80
2019-02-24T00:21:53.806Z,2.80
2019-02-24T00:24:35.072Z,2.90
2019-02-24T00:27:16.055Z,2.80
2019-02-24T00:29:57.041Z,2.90
2019-02-24T00:32:37.846Z,2.80
2019-02-24T00:35:18.562Z,2.80
2019-02-24T00:37:59.960Z,2.90
2019-02-24T00:40:40.740Z,2.90
2019-02-24T00:43:21.257Z,2.90
2019-02-24T00:46:00.350Z,2.80
2019-02-24T00:48:48.323Z,2.90
2019-02-24T00:51:36.662Z,2.90
2019-02-24T00:54:24.613Z,2.90
2019-02-24T00:57:12.540Z,2.90
2019-02-24T01:02:48.915Z,2.90
2019-02-24T01:05:17.596Z,2.90
2019-02-24T01:08:05.524Z,3.00
2019-02-24T01:10:53.433Z,3.00
2019-02-24T01:13:41.381Z,3.10
2019-02-24T01:16:29.292Z,3.10
2019-02-24T01:19:17.228Z,3.10
2019-02-24T01:22:05.169Z,3.10
2019-02-24T01:24:53.082Z,3.10
2019-02-24T01:27:33.963Z,3.10
2019-02-24T01:30:15.153Z,3.10
2019-02-24T01:32:56.369Z,3.10
2019-02-24T01:35:24.932Z,3.10
2019-02-24T01:37:53.489Z,3.10
2019-02-24T01:40:22.092Z,3.10
2019-02-24T01:42:50.654Z,3.10
2019-02-24T01:45:39.176Z,3.10
2019-02-24T01:48:27.075Z,3.00
2019-02-24T01:51:15.010Z,3.00
2019-02-24T01:54:02.918Z,3.00
2019-02-24T01:56:50.842Z,2.90
2019-02-24T01:59:39.312Z,3.00
2019-02-24T02:02:08.028Z,2.90
2019-02-24T02:04:55.928Z,2.90
2019-02-24T02:07:43.851Z,2.90
2019-02-24T02:10:12.416Z,2.90
2019-02-24T02:12:41.013Z,2.80
2019-02-24T02:15:09.719Z,2.80
2019-02-24T02:20:50.741Z,2.70
2019-02-24T02:23:38.677Z,2.60
2019-02-24T02:26:26.592Z,2.60
2019-02-24T02:29:14.557Z,2.50
2019-02-24T02:32:02.569Z,2.50
2019-02-24T02:34:50.519Z,2.40
2019-02-24T02:37:38.417Z,2.40
2019-02-24T02:40:26.349Z,2.40
2019-02-24T02:43:14.397Z,2.40
2019-02-24T02:46:02.338Z,2.40
2019-02-24T02:48:50.281Z,2.40
2019-02-24T02:51:38.183Z,2.30
2019-02-24T02:54:26.117Z,2.30
2019-02-24T02:57:14.048Z,2.40
2019-02-24T03:00:01.949Z,2.50
2019-02-24T03:02:49.889Z,2.50
2019-02-24T03:08:52.077Z,2.60
2019-02-24T03:11:40.012Z,2.60
2019-02-24T03:17:21.688Z,2.60
2019-02-24T03:20:09.685Z,2.50
2019-02-24T03:22:38.261Z,2.40
2019-02-24T03:25:06.822Z,2.40
2019-02-24T03:27:35.420Z,2.40
2019-02-24T03:30:04.153Z,2.40
2019-02-24T03:32:32.716Z,2.40
2019-02-24T03:35:01.326Z,2.40
2019-02-24T03:37:29.880Z,2.30
2019-02-24T03:39:58.449Z,2.40
2019-02-24T03:42:27.815Z,2.50
2019-02-24T03:44:56.391Z,2.50
2019-02-24T03:47:44.313Z,2.40
2019-02-24T03:50:32.222Z,2.40
2019-02-24T03:53:20.215Z,2.40
2019-02-24T03:56:08.184Z,2.40
2019-02-24T03:58:56.185Z,2.30
2019-02-24T04:01:44.150Z,2.30
2019-02-24T04:04:32.456Z,2.30
2019-02-24T04:07:20.390Z,2.30
2019-02-24T04:10:08.312Z,2.30
2019-02-24T04:12:56.214Z,2.20
2019-02-24T04:15:44.148Z,2.20
2019-02-24T04:18:32.060Z,2.20
2019-02-24T04:24:13.801Z,2.10
2019-02-24T04:27:01.755Z,2.00
2019-02-24T04:29:42.513Z,1.90
2019-02-24T04:32:11.094Z,1.90
2019-02-24T04:34:39.655Z,2.00
2019-02-24T04:37:08.219Z,1.90
2019-02-24T04:39:36.816Z,2.00
2019-02-24T04:42:05.385Z,2.00
2019-02-24T04:44:33.953Z,2.00
2019-02-24T04:47:02.545Z,1.90
2019-02-24T04:49:31.140Z,1.90
2019-02-24T04:51:59.703Z,2.00
2019-02-24T04:54:28.266Z,2.00
2019-02-24T05:00:10.061Z,1.90
2019-02-24T05:02:57.993Z,1.90
2019-02-24T05:05:45.892Z,1.90
2019-02-24T05:08:33.836Z,1.80
2019-02-24T05:11:21.736Z,1.70
2019-02-24T05:14:09.665Z,1.70
2019-02-24T05:16:57.578Z,1.80
2019-02-24T05:19:45.500Z,1.80
2019-02-24T05:22:33.423Z,1.80
2019-02-24T05:25:21.426Z,1.80
2019-02-24T05:27:49.973Z,1.80
2019-02-24T05:30:18.535Z,1.90
2019-02-24T05:32:47.126Z,1.90
2019-02-24T05:35:15.816Z,1.90
2019-02-24T05:37:44.383Z,1.90
2019-02-24T05:40:12.971Z,1.90
2019-02-24T05:43:00.906Z,1.90
2019-02-24T05:45:48.834Z,1.90
2019-02-24T05:48:36.758Z,1.80
2019-02-24T05:51:24.686Z,1.90
2019-02-24T05:54:12.605Z,1.80
2019-02-24T05:57:00.528Z,1.80
2019-02-24T06:02:55.489Z,1.80
2019-02-24T06:05:43.546Z,1.70
2019-02-24T06:08:31.579Z,1.60
2019-02-24T06:11:19.554Z,1.60
2019-02-24T06:14:07.476Z,1.50
2019-02-24T06:16:36.847Z,1.40
2019-02-24T06:19:05.548Z,1.40
2019-02-24T06:21:34.319Z,1.40
2019-02-24T06:24:03.118Z,1.40
2019-02-24T06:26:31.724Z,1.40
2019-02-24T06:29:00.287Z,1.40
2019-02-24T06:31:28.875Z,1.50
2019-02-24T06:33:57.606Z,1.60
2019-02-24T06:36:45.492Z,1.60
2019-02-24T06:39:33.404Z,1.60
2019-02-24T06:42:21.343Z,1.70
2019-02-24T06:45:09.616Z,1.80
2019-02-24T06:47:57.556Z,1.90
2019-02-24T06:51:04.724Z,2.00
2019-02-24T06:53:52.662Z,2.10
2019-02-24T06:56:54.716Z,2.20
2019-02-24T06:59:30.281Z,2.10
2019-02-24T07:02:41.729Z,2.10
2019-02-24T07:04:48.450Z,2.20
2019-02-24T07:07:17.019Z,2.30
2019-02-24T07:09:45.601Z,2.30
2019-02-24T07:12:14.161Z,2.40
2019-02-24T07:14:42.762Z,2.40
2019-02-24T07:17:11.374Z,2.50
2019-02-24T07:19:39.912Z,2.50
2019-02-24T07:22:27.842Z,2.60
2019-02-24T07:25:15.910Z,2.60
2019-02-24T07:28:03.962Z,2.60
2019-02-24T07:30:45.697Z,2.60
2019-02-24T07:33:26.876Z,2.60
2019-02-24T07:36:07.658Z,2.60
2019-02-24T07:38:48.457Z,2.60
2019-02-24T07:41:29.509Z,2.70
2019-02-24T07:44:10.376Z,2.80
2019-02-24T07:46:51.527Z,2.90
2019-02-24T07:49:32.097Z,3.00
2019-02-24T07:52:12.444Z,3.00
2019-02-24T07:54:53.653Z,3.10
2019-02-24T07:57:34.659Z,3.10
2019-02-24T08:00:15.201Z,3.20
2019-02-24T08:02:56.416Z,3.50
2019-02-24T08:05:36.928Z,3.80
2019-02-24T08:08:17.905Z,4.10
2019-02-24T08:10:58.280Z,4.60
2019-02-24T08:13:39.116Z,5.10
2019-02-24T08:16:07.696Z,5.40
2019-02-24T08:18:55.633Z,5.50
2019-02-24T08:21:43.566Z,5.80
2019-02-24T08:24:31.504Z,6.10
2019-02-24T08:27:19.407Z,6.20
2019-02-24T08:30:02.535Z,6.40
2019-02-24T08:32:43.452Z,6.60
2019-02-24T08:35:24.344Z,6.80
2019-02-24T08:38:04.981Z,7.10
2019-02-24T08:40:46.100Z,7.30
2019-02-24T08:43:26.480Z,7.60
2019-02-24T08:46:07.207Z,7.80
2019-02-24T08:48:47.631Z,7.90
2019-02-24T08:51:28.362Z,8.00
2019-02-24T08:54:08.749Z,8.40
2019-02-24T08:56:49.245Z,9.10
2019-02-24T08:59:30.493Z,9.50
2019-02-24T09:02:10.857Z,10.00
2019-02-24T09:04:51.636Z,10.30
2019-02-24T09:07:32.628Z,9.90
2019-02-24T09:10:13.204Z,9.70
2019-02-24T09:12:53.904Z,9.50
2019-02-24T09:15:34.544Z,9.70
2019-02-24T09:18:15.246Z,9.70
2019-02-24T09:20:56.548Z,9.90
2019-02-24T09:23:36.951Z,10.20
2019-02-24T09:26:17.777Z,10.20
2019-02-24T09:28:58.705Z,9.70
2019-02-24T09:31:39.458Z,10.00
2019-02-24T09:34:08.015Z,10.00
2019-02-24T09:36:55.987Z,10.30
2019-02-24T09:39:44.036Z,10.70
2019-02-24T09:42:12.636Z,11.20
2019-02-24T09:44:41.208Z,11.50
2019-02-24T09:47:09.949Z,11.70
2019-02-24T09:49:57.884Z,12.00
2019-02-24T09:52:45.818Z,12.20
2019-02-24T09:55:33.749Z,12.40
2019-02-24T09:58:21.653Z,12.50
2019-02-24T10:01:10.952Z,12.60
2019-02-24T10:03:59.753Z,12.70
2019-02-24T10:06:47.660Z,12.70
2019-02-24T10:09:35.702Z,12.70
2019-02-24T10:12:23.544Z,12.90
2019-02-24T10:15:30.801Z,12.90
2019-02-24T10:18:18.717Z,13.10
2019-02-24T10:21:06.684Z,13.20
2019-02-24T10:23:54.580Z,13.40
2019-02-24T10:26:42.520Z,13.40
2019-02-24T10:29:30.559Z,13.40
2019-02-24T10:32:18.437Z,12.90
2019-02-24T10:34:59.260Z,12.50
2019-02-24T10:37:39.734Z,12.20
2019-02-24T10:40:21.020Z,12.60
2019-02-24T10:43:01.992Z,12.60
2019-02-24T10:45:43.248Z,12.50
2019-02-24T10:48:31.169Z,12.80
2019-02-24T10:51:19.096Z,13.10
2019-02-24T10:54:07.049Z,13.40
2019-02-24T11:00:01.854Z,13.80
2019-02-24T11:02:49.809Z,14.00
2019-02-24T11:05:37.727Z,13.70
2019-02-24T11:08:25.732Z,13.40
2019-02-24T11:11:20.852Z,13.30
2019-02-24T11:14:08.801Z,13.00
2019-02-24T11:16:56.742Z,12.90
2019-02-24T11:22:51.548Z,13.20
2019-02-24T11:25:39.456Z,13.10
2019-02-24T11:28:27.400Z,13.10
2019-02-24T11:31:15.341Z,13.30
2019-02-24T11:33:56.135Z,13.50
2019-02-24T11:36:36.849Z,13.60
2019-02-24T11:39:17.252Z,13.70
2019-02-24T11:41:57.692Z,13.80
2019-02-24T11:44:38.127Z,13.80
2019-02-24T11:47:18.584Z,13.80
2019-02-24T11:49:59.864Z,13.70
2019-02-24T11:52:40.518Z,13.60
2019-02-24T11:55:24.161Z,13.60
2019-02-24T11:58:05.375Z,13.50
2019-02-24T12:00:45.909Z,13.50
2019-02-24T12:03:26.965Z,13.50
2019-02-24T12:06:08.325Z,13.50
2019-02-24T12:08:49.169Z,13.60
2019-02-24T12:11:29.645Z,13.70
2019-02-24T12:14:10.646Z,13.50
2019-02-24T12:16:51.684Z,13.40
2019-02-24T12:19:32.301Z,13.40
2019-02-24T12:22:13.132Z,13.40
2019-02-24T12:24:54.023Z,13.50
2019-02-24T12:30:14.009Z,13.50
2019-02-24T12:32:54.969Z,13.50
2019-02-24T12:35:35.821Z,13.40
2019-02-24T12:38:04.407Z,13.50
2019-02-24T12:40:32.976Z,13.60
2019-02-24T12:43:01.583Z,13.60
2019-02-24T12:45:30.144Z,13.60
2019-02-24T12:48:00.352Z,13.60
2019-02-24T12:50:29.012Z,13.60
2019-02-24T12:52:57.598Z,13.60
2019-02-24T12:55:26.235Z,13.60
2019-02-24T12:58:14.166Z,13.50
2019-02-24T13:01:02.137Z,13.50
2019-02-24T13:03:50.072Z,13.50
2019-02-24T13:06:38.004Z,13.50
2019-02-24T13:09:25.940Z,13.60
2019-02-24T13:12:13.844Z,13.60
2019-02-24T13:15:03.428Z,13.50
2019-02-24T13:17:51.737Z,13.40
2019-02-24T13:20:39.670Z,13.30
2019-02-24T13:23:27.585Z,13.30
2019-02-24T13:26:15.525Z,13.40
2019-02-24T13:29:03.461Z,13.40
2019-02-24T13:31:51.364Z,13.40
2019-02-24T13:34:31.968Z,13.50
2019-02-24T13:37:12.667Z,13.40
2019-02-24T13:39:41.264Z,13.50
2019-02-24T13:42:09.868Z,13.50
2019-02-24T13:44:38.441Z,13.50
2019-02-24T13:47:26.388Z,13.50
2019-02-24T13:50:35.017Z,13.50
2019-02-24T13:53:22.958Z,13.50
2019-02-24T13:56:10.821Z,13.50
2019-02-24T13:58:58.728Z,13.50
2019-02-24T14:01:46.684Z,13.40
2019-02-24T14:04:15.248Z,13.50
2019-02-24T14:07:03.184Z,13.50
2019-02-24T14:09:51.117Z,13.50
2019-02-24T14:12:39.136Z,13.30
2019-02-24T14:15:27.105Z,13.60
2019-02-24T14:18:15.056Z,13.50
2019-02-24T14:21:02.978Z,13.40
2019-02-24T14:23:50.916Z,13.30
2019-02-24T14:26:38.822Z,13.30
2019-02-24T14:29:26.748Z,13.40
2019-02-24T14:32:14.687Z,13.40
2019-02-24T14:34:55.713Z,13.30
2019-02-24T14:37:36.207Z,13.30
2019-02-24T14:40:16.692Z,13.20
2019-02-24T14:42:57.143Z,13.30
2019-02-24T14:45:37.519Z,13.30
2019-02-24T14:48:18.817Z,13.20
2019-02-24T14:51:00.111Z,13.30
2019-02-24T14:53:41.041Z,13.30
2019-02-24T14:56:21.749Z,13.30
2019-02-24T14:59:02.722Z,13.30
2019-02-24T15:01:31.289Z,13.40
2019-02-24T15:04:19.220Z,13.30
2019-02-24T15:07:07.989Z,13.30
2019-02-24T15:09:56.724Z,13.30
2019-02-24T15:12:44.697Z,13.30
2019-02-24T15:15:33.813Z,13.30
2019-02-24T15:18:21.705Z,13.30
2019-02-24T15:21:09.636Z,13.20
2019-02-24T15:23:57.541Z,13.20
2019-02-24T15:26:45.500Z,13.20
2019-02-24T15:29:33.405Z,13.20
2019-02-24T15:32:21.378Z,13.10
2019-02-24T15:35:01.966Z,13.00
2019-02-24T15:37:42.925Z,13.00
2019-02-24T15:40:24.170Z,13.00
2019-02-24T15:43:04.481Z,13.00
2019-02-24T15:45:45.129Z,13.00
2019-02-24T15:48:26.935Z,12.90
2019-02-24T15:51:07.469Z,12.90
2019-02-24T15:53:48.388Z,12.80
2019-02-24T15:56:29.597Z,12.80
2019-02-24T15:59:10.755Z,12.70
2019-02-24T16:01:51.926Z,12.70
2019-02-24T16:04:32.562Z,12.60
2019-02-24T16:07:13.704Z,12.60
2019-02-24T16:09:54.342Z,12.50
2019-02-24T16:12:35.244Z,12.50
2019-02-24T16:15:16.453Z,12.40
2019-02-24T16:17:57.204Z,12.30
2019-02-24T16:20:38.316Z,12.20
2019-02-24T16:23:19.419Z,12.20
2019-02-24T16:26:00.542Z,12.10
2019-02-24T16:28:41.561Z,12.00
2019-02-24T16:31:22.807Z,11.90
2019-02-24T16:34:03.215Z,11.80
2019-02-24T16:36:44.425Z,11.70
2019-02-24T16:39:25.615Z,11.70
2019-02-24T16:42:06.380Z,11.60
2019-02-24T16:44:47.793Z,11.50
2019-02-24T16:47:28.381Z,11.40
2019-02-24T16:50:09.431Z,11.40
2019-02-24T16:52:49.994Z,11.30
2019-02-24T16:55:31.094Z,11.20
2019-02-24T16:58:11.897Z,11.20
2019-02-24T17:00:53.047Z,11.10
2019-02-24T17:03:33.930Z,11.10
2019-02-24T17:06:14.630Z,11.00
2019-02-24T17:09:01.414Z,11.00
2019-02-24T17:11:38.693Z,11.00
2019-02-24T17:14:20.059Z,10.90
2019-02-24T17:17:01.756Z,10.90
2019-02-24T17:19:43.309Z,10.90
2019-02-24T17:22:24.288Z,10.80
2019-02-24T17:25:05.440Z,10.80
2019-02-24T17:27:34.036Z,10.70
2019-02-24T17:30:02.628Z,10.70
2019-02-24T17:32:31.278Z,10.70
2019-02-24T17:35:00.504Z,10.70
2019-02-24T17:37:48.520Z,10.60
2019-02-24T17:40:36.615Z,10.50
2019-02-24T17:43:05.159Z,10.40
2019-02-24T17:45:53.096Z,10.40
2019-02-24T17:48:41.004Z,10.30
2019-02-24T17:51:29.077Z,10.20
2019-02-24T17:54:16.989Z,10.20
2019-02-24T17:57:04.923Z,10.20
2019-02-24T18:00:06.975Z,10.20
2019-02-24T18:02:42.408Z,10.20
2019-02-24T18:05:30.389Z,10.10
2019-02-24T18:11:11.512Z,10.10
2019-02-24T18:13:59.405Z,10.10
2019-02-24T18:16:47.474Z,10.00
2019-02-24T18:19:35.988Z,9.90
2019-02-24T18:22:23.920Z,9.90
2019-02-24T18:25:12.128Z,9.80
2019-02-24T18:28:00.064Z,9.80
2019-02-24T18:30:29.781Z,9.80
2019-02-24T18:32:58.449Z,9.70
2019-02-24T18:35:27.014Z,9.70
2019-02-24T18:37:55.596Z,9.70
2019-02-24T18:40:24.264Z,9.70
2019-02-24T18:42:59.794Z,9.70
2019-02-24T18:45:23.051Z,9.70
2019-02-24T18:48:11.000Z,9.60
2019-02-24T18:50:58.891Z,9.60
2019-02-24T18:53:46.827Z,9.60
2019-02-24T18:59:27.993Z,9.50
2019-02-24T19:02:15.931Z,9.50
2019-02-24T19:05:04.020Z,9.40
2019-02-24T19:07:52.030Z,9.40
2019-02-24T19:10:39.964Z,9.30
2019-02-24T19:13:27.967Z,9.30
2019-02-24T19:16:15.868Z,9.30
2019-02-24T19:19:03.909Z,9.30
2019-02-24T19:25:12.886Z,9.20
2019-02-24T19:27:48.335Z,9.20
2019-02-24T19:30:37.084Z,9.20
2019-02-24T19:33:24.984Z,9.20
2019-02-24T19:36:12.927Z,9.20
2019-02-24T19:38:53.803Z,9.20
2019-02-24T19:41:34.632Z,9.10
2019-02-24T19:44:15.011Z,9.10
2019-02-24T19:46:55.904Z,9.00
2019-02-24T19:49:36.280Z,9.00
2019-02-24T19:52:17.046Z,8.90
2019-02-24T19:54:57.924Z,8.80
2019-02-24T19:57:38.459Z,8.80
2019-02-24T20:00:19.342Z,8.80
2019-02-24T20:03:00.253Z,8.80
2019-02-24T20:05:41.434Z,8.70
2019-02-24T20:08:22.248Z,8.70
2019-02-24T20:11:03.356Z,8.60
2019-02-24T20:13:44.571Z,8.50
2019-02-24T20:16:25.586Z,8.40
2019-02-24T20:19:06.125Z,8.40
2019-02-24T20:21:46.598Z,8.30
2019-02-24T20:24:31.276Z,8.30
2019-02-24T20:27:10.448Z,8.30
2019-02-24T20:29:51.832Z,8.20
2019-02-24T20:32:32.768Z,8.10
2019-02-24T20:35:13.158Z,8.00
2019-02-24T20:37:54.320Z,8.10
2019-02-24T20:40:35.390Z,8.10
2019-02-24T20:43:16.300Z,8.00
2019-02-24T20:45:57.447Z,8.00
2019-02-24T20:48:38.557Z,7.90
2019-02-24T20:51:19.390Z,7.90
2019-02-24T20:54:00.305Z,7.90
2019-02-24T20:56:41.623Z,7.80
2019-02-24T20:59:22.025Z,7.70
2019-02-24T21:02:02.637Z,7.70
2019-02-24T21:04:43.212Z,7.60
2019-02-24T21:07:23.564Z,7.60
2019-02-24T21:10:03.905Z,7.60
2019-02-24T21:12:44.845Z,7.70
2019-02-24T21:15:26.132Z,7.60
2019-02-24T21:18:06.754Z,7.50
2019-02-24T21:20:47.346Z,7.50
2019-02-24T21:23:28.393Z,7.50
2019-02-24T21:26:08.801Z,7.40
2019-02-24T21:28:49.328Z,7.50
2019-02-24T21:31:29.877Z,7.50
2019-02-24T21:34:10.889Z,7.50
2019-02-24T21:36:51.629Z,7.30
2019-02-24T21:39:32.173Z,7.20
2019-02-24T21:42:13.441Z,7.10
2019-02-24T21:44:53.844Z,7.10
2019-02-24T21:47:34.333Z,7.00
2019-02-24T21:50:03.345Z,6.90
2019-02-24T21:52:31.944Z,6.90
2019-02-24T21:55:00.512Z,7.00
2019-02-24T21:57:29.064Z,7.00
2019-02-24T21:59:57.648Z,7.00
2019-02-24T22:02:45.582Z,7.10
2019-02-24T22:05:33.498Z,7.10
2019-02-24T22:08:21.437Z,7.10
2019-02-24T22:11:09.340Z,7.00
2019-02-24T22:13:57.282Z,7.00
2019-02-24T22:16:45.181Z,6.90
2019-02-24T22:19:33.123Z,6.80
2019-02-24T22:22:21.028Z,6.60
2019-02-24T22:25:29.720Z,6.60
2019-02-24T22:28:17.685Z,6.60
2019-02-24T22:31:05.596Z,6.50
2019-02-24T22:33:53.510Z,6.50
2019-02-24T22:36:41.433Z,6.50
2019-02-24T22:39:29.339Z,6.40
2019-02-24T22:42:17.308Z,6.40
2019-02-24T22:45:25.974Z,6.30
2019-02-24T22:48:13.869Z,6.30
2019-02-24T22:51:01.805Z,6.30
2019-02-24T22:53:49.712Z,6.30
2019-02-24T22:56:37.646Z,6.30
2019-02-24T22:59:25.549Z,6.20
2019-02-24T23:05:08.388Z,6.20
2019-02-24T23:07:56.331Z,6.20
2019-02-24T23:10:44.302Z,6.10
2019-02-24T23:13:32.232Z,6.10
2019-02-24T23:16:00.791Z,6.00
2019-02-24T23:18:29.384Z,6.00
2019-02-24T23:20:57.940Z,5.90
2019-02-24T23:23:26.529Z,5.80
2019-02-24T23:25:55.094Z,5.80
2019-02-24T23:28:23.698Z,5.70
2019-02-24T23:30:52.256Z,5.80
2019-02-24T23:33:40.543Z,5.80
2019-02-24T23:36:28.432Z,5.80
2019-02-24T23:42:03.748Z,5.80
2019-02-24T23:44:44.944Z,5.80
2019-02-24T23:47:25.420Z,5.80
2019-02-24T23:50:05.881Z,5.80
2019-02-24T23:52:46.874Z,5.70
2019-02-24T23:55:27.824Z,5.70
2019-02-24T23:58:08.597Z,5.60
