createdAt,value
2022-12-25T00:00:20.634Z,991.40
2022-12-25T00:01:16.207Z,991.49
2022-12-25T00:02:16.252Z,991.53
2022-12-25T00:03:16.311Z,991.52
2022-12-25T00:04:16.245Z,991.54
2022-12-25T00:05:16.158Z,991.52
2022-12-25T00:06:16.150Z,991.56
2022-12-25T00:07:16.165Z,991.62
2022-12-25T00:08:16.157Z,991.57
2022-12-25T00:09:16.156Z,991.64
2022-12-25T00:10:16.379Z,991.61
2022-12-25T00:11:16.194Z,991.69
2022-12-25T00:12:16.115Z,991.71
2022-12-25T00:13:16.347Z,991.78
2022-12-25T00:14:16.099Z,991.84
2022-12-25T00:15:16.860Z,991.88
2022-12-25T00:16:16.059Z,991.86
2022-12-25T00:17:16.245Z,991.85
2022-12-25T00:18:16.163Z,991.85
2022-12-25T00:19:16.078Z,991.87
2022-12-25T00:20:19.475Z,991.88
2022-12-25T00:21:16.125Z,991.89
2022-12-25T00:22:15.943Z,991.86
2022-12-25T00:23:15.964Z,991.86
2022-12-25T00:24:15.906Z,991.93
2022-12-25T00:25:15.908Z,991.97
2022-12-25T00:26:15.881Z,991.96
2022-12-25T00:27:16.015Z,991.98
2022-12-25T00:28:15.894Z,992.05
2022-12-25T00:29:16.034Z,991.98
2022-12-25T00:30:15.867Z,992.00
2022-12-25T00:31:16.032Z,991.98
2022-12-25T00:32:15.833Z,991.97
2022-12-25T00:33:15.879Z,991.94
2022-12-25T00:34:15.834Z,992.00
2022-12-25T00:35:15.799Z,991.99
2022-12-25T00:36:15.860Z,992.11
2022-12-25T00:37:15.893Z,992.11
2022-12-25T00:38:15.763Z,992.15
2022-12-25T00:39:15.728Z,992.12
2022-12-25T00:40:15.864Z,992.17
2022-12-25T00:41:15.702Z,992.19
2022-12-25T00:42:15.705Z,992.20
2022-12-25T00:43:15.735Z,992.16
2022-12-25T00:44:15.653Z,992.19
2022-12-25T00:45:16.050Z,992.15
2022-12-25T00:46:15.774Z,992.15
2022-12-25T00:47:15.729Z,992.09
2022-12-25T00:48:15.652Z,992.05
2022-12-25T00:49:15.612Z,992.06
2022-12-25T00:50:15.580Z,992.05
2022-12-25T00:51:15.579Z,992.09
2022-12-25T00:52:15.571Z,992.09
2022-12-25T00:53:15.609Z,992.08
2022-12-25T00:54:15.531Z,992.15
2022-12-25T00:55:15.540Z,992.20
2022-12-25T00:56:15.509Z,992.19
2022-12-25T00:57:15.506Z,992.23
2022-12-25T00:58:15.521Z,992.21
2022-12-25T00:59:15.500Z,992.23
2022-12-25T01:00:15.549Z,992.27
2022-12-25T01:01:15.621Z,992.23
2022-12-25T01:02:15.591Z,992.22
2022-12-25T01:03:15.474Z,992.25
2022-12-25T01:04:15.441Z,992.24
2022-12-25T01:05:15.423Z,992.26
2022-12-25T01:06:15.388Z,992.25
2022-12-25T01:07:15.429Z,992.24
2022-12-25T01:08:15.427Z,992.24
2022-12-25T01:09:15.437Z,992.28
2022-12-25T01:10:15.360Z,992.29
2022-12-25T01:11:15.347Z,992.21
2022-12-25T01:12:15.315Z,992.28
2022-12-25T01:13:15.344Z,992.27
2022-12-25T01:14:15.282Z,992.31
2022-12-25T01:15:15.275Z,992.28
2022-12-25T01:16:15.300Z,992.29
2022-12-25T01:17:15.241Z,992.23
2022-12-25T01:18:15.265Z,992.21
2022-12-25T01:19:15.216Z,992.17
2022-12-25T01:20:15.217Z,992.12
2022-12-25T01:21:15.188Z,992.10
2022-12-25T01:22:15.209Z,992.08
2022-12-25T01:23:15.203Z,992.13
2022-12-25T01:24:15.164Z,992.22
2022-12-25T01:25:15.126Z,992.21
2022-12-25T01:26:15.208Z,992.26
2022-12-25T01:27:15.120Z,992.38
2022-12-25T01:28:15.426Z,992.28
2022-12-25T01:29:15.082Z,992.28
2022-12-25T01:30:15.075Z,992.20
2022-12-25T01:31:15.188Z,992.16
2022-12-25T01:32:15.143Z,992.13
2022-12-25T01:33:15.095Z,992.13
2022-12-25T01:34:15.023Z,992.23
2022-12-25T01:35:15.032Z,992.26
2022-12-25T01:36:15.013Z,992.30
2022-12-25T01:37:14.983Z,992.31
2022-12-25T01:38:14.983Z,992.29
2022-12-25T01:39:14.982Z,992.29
2022-12-25T01:40:14.950Z,992.24
2022-12-25T01:41:14.932Z,992.18
2022-12-25T01:42:14.922Z,992.20
2022-12-25T01:43:18.628Z,992.17
2022-12-25T01:44:14.938Z,992.16
2022-12-25T01:45:14.987Z,992.09
2022-12-25T01:46:14.923Z,992.18
2022-12-25T01:47:14.851Z,992.21
2022-12-25T01:48:14.848Z,992.28
2022-12-25T01:49:14.858Z,992.22
2022-12-25T01:50:14.823Z,992.24
2022-12-25T01:51:14.807Z,992.27
2022-12-25T01:52:18.731Z,992.24
2022-12-25T01:53:15.773Z,992.22
2022-12-25T01:54:14.820Z,992.24
2022-12-25T01:55:14.757Z,992.29
2022-12-25T01:56:14.753Z,992.28
2022-12-25T01:57:14.726Z,992.28
2022-12-25T01:58:14.729Z,992.27
2022-12-25T01:59:14.788Z,992.24
2022-12-25T02:00:14.730Z,992.26
2022-12-25T02:01:14.779Z,992.35
2022-12-25T02:02:14.817Z,992.37
2022-12-25T02:03:14.750Z,992.44
2022-12-25T02:04:14.669Z,992.45
2022-12-25T02:05:14.635Z,992.44
2022-12-25T02:06:14.628Z,992.41
2022-12-25T02:07:14.606Z,992.38
2022-12-25T02:08:14.588Z,992.38
2022-12-25T02:09:14.605Z,992.31
2022-12-25T02:10:14.587Z,992.30
2022-12-25T02:11:14.547Z,992.28
2022-12-25T02:12:14.547Z,992.29
2022-12-25T02:13:14.527Z,992.20
2022-12-25T02:14:14.548Z,992.19
2022-12-25T02:15:14.502Z,992.15
2022-12-25T02:16:14.550Z,992.17
2022-12-25T02:17:14.504Z,992.14
2022-12-25T02:18:14.477Z,992.11
2022-12-25T02:19:14.476Z,992.13
2022-12-25T02:20:14.465Z,992.15
2022-12-25T02:21:14.436Z,992.19
2022-12-25T02:22:14.508Z,992.22
2022-12-25T02:23:14.397Z,992.17
2022-12-25T02:24:14.440Z,992.16
2022-12-25T02:25:14.373Z,992.16
2022-12-25T02:26:14.372Z,992.27
2022-12-25T02:27:14.536Z,992.25
2022-12-25T02:28:14.358Z,992.25
2022-12-25T02:29:15.291Z,992.30
2022-12-25T02:30:14.322Z,992.34
2022-12-25T02:31:14.285Z,992.29
2022-12-25T02:32:14.403Z,992.33
2022-12-25T02:33:14.273Z,992.37
2022-12-25T02:34:14.286Z,992.39
2022-12-25T02:35:14.244Z,992.33
2022-12-25T02:36:14.237Z,992.34
2022-12-25T02:37:14.220Z,992.30
2022-12-25T02:38:14.208Z,992.27
2022-12-25T02:39:14.259Z,992.28
2022-12-25T02:40:14.173Z,992.29
2022-12-25T02:41:14.173Z,992.32
2022-12-25T02:42:14.174Z,992.32
2022-12-25T02:43:14.157Z,992.38
2022-12-25T02:44:14.195Z,992.45
2022-12-25T02:45:14.128Z,992.45
2022-12-25T02:46:14.181Z,992.48
2022-12-25T02:47:14.108Z,992.44
2022-12-25T02:48:14.073Z,992.46
2022-12-25T02:49:14.105Z,992.42
2022-12-25T02:50:14.062Z,992.47
2022-12-25T02:51:14.058Z,992.46
2022-12-25T02:52:14.061Z,992.46
2022-12-25T02:53:14.034Z,992.49
2022-12-25T02:54:14.053Z,992.42
2022-12-25T02:55:13.995Z,992.44
2022-12-25T02:56:14.041Z,992.39
2022-12-25T02:57:14.080Z,992.38
2022-12-25T02:58:13.953Z,992.26
2022-12-25T02:59:13.974Z,992.29
2022-12-25T03:00:13.920Z,992.29
2022-12-25T03:01:13.981Z,992.27
2022-12-25T03:02:13.965Z,992.28
2022-12-25T03:03:13.929Z,992.32
2022-12-25T03:04:13.902Z,992.34
2022-12-25T03:05:13.903Z,992.34
2022-12-25T03:06:13.863Z,992.38
2022-12-25T03:07:13.874Z,992.36
2022-12-25T03:08:13.847Z,992.27
2022-12-25T03:09:13.841Z,992.23
2022-12-25T03:10:13.795Z,992.23
2022-12-25T03:11:13.792Z,992.22
2022-12-25T03:12:13.815Z,992.23
2022-12-25T03:13:13.869Z,992.21
2022-12-25T03:14:13.794Z,992.20
2022-12-25T03:15:13.755Z,992.24
2022-12-25T03:16:13.854Z,992.26
2022-12-25T03:17:13.778Z,992.29
2022-12-25T03:18:13.698Z,992.27
2022-12-25T03:19:13.709Z,992.27
2022-12-25T03:20:13.676Z,992.22
2022-12-25T03:21:13.688Z,992.23
2022-12-25T03:22:13.651Z,992.22
2022-12-25T03:23:13.639Z,992.22
2022-12-25T03:24:13.668Z,992.22
2022-12-25T03:25:13.640Z,992.24
2022-12-25T03:26:13.588Z,992.19
2022-12-25T03:27:15.860Z,992.15
2022-12-25T03:28:13.574Z,992.10
2022-12-25T03:29:13.590Z,992.11
2022-12-25T03:30:13.546Z,992.07
2022-12-25T03:31:13.629Z,992.07
2022-12-25T03:32:13.516Z,992.06
2022-12-25T03:33:43.147Z,992.08
2022-12-25T03:34:14.527Z,992.15
2022-12-25T03:35:13.488Z,992.16
2022-12-25T03:36:13.474Z,992.21
2022-12-25T03:37:13.459Z,992.14
2022-12-25T03:38:13.445Z,992.14
2022-12-25T03:39:13.469Z,992.10
2022-12-25T03:40:13.425Z,992.11
2022-12-25T03:41:13.418Z,992.14
2022-12-25T03:42:13.387Z,992.15
2022-12-25T03:43:13.379Z,992.21
2022-12-25T03:44:13.418Z,992.19
2022-12-25T03:45:13.361Z,992.18
2022-12-25T03:46:13.404Z,992.15
2022-12-25T03:47:13.358Z,992.14
2022-12-25T03:48:13.326Z,992.15
2022-12-25T03:49:13.344Z,992.17
2022-12-25T03:50:13.356Z,992.17
2022-12-25T03:51:13.286Z,992.16
2022-12-25T03:52:13.278Z,992.22
2022-12-25T03:53:13.271Z,992.22
2022-12-25T03:54:13.270Z,992.17
2022-12-25T03:55:13.225Z,992.21
2022-12-25T03:56:13.205Z,992.21
2022-12-25T03:57:13.205Z,992.23
2022-12-25T03:58:13.213Z,992.23
2022-12-25T03:59:17.786Z,992.23
2022-12-25T04:00:14.194Z,992.17
2022-12-25T04:01:13.203Z,992.15
2022-12-25T04:02:13.334Z,992.16
2022-12-25T04:03:13.163Z,992.14
2022-12-25T04:04:13.105Z,992.15
2022-12-25T04:05:13.162Z,992.16
2022-12-25T04:06:13.090Z,992.16
2022-12-25T04:07:13.089Z,992.20
2022-12-25T04:08:13.067Z,992.11
2022-12-25T04:09:13.059Z,992.10
2022-12-25T04:10:13.062Z,992.10
2022-12-25T04:11:13.044Z,992.08
2022-12-25T04:12:13.014Z,992.07
2022-12-25T04:13:13.004Z,992.02
2022-12-25T04:14:12.984Z,992.05
2022-12-25T04:15:13.022Z,992.05
2022-12-25T04:16:13.037Z,992.01
2022-12-25T04:17:12.963Z,991.99
2022-12-25T04:18:12.945Z,991.97
2022-12-25T04:19:12.923Z,991.96
2022-12-25T04:20:12.940Z,991.94
2022-12-25T04:21:12.904Z,991.86
2022-12-25T04:22:12.882Z,991.83
2022-12-25T04:23:12.873Z,991.81
2022-12-25T04:24:12.855Z,991.83
2022-12-25T04:25:12.877Z,991.83
2022-12-25T04:26:12.834Z,991.79
2022-12-25T04:27:12.853Z,991.82
2022-12-25T04:28:12.811Z,991.79
2022-12-25T04:29:12.792Z,991.78
2022-12-25T04:30:12.823Z,991.73
2022-12-25T04:31:12.807Z,991.71
2022-12-25T04:32:12.761Z,991.73
2022-12-25T04:33:12.741Z,991.67
2022-12-25T04:34:12.736Z,991.70
2022-12-25T04:35:12.745Z,991.74
2022-12-25T04:36:12.721Z,991.77
2022-12-25T04:37:12.702Z,991.74
2022-12-25T04:38:12.691Z,991.76
2022-12-25T04:39:12.674Z,991.73
2022-12-25T04:40:12.720Z,991.70
2022-12-25T04:41:12.653Z,991.67
2022-12-25T04:42:12.622Z,991.62
2022-12-25T04:43:12.629Z,991.57
2022-12-25T04:44:12.610Z,991.59
2022-12-25T04:45:12.706Z,991.56
2022-12-25T04:46:12.612Z,991.51
2022-12-25T04:47:12.585Z,991.47
2022-12-25T04:48:12.552Z,991.44
2022-12-25T04:49:12.556Z,991.43
2022-12-25T04:50:12.558Z,991.41
2022-12-25T04:51:12.515Z,991.40
2022-12-25T04:52:12.518Z,991.40
2022-12-25T04:53:12.486Z,991.37
2022-12-25T04:54:12.469Z,991.30
2022-12-25T04:55:12.500Z,991.36
2022-12-25T04:56:12.454Z,991.34
2022-12-25T04:57:12.449Z,991.37
2022-12-25T04:58:12.437Z,991.41
2022-12-25T04:59:12.421Z,991.40
2022-12-25T05:00:12.415Z,991.47
2022-12-25T05:01:12.421Z,991.45
2022-12-25T05:02:12.512Z,991.50
2022-12-25T05:03:12.562Z,991.59
2022-12-25T05:04:12.338Z,991.61
2022-12-25T05:05:12.358Z,991.67
2022-12-25T05:06:12.332Z,991.71
2022-12-25T05:07:12.308Z,991.78
2022-12-25T05:08:12.307Z,991.74
2022-12-25T05:09:12.297Z,991.70
2022-12-25T05:10:12.294Z,991.75
2022-12-25T05:11:12.259Z,991.73
2022-12-25T05:12:13.029Z,991.74
2022-12-25T05:13:12.236Z,991.74
2022-12-25T05:14:12.205Z,991.69
2022-12-25T05:15:12.248Z,991.69
2022-12-25T05:16:12.280Z,991.63
2022-12-25T05:17:12.180Z,991.64
2022-12-25T05:18:12.209Z,991.61
2022-12-25T05:19:12.156Z,991.62
2022-12-25T05:20:12.197Z,991.68
2022-12-25T05:21:12.134Z,991.66
2022-12-25T05:22:12.137Z,991.69
2022-12-25T05:23:12.104Z,991.65
2022-12-25T05:24:12.115Z,991.68
2022-12-25T05:25:12.131Z,991.59
2022-12-25T05:26:12.072Z,991.69
2022-12-25T05:27:12.044Z,991.67
2022-12-25T05:28:12.278Z,991.69
2022-12-25T05:29:12.114Z,991.68
2022-12-25T05:30:12.049Z,991.69
2022-12-25T05:31:12.137Z,991.68
2022-12-25T05:32:12.216Z,991.66
2022-12-25T05:33:12.066Z,991.67
2022-12-25T05:34:12.235Z,991.64
2022-12-25T05:35:11.975Z,991.61
2022-12-25T05:36:11.967Z,991.54
2022-12-25T05:37:11.931Z,991.56
2022-12-25T05:38:11.930Z,991.55
2022-12-25T05:39:11.909Z,991.54
2022-12-25T05:40:11.933Z,991.48
2022-12-25T05:41:11.873Z,991.45
2022-12-25T05:42:11.875Z,991.49
2022-12-25T05:43:11.845Z,991.51
2022-12-25T05:44:11.840Z,991.48
2022-12-25T05:45:11.847Z,991.48
2022-12-25T05:46:11.871Z,991.48
2022-12-25T05:47:11.799Z,991.48
2022-12-25T05:48:11.781Z,991.52
2022-12-25T05:49:11.771Z,991.47
2022-12-25T05:50:11.782Z,991.47
2022-12-25T05:51:11.755Z,991.48
2022-12-25T05:52:11.806Z,991.51
2022-12-25T05:53:11.710Z,991.50
2022-12-25T05:54:11.716Z,991.49
2022-12-25T05:55:11.714Z,991.49
2022-12-25T05:56:11.680Z,991.52
2022-12-25T05:57:11.670Z,991.48
2022-12-25T05:58:12.251Z,991.44
2022-12-25T05:59:11.634Z,991.45
2022-12-25T06:00:11.675Z,991.40
2022-12-25T06:01:11.610Z,991.40
2022-12-25T06:02:11.646Z,991.40
2022-12-25T06:03:11.678Z,991.39
2022-12-25T06:04:12.952Z,991.39
2022-12-25T06:05:11.579Z,991.43
2022-12-25T06:06:11.570Z,991.42
2022-12-25T06:07:11.546Z,991.44
2022-12-25T06:08:11.526Z,991.46
2022-12-25T06:09:11.516Z,991.45
2022-12-25T06:10:11.535Z,991.46
2022-12-25T06:11:11.492Z,991.43
2022-12-25T06:12:11.477Z,991.44
2022-12-25T06:13:11.479Z,991.45
2022-12-25T06:14:11.438Z,991.43
2022-12-25T06:15:11.464Z,991.45
2022-12-25T06:16:11.526Z,991.41
2022-12-25T06:17:11.408Z,991.43
2022-12-25T06:18:11.396Z,991.46
2022-12-25T06:19:11.387Z,991.41
2022-12-25T06:20:11.413Z,991.36
2022-12-25T06:21:11.355Z,991.37
2022-12-25T06:22:11.360Z,991.36
2022-12-25T06:23:11.357Z,991.35
2022-12-25T06:24:16.125Z,991.31
2022-12-25T06:25:12.343Z,991.28
2022-12-25T06:26:11.318Z,991.31
2022-12-25T06:27:11.276Z,991.31
2022-12-25T06:28:11.285Z,991.31
2022-12-25T06:29:11.255Z,991.31
2022-12-25T06:30:11.282Z,991.33
2022-12-25T06:31:11.270Z,991.32
2022-12-25T06:32:11.228Z,991.36
2022-12-25T06:33:11.226Z,991.32
2022-12-25T06:34:11.203Z,991.31
2022-12-25T06:35:11.231Z,991.28
2022-12-25T06:36:11.165Z,991.25
2022-12-25T06:37:11.166Z,991.23
2022-12-25T06:38:11.136Z,991.22
2022-12-25T06:39:11.129Z,991.23
2022-12-25T06:40:11.162Z,991.26
2022-12-25T06:41:11.114Z,991.26
2022-12-25T06:42:11.095Z,991.28
2022-12-25T06:43:11.091Z,991.26
2022-12-25T06:44:11.078Z,991.26
2022-12-25T06:45:11.045Z,991.28
2022-12-25T06:46:11.156Z,991.28
2022-12-25T06:47:11.019Z,991.33
2022-12-25T06:48:10.973Z,991.31
2022-12-25T06:49:10.994Z,991.33
2022-12-25T06:50:11.002Z,991.29
2022-12-25T06:51:11.002Z,991.32
2022-12-25T06:52:10.919Z,991.30
2022-12-25T06:53:10.894Z,991.32
2022-12-25T06:54:10.889Z,991.32
2022-12-25T06:55:11.005Z,991.33
2022-12-25T06:56:10.949Z,991.34
2022-12-25T06:57:10.899Z,991.31
2022-12-25T06:58:10.893Z,991.29
2022-12-25T06:59:10.857Z,991.29
2022-12-25T07:00:10.846Z,991.27
2022-12-25T07:01:10.854Z,991.26
2022-12-25T07:02:10.937Z,991.32
2022-12-25T07:03:10.932Z,991.34
2022-12-25T07:04:10.841Z,991.31
2022-12-25T07:05:10.769Z,991.34
2022-12-25T07:06:10.750Z,991.33
2022-12-25T07:07:10.717Z,991.30
2022-12-25T07:08:10.722Z,991.31
2022-12-25T07:09:10.680Z,991.24
2022-12-25T07:10:10.668Z,991.22
2022-12-25T07:11:10.705Z,991.20
2022-12-25T07:12:10.821Z,991.14
2022-12-25T07:13:10.640Z,991.16
2022-12-25T07:14:10.620Z,991.12
2022-12-25T07:15:10.603Z,991.11
2022-12-25T07:16:10.642Z,991.09
2022-12-25T07:17:10.580Z,991.08
2022-12-25T07:18:10.570Z,991.08
2022-12-25T07:19:10.733Z,991.15
2022-12-25T07:20:10.549Z,991.14
2022-12-25T07:21:10.579Z,991.11
2022-12-25T07:22:10.520Z,991.11
2022-12-25T07:23:10.527Z,991.05
2022-12-25T07:24:10.735Z,991.05
2022-12-25T07:25:10.476Z,991.01
2022-12-25T07:26:10.508Z,991.00
2022-12-25T07:27:10.459Z,991.02
2022-12-25T07:28:10.435Z,991.02
2022-12-25T07:29:10.468Z,991.00
2022-12-25T07:30:10.439Z,990.98
2022-12-25T07:31:10.440Z,991.02
2022-12-25T07:32:10.468Z,991.03
2022-12-25T07:33:10.430Z,991.04
2022-12-25T07:34:10.380Z,991.09
2022-12-25T07:35:10.345Z,991.06
2022-12-25T07:36:13.008Z,991.06
2022-12-25T07:37:10.466Z,991.05
2022-12-25T07:38:10.327Z,991.02
2022-12-25T07:39:10.366Z,990.94
2022-12-25T07:40:10.296Z,990.91
2022-12-25T07:41:10.448Z,990.87
2022-12-25T07:42:10.387Z,990.80
2022-12-25T07:43:10.246Z,990.79
2022-12-25T07:44:10.248Z,990.85
2022-12-25T07:45:10.234Z,990.86
2022-12-25T07:46:10.344Z,990.87
2022-12-25T07:47:10.185Z,990.93
2022-12-25T07:48:16.486Z,990.95
2022-12-25T07:49:11.203Z,990.99
2022-12-25T07:50:10.178Z,990.96
2022-12-25T07:51:10.167Z,990.97
2022-12-25T07:52:10.285Z,990.94
2022-12-25T07:53:10.117Z,990.93
2022-12-25T07:54:10.281Z,990.94
2022-12-25T07:55:10.084Z,990.87
2022-12-25T07:56:10.126Z,990.90
2022-12-25T07:57:10.133Z,990.87
2022-12-25T07:58:10.109Z,990.81
2022-12-25T07:59:10.105Z,990.79
2022-12-25T08:00:10.032Z,990.76
2022-12-25T08:01:10.113Z,990.67
2022-12-25T08:02:10.342Z,990.59
2022-12-25T08:03:10.171Z,990.54
2022-12-25T08:04:09.987Z,990.48
2022-12-25T08:05:10.081Z,990.49
2022-12-25T08:06:09.987Z,990.50
2022-12-25T08:07:09.934Z,990.47
2022-12-25T08:08:10.043Z,990.49
2022-12-25T08:09:09.963Z,990.53
2022-12-25T08:10:10.013Z,990.54
2022-12-25T08:11:09.924Z,990.55
2022-12-25T08:12:09.892Z,990.54
2022-12-25T08:13:14.446Z,990.57
2022-12-25T08:14:09.865Z,990.61
2022-12-25T08:15:09.824Z,990.61
2022-12-25T08:16:09.957Z,990.66
2022-12-25T08:17:09.838Z,990.66
2022-12-25T08:18:09.965Z,990.71
2022-12-25T08:19:09.771Z,990.69
2022-12-25T08:20:09.774Z,990.71
2022-12-25T08:21:09.840Z,990.68
2022-12-25T08:22:09.744Z,990.68
2022-12-25T08:23:09.711Z,990.68
2022-12-25T08:24:09.728Z,990.72
2022-12-25T08:25:09.712Z,990.77
2022-12-25T08:26:09.722Z,990.80
2022-12-25T08:27:09.682Z,990.78
2022-12-25T08:28:09.712Z,990.83
2022-12-25T08:29:09.661Z,990.84
2022-12-25T08:30:09.790Z,990.83
2022-12-25T08:31:11.165Z,990.77
2022-12-25T08:32:09.613Z,990.78
2022-12-25T08:33:09.739Z,990.79
2022-12-25T08:34:09.652Z,990.80
2022-12-25T08:35:09.569Z,990.81
2022-12-25T08:36:09.805Z,990.79
2022-12-25T08:37:09.541Z,990.88
2022-12-25T08:38:09.688Z,990.89
2022-12-25T08:39:09.683Z,990.90
2022-12-25T08:40:09.550Z,990.90
2022-12-25T08:41:09.541Z,990.91
2022-12-25T08:42:09.481Z,990.85
2022-12-25T08:43:09.498Z,990.82
2022-12-25T08:44:09.488Z,990.76
2022-12-25T08:45:09.484Z,990.71
2022-12-25T08:46:09.648Z,990.70
2022-12-25T08:47:10.005Z,990.65
2022-12-25T08:48:10.350Z,990.71
2022-12-25T08:49:09.402Z,990.76
2022-12-25T08:50:09.376Z,990.77
2022-12-25T08:51:09.561Z,990.75
2022-12-25T08:52:09.429Z,990.79
2022-12-25T08:53:09.335Z,990.76
2022-12-25T08:54:09.359Z,990.73
2022-12-25T08:55:09.359Z,990.66
2022-12-25T08:56:09.428Z,990.55
2022-12-25T08:57:09.277Z,990.45
2022-12-25T08:58:09.290Z,990.39
2022-12-25T08:59:09.256Z,990.33
2022-12-25T09:00:09.320Z,990.29
2022-12-25T09:01:09.293Z,990.29
2022-12-25T09:02:09.356Z,990.24
2022-12-25T09:03:09.244Z,990.29
2022-12-25T09:04:09.203Z,990.34
2022-12-25T09:05:09.215Z,990.42
2022-12-25T09:06:09.332Z,990.41
2022-12-25T09:07:09.209Z,990.34
2022-12-25T09:08:09.189Z,990.32
2022-12-25T09:09:09.123Z,990.38
2022-12-25T09:10:09.117Z,990.33
2022-12-25T09:11:09.138Z,990.33
2022-12-25T09:12:09.096Z,990.28
2022-12-25T09:13:09.109Z,990.34
2022-12-25T09:14:09.078Z,990.37
2022-12-25T09:15:09.059Z,990.42
2022-12-25T09:16:09.102Z,990.47
2022-12-25T09:17:09.040Z,990.44
2022-12-25T09:18:09.045Z,990.41
2022-12-25T09:19:09.076Z,990.39
2022-12-25T09:20:09.011Z,990.33
2022-12-25T09:21:09.028Z,990.27
2022-12-25T09:22:08.989Z,990.26
2022-12-25T09:23:13.710Z,990.23
2022-12-25T09:24:09.940Z,990.27
2022-12-25T09:25:08.918Z,990.29
2022-12-25T09:26:08.954Z,990.42
2022-12-25T09:27:08.913Z,990.41
2022-12-25T09:28:08.905Z,990.46
2022-12-25T09:29:08.886Z,990.53
2022-12-25T09:30:08.869Z,990.51
2022-12-25T09:31:08.920Z,990.55
2022-12-25T09:32:08.835Z,990.51
2022-12-25T09:33:08.815Z,990.52
2022-12-25T09:34:11.407Z,990.52
2022-12-25T09:35:09.848Z,990.47
2022-12-25T09:36:08.804Z,990.45
2022-12-25T09:37:08.786Z,990.40
2022-12-25T09:38:08.747Z,990.38
2022-12-25T09:39:08.736Z,990.36
2022-12-25T09:40:08.733Z,990.31
2022-12-25T09:41:08.751Z,990.26
2022-12-25T09:42:08.702Z,990.17
2022-12-25T09:43:08.707Z,990.12
2022-12-25T09:44:08.687Z,990.12
2022-12-25T09:45:08.666Z,990.07
2022-12-25T09:46:08.818Z,990.05
2022-12-25T09:47:08.635Z,990.00
2022-12-25T09:48:08.611Z,989.97
2022-12-25T09:49:08.627Z,989.95
2022-12-25T09:50:08.609Z,989.94
2022-12-25T09:51:08.633Z,989.98
2022-12-25T09:52:08.585Z,990.03
2022-12-25T09:53:08.717Z,990.05
2022-12-25T09:54:08.549Z,990.00
2022-12-25T09:55:08.564Z,989.99
2022-12-25T09:56:08.534Z,990.01
2022-12-25T09:57:08.534Z,989.95
2022-12-25T09:58:08.482Z,989.94
2022-12-25T09:59:08.643Z,989.93
2022-12-25T10:00:08.463Z,990.00
2022-12-25T10:01:08.503Z,989.96
2022-12-25T10:02:08.546Z,989.99
2022-12-25T10:03:08.585Z,989.90
2022-12-25T10:04:08.418Z,989.85
2022-12-25T10:05:08.432Z,989.76
2022-12-25T10:06:08.495Z,989.74
2022-12-25T10:07:08.423Z,989.77
2022-12-25T10:08:08.372Z,989.77
2022-12-25T10:09:08.353Z,989.78
2022-12-25T10:10:08.444Z,989.81
2022-12-25T10:11:08.322Z,989.80
2022-12-25T10:12:08.456Z,989.78
2022-12-25T10:13:08.366Z,989.80
2022-12-25T10:14:08.369Z,989.77
2022-12-25T10:15:08.292Z,989.74
2022-12-25T10:16:09.868Z,989.78
2022-12-25T10:17:08.293Z,989.79
2022-12-25T10:18:08.234Z,989.85
2022-12-25T10:19:08.283Z,989.86
2022-12-25T10:20:08.242Z,989.84
2022-12-25T10:21:12.944Z,989.82
2022-12-25T10:22:09.285Z,989.81
2022-12-25T10:23:08.351Z,989.77
2022-12-25T10:24:08.972Z,989.72
2022-12-25T10:25:08.325Z,989.68
2022-12-25T10:26:08.151Z,989.66
2022-12-25T10:27:08.160Z,989.59
2022-12-25T10:28:08.275Z,989.54
2022-12-25T10:29:08.106Z,989.55
2022-12-25T10:30:08.082Z,989.53
2022-12-25T10:31:08.182Z,989.50
2022-12-25T10:32:08.107Z,989.49
2022-12-25T10:33:10.940Z,989.48
2022-12-25T10:34:09.031Z,989.37
2022-12-25T10:35:08.258Z,989.45
2022-12-25T10:36:08.161Z,989.46
2022-12-25T10:37:08.021Z,989.51
2022-12-25T10:38:07.970Z,989.53
2022-12-25T10:39:07.975Z,989.55
2022-12-25T10:40:07.994Z,989.61
2022-12-25T10:41:07.958Z,989.63
2022-12-25T10:42:07.941Z,989.69
2022-12-25T10:43:07.913Z,989.68
2022-12-25T10:44:08.038Z,989.72
2022-12-25T10:45:07.926Z,989.71
2022-12-25T10:46:07.900Z,989.71
2022-12-25T10:47:07.911Z,989.73
2022-12-25T10:48:08.177Z,989.72
2022-12-25T10:49:07.840Z,989.69
2022-12-25T10:50:07.809Z,989.62
2022-12-25T10:51:07.854Z,989.54
2022-12-25T10:52:07.828Z,989.50
2022-12-25T10:53:07.803Z,989.58
2022-12-25T10:54:07.781Z,989.57
2022-12-25T10:55:07.785Z,989.62
2022-12-25T10:56:07.744Z,989.64
2022-12-25T10:57:07.761Z,989.64
2022-12-25T10:58:07.758Z,989.62
2022-12-25T10:59:07.746Z,989.63
2022-12-25T11:00:07.703Z,989.65
2022-12-25T11:01:07.683Z,989.63
2022-12-25T11:02:07.788Z,989.66
2022-12-25T11:03:08.211Z,989.68
2022-12-25T11:04:07.746Z,989.67
2022-12-25T11:05:08.221Z,989.64
2022-12-25T11:06:07.890Z,989.64
2022-12-25T11:07:08.349Z,989.71
2022-12-25T11:08:07.767Z,989.71
2022-12-25T11:09:07.578Z,989.67
2022-12-25T11:10:07.616Z,989.67
2022-12-25T11:11:07.574Z,989.60
2022-12-25T11:12:07.899Z,989.61
2022-12-25T11:13:07.602Z,989.58
2022-12-25T11:14:07.590Z,989.56
2022-12-25T11:15:07.520Z,989.48
2022-12-25T11:16:07.538Z,989.46
2022-12-25T11:17:07.541Z,989.47
2022-12-25T11:18:07.479Z,989.41
2022-12-25T11:19:07.447Z,989.44
2022-12-25T11:20:07.547Z,989.38
2022-12-25T11:21:07.439Z,989.37
2022-12-25T11:22:07.444Z,989.42
2022-12-25T11:23:07.406Z,989.43
2022-12-25T11:24:07.413Z,989.42
2022-12-25T11:25:07.378Z,989.35
2022-12-25T11:26:07.366Z,989.28
2022-12-25T11:27:07.408Z,989.29
2022-12-25T11:28:08.355Z,989.21
2022-12-25T11:29:07.341Z,989.17
2022-12-25T11:30:12.643Z,989.18
2022-12-25T11:31:08.328Z,989.15
2022-12-25T11:32:07.590Z,989.07
2022-12-25T11:33:07.286Z,989.06
2022-12-25T11:34:07.250Z,989.03
2022-12-25T11:35:07.243Z,989.10
2022-12-25T11:36:07.287Z,989.16
2022-12-25T11:37:07.257Z,989.21
2022-12-25T11:38:07.215Z,989.13
2022-12-25T11:39:07.197Z,989.09
2022-12-25T11:40:07.196Z,989.10
2022-12-25T11:41:07.167Z,989.13
2022-12-25T11:42:07.181Z,988.99
2022-12-25T11:43:08.373Z,989.05
2022-12-25T11:44:07.123Z,989.02
2022-12-25T11:45:07.128Z,988.99
2022-12-25T11:46:07.156Z,988.97
2022-12-25T11:47:07.114Z,988.84
2022-12-25T11:48:07.095Z,988.82
2022-12-25T11:49:07.071Z,988.73
2022-12-25T11:50:07.045Z,988.74
2022-12-25T11:51:07.056Z,988.68
2022-12-25T11:52:07.063Z,988.71
2022-12-25T11:53:07.027Z,988.67
2022-12-25T11:54:07.010Z,988.67
2022-12-25T11:55:06.987Z,988.68
2022-12-25T11:56:06.986Z,988.67
2022-12-25T11:57:06.995Z,988.67
2022-12-25T11:58:06.937Z,988.62
2022-12-25T11:59:07.146Z,988.61
2022-12-25T12:00:07.088Z,988.57
2022-12-25T12:01:06.909Z,988.52
2022-12-25T12:02:06.971Z,988.51
2022-12-25T12:03:07.619Z,988.44
2022-12-25T12:04:06.961Z,988.50
2022-12-25T12:05:06.853Z,988.48
2022-12-25T12:06:06.873Z,988.47
2022-12-25T12:07:06.966Z,988.43
2022-12-25T12:08:06.831Z,988.54
2022-12-25T12:09:06.803Z,988.53
2022-12-25T12:10:07.592Z,988.56
2022-12-25T12:11:06.781Z,988.54
2022-12-25T12:12:07.153Z,988.49
2022-12-25T12:13:07.262Z,988.45
2022-12-25T12:14:06.743Z,988.34
2022-12-25T12:15:06.741Z,988.38
2022-12-25T12:16:06.847Z,988.36
2022-12-25T12:17:06.906Z,988.37
2022-12-25T12:18:06.905Z,988.37
2022-12-25T12:19:06.693Z,988.36
2022-12-25T12:20:06.751Z,988.36
2022-12-25T12:21:06.903Z,988.34
2022-12-25T12:22:07.681Z,988.24
2022-12-25T12:23:06.631Z,988.25
2022-12-25T12:24:06.607Z,988.21
2022-12-25T12:25:06.684Z,988.20
2022-12-25T12:26:06.632Z,988.11
2022-12-25T12:27:06.617Z,988.08
2022-12-25T12:28:06.586Z,988.06