createdAt,value
2019-03-21T01:26:26.493Z,19.30
2019-03-21T01:33:54.873Z,19.30
2019-03-21T01:36:25.271Z,19.30
2019-03-21T01:41:24.196Z,19.20
2019-03-21T01:46:23.120Z,19.20
2019-03-21T01:51:22.008Z,19.20
2019-03-21T01:56:20.992Z,19.10
2019-03-21T02:08:47.504Z,19.10
2019-03-21T02:24:00.191Z,19.10
2019-03-21T02:28:59.142Z,19.00
2019-03-21T02:33:58.035Z,19.00
2019-03-21T02:36:27.801Z,19.00
2019-03-21T02:52:21.543Z,19.20
2019-03-21T02:59:49.613Z,19.00
2019-03-21T03:02:19.349Z,19.00
2019-03-21T03:04:49.209Z,19.00
2019-03-21T03:07:18.980Z,19.00
2019-03-21T03:09:48.756Z,18.90
2019-03-21T03:12:18.510Z,18.90
2019-03-21T03:14:48.288Z,18.90
2019-03-21T03:17:18.094Z,18.90
2019-03-21T03:32:13.927Z,18.80
2019-03-21T03:37:12.858Z,18.80
2019-03-21T03:39:42.650Z,18.70
2019-03-21T03:52:09.867Z,18.60
2019-03-21T03:59:37.892Z,18.60
2019-03-21T04:02:07.637Z,18.60
2019-03-21T04:04:37.363Z,18.60
2019-03-21T04:12:05.414Z,18.60
2019-03-21T04:14:36.055Z,18.50
2019-03-21T04:19:34.927Z,18.50
2019-03-21T04:22:04.670Z,18.50
2019-03-21T04:27:03.593Z,18.50
2019-03-21T04:29:33.345Z,18.50
2019-03-21T04:32:03.164Z,18.50
2019-03-21T04:39:31.148Z,18.40
2019-03-21T04:42:00.869Z,18.40
2019-03-21T04:44:30.652Z,18.40
2019-03-21T04:47:00.369Z,18.40
2019-03-21T04:54:28.434Z,18.40
2019-03-21T04:56:58.179Z,18.40
2019-03-21T05:04:26.320Z,18.40
2019-03-21T05:06:56.075Z,18.40
2019-03-21T05:09:25.801Z,18.40
2019-03-21T05:11:55.570Z,18.50
2019-03-21T05:16:54.453Z,18.50
2019-03-21T05:19:24.182Z,18.50
2019-03-21T05:27:19.315Z,18.80
2019-03-21T05:29:49.060Z,18.90
2019-03-21T05:34:48.825Z,19.10
2019-03-21T05:39:47.706Z,19.20
2019-03-21T05:42:20.589Z,19.30
2019-03-21T05:49:49.068Z,19.80
2019-03-21T05:52:18.792Z,19.90
2019-03-21T06:04:45.261Z,20.20
2019-03-21T06:07:41.130Z,20.30
2019-03-21T06:10:12.543Z,20.30
2019-03-21T06:12:45.194Z,20.30
2019-03-21T06:15:17.197Z,20.30
2019-03-21T06:17:51.958Z,20.30
2019-03-21T06:26:21.956Z,20.30
2019-03-21T06:28:51.962Z,20.20
2019-03-21T06:31:22.809Z,20.20
2019-03-21T06:33:52.694Z,20.20
2019-03-21T06:36:22.477Z,20.20
2019-03-21T06:38:52.251Z,20.20
2019-03-21T06:41:42.915Z,20.30
2019-03-21T06:44:12.670Z,20.30
2019-03-21T06:49:13.254Z,20.30
2019-03-21T07:01:39.587Z,20.20
2019-03-21T07:04:09.869Z,20.10
2019-03-21T07:06:39.588Z,20.20
2019-03-21T07:09:09.467Z,20.10
2019-03-21T07:11:41.595Z,20.10
2019-03-21T07:14:11.235Z,20.20
2019-03-21T07:16:40.919Z,20.10
2019-03-21T07:19:10.633Z,20.10
2019-03-21T07:21:40.333Z,20.10
2019-03-21T07:24:10.033Z,20.10
2019-03-21T07:26:39.780Z,20.10
2019-03-21T07:29:09.468Z,20.10
2019-03-21T07:34:10.184Z,20.00
2019-03-21T07:36:40.025Z,20.00
2019-03-21T07:39:09.717Z,20.00
2019-03-21T07:44:08.609Z,20.00
2019-03-21T07:46:38.371Z,19.90
2019-03-21T07:49:08.095Z,19.90
2019-03-21T07:51:37.791Z,19.90
2019-03-21T07:54:07.572Z,19.90
2019-03-21T07:56:37.294Z,19.80
2019-03-21T07:59:07.052Z,19.80
2019-03-21T08:01:36.819Z,19.80
2019-03-21T08:04:06.539Z,19.70
2019-03-21T08:06:36.276Z,19.70
2019-03-21T08:09:07.380Z,19.80
2019-03-21T08:11:37.084Z,19.70
2019-03-21T08:14:06.782Z,19.70
2019-03-21T08:16:36.476Z,19.70
2019-03-21T08:19:06.212Z,19.70
2019-03-21T08:21:35.911Z,19.70
2019-03-21T08:24:05.609Z,19.60
2019-03-21T08:26:35.301Z,19.60
2019-03-21T08:31:34.133Z,19.60
2019-03-21T08:34:03.902Z,19.60
2019-03-21T08:36:33.614Z,19.50
2019-03-21T08:39:04.015Z,19.50
2019-03-21T08:41:33.770Z,19.50
2019-03-21T08:44:03.482Z,19.50
2019-03-21T08:46:33.262Z,19.50
2019-03-21T08:49:03.010Z,19.50
2019-03-21T08:51:32.719Z,19.40
2019-03-21T08:54:02.498Z,19.40
2019-03-21T08:56:32.242Z,19.40
2019-03-21T08:59:01.932Z,19.40
2019-03-21T09:02:22.747Z,19.30
2019-03-21T09:04:52.472Z,19.40
2019-03-21T09:07:22.198Z,19.40
2019-03-21T09:09:51.996Z,19.40
2019-03-21T09:12:21.699Z,19.40
2019-03-21T09:14:51.379Z,19.30
2019-03-21T09:17:21.090Z,19.30
2019-03-21T09:32:01.033Z,19.50
2019-03-21T09:34:30.714Z,19.40
2019-03-21T09:37:00.418Z,19.30
2019-03-21T09:39:30.146Z,19.30
2019-03-21T09:41:59.860Z,19.30
2019-03-21T09:44:30.535Z,19.20
2019-03-21T09:47:00.214Z,19.20
2019-03-21T09:49:29.928Z,19.20
2019-03-21T09:54:28.805Z,19.20
2019-03-21T09:56:58.521Z,19.20
2019-03-21T09:59:28.213Z,19.20
2019-03-21T10:01:58.019Z,19.20
2019-03-21T10:04:27.705Z,19.20
2019-03-21T10:06:57.399Z,19.20
2019-03-21T10:09:27.084Z,19.20
2019-03-21T10:15:13.572Z,19.20
2019-03-21T10:17:43.328Z,19.20
2019-03-21T10:20:13.006Z,19.20
2019-03-21T10:25:11.836Z,19.10
2019-03-21T10:27:41.536Z,19.10
2019-03-21T10:30:11.441Z,19.10
2019-03-21T10:32:41.141Z,19.10
2019-03-21T10:35:10.823Z,19.10
2019-03-21T10:37:40.524Z,19.10
2019-03-21T10:40:10.202Z,19.10
2019-03-21T10:42:39.951Z,19.10
2019-03-21T10:45:09.712Z,19.00
2019-03-21T10:47:39.399Z,19.00
2019-03-21T10:50:09.129Z,19.00
2019-03-21T10:52:38.863Z,19.00
2019-03-21T10:55:08.599Z,19.00
2019-03-21T10:57:38.375Z,19.00
2019-03-21T11:00:08.439Z,19.00
2019-03-21T11:02:38.120Z,19.00
2019-03-21T11:05:07.894Z,19.00
2019-03-21T11:07:37.678Z,19.00
2019-03-21T11:10:07.533Z,19.00
2019-03-21T11:12:37.195Z,19.00
2019-03-21T11:15:07.211Z,19.00
2019-03-21T11:17:36.989Z,19.00
2019-03-21T11:20:06.818Z,19.00
2019-03-21T11:25:06.074Z,18.90
2019-03-21T11:30:15.700Z,18.90
2019-03-21T11:32:36.570Z,18.90
2019-03-21T11:35:06.663Z,18.90
2019-03-21T11:37:36.366Z,18.90
2019-03-21T11:42:36.928Z,18.90
2019-03-21T11:47:41.845Z,18.80
2019-03-21T11:50:07.400Z,18.90
2019-03-21T11:52:37.102Z,18.80
2019-03-21T11:55:06.801Z,18.90
2019-03-21T11:57:36.515Z,18.80
2019-03-21T12:00:06.839Z,18.90
2019-03-21T12:02:36.554Z,18.80
2019-03-21T12:05:06.697Z,18.90
2019-03-21T12:07:36.457Z,18.90
2019-03-21T12:10:07.976Z,18.90
2019-03-21T12:12:37.667Z,18.90
2019-03-21T12:15:08.222Z,18.90
2019-03-21T12:17:37.909Z,18.90
2019-03-21T12:20:07.596Z,18.90
2019-03-21T12:22:37.357Z,18.90
2019-03-21T12:25:07.435Z,18.90
2019-03-21T12:27:37.195Z,18.80
2019-03-21T12:30:07.865Z,18.90
2019-03-21T12:32:37.532Z,18.90
2019-03-21T12:35:07.993Z,18.80
2019-03-21T12:37:37.715Z,18.90
2019-03-21T12:40:08.376Z,18.90
2019-03-21T12:42:38.112Z,18.90
2019-03-21T12:45:09.382Z,18.90
2019-03-21T12:47:59.711Z,18.80
2019-03-21T12:50:29.482Z,18.90
2019-03-21T12:52:59.194Z,18.80
2019-03-21T12:55:29.012Z,18.90
2019-03-21T13:00:42.636Z,18.90
2019-03-21T13:03:13.310Z,18.90
2019-03-21T13:05:43.128Z,18.90
2019-03-21T13:08:12.893Z,18.90
2019-03-21T13:10:42.695Z,18.90
2019-03-21T13:13:12.412Z,18.80
2019-03-21T13:15:42.118Z,18.80
2019-03-21T13:18:11.948Z,18.80
2019-03-21T13:20:41.753Z,18.80
2019-03-21T13:23:11.565Z,18.80
2019-03-21T13:28:10.418Z,18.80
2019-03-21T13:30:40.130Z,18.80
2019-03-21T13:33:09.896Z,18.80
2019-03-21T13:35:39.622Z,18.80
2019-03-21T13:38:09.328Z,18.80
2019-03-21T13:43:08.202Z,18.80
2019-03-21T13:48:07.114Z,18.70
2019-03-21T13:50:36.839Z,18.70
2019-03-21T13:53:17.839Z,18.80
2019-03-21T13:55:38.166Z,18.70
2019-03-21T13:58:07.906Z,18.70
2019-03-21T14:00:37.643Z,18.70
2019-03-21T14:03:07.393Z,18.70
2019-03-21T14:08:06.352Z,18.70
2019-03-21T14:13:05.263Z,18.70
2019-03-21T14:15:35.023Z,18.60
2019-03-21T14:18:04.781Z,18.70
2019-03-21T14:20:34.506Z,18.60
2019-03-21T14:23:16.050Z,18.60
2019-03-21T14:25:35.743Z,18.60
2019-03-21T14:28:05.651Z,18.60
2019-03-21T14:30:35.393Z,18.60
2019-03-21T14:33:05.239Z,15.20
2019-03-21T14:35:34.992Z,18.60
2019-03-21T14:40:34.247Z,18.50
2019-03-21T14:43:04.002Z,18.60
2019-03-21T14:45:33.722Z,18.60
2019-03-21T14:48:03.483Z,18.60
2019-03-21T16:30:56.637Z,23.20
2019-03-21T16:38:24.939Z,23.40
2019-03-21T16:40:54.663Z,23.40
2019-03-21T16:53:21.196Z,23.50
2019-03-21T16:55:50.932Z,23.50
2019-03-21T16:58:20.675Z,23.50
2019-03-21T17:00:50.427Z,23.50
