createdAt,value
2022-11-28T00:01:24.127Z,1.47
2022-11-28T00:03:51.091Z,1.30
2022-11-28T00:06:18.061Z,3.20
2022-11-28T00:08:45.195Z,1.80
2022-11-28T00:11:13.523Z,0.67
2022-11-28T00:13:40.588Z,2.37
2022-11-28T00:16:09.184Z,2.13
2022-11-28T00:18:35.939Z,1.27
2022-11-28T00:21:05.560Z,1.23
2022-11-28T00:23:33.143Z,1.37
2022-11-28T00:26:01.613Z,1.53
2022-11-28T00:28:28.429Z,2.20
2022-11-28T00:30:54.844Z,1.23
2022-11-28T00:33:21.648Z,0.83
2022-11-28T00:35:48.094Z,1.40
2022-11-28T00:38:14.513Z,1.70
2022-11-28T00:40:41.004Z,1.47
2022-11-28T00:43:07.418Z,2.20
2022-11-28T00:45:33.850Z,1.30
2022-11-28T00:48:00.340Z,2.50
2022-11-28T00:50:26.911Z,1.20
2022-11-28T00:52:53.427Z,1.73
2022-11-28T00:55:19.798Z,1.33
2022-11-28T00:57:46.497Z,1.60
2022-11-28T01:00:13.497Z,1.53
2022-11-28T01:02:39.918Z,1.37
2022-11-28T01:05:06.876Z,0.70
2022-11-28T01:07:34.052Z,1.10
2022-11-28T01:10:00.488Z,1.87
2022-11-28T01:12:26.884Z,1.90
2022-11-28T01:14:53.734Z,2.30
2022-11-28T01:17:20.075Z,1.43
2022-11-28T01:19:46.468Z,2.07
2022-11-28T01:22:12.865Z,0.70
2022-11-28T01:24:39.582Z,1.53
2022-11-28T01:27:06.271Z,1.80
2022-11-28T01:29:32.662Z,1.20
2022-11-28T01:31:59.219Z,1.80
2022-11-28T01:34:25.618Z,1.10
2022-11-28T01:36:52.012Z,0.90
2022-11-28T01:39:18.455Z,1.13
2022-11-28T01:41:45.995Z,2.70
2022-11-28T01:44:15.063Z,1.43
2022-11-28T01:46:42.310Z,1.50
2022-11-28T01:49:13.757Z,2.33
2022-11-28T01:51:45.059Z,0.93
2022-11-28T01:54:12.902Z,2.30
2022-11-28T01:56:55.295Z,2.80
2022-11-28T01:59:26.412Z,1.40
2022-11-28T02:01:53.077Z,0.80
2022-11-28T02:04:20.270Z,1.90
2022-11-28T02:06:46.609Z,1.93
2022-11-28T02:09:16.055Z,2.07
2022-11-28T02:11:57.099Z,1.70
2022-11-28T02:14:57.572Z,1.70
2022-11-28T02:17:35.807Z,1.33
2022-11-28T02:20:36.007Z,0.90
2022-11-28T02:23:36.246Z,1.60
2022-11-28T02:26:12.888Z,2.50
2022-11-28T02:29:15.554Z,2.10
2022-11-28T02:32:12.718Z,1.57
2022-11-28T02:34:48.545Z,1.33
2022-11-28T02:37:25.768Z,2.57
2022-11-28T02:40:00.835Z,1.30
2022-11-28T02:42:51.544Z,1.63
2022-11-28T02:45:28.870Z,1.43
2022-11-28T02:48:02.777Z,1.20
2022-11-28T02:50:35.699Z,0.97
2022-11-28T02:53:19.292Z,1.40
2022-11-28T02:55:46.059Z,1.10
2022-11-28T02:58:13.123Z,1.17
2022-11-28T03:00:44.466Z,1.33
2022-11-28T03:03:29.090Z,0.97
2022-11-28T03:06:01.836Z,0.97
2022-11-28T03:08:54.881Z,2.87
2022-11-28T03:11:33.140Z,1.00
2022-11-28T03:14:35.008Z,1.37
2022-11-28T03:17:07.591Z,2.03
2022-11-28T03:19:42.831Z,1.67
2022-11-28T03:22:25.189Z,0.93
2022-11-28T03:25:00.733Z,1.60
2022-11-28T03:27:42.020Z,1.07
2022-11-28T03:30:24.632Z,0.77
2022-11-28T03:32:54.880Z,1.67
2022-11-28T03:35:26.312Z,1.50
2022-11-28T03:38:02.217Z,1.00
2022-11-28T03:40:33.333Z,1.73
2022-11-28T03:43:12.563Z,0.80
2022-11-28T03:45:42.427Z,1.20
2022-11-28T03:48:15.763Z,1.07
2022-11-28T03:50:47.131Z,1.17
2022-11-28T03:53:30.763Z,0.63
2022-11-28T03:56:34.073Z,1.10
2022-11-28T03:59:06.452Z,0.60
2022-11-28T04:02:01.670Z,2.23
2022-11-28T04:04:47.956Z,1.13
2022-11-28T04:07:23.602Z,1.40
2022-11-28T04:09:54.418Z,1.60
2022-11-28T04:12:35.152Z,1.90
2022-11-28T04:15:11.755Z,0.80
2022-11-28T04:17:49.331Z,1.50
2022-11-28T04:20:32.723Z,0.43
2022-11-28T04:23:06.592Z,1.83
2022-11-28T04:25:37.418Z,1.47
2022-11-28T04:28:08.882Z,0.60
2022-11-28T04:30:37.592Z,1.37
2022-11-28T04:33:07.635Z,0.80
2022-11-28T04:35:40.385Z,0.67
2022-11-28T04:38:09.499Z,1.73
2022-11-28T04:40:41.406Z,1.27
2022-11-28T04:43:14.125Z,0.97
2022-11-28T04:45:51.329Z,1.30
2022-11-28T04:48:18.104Z,0.70
2022-11-28T04:51:16.844Z,1.30
2022-11-28T04:54:11.680Z,0.93
2022-11-28T04:56:44.834Z,1.00
2022-11-28T04:59:13.495Z,0.63
2022-11-28T05:01:41.807Z,0.83
2022-11-28T05:04:08.668Z,1.43
2022-11-28T05:06:36.464Z,1.27
2022-11-28T05:09:04.359Z,1.80
2022-11-28T05:11:31.476Z,1.40
2022-11-28T05:13:57.888Z,0.90
2022-11-28T05:16:24.386Z,0.90
2022-11-28T05:18:50.797Z,0.93
2022-11-28T05:21:17.200Z,1.83
2022-11-28T05:23:45.310Z,2.20
2022-11-28T05:26:17.750Z,1.10
2022-11-28T05:28:45.920Z,2.47
2022-11-28T05:31:13.134Z,1.60
2022-11-28T05:33:40.343Z,1.97
2022-11-28T05:36:12.795Z,1.53
2022-11-28T05:38:40.409Z,0.90
2022-11-28T05:41:07.170Z,0.63
2022-11-28T05:43:33.537Z,1.20
2022-11-28T05:45:59.970Z,1.80
2022-11-28T05:48:26.436Z,1.70
2022-11-28T05:50:52.947Z,1.27
2022-11-28T05:53:20.049Z,2.23
2022-11-28T05:55:47.164Z,0.93
2022-11-28T05:58:13.626Z,0.90
2022-11-28T06:00:40.159Z,1.53
2022-11-28T06:03:06.962Z,1.30
2022-11-28T06:05:42.821Z,1.60
2022-11-28T06:08:12.569Z,1.43
2022-11-28T06:10:39.152Z,1.57
2022-11-28T06:13:05.667Z,1.17
2022-11-28T06:15:37.578Z,1.13
2022-11-28T06:18:04.480Z,1.77
2022-11-28T06:20:30.856Z,1.80
2022-11-28T06:22:57.295Z,0.90
2022-11-28T06:25:23.652Z,1.07
2022-11-28T06:27:49.972Z,2.10
2022-11-28T06:30:16.683Z,1.90
2022-11-28T06:32:43.011Z,2.00
2022-11-28T06:35:09.622Z,0.70
2022-11-28T06:37:36.079Z,0.97
2022-11-28T06:40:02.608Z,1.33
2022-11-28T06:42:28.933Z,1.90
2022-11-28T06:44:55.328Z,2.27
2022-11-28T06:47:21.705Z,1.87
2022-11-28T06:49:49.121Z,1.57
2022-11-28T06:52:15.480Z,2.50
2022-11-28T06:54:42.253Z,0.90
2022-11-28T06:57:08.583Z,1.60
2022-11-28T06:59:34.967Z,1.70
2022-11-28T07:02:07.434Z,1.90
2022-11-28T07:04:34.307Z,0.80
2022-11-28T07:07:00.913Z,2.43
2022-11-28T07:09:27.639Z,0.83
2022-11-28T07:11:54.028Z,1.47
2022-11-28T07:14:20.460Z,1.00
2022-11-28T07:16:49.047Z,1.70
2022-11-28T07:19:16.247Z,2.87
2022-11-28T07:21:42.674Z,1.27
2022-11-28T07:24:09.043Z,2.37
2022-11-28T07:26:37.853Z,0.93
2022-11-28T07:29:06.242Z,1.10
2022-11-28T07:31:33.766Z,0.97
2022-11-28T07:34:03.263Z,1.43
2022-11-28T07:36:30.494Z,1.33
2022-11-28T07:39:00.056Z,2.30
2022-11-28T07:41:27.433Z,2.10
2022-11-28T07:43:56.751Z,2.70
2022-11-28T07:46:23.928Z,1.27
2022-11-28T07:48:50.351Z,2.00
2022-11-28T07:51:25.684Z,1.07
2022-11-28T07:53:52.199Z,1.80
2022-11-28T07:56:24.773Z,1.70
2022-11-28T07:58:51.595Z,1.87
2022-11-28T08:01:26.156Z,0.90
2022-11-28T08:03:53.138Z,1.50
2022-11-28T08:06:23.328Z,1.10
2022-11-28T08:08:50.632Z,1.60
2022-11-28T08:11:18.818Z,1.27
2022-11-28T08:13:45.847Z,1.63
2022-11-28T08:16:20.678Z,2.73
2022-11-28T08:18:48.437Z,1.87
2022-11-28T08:21:18.668Z,1.30
2022-11-28T08:23:45.687Z,1.87
2022-11-28T08:26:14.819Z,1.90
2022-11-28T08:28:41.656Z,1.57
2022-11-28T08:31:14.085Z,2.10
2022-11-28T08:33:41.138Z,2.03
2022-11-28T08:36:10.209Z,1.63
2022-11-28T08:38:37.294Z,1.07
2022-11-28T08:41:06.373Z,1.73
2022-11-28T08:43:34.685Z,1.20
2022-11-28T08:46:01.410Z,3.00
2022-11-28T08:48:27.921Z,1.83
2022-11-28T08:50:54.244Z,1.30
2022-11-28T08:53:20.653Z,1.40
2022-11-28T08:55:47.063Z,1.97
2022-11-28T08:58:14.764Z,1.30
2022-11-28T09:00:44.883Z,0.90
2022-11-28T09:03:15.288Z,1.73
2022-11-28T09:05:42.836Z,1.77
2022-11-28T09:08:11.758Z,1.63
2022-11-28T09:10:39.896Z,1.70
2022-11-28T09:13:07.069Z,1.80
2022-11-28T09:15:33.735Z,1.50
2022-11-28T09:18:00.385Z,1.80
2022-11-28T09:20:27.091Z,1.50
2022-11-28T09:22:53.472Z,2.83
2022-11-28T09:25:19.855Z,2.40
2022-11-28T09:27:46.264Z,2.77
2022-11-28T09:30:13.214Z,1.63
2022-11-28T09:32:39.601Z,2.13
2022-11-28T09:35:06.277Z,2.97
2022-11-28T09:37:32.712Z,2.10
2022-11-28T09:40:12.583Z,1.90
2022-11-28T09:42:43.950Z,2.07
2022-11-28T09:45:33.041Z,3.13
2022-11-28T09:48:25.480Z,1.40
2022-11-28T09:50:57.928Z,1.90
2022-11-28T09:53:34.456Z,1.27
2022-11-28T09:56:11.604Z,2.93
2022-11-28T09:58:55.336Z,1.90
2022-11-28T10:01:36.946Z,1.90
2022-11-28T10:04:25.102Z,2.10
2022-11-28T10:06:57.750Z,1.67
2022-11-28T10:09:29.899Z,2.07
2022-11-28T10:12:31.200Z,2.13
2022-11-28T10:15:21.895Z,2.80
2022-11-28T10:17:48.299Z,1.40
2022-11-28T10:20:41.465Z,2.10
2022-11-28T10:23:19.808Z,2.37
2022-11-28T10:26:02.159Z,1.30
2022-11-28T10:28:33.637Z,1.43
2022-11-28T10:31:06.817Z,2.80
2022-11-28T10:33:55.982Z,1.70
2022-11-28T10:36:27.716Z,2.97
2022-11-28T10:38:54.218Z,1.57
2022-11-28T10:41:23.471Z,1.77
2022-11-28T10:44:21.166Z,2.13
2022-11-28T10:46:57.352Z,2.00
2022-11-28T10:49:26.491Z,1.53
2022-11-28T10:52:17.376Z,3.37
2022-11-28T10:54:49.795Z,0.93
2022-11-28T10:57:37.941Z,2.60
2022-11-28T11:00:14.927Z,3.40
2022-11-28T11:02:46.413Z,4.70
2022-11-28T11:05:18.796Z,2.40
2022-11-28T11:07:51.827Z,2.70
2022-11-28T11:10:23.943Z,1.90
2022-11-28T11:12:52.665Z,3.03
2022-11-28T11:15:21.105Z,3.03
2022-11-28T11:17:47.689Z,2.67
2022-11-28T11:20:23.179Z,2.07
2022-11-28T11:22:57.655Z,2.10
2022-11-28T11:25:26.347Z,1.43
2022-11-28T11:27:55.855Z,2.37
2022-11-28T11:30:42.805Z,1.40
2022-11-28T11:33:16.777Z,2.87
2022-11-28T11:35:47.538Z,1.90
2022-11-28T11:38:16.707Z,2.23
2022-11-28T11:40:43.513Z,2.10
2022-11-28T11:43:28.476Z,2.10
2022-11-28T11:46:11.117Z,3.30
2022-11-28T11:48:52.211Z,2.07
2022-11-28T11:51:21.644Z,1.60
2022-11-28T11:53:48.501Z,2.53
2022-11-28T11:56:15.416Z,2.73
2022-11-28T11:58:49.511Z,3.93
2022-11-28T12:01:18.542Z,1.63
2022-11-28T12:04:23.688Z,2.20
2022-11-28T12:06:55.543Z,1.73
2022-11-28T12:09:35.131Z,1.97
2022-11-28T12:12:22.305Z,1.53
2022-11-28T12:14:49.913Z,2.70
2022-11-28T12:17:50.067Z,2.37
2022-11-28T12:20:33.231Z,2.30
2022-11-28T12:23:32.410Z,3.20
2022-11-28T12:26:07.261Z,2.97
2022-11-28T12:28:47.547Z,2.40
2022-11-28T12:31:46.212Z,2.93
2022-11-28T12:34:39.604Z,2.07
2022-11-28T12:37:14.571Z,2.57
2022-11-28T12:40:07.303Z,1.43
2022-11-28T12:42:41.426Z,2.50
2022-11-28T12:45:33.011Z,2.30
2022-11-28T12:48:08.621Z,3.67
2022-11-28T12:50:49.202Z,2.23
2022-11-28T12:53:18.529Z,1.87
2022-11-28T12:55:56.497Z,2.30
2022-11-28T12:58:48.532Z,2.00
2022-11-28T13:01:27.231Z,1.97
2022-11-28T13:04:12.057Z,1.73
2022-11-28T13:07:08.225Z,2.53
2022-11-28T13:09:43.611Z,2.60
2022-11-28T13:12:25.657Z,1.50
2022-11-28T13:14:57.595Z,4.37
2022-11-28T13:17:39.072Z,2.13
2022-11-28T13:20:29.599Z,3.00
2022-11-28T13:23:08.207Z,2.50
2022-11-28T13:25:47.276Z,3.13
2022-11-28T13:28:32.293Z,2.70
2022-11-28T13:31:20.153Z,2.47
2022-11-28T13:33:55.365Z,2.87
2022-11-28T13:39:33.720Z,3.77
2022-11-28T13:42:59.371Z,2.20
2022-11-28T13:45:28.376Z,3.97
2022-11-28T13:47:58.629Z,2.53
2022-11-28T13:50:25.112Z,4.47
2022-11-28T13:52:58.990Z,3.53
2022-11-28T13:55:39.293Z,3.50
2022-11-28T13:58:25.417Z,1.97
2022-11-28T14:01:17.637Z,3.10
2022-11-28T14:03:52.080Z,2.60
2022-11-28T14:06:22.412Z,2.60
2022-11-28T14:09:03.608Z,2.77
2022-11-28T14:11:54.972Z,2.60
2022-11-28T14:14:56.974Z,2.60
2022-11-28T14:17:40.039Z,3.30
2022-11-28T14:20:30.956Z,3.20
2022-11-28T14:23:21.422Z,2.87
2022-11-28T14:25:54.702Z,3.67
2022-11-28T14:28:30.496Z,3.30
2022-11-28T14:31:22.046Z,2.07
2022-11-28T14:33:48.463Z,4.17
2022-11-28T14:36:34.023Z,3.00
2022-11-28T14:39:08.065Z,4.67
2022-11-28T14:42:06.554Z,5.83
2022-11-28T14:45:01.938Z,2.27
2022-11-28T14:47:39.383Z,3.23
2022-11-28T14:50:05.750Z,3.60
2022-11-28T14:52:41.417Z,2.57
2022-11-28T14:55:08.077Z,4.07
2022-11-28T14:57:37.389Z,3.43
2022-11-28T15:00:13.397Z,2.20
2022-11-28T15:02:48.759Z,3.30
2022-11-28T15:05:22.207Z,3.23
2022-11-28T15:08:10.132Z,2.70
2022-11-28T15:11:07.745Z,3.57
2022-11-28T15:13:43.209Z,5.10
2022-11-28T15:16:15.239Z,4.53
2022-11-28T15:19:07.688Z,3.57
2022-11-28T15:21:43.799Z,2.97
2022-11-28T15:24:30.589Z,2.60
2022-11-28T15:27:15.712Z,3.10
2022-11-28T15:29:42.127Z,4.77
2022-11-28T15:32:14.684Z,3.63
2022-11-28T15:34:41.348Z,6.70
2022-11-28T15:37:17.409Z,1.90
2022-11-28T15:39:47.763Z,2.63
2022-11-28T15:42:32.417Z,3.20
2022-11-28T15:45:05.240Z,5.70
2022-11-28T15:47:31.956Z,3.90
2022-11-28T15:50:16.955Z,5.30
2022-11-28T15:53:16.853Z,6.67
2022-11-28T15:55:44.006Z,6.13
2022-11-28T15:58:19.220Z,5.17
2022-11-28T16:00:50.528Z,3.80
2022-11-28T16:03:22.610Z,4.77
2022-11-28T16:05:52.770Z,4.87
2022-11-28T16:08:25.076Z,3.70
2022-11-28T16:10:51.547Z,3.63
2022-11-28T16:13:21.239Z,2.37
2022-11-28T16:15:50.493Z,2.93
2022-11-28T16:18:17.253Z,3.97
2022-11-28T16:20:44.008Z,4.03
2022-11-28T16:23:20.176Z,2.83
2022-11-28T16:25:58.983Z,3.73
2022-11-28T16:28:40.632Z,5.50
2022-11-28T16:31:20.357Z,3.67
2022-11-28T16:33:47.732Z,2.27
2022-11-28T16:36:36.873Z,4.73
2022-11-28T16:39:12.380Z,3.57
2022-11-28T16:42:07.386Z,4.30
2022-11-28T16:44:34.063Z,3.30
2022-11-28T16:47:00.799Z,6.40
2022-11-28T16:49:35.933Z,3.43
2022-11-28T16:52:21.040Z,4.10
2022-11-28T16:54:48.675Z,3.70
2022-11-28T16:57:15.751Z,1.63
2022-11-28T16:59:44.446Z,5.10
2022-11-28T17:02:26.746Z,5.87
2022-11-28T17:04:53.867Z,5.03
2022-11-28T17:07:23.079Z,5.23
2022-11-28T17:09:50.666Z,7.87
2022-11-28T17:12:37.039Z,5.03
2022-11-28T17:15:03.573Z,6.90
2022-11-28T17:17:30.476Z,7.20
2022-11-28T17:19:56.876Z,4.80
2022-11-28T17:22:26.694Z,5.80
2022-11-28T17:24:59.362Z,3.67
2022-11-28T17:27:25.768Z,3.30
2022-11-28T17:29:52.167Z,4.27
2022-11-28T17:32:18.819Z,2.70
2022-11-28T17:34:46.036Z,4.17
2022-11-28T17:37:12.815Z,4.43
2022-11-28T17:39:39.187Z,3.50
2022-11-28T17:42:06.371Z,4.70
2022-11-28T17:44:36.216Z,4.03
2022-11-28T17:47:03.576Z,3.00
2022-11-28T17:49:30.883Z,4.50
2022-11-28T17:51:57.396Z,4.03
2022-11-28T17:54:25.280Z,4.10
2022-11-28T17:56:52.958Z,4.73
2022-11-28T17:59:21.216Z,4.50
2022-11-28T18:01:48.365Z,3.70
2022-11-28T18:04:14.938Z,4.70
2022-11-28T18:06:45.811Z,4.03
2022-11-28T18:09:13.534Z,5.33
2022-11-28T18:11:41.662Z,3.23
2022-11-28T18:14:08.857Z,3.03
2022-11-28T18:16:40.094Z,5.00
2022-11-28T18:19:06.871Z,5.80
2022-11-28T18:21:33.264Z,3.40
2022-11-28T18:23:59.639Z,5.57
2022-11-28T18:26:26.460Z,2.57
2022-11-28T18:28:53.709Z,4.30
2022-11-28T18:31:24.167Z,4.50
2022-11-28T18:33:51.428Z,4.60
2022-11-28T18:36:26.394Z,4.67
2022-11-28T18:39:00.266Z,3.47
2022-11-28T18:41:27.393Z,3.27
2022-11-28T18:43:58.444Z,4.00
2022-11-28T18:46:25.968Z,4.07
2022-11-28T18:48:53.408Z,4.40
2022-11-28T18:51:28.792Z,4.27
2022-11-28T18:53:56.357Z,5.27
2022-11-28T18:56:23.061Z,7.47
2022-11-28T18:58:51.811Z,4.73
2022-11-28T19:01:19.723Z,6.07
2022-11-28T19:03:54.952Z,4.33
2022-11-28T19:06:22.655Z,4.17
2022-11-28T19:08:53.243Z,4.93
2022-11-28T19:11:20.054Z,7.70
2022-11-28T19:13:47.723Z,5.53
2022-11-28T19:16:16.814Z,4.57
2022-11-28T19:18:43.933Z,6.80
2022-11-28T19:21:20.092Z,5.40
2022-11-28T19:23:49.785Z,6.40
2022-11-28T19:26:19.308Z,6.07
2022-11-28T19:28:46.647Z,7.57
2022-11-28T19:31:21.338Z,6.53
2022-11-28T19:34:02.205Z,4.33
2022-11-28T19:36:40.981Z,3.27
2022-11-28T19:39:09.456Z,6.33
2022-11-28T19:41:35.863Z,8.10
2022-11-28T19:44:02.288Z,6.07
2022-11-28T19:46:35.107Z,5.83
2022-11-28T19:49:02.556Z,5.33
2022-11-28T19:51:28.947Z,5.93
2022-11-28T19:53:59.880Z,6.60
2022-11-28T19:56:29.651Z,6.10
2022-11-28T19:58:56.012Z,5.53
2022-11-28T20:01:23.761Z,5.87
2022-11-28T20:03:51.838Z,5.17
2022-11-28T20:06:23.787Z,4.27
2022-11-28T20:08:51.692Z,4.37
2022-11-28T20:11:21.153Z,5.03
2022-11-28T20:13:47.636Z,4.90
2022-11-28T20:16:15.893Z,5.47
2022-11-28T20:18:43.903Z,4.23
2022-11-28T20:21:15.754Z,6.40
2022-11-28T20:23:47.884Z,7.03
2022-11-28T20:26:15.643Z,4.10
2022-11-28T20:28:43.194Z,5.20
2022-11-28T20:31:21.261Z,4.10
2022-11-28T20:33:49.302Z,5.20
2022-11-28T20:36:18.136Z,4.97
2022-11-28T20:38:44.694Z,6.20
2022-11-28T20:41:13.590Z,4.73
2022-11-28T20:43:41.145Z,5.53
2022-11-28T20:46:13.716Z,5.53
2022-11-28T20:48:41.011Z,4.13
2022-11-28T20:51:15.715Z,5.87
2022-11-28T20:53:42.331Z,5.27
2022-11-28T20:56:12.483Z,3.20
2022-11-28T20:58:38.982Z,5.77
2022-11-28T21:01:05.961Z,4.23
2022-11-28T21:03:32.899Z,3.77
2022-11-28T21:06:01.266Z,4.70
2022-11-28T21:08:30.337Z,6.20
2022-11-28T21:10:56.800Z,6.87
2022-11-28T21:13:23.183Z,6.70
2022-11-28T21:15:49.757Z,8.40
2022-11-28T21:18:16.827Z,4.73
2022-11-28T21:20:45.931Z,5.50
2022-11-28T21:23:13.783Z,6.80
2022-11-28T21:25:41.475Z,5.13
2022-11-28T21:28:09.491Z,3.83
2022-11-28T21:30:44.383Z,3.33
2022-11-28T21:33:12.271Z,5.57
2022-11-28T21:35:39.548Z,6.73
2022-11-28T21:38:07.105Z,6.00
2022-11-28T21:40:33.877Z,5.80
2022-11-28T21:43:00.279Z,5.77
2022-11-28T21:45:26.728Z,4.93
2022-11-28T21:47:53.156Z,6.40
2022-11-28T21:50:19.567Z,5.90
2022-11-28T21:52:45.916Z,3.63
2022-11-28T21:55:12.321Z,2.40
2022-11-28T21:57:38.815Z,4.57
2022-11-28T22:00:06.027Z,6.40
2022-11-28T22:02:32.458Z,4.97
2022-11-28T22:04:59.964Z,3.70
2022-11-28T22:07:26.438Z,3.90
2022-11-28T22:09:54.055Z,4.90
2022-11-28T22:12:20.454Z,4.27
2022-11-28T22:14:47.175Z,5.97
2022-11-28T22:17:13.868Z,6.57
2022-11-28T22:19:41.343Z,5.03
2022-11-28T22:22:07.675Z,5.50
2022-11-28T22:24:34.026Z,4.00
2022-11-28T22:27:00.464Z,4.97
2022-11-28T22:29:26.894Z,4.33
2022-11-28T22:31:53.544Z,4.13
2022-11-28T22:34:19.958Z,5.90
2022-11-28T22:36:46.314Z,4.73
2022-11-28T22:39:12.700Z,4.10
2022-11-28T22:41:39.304Z,5.60
2022-11-28T22:44:05.627Z,4.47
2022-11-28T22:46:32.909Z,4.53
2022-11-28T22:49:00.388Z,4.73
2022-11-28T22:51:28.308Z,4.03
2022-11-28T22:53:56.953Z,4.57
2022-11-28T22:56:23.823Z,4.20
2022-11-28T22:58:50.683Z,3.90
2022-11-28T23:01:29.127Z,4.40
2022-11-28T23:03:56.093Z,5.10
2022-11-28T23:06:25.794Z,3.60
2022-11-28T23:08:52.877Z,6.60
2022-11-28T23:11:22.624Z,5.70
2022-11-28T23:13:50.299Z,3.27
2022-11-28T23:16:25.272Z,5.10
2022-11-28T23:18:54.147Z,3.87
2022-11-28T23:21:22.868Z,6.00
2022-11-28T23:23:50.052Z,3.77
2022-11-28T23:26:19.120Z,6.20
2022-11-28T23:28:46.286Z,5.37
2022-11-28T23:31:32.986Z,5.70
2022-11-28T23:34:01.672Z,5.20
2022-11-28T23:36:41.712Z,6.43
2022-11-28T23:39:17.468Z,4.47
2022-11-28T23:41:44.622Z,5.37
2022-11-28T23:44:12.516Z,4.30
2022-11-28T23:46:39.538Z,8.23
2022-11-28T23:49:06.297Z,5.73
2022-11-28T23:51:33.044Z,5.60
2022-11-28T23:53:59.478Z,6.70
2022-11-28T23:56:32.277Z,4.07
2022-11-28T23:59:01.244Z,6.27
