createdAt,value
2023-04-22T00:00:28.919Z,8.95
2023-04-22T00:03:17.441Z,8.86
2023-04-22T00:05:46.225Z,8.80
2023-04-22T00:08:14.597Z,8.75
2023-04-22T00:10:42.973Z,8.71
2023-04-22T00:13:11.370Z,8.69
2023-04-22T00:17:42.843Z,8.67
2023-04-22T00:20:11.955Z,8.60
2023-04-22T00:22:40.631Z,8.55
2023-04-22T00:25:09.408Z,8.51
2023-04-22T00:27:37.773Z,8.46
2023-04-22T00:30:07.317Z,8.41
2023-04-22T00:32:35.754Z,8.37
2023-04-22T00:35:05.320Z,8.33
2023-04-22T00:37:33.769Z,8.30
2023-04-22T00:40:02.448Z,8.27
2023-04-22T00:42:31.388Z,8.23
2023-04-22T00:45:00.696Z,8.18
2023-04-22T00:47:30.162Z,8.12
2023-04-22T00:49:59.321Z,8.06
2023-04-22T00:52:27.630Z,7.99
2023-04-22T00:54:56.253Z,7.86
2023-04-22T00:57:24.639Z,7.73
2023-04-22T00:59:53.807Z,7.61
2023-04-22T01:02:22.367Z,7.54
2023-04-22T01:04:54.131Z,7.49
2023-04-22T01:07:23.850Z,7.43
2023-04-22T01:09:52.708Z,7.39
2023-04-22T01:12:21.028Z,7.34
2023-04-22T01:14:49.814Z,7.26
2023-04-22T01:17:19.593Z,7.17
2023-04-22T01:19:48.914Z,7.10
2023-04-22T01:22:18.905Z,7.05
2023-04-22T01:24:47.589Z,6.98
2023-04-22T01:27:16.276Z,6.91
2023-04-22T01:29:45.036Z,6.86
2023-04-22T01:32:14.229Z,6.81
2023-04-22T01:34:42.636Z,6.76
2023-04-22T01:37:11.111Z,6.71
2023-04-22T01:39:40.679Z,6.67
2023-04-22T01:42:09.891Z,6.62
2023-04-22T01:44:38.243Z,6.56
2023-04-22T01:47:06.587Z,6.51
2023-04-22T01:49:35.008Z,6.47
2023-04-22T01:52:03.487Z,6.43
2023-04-22T01:54:32.438Z,6.40
2023-04-22T01:57:00.930Z,6.37
2023-04-22T01:59:29.256Z,6.32
2023-04-22T02:01:57.688Z,6.29
2023-04-22T02:04:26.397Z,6.24
2023-04-22T02:06:54.753Z,6.19
2023-04-22T02:09:23.237Z,6.15
2023-04-22T02:11:51.622Z,6.11
2023-04-22T02:14:19.998Z,6.07
2023-04-22T02:16:48.385Z,6.04
2023-04-22T02:19:16.764Z,5.99
2023-04-22T02:21:45.249Z,5.97
2023-04-22T02:24:13.828Z,5.94
2023-04-22T02:26:43.299Z,5.92
2023-04-22T02:29:11.768Z,5.91
2023-04-22T02:31:40.109Z,5.90
2023-04-22T02:34:08.502Z,5.87
2023-04-22T02:36:36.926Z,5.85
2023-04-22T02:39:06.150Z,5.81
2023-04-22T02:41:34.495Z,5.75
2023-04-22T02:44:02.938Z,5.71
2023-04-22T02:46:31.354Z,5.67
2023-04-22T02:48:59.726Z,5.62
2023-04-22T02:51:28.129Z,5.58
2023-04-22T02:53:56.584Z,5.53
2023-04-22T02:56:26.189Z,5.48
2023-04-22T02:58:54.544Z,5.44
2023-04-22T03:01:23.346Z,5.41
2023-04-22T03:03:51.936Z,5.38
2023-04-22T03:06:21.653Z,5.34
2023-04-22T03:08:50.061Z,5.31
2023-04-22T03:11:18.439Z,5.27
2023-04-22T03:13:46.890Z,5.23
2023-04-22T03:16:24.741Z,5.19
2023-04-22T03:18:53.221Z,5.15
2023-04-22T03:21:21.610Z,5.11
2023-04-22T03:23:50.266Z,5.08
2023-04-22T03:26:18.634Z,5.05
2023-04-22T03:28:46.974Z,5.04
2023-04-22T03:31:15.321Z,5.03
2023-04-22T03:33:43.654Z,5.02
2023-04-22T03:36:12.568Z,4.99
2023-04-22T03:38:40.896Z,4.98
2023-04-22T03:41:09.382Z,4.96
2023-04-22T03:43:37.740Z,4.95
2023-04-22T03:46:07.341Z,4.93
2023-04-22T03:48:35.853Z,4.93
2023-04-22T03:51:04.459Z,4.94
2023-04-22T03:53:32.802Z,4.94
2023-04-22T03:56:01.147Z,4.92
2023-04-22T03:58:29.502Z,4.89
2023-04-22T04:00:57.906Z,4.87
2023-04-22T04:03:29.384Z,4.84
2023-04-22T04:05:59.502Z,4.79
2023-04-22T04:08:28.121Z,4.74
2023-04-22T04:10:56.552Z,4.72
2023-04-22T04:13:24.987Z,4.70
2023-04-22T04:15:53.775Z,4.71
2023-04-22T04:18:23.643Z,4.72
2023-04-22T04:20:52.038Z,4.75
2023-04-22T04:23:20.484Z,4.76
2023-04-22T04:25:48.952Z,4.77
2023-04-22T04:28:17.794Z,4.79
2023-04-22T04:30:46.420Z,4.81
2023-04-22T04:33:17.235Z,4.85
2023-04-22T04:35:45.698Z,4.90
2023-04-22T04:38:14.465Z,4.93
2023-04-22T04:40:43.707Z,5.00
2023-04-22T04:43:13.234Z,5.05
2023-04-22T04:45:48.336Z,5.12
2023-04-22T04:48:20.021Z,5.18
2023-04-22T04:50:48.526Z,5.23
2023-04-22T04:53:17.205Z,5.30
2023-04-22T04:55:45.681Z,5.37
2023-04-22T04:58:14.171Z,5.43
2023-04-22T05:00:42.714Z,5.49
2023-04-22T05:03:11.160Z,5.54
2023-04-22T05:05:40.004Z,5.59
2023-04-22T05:08:08.440Z,5.65
2023-04-22T05:10:36.826Z,5.73
2023-04-22T05:13:05.294Z,5.80
2023-04-22T05:15:33.739Z,5.89
2023-04-22T05:18:02.610Z,5.98
2023-04-22T05:20:32.652Z,6.07
2023-04-22T05:23:03.060Z,6.16
2023-04-22T05:25:31.684Z,6.26
2023-04-22T05:28:00.139Z,6.36
2023-04-22T05:30:28.576Z,6.46
2023-04-22T05:32:57.074Z,6.57
2023-04-22T05:35:25.729Z,6.70
2023-04-22T05:37:54.251Z,6.81
2023-04-22T05:40:22.783Z,6.92
2023-04-22T05:42:51.321Z,7.02
2023-04-22T05:45:19.940Z,7.12
2023-04-22T05:47:48.397Z,7.24
2023-04-22T05:50:16.856Z,7.37
2023-04-22T05:52:45.307Z,7.48
2023-04-22T05:55:13.864Z,7.61
2023-04-22T05:57:42.279Z,7.73
2023-04-22T06:00:11.624Z,7.85
2023-04-22T06:02:40.417Z,7.96
2023-04-22T06:05:09.959Z,8.09
2023-04-22T06:07:38.466Z,8.21
2023-04-22T06:10:08.159Z,8.33
2023-04-22T06:12:36.553Z,8.45
2023-04-22T06:15:06.331Z,8.56
2023-04-22T06:17:34.735Z,8.70
2023-04-22T06:20:03.552Z,8.83
2023-04-22T06:22:32.020Z,8.96
2023-04-22T06:25:00.686Z,9.10
2023-04-22T06:27:30.028Z,9.25
2023-04-22T06:29:58.418Z,9.40
2023-04-22T06:32:26.820Z,9.54
2023-04-22T06:34:55.397Z,9.69
2023-04-22T06:39:59.844Z,9.95
2023-04-22T06:42:42.177Z,10.13
2023-04-22T06:45:13.457Z,10.27
2023-04-22T06:47:42.102Z,10.40
2023-04-22T06:50:49.374Z,10.56
2023-04-22T06:53:17.870Z,10.68
2023-04-22T06:55:46.323Z,10.80
2023-04-22T06:58:14.754Z,10.91
2023-04-22T07:00:43.588Z,10.99
2023-04-22T07:03:12.052Z,11.09
2023-04-22T07:05:40.600Z,11.20
2023-04-22T07:08:09.047Z,11.30
2023-04-22T07:10:37.615Z,11.40
2023-04-22T07:13:06.341Z,11.52
2023-04-22T07:15:34.756Z,11.59
2023-04-22T07:18:03.198Z,11.68
2023-04-22T07:20:31.772Z,11.79
2023-04-22T07:23:00.216Z,11.86
2023-04-22T07:25:28.866Z,11.96
2023-04-22T07:27:57.432Z,12.05
2023-04-22T07:30:26.506Z,12.17
2023-04-22T07:32:55.589Z,12.28
2023-04-22T07:35:24.109Z,12.39
2023-04-22T07:37:52.503Z,12.48
2023-04-22T07:40:21.687Z,12.62
2023-04-22T07:42:50.253Z,12.74
2023-04-22T07:45:19.558Z,12.89
2023-04-22T07:47:48.113Z,13.02
2023-04-22T07:50:16.582Z,13.16
2023-04-22T07:52:44.943Z,13.29
2023-04-22T07:55:13.379Z,13.42
2023-04-22T07:57:41.836Z,13.55
2023-04-22T08:00:11.335Z,13.67
2023-04-22T08:02:39.956Z,13.80
2023-04-22T08:07:38.389Z,14.05
2023-04-22T08:10:07.752Z,14.17
2023-04-22T08:13:02.433Z,14.31
2023-04-22T08:15:30.982Z,14.45
2023-04-22T08:17:59.584Z,14.56
2023-04-22T08:20:27.997Z,14.66
2023-04-22T08:23:00.660Z,14.80
2023-04-22T08:25:45.676Z,14.93
2023-04-22T08:28:16.345Z,15.07
2023-04-22T08:30:46.654Z,15.21
2023-04-22T08:33:45.002Z,15.38
2023-04-22T08:38:58.637Z,15.72
2023-04-22T08:41:27.106Z,15.88
2023-04-22T08:43:56.017Z,16.06
2023-04-22T08:46:25.747Z,16.25
2023-04-22T08:49:07.440Z,16.45
2023-04-22T08:51:38.100Z,16.67
2023-04-22T08:54:10.279Z,16.85
2023-04-22T08:56:45.403Z,17.05
2023-04-22T08:59:13.997Z,17.26
2023-04-22T09:01:48.374Z,17.45
2023-04-22T09:04:20.609Z,17.67
2023-04-22T09:07:25.716Z,17.88
2023-04-22T09:09:58.530Z,18.17
2023-04-22T09:12:37.618Z,18.40
2023-04-22T09:15:17.060Z,18.66
2023-04-22T09:17:47.612Z,18.90
2023-04-22T09:20:19.849Z,19.12
2023-04-22T09:22:50.242Z,19.37
2023-04-22T09:25:22.326Z,19.59
2023-04-22T09:28:04.999Z,19.82
2023-04-22T09:30:39.095Z,20.07
2023-04-22T09:33:07.995Z,20.27
2023-04-22T09:35:40.085Z,20.45
2023-04-22T09:38:11.411Z,20.61
2023-04-22T09:40:44.366Z,20.79
2023-04-22T09:43:17.768Z,20.98
2023-04-22T09:45:46.259Z,21.20
2023-04-22T09:48:19.767Z,21.41
2023-04-22T09:50:51.374Z,21.65
2023-04-22T09:53:27.896Z,21.85
2023-04-22T09:55:56.334Z,22.11
2023-04-22T09:58:26.674Z,22.34
2023-04-22T10:01:03.508Z,22.63
2023-04-22T10:03:32.919Z,22.93
2023-04-22T10:06:01.930Z,23.20
2023-04-22T10:08:30.830Z,23.49
2023-04-22T10:10:59.171Z,23.77
2023-04-22T10:13:27.562Z,24.03
2023-04-22T10:15:57.425Z,24.28
2023-04-22T10:18:28.158Z,24.49
2023-04-22T10:20:59.002Z,24.59
2023-04-22T10:23:32.661Z,24.81
2023-04-22T10:26:01.381Z,25.10
2023-04-22T10:28:30.909Z,25.33
2023-04-22T10:30:59.404Z,25.50
2023-04-22T10:33:28.955Z,25.77
2023-04-22T10:36:18.383Z,26.03
2023-04-22T10:38:55.635Z,26.27
2023-04-22T10:41:32.515Z,26.54
2023-04-22T10:44:09.115Z,26.82
2023-04-22T10:46:42.496Z,27.03
2023-04-22T10:49:18.356Z,27.11
2023-04-22T10:52:00.371Z,27.09
2023-04-22T10:54:37.914Z,27.23
2023-04-22T10:57:19.230Z,27.50
2023-04-22T10:59:52.746Z,27.87
2023-04-22T11:02:24.552Z,28.11
2023-04-22T11:05:27.483Z,28.36
2023-04-22T11:08:04.608Z,28.47
2023-04-22T11:10:35.680Z,28.60
2023-04-22T11:13:07.187Z,28.76
2023-04-22T11:15:38.268Z,29.06
2023-04-22T11:18:24.111Z,29.18
2023-04-22T11:20:53.936Z,29.21
2023-04-22T11:23:25.206Z,29.26
2023-04-22T11:26:00.009Z,29.39
2023-04-22T11:28:28.597Z,29.53
2023-04-22T11:31:10.397Z,29.80
2023-04-22T11:33:39.335Z,30.10
2023-04-22T11:36:12.083Z,30.35
2023-04-22T11:38:40.499Z,30.55
2023-04-22T11:41:08.930Z,30.70
2023-04-22T11:43:47.906Z,30.89
2023-04-22T11:46:16.392Z,31.05
2023-04-22T11:48:44.802Z,31.13
2023-04-22T11:51:13.217Z,31.16
2023-04-22T11:53:51.263Z,31.16
2023-04-22T11:56:21.687Z,31.25
2023-04-22T12:01:42.192Z,31.75
2023-04-22T12:04:11.238Z,31.99
2023-04-22T12:06:41.237Z,32.17
2023-04-22T12:09:11.991Z,32.32
2023-04-22T12:11:41.866Z,32.33
2023-04-22T12:14:12.090Z,32.39
2023-04-22T12:16:42.843Z,32.59
2023-04-22T12:19:11.386Z,32.75
2023-04-22T12:21:41.975Z,32.79
2023-04-22T12:24:15.045Z,32.93
2023-04-22T12:26:43.588Z,33.14
2023-04-22T12:29:16.896Z,33.37
2023-04-22T12:31:46.250Z,33.45
2023-04-22T12:34:14.560Z,33.48
2023-04-22T12:36:42.959Z,33.58
2023-04-22T12:39:11.309Z,33.83
2023-04-22T12:41:39.845Z,34.09
2023-04-22T12:44:11.096Z,34.33
2023-04-22T12:46:39.445Z,34.60
2023-04-22T12:49:07.930Z,34.78
2023-04-22T12:51:36.353Z,34.79
2023-04-22T12:54:04.723Z,34.82
2023-04-22T12:56:33.065Z,34.78
2023-04-22T12:59:03.290Z,34.85
2023-04-22T13:01:33.803Z,35.02
2023-04-22T13:04:03.806Z,35.21
2023-04-22T13:06:33.108Z,35.39
2023-04-22T13:09:02.107Z,35.45
2023-04-22T13:11:30.435Z,35.50
2023-04-22T13:13:58.863Z,35.60
2023-04-22T13:16:27.275Z,35.72
2023-04-22T13:18:55.853Z,35.87
2023-04-22T13:21:24.186Z,35.96
2023-04-22T13:23:53.167Z,36.08
2023-04-22T13:26:22.416Z,36.06
2023-04-22T13:28:50.744Z,36.08
2023-04-22T13:31:19.117Z,36.16
2023-04-22T13:33:47.867Z,36.33
2023-04-22T13:36:16.168Z,36.59
2023-04-22T13:38:44.783Z,36.75
2023-04-22T13:41:13.192Z,36.75
2023-04-22T13:43:41.689Z,36.83
2023-04-22T13:46:28.468Z,36.86
2023-04-22T13:48:56.886Z,36.94
2023-04-22T13:51:25.612Z,37.12
2023-04-22T13:53:54.102Z,37.27
2023-04-22T13:56:25.052Z,37.32
2023-04-22T13:58:55.482Z,37.56
2023-04-22T14:01:25.287Z,37.92
2023-04-22T14:03:54.927Z,38.36
2023-04-22T14:06:23.587Z,38.71
2023-04-22T14:08:51.922Z,38.94
2023-04-22T14:11:20.757Z,39.16
2023-04-22T14:13:49.668Z,39.54
2023-04-22T14:16:19.589Z,39.91
2023-04-22T14:18:57.293Z,40.20
2023-04-22T14:21:27.409Z,40.45
2023-04-22T14:23:56.451Z,40.64
2023-04-22T14:26:24.849Z,40.66
2023-04-22T14:28:53.186Z,40.83
2023-04-22T14:31:21.953Z,41.16
2023-04-22T14:33:51.408Z,41.51
2023-04-22T14:36:19.838Z,41.88
2023-04-22T14:38:48.121Z,42.20
2023-04-22T14:41:16.509Z,42.51
2023-04-22T14:43:44.983Z,42.98
2023-04-22T14:46:13.397Z,43.43
2023-04-22T14:48:44.823Z,43.66
2023-04-22T14:51:20.237Z,43.87
2023-04-22T14:53:50.117Z,44.01
2023-04-22T14:56:53.122Z,44.11
2023-04-22T14:59:22.311Z,44.32
2023-04-22T15:01:51.206Z,44.73
2023-04-22T15:04:19.722Z,45.05
2023-04-22T15:06:48.289Z,45.32
2023-04-22T15:09:16.932Z,45.57
2023-04-22T15:11:45.509Z,45.57
2023-04-22T15:14:15.971Z,45.60
2023-04-22T15:16:46.238Z,45.65
2023-04-22T15:19:14.628Z,45.80
2023-04-22T15:21:42.977Z,46.02
2023-04-22T15:24:11.323Z,46.27
2023-04-22T15:26:40.721Z,46.60
2023-04-22T15:29:09.102Z,46.97
2023-04-22T15:31:37.658Z,47.32
2023-04-22T15:34:06.384Z,47.68
2023-04-22T15:36:59.773Z,48.00
2023-04-22T15:39:28.536Z,48.33
2023-04-22T15:41:57.262Z,48.60
2023-04-22T15:44:28.459Z,48.83
2023-04-22T15:46:59.652Z,49.01
2023-04-22T15:49:28.501Z,48.98
2023-04-22T15:51:57.996Z,48.94
2023-04-22T15:54:26.471Z,49.17
2023-04-22T15:56:55.056Z,49.39
2023-04-22T15:59:23.530Z,49.52
2023-04-22T16:01:52.243Z,49.68
2023-04-22T16:04:21.247Z,49.76
2023-04-22T16:06:50.921Z,49.89
2023-04-22T16:09:19.477Z,50.04
2023-04-22T16:11:47.901Z,50.23
2023-04-22T16:14:16.979Z,50.46
2023-04-22T16:16:45.866Z,50.70
2023-04-22T16:19:14.517Z,50.76
2023-04-22T16:21:42.886Z,50.69
2023-04-22T16:24:11.234Z,50.59
2023-04-22T16:26:40.613Z,50.60
2023-04-22T16:29:09.120Z,50.59
2023-04-22T16:31:38.733Z,50.35
2023-04-22T16:34:07.502Z,50.20
2023-04-22T16:36:35.913Z,50.14
2023-04-22T16:39:04.707Z,50.16
2023-04-22T16:41:34.916Z,50.13
2023-04-22T16:44:03.266Z,50.02
2023-04-22T16:46:31.684Z,49.92
2023-04-22T16:49:00.170Z,49.83
2023-04-22T16:51:28.613Z,49.71
2023-04-22T16:53:56.981Z,49.48
2023-04-22T17:02:20.076Z,48.69
2023-04-22T17:04:48.764Z,48.38
2023-04-22T17:07:17.272Z,48.12
2023-04-22T17:09:45.712Z,47.80
2023-04-22T17:12:14.097Z,47.37
2023-04-22T17:14:43.841Z,46.55
2023-04-22T17:17:12.539Z,45.34
2023-04-22T17:19:43.312Z,43.83
2023-04-22T17:22:12.849Z,41.71
2023-04-22T17:24:41.333Z,39.74
2023-04-22T17:27:09.890Z,37.98
2023-04-22T17:29:38.520Z,36.43
2023-04-22T17:32:07.345Z,34.99
2023-04-22T17:34:35.964Z,33.73
2023-04-22T17:37:04.342Z,32.63
2023-04-22T17:39:32.865Z,31.61
2023-04-22T17:42:02.558Z,30.67
2023-04-22T17:44:31.702Z,29.92
2023-04-22T17:47:00.268Z,29.20
2023-04-22T17:49:28.815Z,28.50
2023-04-22T17:51:57.907Z,27.83
2023-04-22T17:54:26.640Z,27.16
2023-04-22T17:56:55.080Z,26.57
2023-04-22T17:59:23.531Z,26.05
2023-04-22T18:01:52.015Z,25.54
2023-04-22T18:04:21.229Z,25.03
2023-04-22T18:06:49.616Z,24.62
2023-04-22T18:09:20.271Z,24.18
2023-04-22T18:11:48.777Z,23.72
2023-04-22T18:14:17.558Z,23.26
2023-04-22T18:16:45.982Z,22.84
2023-04-22T18:19:14.411Z,22.40
2023-04-22T18:21:56.905Z,21.98
2023-04-22T18:24:28.569Z,21.56
2023-04-22T18:26:56.965Z,21.16
2023-04-22T18:29:26.212Z,20.79
2023-04-22T18:31:54.722Z,20.39
2023-04-22T18:34:23.735Z,20.00
2023-04-22T18:36:54.676Z,19.65
2023-04-22T18:41:57.939Z,19.05
2023-04-22T18:44:26.796Z,18.81
2023-04-22T18:46:55.339Z,18.59
2023-04-22T18:49:23.685Z,18.40
2023-04-22T18:51:52.345Z,18.22
2023-04-22T18:54:20.829Z,18.05
2023-04-22T18:56:49.159Z,17.86
2023-04-22T18:59:17.482Z,17.70
2023-04-22T19:02:06.498Z,17.55
2023-04-22T19:04:35.039Z,17.34
2023-04-22T19:07:04.529Z,17.17
2023-04-22T19:09:32.942Z,17.00
2023-04-22T19:12:02.195Z,16.82
2023-04-22T19:17:50.578Z,16.46
2023-04-22T19:20:19.203Z,16.32
2023-04-22T19:22:47.526Z,16.17
2023-04-22T19:25:16.229Z,16.02
2023-04-22T19:27:44.658Z,15.88
2023-04-22T19:30:20.277Z,15.75
2023-04-22T19:32:48.883Z,15.62
2023-04-22T19:35:17.329Z,15.51
2023-04-22T19:37:45.833Z,15.39
2023-04-22T19:40:17.334Z,15.29
2023-04-22T19:42:53.801Z,15.18
2023-04-22T19:45:22.132Z,15.05
2023-04-22T19:47:56.529Z,14.92
2023-04-22T19:50:25.916Z,14.81
2023-04-22T19:55:36.219Z,14.63
2023-04-22T19:58:05.749Z,14.54
2023-04-22T20:00:35.348Z,14.46
2023-04-22T20:03:04.406Z,14.37
2023-04-22T20:05:34.685Z,14.27
2023-04-22T20:08:03.747Z,14.18
2023-04-22T20:10:32.569Z,14.09
2023-04-22T20:13:03.895Z,14.00
2023-04-22T20:15:33.244Z,13.93
2023-04-22T20:18:02.124Z,13.84
2023-04-22T20:20:30.880Z,13.78
2023-04-22T20:23:07.590Z,13.72
2023-04-22T20:29:00.459Z,13.55
2023-04-22T20:31:29.079Z,13.44
2023-04-22T20:33:58.118Z,13.34
2023-04-22T20:36:26.746Z,13.25
2023-04-22T20:38:56.223Z,13.16
2023-04-22T20:41:25.788Z,13.10
2023-04-22T20:43:54.198Z,13.04
2023-04-22T20:46:23.303Z,12.97
2023-04-22T20:48:52.398Z,12.91
2023-04-22T20:51:20.816Z,12.85
2023-04-22T20:53:50.629Z,12.79
2023-04-22T20:56:21.458Z,12.71
2023-04-22T20:58:49.811Z,12.65
2023-04-22T21:01:23.191Z,12.57
2023-04-22T21:03:53.114Z,12.51
2023-04-22T21:06:23.148Z,12.45
2023-04-22T21:08:52.902Z,12.40
2023-04-22T21:11:21.656Z,12.35
2023-04-22T21:13:54.471Z,12.31
2023-04-22T21:16:30.452Z,12.25
2023-04-22T21:19:03.039Z,12.18
2023-04-22T21:21:34.069Z,12.10
2023-04-22T21:24:07.243Z,12.01
2023-04-22T21:26:40.174Z,11.92
2023-04-22T21:29:08.927Z,11.82
2023-04-22T21:31:37.883Z,11.73
2023-04-22T21:34:10.210Z,11.65
2023-04-22T21:36:38.702Z,11.55
2023-04-22T21:39:08.380Z,11.48
2023-04-22T21:41:36.947Z,11.42
2023-04-22T21:44:05.264Z,11.36
2023-04-22T21:46:33.681Z,11.28
2023-04-22T21:49:02.090Z,11.21
2023-04-22T21:51:31.490Z,11.13
2023-04-22T21:53:59.965Z,11.06
2023-04-22T21:56:28.376Z,10.98
2023-04-22T21:58:57.779Z,10.90
2023-04-22T22:01:26.335Z,10.82
2023-04-22T22:03:54.983Z,10.74
2023-04-22T22:06:23.891Z,10.65
2023-04-22T22:08:55.198Z,10.57
2023-04-22T22:11:31.030Z,10.48
2023-04-22T22:13:59.903Z,10.39
2023-04-22T22:16:28.816Z,10.33
2023-04-22T22:19:03.613Z,10.26
2023-04-22T22:21:33.001Z,10.19
2023-04-22T22:24:01.587Z,10.14
2023-04-22T22:26:30.007Z,10.09
2023-04-22T22:28:58.370Z,10.06
2023-04-22T22:31:26.755Z,10.03
2023-04-22T22:33:55.360Z,10.00
2023-04-22T22:36:23.728Z,9.97
2023-04-22T22:38:52.152Z,9.94
2023-04-22T22:41:20.641Z,9.93
2023-04-22T22:43:49.039Z,9.93
2023-04-22T22:46:17.552Z,9.93
2023-04-22T22:48:46.525Z,9.93
2023-04-22T22:51:18.375Z,9.92
2023-04-22T22:53:47.073Z,9.90
2023-04-22T22:56:15.574Z,9.89
2023-04-22T22:58:44.845Z,9.86
2023-04-22T23:01:13.188Z,9.84
2023-04-22T23:03:41.859Z,9.83
2023-04-22T23:06:10.495Z,9.81
2023-04-22T23:08:38.880Z,9.78
2023-04-22T23:11:07.288Z,9.76
2023-04-22T23:13:35.697Z,9.73
2023-04-22T23:16:04.566Z,9.69
2023-04-22T23:18:34.025Z,9.67
2023-04-22T23:21:02.912Z,9.66
2023-04-22T23:23:32.770Z,9.64
2023-04-22T23:26:01.567Z,9.63
2023-04-22T23:28:30.514Z,9.61
2023-04-22T23:31:00.120Z,9.58
2023-04-22T23:33:31.113Z,9.55
2023-04-22T23:36:00.776Z,9.49
2023-04-22T23:38:29.122Z,9.45
2023-04-22T23:40:57.653Z,9.41
2023-04-22T23:43:26.085Z,9.37
2023-04-22T23:45:54.566Z,9.33
2023-04-22T23:48:23.130Z,9.29
2023-04-22T23:50:51.492Z,9.27
2023-04-22T23:53:19.804Z,9.23
2023-04-22T23:55:48.547Z,9.20
2023-04-22T23:58:17.166Z,9.17
