createdAt,value
2022-08-21T00:00:44.619Z,99.993896
2022-08-21T00:01:54.145Z,99.993896
2022-08-21T00:03:02.750Z,99.993896
2022-08-21T00:04:11.412Z,99.993896
2022-08-21T00:05:21.133Z,99.993896
2022-08-21T00:06:30.812Z,99.993896
2022-08-21T00:07:40.479Z,99.993896
2022-08-21T00:08:48.134Z,99.993896
2022-08-21T00:09:55.799Z,99.993896
2022-08-21T00:11:06.500Z,99.993896
2022-08-21T00:12:15.167Z,99.993896
2022-08-21T00:13:23.825Z,99.993896
2022-08-21T00:14:32.507Z,99.993896
2022-08-21T00:15:41.188Z,99.993896
2022-08-21T00:16:50.980Z,99.993896
2022-08-21T00:18:01.644Z,99.993896
2022-08-21T00:19:10.334Z,99.993896
2022-08-21T00:20:20.038Z,99.993896
2022-08-21T00:21:28.711Z,99.993896
2022-08-21T00:22:37.418Z,99.993896
2022-08-21T00:23:46.106Z,99.993896
2022-08-21T00:24:54.780Z,99.993896
2022-08-21T00:26:04.472Z,99.993896
2022-08-21T00:27:13.127Z,99.993896
2022-08-21T00:28:22.828Z,99.993896
2022-08-21T00:29:30.521Z,99.993896
2022-08-21T00:30:39.174Z,99.993896
2022-08-21T00:31:48.859Z,99.993896
2022-08-21T00:32:58.622Z,99.993896
2022-08-21T00:34:07.221Z,99.993896
2022-08-21T00:35:15.906Z,99.993896
2022-08-21T00:36:24.566Z,99.993896
2022-08-21T00:37:35.205Z,99.993896
2022-08-21T00:38:42.890Z,99.993896
2022-08-21T00:39:52.638Z,99.993896
2022-08-21T00:41:02.755Z,99.993896
2022-08-21T00:42:12.912Z,99.993896
2022-08-21T00:43:21.582Z,99.993896
2022-08-21T00:44:29.266Z,99.993896
2022-08-21T00:45:37.960Z,99.993896
2022-08-21T00:46:47.663Z,99.993896
2022-08-21T00:47:55.320Z,99.993896
2022-08-21T00:49:02.983Z,99.993896
2022-08-21T00:50:15.034Z,99.993896
2022-08-21T00:51:22.335Z,99.993896
2022-08-21T00:52:31.015Z,99.993896
2022-08-21T00:53:38.686Z,99.993896
2022-08-21T00:54:48.362Z,99.993896
2022-08-21T00:55:57.029Z,99.993896
2022-08-21T00:57:05.779Z,99.993896
2022-08-21T00:58:13.414Z,99.993896
2022-08-21T00:59:24.105Z,99.993896
2022-08-21T01:00:33.821Z,99.993896
2022-08-21T01:01:42.488Z,99.993896
2022-08-21T01:02:51.219Z,99.993896
2022-08-21T01:03:59.865Z,99.993896
2022-08-21T01:05:09.541Z,99.993896
2022-08-21T01:06:19.200Z,99.993896
2022-08-21T01:07:28.859Z,99.993896
2022-08-21T01:08:37.554Z,99.993896
2022-08-21T01:09:47.219Z,99.993896
2022-08-21T01:10:55.951Z,99.993896
2022-08-21T01:12:05.609Z,99.993896
2022-08-21T01:13:14.270Z,99.993896
2022-08-21T01:14:24.962Z,99.993896
2022-08-21T01:15:33.620Z,99.993896
2022-08-21T01:16:42.301Z,99.993896
2022-08-21T01:17:51.964Z,99.993896
2022-08-21T01:19:00.608Z,99.993896
2022-08-21T01:20:09.427Z,99.993896
2022-08-21T01:21:19.354Z,99.993896
2022-08-21T01:22:29.761Z,99.993896
2022-08-21T01:23:39.426Z,99.993896
2022-08-21T01:24:49.120Z,99.993896
2022-08-21T01:25:56.773Z,99.993896
2022-08-21T01:27:07.473Z,99.993896
2022-08-21T01:28:16.192Z,99.993896
2022-08-21T01:29:25.864Z,99.993896
2022-08-21T01:30:35.530Z,99.993896
2022-08-21T01:31:44.199Z,99.993896
2022-08-21T01:32:53.891Z,99.993896
2022-08-21T01:34:02.552Z,99.993896
2022-08-21T01:35:10.209Z,99.993896
2022-08-21T01:36:19.876Z,99.993896
2022-08-21T01:37:28.564Z,99.993896
2022-08-21T01:38:37.243Z,99.993896
2022-08-21T01:39:46.076Z,99.993896
2022-08-21T01:40:55.681Z,99.993896
2022-08-21T01:42:05.366Z,99.993896
2022-08-21T01:43:14.082Z,99.993896
2022-08-21T01:44:24.741Z,99.993896
2022-08-21T01:45:34.435Z,99.993896
2022-08-21T01:46:43.103Z,99.993896
2022-08-21T01:47:51.753Z,99.993896
2022-08-21T01:49:00.460Z,99.993896
2022-08-21T01:50:09.109Z,99.993896
2022-08-21T01:51:18.780Z,99.993896
2022-08-21T01:52:26.436Z,99.993896
2022-08-21T01:53:35.103Z,99.993896
2022-08-21T01:54:44.834Z,99.993896
2022-08-21T01:55:54.561Z,99.993896
2022-08-21T01:57:03.233Z,99.993896
2022-08-21T01:58:12.908Z,99.993896
2022-08-21T01:59:21.591Z,99.993896
2022-08-21T02:00:31.309Z,99.993896
2022-08-21T02:01:37.967Z,99.993896
2022-08-21T02:02:46.658Z,99.993896
2022-08-21T02:03:56.323Z,99.993896
2022-08-21T02:05:04.971Z,99.993896
2022-08-21T02:06:11.655Z,99.993896
2022-08-21T02:07:20.327Z,99.993896
2022-08-21T02:08:29.995Z,99.993896
2022-08-21T02:09:40.203Z,99.993896
2022-08-21T02:10:48.947Z,99.993896
2022-08-21T02:11:56.018Z,99.993896
2022-08-21T02:13:05.692Z,99.993896
2022-08-21T02:14:15.340Z,99.993896
2022-08-21T02:15:24.978Z,99.993896
2022-08-21T02:16:33.661Z,99.993896
2022-08-21T02:17:42.330Z,99.993896
2022-08-21T02:18:51.992Z,99.993896
2022-08-21T02:19:59.644Z,99.993896
2022-08-21T02:21:08.305Z,99.993896
2022-08-21T02:22:15.955Z,99.993896
2022-08-21T02:23:24.796Z,99.993896
2022-08-21T02:24:34.420Z,99.993896
2022-08-21T02:25:44.070Z,99.993896
2022-08-21T02:26:52.753Z,99.993896
2022-08-21T02:28:01.450Z,99.993896
2022-08-21T02:29:10.136Z,99.993896
2022-08-21T02:30:18.794Z,99.993896
2022-08-21T02:31:26.455Z,99.993896
2022-08-21T02:32:34.120Z,99.993896
2022-08-21T02:33:43.794Z,99.993896
2022-08-21T02:34:52.458Z,99.993896
2022-08-21T02:36:01.203Z,99.993896
2022-08-21T02:37:09.862Z,99.993896
2022-08-21T02:38:18.543Z,99.993896
2022-08-21T02:39:28.206Z,99.993896
2022-08-21T02:40:35.925Z,99.993896
2022-08-21T02:41:44.569Z,99.993896
2022-08-21T02:42:54.246Z,99.993896
2022-08-21T02:44:02.967Z,99.993896
2022-08-21T02:45:11.677Z,99.993896
2022-08-21T02:46:20.377Z,99.993896
2022-08-21T02:47:30.045Z,99.993896
2022-08-21T02:48:39.798Z,99.993896
2022-08-21T02:49:47.477Z,99.993896
2022-08-21T02:50:55.146Z,99.993896
2022-08-21T02:52:04.864Z,99.993896
2022-08-21T02:53:13.538Z,99.993896
2022-08-21T02:54:22.198Z,99.993896
2022-08-21T02:55:31.882Z,99.993896
2022-08-21T02:56:41.544Z,99.993896
2022-08-21T02:57:51.235Z,99.993896
2022-08-21T02:58:58.912Z,99.993896
2022-08-21T03:00:06.596Z,99.993896
2022-08-21T03:01:16.329Z,99.993896
2022-08-21T03:02:26.558Z,99.993896
2022-08-21T03:03:33.648Z,99.993896
2022-08-21T03:04:46.512Z,99.993896
2022-08-21T03:05:51.928Z,99.993896
2022-08-21T03:07:01.585Z,99.993896
2022-08-21T03:08:10.251Z,99.993896
2022-08-21T03:09:18.940Z,99.993896
2022-08-21T03:10:28.609Z,99.993896
2022-08-21T03:11:38.279Z,99.993896
2022-08-21T03:12:46.953Z,99.993896
2022-08-21T03:13:55.613Z,99.993896
2022-08-21T03:15:04.282Z,99.993896
2022-08-21T03:16:13.959Z,99.993896
2022-08-21T03:17:29.654Z,99.993896
2022-08-21T03:18:30.257Z,99.993896
2022-08-21T03:19:40.914Z,99.993896
2022-08-21T03:20:49.578Z,99.993896
2022-08-21T03:21:58.230Z,99.993896
2022-08-21T03:23:07.677Z,99.993896
2022-08-21T03:24:16.699Z,99.993896
2022-08-21T03:25:28.355Z,99.993896
2022-08-21T03:26:36.952Z,99.993896
2022-08-21T03:27:45.612Z,99.993896
2022-08-21T03:28:56.299Z,99.993896
2022-08-21T03:30:04.965Z,99.993896
2022-08-21T03:31:13.617Z,99.993896
2022-08-21T03:32:23.311Z,99.993896
2022-08-21T03:33:32.978Z,99.993896
2022-08-21T03:34:41.644Z,99.993896
2022-08-21T03:35:51.322Z,99.993896
2022-08-21T03:36:58.985Z,99.993896
2022-08-21T03:38:08.684Z,99.993896
2022-08-21T03:39:17.335Z,99.993896
2022-08-21T03:40:26.026Z,99.993896
2022-08-21T03:41:35.693Z,99.993896
2022-08-21T03:42:44.381Z,99.993896
2022-08-21T03:43:54.169Z,99.993896
2022-08-21T03:45:01.853Z,99.993896
2022-08-21T03:46:10.519Z,99.993896
2022-08-21T03:47:21.178Z,99.993896
2022-08-21T03:48:30.858Z,99.993896
2022-08-21T03:49:40.549Z,99.993896
2022-08-21T03:50:48.207Z,99.993896
2022-08-21T03:51:59.865Z,99.993896
2022-08-21T03:53:07.510Z,99.993896
2022-08-21T03:54:18.170Z,99.993896
2022-08-21T03:55:26.843Z,99.993896
2022-08-21T03:56:36.523Z,99.993896
2022-08-21T03:57:45.174Z,99.993896
2022-08-21T03:58:53.856Z,99.993896
2022-08-21T04:00:02.541Z,99.993896
2022-08-21T04:01:12.200Z,99.993896
2022-08-21T04:02:21.865Z,99.993896
2022-08-21T04:03:30.533Z,99.993896
2022-08-21T04:04:39.188Z,99.993896
2022-08-21T04:05:48.866Z,99.993896
2022-08-21T04:06:58.604Z,99.993896
2022-08-21T04:08:08.272Z,99.993896
2022-08-21T04:09:16.966Z,99.993896
2022-08-21T04:10:25.607Z,99.993896
2022-08-21T04:11:35.286Z,99.993896
2022-08-21T04:12:42.952Z,99.993896
2022-08-21T04:13:51.605Z,99.993896
2022-08-21T04:15:01.279Z,99.993896
2022-08-21T04:16:09.930Z,99.993896
2022-08-21T04:17:18.607Z,99.993896
2022-08-21T04:18:26.282Z,99.993896
2022-08-21T04:19:34.951Z,99.993896
2022-08-21T04:20:45.298Z,99.993896
2022-08-21T04:21:54.287Z,99.993896
2022-08-21T04:23:01.943Z,99.993896
2022-08-21T04:24:11.621Z,99.993896
2022-08-21T04:25:21.298Z,99.993896
2022-08-21T04:26:30.974Z,99.993896
2022-08-21T04:27:39.616Z,99.993896
2022-08-21T04:28:48.278Z,99.993896
2022-08-21T04:29:57.053Z,99.993896
2022-08-21T04:31:05.704Z,99.993896
2022-08-21T04:32:15.380Z,99.993896
2022-08-21T04:33:24.067Z,99.993896
2022-08-21T04:34:31.743Z,99.993896
2022-08-21T04:35:41.459Z,99.993896
2022-08-21T04:36:51.125Z,99.993896
2022-08-21T04:37:59.816Z,99.993896
2022-08-21T04:39:10.078Z,99.993896
2022-08-21T04:40:18.239Z,99.993896
2022-08-21T04:41:28.159Z,99.993896
2022-08-21T04:42:37.593Z,99.993896
2022-08-21T04:43:45.372Z,99.993896
2022-08-21T04:44:55.035Z,99.993896
2022-08-21T04:46:03.699Z,99.993896
2022-08-21T04:47:13.482Z,99.993896
2022-08-21T04:48:22.149Z,99.993896
2022-08-21T04:49:30.809Z,99.993896
2022-08-21T04:50:40.499Z,99.993896
2022-08-21T04:51:48.151Z,99.993896
2022-08-21T04:52:55.852Z,99.993896
2022-08-21T04:54:05.518Z,99.993896
2022-08-21T04:55:14.184Z,99.993896
2022-08-21T04:56:21.856Z,99.993896
2022-08-21T04:57:34.281Z,99.993896
2022-08-21T04:58:41.189Z,99.993896
2022-08-21T04:59:50.859Z,99.993896
2022-08-21T05:00:58.514Z,99.993896
2022-08-21T05:02:06.171Z,99.993896
2022-08-21T05:03:15.827Z,99.993896
2022-08-21T05:04:24.516Z,99.993896
2022-08-21T05:05:33.189Z,99.993896
2022-08-21T05:06:41.853Z,99.993896
2022-08-21T05:07:50.564Z,99.993896
2022-08-21T05:09:01.549Z,99.993896
2022-08-21T05:10:08.940Z,99.993896
2022-08-21T05:11:17.586Z,99.993896
2022-08-21T05:12:27.269Z,99.993896
2022-08-21T05:13:34.935Z,99.993896
2022-08-21T05:14:43.608Z,99.993896
2022-08-21T05:15:53.314Z,99.993896
2022-08-21T05:17:02.991Z,99.993896
2022-08-21T05:18:12.666Z,99.993896
2022-08-21T05:19:21.340Z,99.993896
2022-08-21T05:20:29.018Z,99.993896
2022-08-21T05:21:38.718Z,99.993896
2022-08-21T05:22:47.384Z,99.993896
2022-08-21T05:23:57.072Z,99.993896
2022-08-21T05:25:09.706Z,99.993896
2022-08-21T05:26:17.982Z,99.993896
2022-08-21T05:27:26.090Z,99.993896
2022-08-21T05:28:36.748Z,99.993896
2022-08-21T05:29:45.392Z,99.993896
2022-08-21T05:30:56.084Z,99.993896
2022-08-21T05:32:04.733Z,99.993896
2022-08-21T05:33:13.536Z,99.993896
2022-08-21T05:34:22.202Z,99.993896
2022-08-21T05:35:31.857Z,99.993896
2022-08-21T05:36:41.531Z,99.993896
2022-08-21T05:37:49.197Z,99.993896
2022-08-21T05:38:56.865Z,99.993896
2022-08-21T05:40:22.150Z,99.993896
2022-08-21T05:41:17.163Z,99.993896
2022-08-21T05:42:25.852Z,99.993896
2022-08-21T05:43:34.518Z,99.993896
2022-08-21T05:44:44.186Z,99.993896
2022-08-21T05:45:53.854Z,99.993896
2022-08-21T05:47:01.513Z,99.993896
2022-08-21T05:48:10.203Z,99.993896
2022-08-21T05:49:19.876Z,99.993896
2022-08-21T05:50:33.122Z,99.993896
2022-08-21T05:51:38.315Z,99.993896
2022-08-21T05:52:48.001Z,99.993896
2022-08-21T05:53:57.685Z,99.993896
2022-08-21T05:55:07.351Z,99.993896
2022-08-21T05:56:15.029Z,99.993896
2022-08-21T05:57:22.683Z,99.993896
2022-08-21T05:58:32.375Z,99.993896
2022-08-21T05:59:41.082Z,99.993896
2022-08-21T06:00:49.742Z,99.993896
2022-08-21T06:01:57.664Z,99.993896
2022-08-21T06:03:07.092Z,99.993896
2022-08-21T06:04:16.777Z,99.993896
2022-08-21T06:05:37.009Z,99.993896
2022-08-21T06:06:34.039Z,99.993896
2022-08-21T06:07:43.728Z,99.993896
2022-08-21T06:08:52.396Z,99.993896
2022-08-21T06:10:01.051Z,99.993896
2022-08-21T06:11:09.719Z,99.993896
2022-08-21T06:12:18.368Z,99.993896
2022-08-21T06:13:28.058Z,99.993896
2022-08-21T06:14:35.713Z,99.993896
2022-08-21T06:15:45.486Z,99.993896
2022-08-21T06:16:55.189Z,99.993896
2022-08-21T06:18:04.854Z,99.993896
2022-08-21T06:19:14.572Z,99.993896
2022-08-21T06:20:22.301Z,99.993896
2022-08-21T06:21:29.950Z,99.993896
2022-08-21T06:22:38.607Z,99.993896
2022-08-21T06:23:47.305Z,99.993896
2022-08-21T06:24:57.009Z,99.993896
2022-08-21T06:26:05.716Z,99.993896
2022-08-21T06:27:13.378Z,99.993896
2022-08-21T06:28:23.060Z,99.993896
2022-08-21T06:29:31.717Z,99.993896
2022-08-21T06:30:41.403Z,99.993896
2022-08-21T06:31:50.053Z,99.993896
2022-08-21T06:32:59.937Z,99.993896
2022-08-21T06:34:09.387Z,99.993896
2022-08-21T06:35:17.061Z,99.993896
2022-08-21T06:36:25.754Z,99.993896
2022-08-21T06:37:35.422Z,99.993896
2022-08-21T06:38:50.960Z,99.993896
2022-08-21T06:39:54.749Z,99.835205
2022-08-21T06:41:04.378Z,99.932861
2022-08-21T06:42:15.056Z,99.731445
2022-08-21T06:43:24.738Z,99.584961
2022-08-21T06:44:35.380Z,99.584961
2022-08-21T06:45:44.055Z,99.786377
2022-08-21T06:46:53.716Z,99.078369
2022-08-21T06:48:02.405Z,99.133301
2022-08-21T06:49:13.519Z,98.828125
2022-08-21T06:50:22.719Z,98.022461
2022-08-21T06:51:32.402Z,98.883057
2022-08-21T06:52:42.062Z,98.681641
2022-08-21T06:53:49.790Z,97.875977
2022-08-21T06:54:58.449Z,97.32666
2022-08-21T06:56:08.115Z,97.229004
2022-08-21T06:57:16.773Z,97.528076
2022-08-21T06:58:25.482Z,97.125244
2022-08-21T06:59:34.169Z,95.874023
2022-08-21T07:00:42.868Z,95.568848
2022-08-21T07:01:52.561Z,94.763184
2022-08-21T07:03:01.219Z,95.068359
2022-08-21T07:04:09.881Z,94.561768
2022-08-21T07:05:19.576Z,94.720459
2022-08-21T07:06:28.235Z,94.317627
2022-08-21T07:07:38.912Z,94.519043
2022-08-21T07:08:47.594Z,94.268799
2022-08-21T07:09:56.231Z,94.171143
2022-08-21T07:11:05.934Z,92.156982
2022-08-21T07:12:13.591Z,92.218018
2022-08-21T07:13:22.278Z,90.606689
2022-08-21T07:14:31.966Z,91.412354
2022-08-21T07:15:40.630Z,92.51709
2022-08-21T07:16:49.373Z,93.078613
2022-08-21T07:17:59.075Z,90.765381
2022-08-21T07:19:08.756Z,90.820312
2022-08-21T07:20:18.419Z,89.215088
2022-08-21T07:21:27.067Z,89.416504
2022-08-21T07:22:34.734Z,90.216064
2022-08-21T07:23:44.406Z,89.978027
2022-08-21T07:24:53.067Z,89.068604
2022-08-21T07:26:01.727Z,88.470459
2022-08-21T07:27:10.382Z,89.013672
2022-08-21T07:28:19.109Z,89.312744
2022-08-21T07:29:28.793Z,88.909912
2022-08-21T07:30:36.447Z,86.804199
2022-08-21T07:31:45.102Z,88.067627
2022-08-21T07:32:55.761Z,88.165283
2022-08-21T07:34:05.435Z,87.322998
2022-08-21T07:35:14.118Z,85.314941
2022-08-21T07:36:22.791Z,85.81543
2022-08-21T07:37:31.443Z,87.823486
2022-08-21T07:38:41.114Z,86.480713
2022-08-21T07:39:49.874Z,86.279297
2022-08-21T07:40:58.508Z,85.83374
2022-08-21T07:42:09.151Z,84.594727
2022-08-21T07:43:17.826Z,85.595703
2022-08-21T07:44:26.480Z,85.296631
2022-08-21T07:45:35.170Z,84.893799
2022-08-21T07:46:43.824Z,85.095215
2022-08-21T07:47:57.217Z,85.693359
2022-08-21T07:49:03.119Z,86.657715
2022-08-21T07:50:11.793Z,84.313965
2022-08-21T07:51:21.491Z,83.111572
2022-08-21T07:52:31.148Z,83.312988
2022-08-21T07:53:38.818Z,82.806396
2022-08-21T07:54:47.482Z,82.751465
2022-08-21T07:55:56.139Z,83.148193
2022-08-21T07:57:05.853Z,82.788086
2022-08-21T07:58:14.505Z,83.587646
2022-08-21T07:59:22.164Z,83.190918
2022-08-21T08:00:31.846Z,83.148193
2022-08-21T08:01:41.606Z,82.611084
2022-08-21T08:02:51.365Z,82.366943
2022-08-21T08:04:00.993Z,78.265381
2022-08-21T08:05:10.697Z,79.467773
2022-08-21T08:06:20.361Z,80.303955
2022-08-21T08:07:30.031Z,80.444336
2022-08-21T08:08:37.697Z,80.847168
2022-08-21T08:09:47.358Z,82.446289
2022-08-21T08:10:56.020Z,81.243896
2022-08-21T08:12:04.675Z,82.110596
2022-08-21T08:13:14.339Z,80.969238
2022-08-21T08:14:28.989Z,79.25415
2022-08-21T08:15:37.581Z,76.35498
2022-08-21T08:16:44.284Z,79.089355
2022-08-21T08:17:52.937Z,78.826904
2022-08-21T08:19:03.594Z,79.064941
2022-08-21T08:20:12.270Z,79.431152
2022-08-21T08:21:21.966Z,78.930664
2022-08-21T08:22:30.601Z,78.289795
2022-08-21T08:23:39.267Z,76.89209
2022-08-21T08:24:47.945Z,77.557373
2022-08-21T08:25:57.632Z,76.654053
2022-08-21T08:27:07.292Z,76.019287
2022-08-21T08:28:16.791Z,77.11792
2022-08-21T08:29:23.628Z,75.744629
2022-08-21T08:30:34.276Z,74.212646
2022-08-21T08:31:43.995Z,75.280762
2022-08-21T08:32:52.666Z,73.419189
2022-08-21T08:34:02.334Z,74.621582
2022-08-21T08:35:11.988Z,75.457764
2022-08-21T08:36:21.630Z,75.354004
2022-08-21T08:37:31.544Z,75.256348
2022-08-21T08:38:38.039Z,75.219727
2022-08-21T08:39:48.720Z,72.888184
2022-08-21T08:40:58.302Z,74.621582
2022-08-21T08:42:12.868Z,75.280762
2022-08-21T08:43:18.714Z,74.151611
2022-08-21T08:44:27.364Z,73.986816
2022-08-21T08:45:37.027Z,74.023438
2022-08-21T08:46:44.691Z,75.018311
2022-08-21T08:47:53.378Z,75.616455
2022-08-21T08:49:03.056Z,74.847412
2022-08-21T08:50:12.708Z,74.645996
2022-08-21T08:51:22.384Z,73.052979
2022-08-21T08:52:31.112Z,74.151611
2022-08-21T08:53:39.784Z,74.212646
2022-08-21T08:54:49.450Z,72.814941
2022-08-21T08:55:58.120Z,73.553467
2022-08-21T08:57:06.783Z,74.151611
2022-08-21T08:58:16.502Z,73.187256
2022-08-21T08:59:25.185Z,73.950195
2022-08-21T09:00:35.981Z,74.346924
2022-08-21T09:01:45.677Z,74.346924
2022-08-21T09:02:55.403Z,74.11499
2022-08-21T09:04:04.971Z,74.017334
2022-08-21T09:05:12.645Z,72.918701
2022-08-21T09:06:21.361Z,74.511719
2022-08-21T09:07:31.070Z,73.016357
2022-08-21T09:08:40.735Z,73.913574
2022-08-21T09:09:49.430Z,73.614502
2022-08-21T09:10:58.095Z,74.176025
2022-08-21T09:12:07.826Z,72.485352
2022-08-21T09:13:17.494Z,72.015381
2022-08-21T09:14:27.341Z,71.64917
2022-08-21T09:15:34.813Z,72.113037
2022-08-21T09:16:44.496Z,71.484375
2022-08-21T09:17:54.148Z,73.339844
2022-08-21T09:19:02.868Z,70.819092
2022-08-21T09:20:11.525Z,68.530273
2022-08-21T09:21:20.212Z,71.97876
2022-08-21T09:22:29.884Z,71.948242
2022-08-21T09:23:38.594Z,70.88623
2022-08-21T09:24:49.991Z,69.75708
2022-08-21T09:25:56.953Z,70.184326
2022-08-21T09:27:05.615Z,68.231201
2022-08-21T09:28:15.310Z,68.859863
2022-08-21T09:29:24.983Z,67.834473
2022-08-21T09:30:33.650Z,67.010498
2022-08-21T09:31:43.359Z,65.887451
2022-08-21T09:32:52.057Z,66.381836
2022-08-21T09:34:00.734Z,65.887451
2022-08-21T09:35:10.438Z,67.443848
2022-08-21T09:36:19.111Z,65.356445
2022-08-21T09:37:27.781Z,67.144775
2022-08-21T09:38:37.467Z,66.418457
2022-08-21T09:39:48.869Z,65.490723
2022-08-21T09:40:56.914Z,64.666748
2022-08-21T09:42:05.617Z,63.677979
2022-08-21T09:43:15.320Z,63.580322
2022-08-21T09:44:25.009Z,65.197754
2022-08-21T09:45:33.794Z,65.393066
2022-08-21T09:46:42.460Z,64.038086
2022-08-21T09:47:52.148Z,64.001465
2022-08-21T09:49:00.790Z,64.892578
2022-08-21T09:50:11.457Z,65.020752
2022-08-21T09:51:19.099Z,64.49585
2022-08-21T09:52:26.789Z,67.340088
2022-08-21T09:53:36.491Z,66.320801
2022-08-21T09:54:45.161Z,63.311768
2022-08-21T09:55:54.863Z,64.074707
2022-08-21T09:57:03.523Z,63.250732
2022-08-21T09:58:13.238Z,62.261963
2022-08-21T09:59:22.925Z,63.05542
2022-08-21T10:00:30.596Z,62.390137
2022-08-21T10:01:38.244Z,63.806152
2022-08-21T10:02:47.922Z,64.898682
2022-08-21T10:03:57.786Z,63.61084
2022-08-21T10:05:06.465Z,65.95459
2022-08-21T10:06:16.149Z,61.468506
2022-08-21T10:07:23.823Z,62.628174
2022-08-21T10:08:33.492Z,63.684082
2022-08-21T10:09:42.153Z,61.804199
2022-08-21T10:10:50.831Z,62.72583
2022-08-21T10:12:01.481Z,63.916016
2022-08-21T10:13:11.144Z,63.549805
2022-08-21T10:14:20.821Z,64.172363
2022-08-21T10:15:29.520Z,64.172363
2022-08-21T10:16:38.225Z,65.393066
2022-08-21T10:17:47.930Z,66.882324
2022-08-21T10:18:57.621Z,67.407227
2022-08-21T10:20:07.292Z,67.211914
2022-08-21T10:21:15.983Z,66.546631
2022-08-21T10:22:24.641Z,66.680908
2022-08-21T10:23:34.317Z,67.272949
2022-08-21T10:24:42.995Z,69.195557
2022-08-21T10:25:56.448Z,68.4021
2022-08-21T10:27:03.381Z,69.030762
2022-08-21T10:28:13.811Z,69.75708
2022-08-21T10:29:22.813Z,70.684814
2022-08-21T10:30:32.487Z,71.282959
2022-08-21T10:31:41.170Z,71.148682
2022-08-21T10:32:50.908Z,71.051025
2022-08-21T10:33:59.848Z,70.617676
2022-08-21T10:35:09.517Z,68.963623
2022-08-21T10:36:19.175Z,67.572021
2022-08-21T10:37:27.829Z,68.035889
2022-08-21T10:38:50.782Z,67.211914
2022-08-21T10:39:48.219Z,65.393066
2022-08-21T10:40:55.846Z,65.093994
2022-08-21T10:42:06.592Z,63.806152
2022-08-21T10:43:15.248Z,65.228271
2022-08-21T10:44:24.041Z,66.912842
2022-08-21T10:45:33.703Z,68.133545
2022-08-21T10:46:42.380Z,69.030762
2022-08-21T10:47:54.894Z,69.061279
2022-08-21T10:49:02.723Z,68.566895
2022-08-21T10:50:10.498Z,68.499756
2022-08-21T10:51:20.175Z,70.019531
2022-08-21T10:52:30.818Z,70.52002
2022-08-21T10:53:39.478Z,70.648193
2022-08-21T10:54:48.143Z,70.751953
2022-08-21T10:55:56.866Z,71.282959
2022-08-21T10:57:06.523Z,71.875
2022-08-21T10:58:15.197Z,71.911621
2022-08-21T10:59:23.870Z,72.546387
2022-08-21T11:00:33.592Z,72.143555
2022-08-21T11:01:42.247Z,73.937988
2022-08-21T11:02:51.096Z,74.200439
2022-08-21T11:04:00.564Z,72.277832
2022-08-21T11:05:09.200Z,71.643066
2022-08-21T11:06:18.864Z,71.112061
2022-08-21T11:07:27.530Z,71.374512
2022-08-21T11:08:37.181Z,69.952393
2022-08-21T11:09:47.832Z,68.4021
2022-08-21T11:10:58.159Z,67.242432
2022-08-21T11:12:11.148Z,63.354492
2022-08-21T11:13:16.791Z,63.220215
2022-08-21T11:14:25.428Z,62.792969
2022-08-21T11:15:35.079Z,62.27417
2022-08-21T11:16:43.784Z,59.869385
2022-08-21T11:17:51.418Z,59.545898
2022-08-21T11:19:01.129Z,59.710693
2022-08-21T11:20:09.796Z,61.462402
2022-08-21T11:21:18.468Z,62.445068
2022-08-21T11:22:27.175Z,63.336182
2022-08-21T11:23:36.856Z,63.238525
2022-08-21T11:24:47.549Z,61.38916
2022-08-21T11:25:57.219Z,63.128662
2022-08-21T11:27:04.895Z,64.941406
2022-08-21T11:28:14.850Z,66.455078
2022-08-21T11:29:24.223Z,64.4104
2022-08-21T11:30:32.926Z,66.088867
2022-08-21T11:31:41.595Z,67.016602
2022-08-21T11:32:50.510Z,66.680908
2022-08-21T11:34:00.152Z,68.664551
2022-08-21T11:35:08.825Z,67.871094
2022-08-21T11:36:17.502Z,66.912842
2022-08-21T11:37:27.160Z,67.30957
2022-08-21T11:38:37.866Z,68.035889
2022-08-21T11:39:46.617Z,67.541504
2022-08-21T11:40:56.362Z,68.237305
2022-08-21T11:42:08.962Z,69.091797
2022-08-21T11:43:15.748Z,68.170166
2022-08-21T11:44:24.462Z,67.541504
2022-08-21T11:45:33.211Z,66.253662
2022-08-21T11:46:42.942Z,68.634033
2022-08-21T11:47:53.844Z,64.373779
2022-08-21T11:49:02.340Z,65.167236
2022-08-21T11:50:11.079Z,64.074707
2022-08-21T11:51:21.749Z,63.513184
2022-08-21T11:52:31.462Z,63.049316
2022-08-21T11:53:41.201Z,63.94043
2022-08-21T11:54:50.921Z,62.750244
2022-08-21T11:56:00.637Z,63.708496
2022-08-21T11:57:09.326Z,63.183594
2022-08-21T11:58:17.996Z,60.577393
2022-08-21T11:59:27.729Z,61.767578
2022-08-21T12:00:36.398Z,60.351562
2022-08-21T12:01:46.175Z,57.354736
2022-08-21T12:02:54.835Z,56.439209
2022-08-21T12:04:02.408Z,57.128906
2022-08-21T12:05:12.087Z,58.48999
2022-08-21T12:06:24.340Z,57.501221
2022-08-21T12:07:30.404Z,58.459473
2022-08-21T12:08:39.066Z,57.836914
2022-08-21T12:09:48.714Z,56.951904
2022-08-21T12:10:58.418Z,56.427002
2022-08-21T12:12:06.180Z,57.684326
2022-08-21T12:13:12.730Z,59.136963
2022-08-21T12:14:22.420Z,56.616211
2022-08-21T12:15:31.065Z,52.453613
2022-08-21T12:16:40.794Z,52.062988
2022-08-21T12:17:50.409Z,52.526855
2022-08-21T12:18:59.199Z,52.209473
2022-08-21T12:20:08.862Z,50.610352
2022-08-21T12:21:17.509Z,52.380371
2022-08-21T12:22:27.170Z,54.833984
2022-08-21T12:23:34.836Z,54.022217
2022-08-21T12:24:42.487Z,54.388428
2022-08-21T12:25:52.178Z,52.398682
2022-08-21T12:27:00.816Z,51.342773
2022-08-21T12:28:09.505Z,52.79541
2022-08-21T12:29:18.211Z,50.952148
2022-08-21T12:30:27.846Z,52.648926
2022-08-21T12:31:37.494Z,51.495361
2022-08-21T12:32:45.159Z,54.296875
2022-08-21T12:33:54.853Z,54.223633
2022-08-21T12:35:04.547Z,54.742432
2022-08-21T12:36:13.188Z,55.389404
2022-08-21T12:37:22.896Z,55.371094
2022-08-21T12:38:31.545Z,56.80542
2022-08-21T12:39:40.275Z,57.623291
2022-08-21T12:40:49.935Z,59.533691
2022-08-21T12:42:01.747Z,60.15625
2022-08-21T12:43:06.446Z,57.806396
2022-08-21T12:44:15.959Z,60.308838
2022-08-21T12:45:24.655Z,59.320068
2022-08-21T12:46:33.327Z,57.440186
2022-08-21T12:47:43.014Z,58.203125
2022-08-21T12:48:52.664Z,57.952881
2022-08-21T12:50:02.332Z,56.738281
2022-08-21T12:51:10.063Z,57.373047
2022-08-21T12:52:18.730Z,56.82373
2022-08-21T12:53:28.406Z,56.695557
2022-08-21T12:54:38.114Z,55.36499
2022-08-21T12:55:55.395Z,55.560303
2022-08-21T12:57:05.219Z,55.908203
2022-08-21T12:58:14.897Z,57.318115
2022-08-21T12:59:23.558Z,56.68335
2022-08-21T13:00:33.293Z,58.880615
2022-08-21T13:01:42.209Z,58.740234
2022-08-21T13:02:50.608Z,58.105469
2022-08-21T13:04:03.972Z,61.004639
2022-08-21T13:05:07.924Z,60.510254
2022-08-21T13:06:17.579Z,61.334229
2022-08-21T13:07:26.238Z,62.518311
2022-08-21T13:08:38.948Z,61.92627
2022-08-21T13:09:45.636Z,62.29248