createdAt,value
2022-09-24T00:01:20.717Z,11.20
2022-09-24T00:04:42.254Z,11.20
2022-09-24T00:08:03.810Z,11.20
2022-09-24T00:11:26.701Z,11.20
2022-09-24T00:14:48.238Z,11.20
2022-09-24T00:18:12.105Z,11.30
2022-09-24T00:21:34.678Z,11.30
2022-09-24T00:24:56.257Z,11.30
2022-09-24T00:28:17.846Z,11.30
2022-09-24T00:31:39.793Z,11.40
2022-09-24T00:35:02.907Z,11.40
2022-09-24T00:38:24.494Z,11.30
2022-09-24T00:41:46.312Z,11.20
2022-09-24T00:45:09.009Z,11.10
2022-09-24T00:48:30.818Z,11.00
2022-09-24T00:51:53.715Z,11.00
2022-09-24T00:55:15.772Z,10.90
2022-09-24T00:58:37.509Z,10.80
2022-09-24T01:01:59.278Z,10.80
2022-09-24T01:05:21.081Z,10.80
2022-09-24T01:08:44.474Z,10.70
2022-09-24T01:12:10.545Z,10.70
2022-09-24T01:15:35.733Z,10.70
2022-09-24T01:19:03.347Z,10.70
2022-09-24T01:22:29.003Z,10.60
2022-09-24T01:25:57.536Z,10.50
2022-09-24T01:29:29.727Z,10.50
2022-09-24T01:32:53.765Z,10.40
2022-09-24T01:36:15.576Z,10.30
2022-09-24T01:39:37.744Z,10.30
2022-09-24T01:42:59.853Z,10.20
2022-09-24T01:46:23.573Z,10.20
2022-09-24T01:49:45.821Z,10.10
2022-09-24T01:53:10.540Z,10.00
2022-09-24T01:56:34.525Z,9.90
2022-09-24T01:59:57.327Z,9.90
2022-09-24T02:03:22.222Z,9.80
2022-09-24T02:06:46.415Z,9.70
2022-09-24T02:10:13.488Z,9.60
2022-09-24T02:13:37.837Z,9.60
2022-09-24T02:17:00.940Z,9.60
2022-09-24T02:20:24.941Z,9.50
2022-09-24T02:23:47.853Z,9.50
2022-09-24T02:27:09.540Z,9.50
2022-09-24T02:30:33.292Z,9.60
2022-09-24T02:33:55.607Z,9.60
2022-09-24T02:37:18.483Z,9.70
2022-09-24T02:40:40.147Z,9.70
2022-09-24T02:44:02.057Z,9.80
2022-09-24T02:47:23.689Z,9.80
2022-09-24T02:50:45.656Z,9.90
2022-09-24T02:54:09.002Z,9.90
2022-09-24T02:57:30.617Z,10.00
2022-09-24T03:00:52.152Z,10.00
2022-09-24T03:04:15.092Z,10.00
2022-09-24T03:07:36.633Z,10.10
2022-09-24T03:10:59.547Z,10.20
2022-09-24T03:14:21.162Z,10.20
2022-09-24T03:17:42.714Z,10.20
2022-09-24T03:21:05.099Z,10.20
2022-09-24T03:24:26.650Z,10.20
2022-09-24T03:27:49.518Z,10.20
2022-09-24T03:31:11.240Z,10.20
2022-09-24T03:34:32.858Z,10.20
2022-09-24T03:37:54.381Z,10.20
2022-09-24T03:41:16.304Z,10.20
2022-09-24T03:44:39.168Z,10.30
2022-09-24T03:48:00.909Z,10.30
2022-09-24T03:51:22.487Z,10.30
2022-09-24T03:54:44.023Z,10.30
2022-09-24T03:58:05.579Z,10.30
2022-09-24T04:01:28.531Z,10.30
2022-09-24T04:04:50.087Z,10.30
2022-09-24T04:08:11.677Z,10.40
2022-09-24T04:11:33.255Z,10.40
2022-09-24T04:14:55.004Z,10.40
2022-09-24T04:18:17.962Z,10.50
2022-09-24T04:21:39.502Z,10.50
2022-09-24T04:25:01.065Z,10.50
2022-09-24T04:28:22.631Z,10.50
2022-09-24T04:31:44.234Z,10.60
2022-09-24T04:35:07.976Z,10.60
2022-09-24T04:38:29.538Z,10.60
2022-09-24T04:41:51.120Z,10.60
2022-09-24T04:45:13.276Z,10.60
2022-09-24T04:48:35.363Z,10.70
2022-09-24T04:51:58.251Z,10.70
2022-09-24T04:55:19.854Z,10.70
2022-09-24T04:58:41.502Z,10.70
2022-09-24T05:02:09.172Z,10.70
2022-09-24T05:05:31.432Z,10.60
2022-09-24T05:08:54.361Z,10.60
2022-09-24T05:12:16.021Z,10.60
2022-09-24T05:15:42.883Z,10.60
2022-09-24T05:19:04.837Z,10.70
2022-09-24T05:22:26.849Z,10.60
2022-09-24T05:25:49.780Z,10.70
2022-09-24T05:29:11.371Z,10.70
2022-09-24T05:32:32.926Z,10.70
2022-09-24T05:35:54.550Z,10.70
2022-09-24T05:39:16.642Z,10.70
2022-09-24T05:42:39.519Z,10.70
2022-09-24T05:46:01.150Z,10.80
2022-09-24T05:49:26.780Z,10.80
2022-09-24T05:52:48.640Z,10.90
2022-09-24T05:56:10.196Z,10.90
2022-09-24T05:59:33.128Z,10.90
2022-09-24T06:02:54.756Z,11.00
2022-09-24T06:06:16.365Z,11.10
2022-09-24T06:09:38.074Z,11.20
2022-09-24T06:12:59.677Z,11.30
2022-09-24T06:16:22.677Z,11.30
2022-09-24T06:19:44.300Z,11.40
2022-09-24T06:23:05.851Z,11.60
2022-09-24T06:26:27.397Z,11.70
2022-09-24T06:29:48.974Z,11.90
2022-09-24T06:33:12.666Z,12.10
2022-09-24T06:36:34.513Z,12.20
2022-09-24T06:39:56.426Z,12.40
2022-09-24T06:43:19.113Z,12.50
2022-09-24T06:46:40.730Z,12.70
2022-09-24T06:50:04.576Z,12.70
2022-09-24T06:53:26.276Z,12.80
2022-09-24T06:56:48.197Z,12.90
2022-09-24T07:00:10.322Z,13.00
2022-09-24T07:03:33.003Z,13.10
2022-09-24T07:06:55.896Z,13.10
2022-09-24T07:10:17.597Z,13.10
2022-09-24T07:13:39.248Z,13.10
2022-09-24T07:17:00.780Z,13.10
2022-09-24T07:20:22.418Z,13.10
2022-09-24T07:23:45.345Z,13.10
2022-09-24T07:27:07.177Z,13.10
2022-09-24T07:30:28.774Z,13.00
2022-09-24T07:33:50.301Z,13.00
2022-09-24T07:37:11.932Z,13.10
2022-09-24T07:40:34.887Z,13.20
2022-09-24T07:43:56.720Z,13.20
2022-09-24T07:47:18.592Z,13.20
2022-09-24T07:50:41.407Z,13.30
2022-09-24T07:54:02.964Z,13.40
2022-09-24T07:57:25.834Z,13.60
2022-09-24T08:00:47.373Z,13.80
2022-09-24T08:04:09.264Z,13.90
2022-09-24T08:07:30.961Z,14.20
2022-09-24T08:10:52.690Z,14.50
2022-09-24T08:14:15.615Z,14.70
2022-09-24T08:17:37.186Z,14.80
2022-09-24T08:20:58.790Z,14.90
2022-09-24T08:24:20.350Z,14.90
2022-09-24T08:27:41.878Z,14.90
2022-09-24T08:31:05.620Z,14.90
2022-09-24T08:34:27.225Z,14.90
2022-09-24T08:37:48.787Z,15.00
2022-09-24T08:41:19.684Z,14.90
2022-09-24T08:44:42.811Z,14.80
2022-09-24T08:48:09.971Z,14.80
2022-09-24T08:51:35.609Z,14.70
2022-09-24T08:54:58.344Z,14.80
2022-09-24T08:58:31.751Z,14.90
2022-09-24T09:01:57.448Z,15.00
2022-09-24T09:05:23.117Z,15.00
2022-09-24T09:09:06.336Z,15.30
2022-09-24T09:12:32.513Z,15.50
2022-09-24T09:15:57.423Z,15.70
2022-09-24T09:19:20.265Z,16.30
2022-09-24T09:22:44.897Z,16.70
2022-09-24T09:26:09.019Z,17.10
2022-09-24T09:29:30.699Z,17.50
2022-09-24T09:33:08.714Z,17.50
2022-09-24T09:36:35.372Z,17.30
2022-09-24T09:40:03.127Z,17.00
2022-09-24T09:43:24.701Z,16.80
2022-09-24T09:46:49.631Z,16.70
2022-09-24T09:50:18.560Z,16.50
2022-09-24T09:53:40.106Z,16.50
2022-09-24T09:57:03.595Z,16.50
2022-09-24T10:00:26.801Z,16.50
2022-09-24T10:03:49.074Z,16.70
2022-09-24T10:07:11.552Z,16.80
2022-09-24T10:10:33.150Z,16.90
2022-09-24T10:14:02.720Z,16.90
2022-09-24T10:17:26.835Z,16.90
2022-09-24T10:20:48.555Z,16.80
2022-09-24T10:24:13.941Z,16.50
2022-09-24T10:27:37.151Z,16.30
2022-09-24T10:31:01.100Z,16.20
2022-09-24T10:34:25.699Z,16.20
2022-09-24T10:37:50.226Z,16.20
2022-09-24T10:41:15.706Z,16.10
2022-09-24T10:44:37.999Z,16.00
2022-09-24T10:48:03.255Z,16.00
2022-09-24T10:51:29.568Z,16.10
2022-09-24T10:54:56.180Z,16.00
2022-09-24T10:58:24.170Z,16.00
2022-09-24T11:01:51.870Z,16.10
2022-09-24T11:05:20.215Z,16.30
2022-09-24T11:08:51.144Z,16.50
2022-09-24T11:12:15.658Z,16.70
2022-09-24T11:15:48.797Z,16.90
2022-09-24T11:19:14.562Z,16.90
2022-09-24T11:22:44.148Z,16.90
2022-09-24T11:26:13.485Z,16.70
2022-09-24T11:29:52.300Z,16.80
2022-09-24T11:33:22.837Z,16.70
2022-09-24T11:36:51.214Z,16.80
2022-09-24T11:40:22.959Z,16.90
2022-09-24T11:43:52.033Z,16.90
2022-09-24T11:47:18.422Z,16.90
2022-09-24T11:50:48.636Z,16.90
2022-09-24T11:54:14.858Z,16.90
2022-09-24T11:57:41.260Z,17.00
2022-09-24T12:01:05.696Z,17.10
2022-09-24T12:04:29.723Z,17.20
2022-09-24T12:07:53.403Z,17.30
2022-09-24T12:11:18.575Z,17.30
2022-09-24T12:14:44.565Z,17.30
2022-09-24T12:18:07.342Z,17.50
2022-09-24T12:21:31.471Z,17.80
2022-09-24T12:24:54.134Z,17.90
2022-09-24T12:28:16.832Z,18.00
2022-09-24T12:31:45.782Z,18.00
2022-09-24T12:35:11.309Z,17.80
2022-09-24T12:38:35.543Z,17.60
2022-09-24T12:41:59.070Z,17.50
2022-09-24T12:45:21.833Z,17.30
2022-09-24T12:48:45.244Z,17.10
2022-09-24T12:52:16.190Z,17.00
2022-09-24T12:55:44.557Z,16.80
2022-09-24T12:59:06.098Z,16.70
2022-09-24T13:02:28.602Z,16.70
2022-09-24T13:05:51.635Z,16.70
2022-09-24T13:09:25.993Z,16.60
2022-09-24T13:12:47.921Z,16.40
2022-09-24T13:16:16.804Z,16.30
2022-09-24T13:19:39.679Z,16.20
2022-09-24T13:23:13.619Z,16.20
2022-09-24T13:26:35.266Z,16.00
2022-09-24T13:30:05.514Z,15.90
2022-09-24T13:33:28.586Z,15.80
2022-09-24T13:36:54.690Z,15.70
2022-09-24T13:40:18.968Z,15.50
2022-09-24T13:43:43.883Z,15.50
2022-09-24T13:47:11.510Z,15.50
2022-09-24T13:50:34.387Z,15.50
2022-09-24T13:53:58.392Z,15.50
2022-09-24T13:57:22.262Z,15.70
2022-09-24T14:00:44.030Z,15.80
2022-09-24T14:04:07.194Z,16.10
2022-09-24T14:07:29.416Z,16.30
2022-09-24T14:10:51.025Z,16.30
2022-09-24T14:14:17.317Z,16.40
2022-09-24T14:17:39.109Z,16.40
2022-09-24T14:21:04.366Z,16.70
2022-09-24T14:24:27.303Z,17.00
2022-09-24T14:27:50.531Z,17.10
2022-09-24T14:31:13.836Z,17.10
2022-09-24T14:34:36.392Z,16.90
2022-09-24T14:38:00.260Z,16.80
2022-09-24T14:41:23.644Z,16.60
2022-09-24T14:44:45.855Z,16.50
2022-09-24T14:48:17.867Z,16.30
2022-09-24T14:51:51.564Z,16.20
2022-09-24T14:55:14.196Z,16.00
2022-09-24T14:58:35.916Z,15.90
2022-09-24T15:02:09.768Z,15.80
2022-09-24T15:05:32.817Z,15.70
2022-09-24T15:08:59.086Z,15.60
2022-09-24T15:12:22.562Z,15.50
2022-09-24T15:15:44.199Z,15.50
2022-09-24T15:19:16.257Z,15.50
2022-09-24T15:22:39.167Z,15.50
2022-09-24T15:26:00.713Z,15.50
2022-09-24T15:29:22.309Z,15.50
2022-09-24T15:32:43.932Z,15.60
2022-09-24T15:36:05.628Z,15.60
2022-09-24T15:39:28.751Z,15.60
2022-09-24T15:42:50.320Z,15.60
2022-09-24T15:46:11.938Z,15.70
2022-09-24T15:49:33.525Z,15.80
2022-09-24T15:52:57.905Z,15.70
2022-09-24T15:56:20.806Z,15.70
2022-09-24T15:59:42.375Z,15.60
2022-09-24T16:03:04.132Z,15.50
2022-09-24T16:06:25.745Z,15.40
2022-09-24T16:09:47.301Z,15.30
2022-09-24T16:13:10.513Z,15.30
2022-09-24T16:16:32.131Z,15.20
2022-09-24T16:19:53.715Z,15.10
2022-09-24T16:23:16.450Z,15.10
2022-09-24T16:26:38.012Z,15.00
2022-09-24T16:30:01.021Z,15.00
2022-09-24T16:33:22.856Z,15.00
2022-09-24T16:36:44.422Z,15.00
2022-09-24T16:40:08.155Z,14.90
2022-09-24T16:43:29.777Z,14.90
2022-09-24T16:46:52.785Z,14.80
2022-09-24T16:50:14.439Z,14.80
2022-09-24T16:53:36.130Z,14.70
2022-09-24T16:56:57.677Z,14.70
2022-09-24T17:00:19.378Z,14.60
2022-09-24T17:03:42.349Z,14.50
2022-09-24T17:07:03.909Z,14.50
2022-09-24T17:10:25.498Z,14.40
2022-09-24T17:13:47.041Z,14.30
2022-09-24T17:17:08.609Z,14.30
2022-09-24T17:20:31.484Z,14.20
2022-09-24T17:23:53.046Z,14.20
2022-09-24T17:27:14.879Z,14.20
2022-09-24T17:30:36.743Z,14.20
2022-09-24T17:33:58.975Z,14.10
2022-09-24T17:37:21.868Z,14.10
2022-09-24T17:40:52.347Z,14.00
2022-09-24T17:44:13.977Z,14.00
2022-09-24T17:47:35.513Z,14.00
2022-09-24T17:50:57.956Z,14.00
2022-09-24T17:54:20.825Z,14.00
2022-09-24T17:57:42.392Z,13.90
2022-09-24T18:01:05.379Z,13.90
2022-09-24T18:04:27.042Z,13.90
2022-09-24T18:07:48.589Z,13.80
2022-09-24T18:11:12.473Z,13.90
2022-09-24T18:14:34.049Z,13.80
2022-09-24T18:17:55.904Z,13.70
2022-09-24T18:21:18.539Z,13.60
2022-09-24T18:24:40.122Z,13.60
2022-09-24T18:28:03.108Z,13.60
2022-09-24T18:31:25.629Z,13.50
2022-09-24T18:34:47.441Z,13.60
2022-09-24T18:38:09.036Z,13.60
2022-09-24T18:41:31.072Z,13.60
2022-09-24T18:44:53.995Z,13.60
2022-09-24T18:48:15.552Z,13.70
2022-09-24T18:51:37.394Z,13.70
2022-09-24T18:54:59.695Z,13.80
2022-09-24T18:58:21.354Z,13.70
2022-09-24T19:01:44.678Z,13.60
2022-09-24T19:05:06.851Z,13.60
2022-09-24T19:08:28.410Z,13.60
2022-09-24T19:11:49.955Z,13.50
2022-09-24T19:15:11.697Z,13.50
2022-09-24T19:18:34.858Z,13.50
2022-09-24T19:21:56.628Z,13.40
2022-09-24T19:25:18.180Z,13.40
2022-09-24T19:28:41.787Z,13.40
2022-09-24T19:32:03.376Z,13.40
2022-09-24T19:35:27.491Z,13.40
2022-09-24T19:38:49.358Z,13.50
2022-09-24T19:42:10.911Z,13.50
2022-09-24T19:45:32.460Z,13.50
2022-09-24T19:48:54.711Z,13.50
2022-09-24T19:52:17.621Z,13.50
2022-09-24T19:55:39.159Z,13.50
2022-09-24T19:59:01.238Z,13.50
2022-09-24T20:02:22.927Z,13.50
2022-09-24T20:05:44.916Z,13.50
2022-09-24T20:09:07.926Z,13.40
2022-09-24T20:12:29.501Z,13.40
2022-09-24T20:15:56.886Z,13.30
2022-09-24T20:19:18.552Z,13.30
2022-09-24T20:22:40.107Z,13.30
2022-09-24T20:26:03.195Z,13.20
2022-09-24T20:29:24.792Z,13.20
2022-09-24T20:32:46.390Z,13.10
2022-09-24T20:36:14.955Z,13.10
2022-09-24T20:43:11.033Z,13.10
2022-09-24T20:46:32.753Z,13.00
2022-09-24T20:49:54.385Z,12.90
2022-09-24T20:53:15.964Z,12.90
2022-09-24T20:56:37.542Z,12.70
2022-09-24T21:00:00.667Z,12.60
2022-09-24T21:03:42.757Z,12.40
2022-09-24T21:07:04.194Z,12.30
2022-09-24T21:10:25.797Z,12.20
2022-09-24T21:18:05.140Z,12.00
2022-09-24T21:25:52.670Z,11.80
2022-09-24T21:29:13.479Z,11.70
2022-09-24T21:36:39.855Z,11.60
2022-09-24T21:40:05.205Z,11.50
2022-09-24T21:43:30.970Z,11.40
2022-09-24T21:46:55.525Z,11.30
2022-09-24T21:50:17.131Z,11.30
2022-09-24T21:53:40.049Z,11.30
2022-09-24T21:57:01.923Z,11.20
2022-09-24T22:00:23.473Z,11.20
2022-09-24T22:03:45.289Z,11.10
2022-09-24T22:07:06.852Z,11.00
2022-09-24T22:10:29.775Z,11.00
2022-09-24T22:13:51.372Z,11.10
2022-09-24T22:17:13.218Z,11.10
2022-09-24T22:20:40.408Z,11.20
2022-09-24T22:24:02.074Z,11.30
2022-09-24T22:27:24.984Z,11.40
2022-09-24T22:30:46.562Z,11.40
2022-09-24T22:34:08.154Z,11.40
2022-09-24T22:37:29.718Z,11.50
2022-09-24T22:40:51.320Z,11.50
2022-09-24T22:44:14.279Z,11.50
2022-09-24T22:47:35.824Z,11.50
2022-09-24T22:50:57.499Z,11.60
2022-09-24T22:54:19.236Z,11.60
2022-09-24T22:57:40.779Z,11.60
2022-09-24T23:01:07.722Z,11.60
2022-09-24T23:04:29.311Z,11.50
2022-09-24T23:07:50.885Z,11.50
2022-09-24T23:11:13.312Z,11.40
2022-09-24T23:14:34.866Z,11.40
2022-09-24T23:17:57.772Z,11.40
2022-09-24T23:21:20.336Z,11.40
2022-09-24T23:24:41.894Z,11.30
2022-09-24T23:28:03.438Z,11.30
2022-09-24T23:31:26.631Z,11.30
2022-09-24T23:34:49.519Z,11.40
2022-09-24T23:38:11.052Z,11.40
2022-09-24T23:41:32.764Z,11.40
2022-09-24T23:44:54.330Z,11.40
2022-09-24T23:48:16.256Z,11.40
2022-09-24T23:51:39.163Z,11.40
2022-09-24T23:55:00.696Z,11.50
2022-09-24T23:58:23.105Z,11.50
