createdAt,value
2019-03-03T00:02:05.034Z,58.50
2019-03-03T00:04:34.793Z,60.00
2019-03-03T00:07:04.662Z,60.40
2019-03-03T00:09:34.623Z,60.60
2019-03-03T00:12:04.392Z,62.10
2019-03-03T00:14:34.074Z,63.10
2019-03-03T00:17:03.801Z,62.40
2019-03-03T00:19:33.468Z,62.40
2019-03-03T00:22:03.271Z,64.80
2019-03-03T00:24:32.981Z,65.10
2019-03-03T00:27:02.682Z,64.60
2019-03-03T00:29:32.439Z,64.20
2019-03-03T00:32:02.309Z,64.90
2019-03-03T00:34:31.993Z,65.80
2019-03-03T00:37:12.703Z,65.10
2019-03-03T00:39:44.029Z,63.30
2019-03-03T00:42:30.596Z,65.30
2019-03-03T00:45:13.782Z,65.30
2019-03-03T00:47:45.045Z,66.70
2019-03-03T00:50:32.447Z,67.80
2019-03-03T00:53:03.755Z,69.80
2019-03-03T00:55:37.875Z,69.10
2019-03-03T00:58:25.572Z,68.50
2019-03-03T01:01:09.320Z,69.80
2019-03-03T01:03:40.631Z,69.80
2019-03-03T01:06:24.068Z,69.40
2019-03-03T01:08:55.675Z,69.80
2019-03-03T01:11:26.989Z,67.80
2019-03-03T01:14:14.052Z,66.40
2019-03-03T01:16:48.200Z,62.80
2019-03-03T01:19:36.090Z,62.10
2019-03-03T01:22:13.460Z,64.00
2019-03-03T01:24:58.667Z,64.90
2019-03-03T01:27:28.381Z,64.60
2019-03-03T01:29:58.166Z,63.30
2019-03-03T01:32:28.205Z,65.30
2019-03-03T01:34:58.483Z,66.40
2019-03-03T01:37:28.393Z,66.60
2019-03-03T01:39:58.042Z,66.70
2019-03-03T01:42:27.688Z,65.70
2019-03-03T01:44:57.366Z,68.30
2019-03-03T01:47:27.099Z,68.00
2019-03-03T01:49:56.710Z,65.70
2019-03-03T01:52:26.405Z,64.40
2019-03-03T01:54:56.031Z,64.20
2019-03-03T01:57:25.755Z,64.00
2019-03-03T01:59:55.472Z,64.00
2019-03-03T02:02:25.191Z,64.40
2019-03-03T02:04:54.931Z,62.80
2019-03-03T02:07:24.576Z,64.60
2019-03-03T02:09:54.312Z,68.00
2019-03-03T02:12:24.028Z,72.50
2019-03-03T02:14:53.700Z,74.60
2019-03-03T02:17:23.491Z,74.50
2019-03-03T02:19:53.226Z,71.90
2019-03-03T02:22:22.951Z,69.10
2019-03-03T02:24:52.918Z,69.10
2019-03-03T02:27:22.704Z,68.70
2019-03-03T02:29:52.462Z,68.50
2019-03-03T02:32:22.569Z,70.00
2019-03-03T02:34:52.297Z,70.00
2019-03-03T02:37:21.976Z,70.00
2019-03-03T02:39:51.802Z,70.10
2019-03-03T02:42:21.550Z,70.10
2019-03-03T02:44:51.592Z,69.40
2019-03-03T02:47:21.210Z,71.20
2019-03-03T02:49:51.250Z,71.80
2019-03-03T02:52:20.878Z,74.10
2019-03-03T02:54:50.595Z,73.40
2019-03-03T02:57:20.349Z,75.70
2019-03-03T02:59:50.131Z,75.00
2019-03-03T03:02:21.640Z,73.20
2019-03-03T03:04:51.365Z,72.30
2019-03-03T03:07:34.414Z,70.90
2019-03-03T03:10:09.107Z,69.60
2019-03-03T03:12:55.487Z,68.30
2019-03-03T03:15:27.374Z,67.40
2019-03-03T03:18:08.127Z,67.10
2019-03-03T03:20:39.498Z,66.60
2019-03-03T03:23:23.188Z,67.10
2019-03-03T03:26:03.373Z,65.70
2019-03-03T03:28:51.105Z,66.40
2019-03-03T03:31:25.477Z,68.20
2019-03-03T03:33:56.829Z,67.10
2019-03-03T03:36:43.795Z,68.20
2019-03-03T03:39:15.166Z,67.10
2019-03-03T03:41:55.480Z,68.20
2019-03-03T03:44:29.498Z,72.10
2019-03-03T03:47:12.669Z,75.00
2019-03-03T03:49:50.246Z,74.80
2019-03-03T03:52:36.910Z,75.00
2019-03-03T03:55:12.482Z,75.00
2019-03-03T03:57:44.125Z,73.70
2019-03-03T04:00:15.562Z,72.10
2019-03-03T04:03:22.384Z,72.10
2019-03-03T04:05:56.988Z,72.30
2019-03-03T04:08:28.498Z,72.10
2019-03-03T04:11:18.397Z,70.70
2019-03-03T04:13:58.544Z,70.50
2019-03-03T04:16:32.613Z,69.60
2019-03-03T04:19:19.064Z,72.70
2019-03-03T04:21:53.412Z,71.20
2019-03-03T04:24:36.711Z,70.70
2019-03-03T04:27:08.117Z,71.40
2019-03-03T04:29:48.521Z,73.70
2019-03-03T04:32:28.778Z,72.50
2019-03-03T04:35:09.247Z,74.80
2019-03-03T04:37:52.936Z,75.40
2019-03-03T04:40:29.998Z,75.00
2019-03-03T04:43:01.287Z,74.60
2019-03-03T04:45:32.727Z,74.30
2019-03-03T04:48:22.197Z,76.10
2019-03-03T04:50:53.966Z,76.60
2019-03-03T04:53:41.337Z,75.50
2019-03-03T04:56:30.667Z,75.20
2019-03-03T04:59:07.821Z,76.40
2019-03-03T05:01:55.774Z,78.40
2019-03-03T05:04:27.133Z,78.40
2019-03-03T05:07:01.490Z,77.10
2019-03-03T05:09:45.122Z,76.10
2019-03-03T05:12:17.666Z,74.50
2019-03-03T05:14:47.297Z,73.00
2019-03-03T05:17:24.215Z,73.20
2019-03-03T05:19:55.636Z,71.20
2019-03-03T05:22:25.251Z,70.90
2019-03-03T05:24:54.985Z,69.40
2019-03-03T05:27:24.670Z,68.20
2019-03-03T05:29:54.345Z,66.60
2019-03-03T05:32:24.290Z,66.20
2019-03-03T05:34:54.031Z,66.90
2019-03-03T05:37:23.665Z,67.60
2019-03-03T05:39:53.340Z,68.00
2019-03-03T05:42:23.022Z,67.40
2019-03-03T05:44:52.721Z,65.10
2019-03-03T05:47:22.437Z,64.80
2019-03-03T05:49:52.126Z,65.50
2019-03-03T05:52:21.803Z,64.00
2019-03-03T05:54:51.429Z,66.20
2019-03-03T05:57:21.181Z,65.30
2019-03-03T05:59:50.910Z,67.60
2019-03-03T06:02:20.613Z,65.30
2019-03-03T06:04:50.223Z,64.60
2019-03-03T06:07:19.963Z,64.20
2019-03-03T06:09:49.590Z,64.80
2019-03-03T06:12:19.334Z,66.40
2019-03-03T06:14:49.067Z,67.60
2019-03-03T06:17:38.141Z,65.70
2019-03-03T06:20:10.727Z,67.80
2019-03-03T06:22:40.487Z,67.40
2019-03-03T06:25:11.584Z,70.30
2019-03-03T06:27:41.359Z,71.20
2019-03-03T06:30:13.874Z,72.10
2019-03-03T06:32:43.631Z,72.30
2019-03-03T06:35:13.618Z,70.00
2019-03-03T06:37:43.330Z,70.10
2019-03-03T06:40:13.139Z,70.10
2019-03-03T06:42:42.800Z,70.30
2019-03-03T06:45:13.883Z,70.50
2019-03-03T06:47:43.623Z,71.80
2019-03-03T06:50:13.772Z,70.90
2019-03-03T06:52:43.878Z,69.10
2019-03-03T06:55:13.564Z,69.80
2019-03-03T06:57:43.204Z,69.40
2019-03-03T07:00:15.577Z,69.10
2019-03-03T07:02:45.403Z,66.60
2019-03-03T07:05:15.191Z,67.40
2019-03-03T07:07:44.802Z,68.30
2019-03-03T07:10:14.898Z,68.50
2019-03-03T07:12:44.530Z,69.10
2019-03-03T07:15:16.317Z,68.70
2019-03-03T07:17:46.067Z,69.20
2019-03-03T07:20:15.832Z,69.10
2019-03-03T07:22:45.594Z,67.60
2019-03-03T07:25:15.847Z,68.70
2019-03-03T07:27:45.444Z,66.20
2019-03-03T07:30:18.200Z,67.60
2019-03-03T07:32:52.451Z,67.30
2019-03-03T07:35:22.089Z,66.90
2019-03-03T07:37:52.073Z,67.10
2019-03-03T07:40:22.095Z,66.40
2019-03-03T07:42:52.202Z,66.70
2019-03-03T07:45:21.883Z,65.50
2019-03-03T07:47:51.681Z,64.60
2019-03-03T07:50:21.390Z,63.30
2019-03-03T07:52:51.074Z,62.40
2019-03-03T07:55:20.778Z,63.00
2019-03-03T07:57:50.479Z,63.70
2019-03-03T08:00:20.275Z,64.40
2019-03-03T08:02:49.993Z,62.80
2019-03-03T08:05:19.775Z,63.30
2019-03-03T08:07:49.736Z,64.40
2019-03-03T08:10:19.445Z,64.20
2019-03-03T08:12:49.139Z,62.80
2019-03-03T08:15:18.971Z,61.30
2019-03-03T08:17:48.783Z,60.10
2019-03-03T08:20:18.868Z,60.40
2019-03-03T08:22:48.645Z,60.80
2019-03-03T08:25:18.406Z,61.70
2019-03-03T08:27:48.044Z,62.20
2019-03-03T08:30:18.978Z,62.60
2019-03-03T08:32:49.064Z,63.00
2019-03-03T08:35:29.943Z,61.70
2019-03-03T08:37:59.568Z,61.30
2019-03-03T08:40:29.409Z,59.80
2019-03-03T08:43:00.715Z,59.20
2019-03-03T08:45:50.246Z,58.30
2019-03-03T08:48:21.587Z,57.20
2019-03-03T08:50:58.460Z,57.20
2019-03-03T08:53:32.177Z,56.40
2019-03-03T08:56:12.430Z,55.80
2019-03-03T08:58:43.809Z,56.30
2019-03-03T09:01:30.521Z,56.70
2019-03-03T09:04:17.250Z,56.70
2019-03-03T09:06:48.569Z,56.40
2019-03-03T09:09:55.493Z,56.90
2019-03-03T09:12:29.913Z,55.70
2019-03-03T09:15:01.326Z,55.20
2019-03-03T09:17:44.807Z,54.80
2019-03-03T09:20:22.243Z,54.80
2019-03-03T09:22:56.675Z,55.20
2019-03-03T09:25:28.006Z,54.80
2019-03-03T09:28:02.415Z,56.00
2019-03-03T09:30:33.832Z,55.80
2019-03-03T09:33:17.445Z,55.70
2019-03-03T09:35:55.232Z,55.20
2019-03-03T09:38:26.631Z,55.10
2019-03-03T09:41:01.191Z,55.50
2019-03-03T09:43:32.496Z,55.20
2019-03-03T09:46:03.919Z,54.80
2019-03-03T09:48:52.117Z,55.10
2019-03-03T09:51:40.046Z,54.50
2019-03-03T09:54:27.883Z,54.20
2019-03-03T09:57:17.523Z,54.10
2019-03-03T09:59:48.903Z,53.80
2019-03-03T10:02:36.861Z,53.50
2019-03-03T10:05:15.499Z,54.20
2019-03-03T10:07:49.687Z,54.20
2019-03-03T10:10:21.116Z,55.40
2019-03-03T10:13:07.423Z,56.90
2019-03-03T10:15:38.779Z,54.90
2019-03-03T10:18:10.211Z,54.80
2019-03-03T10:20:47.463Z,55.80
2019-03-03T10:23:24.619Z,55.40
2019-03-03T10:26:12.567Z,55.10
2019-03-03T10:28:52.931Z,55.20
2019-03-03T10:31:40.770Z,56.30
2019-03-03T10:34:20.765Z,56.00
2019-03-03T10:36:55.129Z,55.40
2019-03-03T10:39:28.635Z,55.20
2019-03-03T10:41:59.934Z,55.50
2019-03-03T10:44:33.865Z,55.80
2019-03-03T10:47:08.399Z,55.40
2019-03-03T10:49:49.018Z,54.90
2019-03-03T10:52:26.342Z,55.20
2019-03-03T10:55:00.804Z,55.20
2019-03-03T10:57:41.053Z,55.50
2019-03-03T11:00:33.738Z,56.70
2019-03-03T11:03:21.832Z,55.70
2019-03-03T11:06:05.537Z,55.80
2019-03-03T11:08:49.098Z,55.10
2019-03-03T11:11:23.409Z,55.10
2019-03-03T11:14:13.126Z,56.00
2019-03-03T11:17:09.670Z,56.60
2019-03-03T11:19:54.171Z,57.40
2019-03-03T11:22:31.647Z,56.70
2019-03-03T11:25:03.035Z,55.70
2019-03-03T11:27:43.439Z,55.40
2019-03-03T11:30:18.230Z,56.00
2019-03-03T11:32:49.692Z,55.20
2019-03-03T11:35:27.395Z,54.30
2019-03-03T11:38:14.050Z,54.10
2019-03-03T11:40:48.215Z,54.60
2019-03-03T11:43:19.645Z,54.50
2019-03-03T11:45:57.123Z,54.30
2019-03-03T11:48:34.229Z,54.30
2019-03-03T11:51:14.329Z,55.20
2019-03-03T11:53:45.624Z,55.20
2019-03-03T11:56:23.110Z,55.50
2019-03-03T11:59:00.419Z,57.30
2019-03-03T12:01:37.604Z,58.00
2019-03-03T12:04:27.522Z,56.90
2019-03-03T12:07:16.191Z,56.70
2019-03-03T12:10:04.187Z,56.00
2019-03-03T12:12:44.865Z,56.60
2019-03-03T12:15:36.391Z,56.60
2019-03-03T12:18:08.595Z,56.00
2019-03-03T12:20:41.209Z,57.00
2019-03-03T12:23:17.219Z,56.90
2019-03-03T12:26:07.076Z,59.50
2019-03-03T12:28:55.809Z,58.90
2019-03-03T12:31:32.913Z,60.60
2019-03-03T12:34:06.086Z,60.40
2019-03-03T12:36:50.372Z,60.60
2019-03-03T12:39:22.098Z,60.80
2019-03-03T12:42:12.451Z,59.80
2019-03-03T12:44:49.872Z,60.40
2019-03-03T12:47:24.743Z,60.60
2019-03-03T12:49:59.952Z,59.80
2019-03-03T12:52:34.964Z,60.30
2019-03-03T12:55:20.235Z,60.00
2019-03-03T12:58:00.652Z,58.50
2019-03-03T13:00:41.455Z,59.20
2019-03-03T13:03:26.594Z,60.80
2019-03-03T13:06:02.019Z,60.60
2019-03-03T13:08:41.453Z,62.10
2019-03-03T13:11:22.863Z,61.30
2019-03-03T13:14:11.282Z,61.00
2019-03-03T13:16:51.878Z,61.70
2019-03-03T13:19:38.560Z,61.50
2019-03-03T13:22:10.349Z,61.50
2019-03-03T13:24:41.956Z,60.40
2019-03-03T13:27:13.240Z,59.70
2019-03-03T13:30:01.239Z,61.20
2019-03-03T13:32:50.867Z,60.60
2019-03-03T13:35:34.523Z,60.80
2019-03-03T13:38:08.919Z,61.00
2019-03-03T13:40:40.304Z,62.40
2019-03-03T13:43:09.989Z,61.70
2019-03-03T13:45:39.803Z,60.60
2019-03-03T13:48:09.557Z,59.80
2019-03-03T13:50:39.499Z,60.30
2019-03-03T13:53:09.240Z,60.40
2019-03-03T13:55:39.052Z,60.10
2019-03-03T13:58:09.169Z,59.50
2019-03-03T14:00:39.496Z,58.90
2019-03-03T14:03:09.296Z,60.10
2019-03-03T14:05:39.016Z,59.20
2019-03-03T14:08:08.782Z,59.20
2019-03-03T14:10:38.602Z,58.30
2019-03-03T14:13:08.516Z,58.20
2019-03-03T14:15:38.300Z,58.20
2019-03-03T14:18:08.149Z,58.50
2019-03-03T14:20:37.905Z,58.60
2019-03-03T14:23:07.705Z,58.60
2019-03-03T14:25:37.450Z,58.80
2019-03-03T14:28:07.253Z,58.20
2019-03-03T14:30:37.003Z,58.50
2019-03-03T14:33:06.861Z,58.80
2019-03-03T14:35:36.592Z,59.20
2019-03-03T14:38:06.882Z,59.80
2019-03-03T14:40:36.646Z,61.70
2019-03-03T14:43:06.706Z,63.50
2019-03-03T14:45:37.121Z,65.10
2019-03-03T14:48:26.155Z,64.40
2019-03-03T14:50:55.946Z,62.80
2019-03-03T14:53:25.723Z,62.20
2019-03-03T14:55:55.467Z,62.80
2019-03-03T14:58:25.250Z,65.10
2019-03-03T15:00:55.068Z,68.70
2019-03-03T15:03:24.802Z,69.10
2019-03-03T15:05:54.654Z,69.20
2019-03-03T15:08:24.448Z,71.80
2019-03-03T15:10:54.247Z,72.70
2019-03-03T15:13:24.294Z,72.10
2019-03-03T15:15:54.216Z,69.10
2019-03-03T15:18:23.971Z,70.50
2019-03-03T15:20:53.778Z,67.60
2019-03-03T15:23:23.801Z,66.60
2019-03-03T15:25:53.563Z,65.50
2019-03-03T15:28:23.640Z,65.50
2019-03-03T15:30:56.534Z,65.10
2019-03-03T15:33:27.560Z,65.10
2019-03-03T15:36:01.425Z,66.00
2019-03-03T15:38:32.847Z,67.40
2019-03-03T15:41:23.160Z,67.10
2019-03-03T15:43:53.369Z,66.40
2019-03-03T15:46:26.504Z,66.90
2019-03-03T15:49:15.796Z,67.30
2019-03-03T15:51:46.721Z,68.00
2019-03-03T15:54:16.557Z,69.10
2019-03-03T15:56:46.301Z,70.30
2019-03-03T15:59:16.139Z,70.10
2019-03-03T16:01:46.001Z,70.70
2019-03-03T16:04:16.181Z,70.50
2019-03-03T16:06:46.079Z,72.30
2019-03-03T16:09:16.746Z,71.80
2019-03-03T16:11:46.410Z,71.20
2019-03-03T16:14:16.551Z,70.30
2019-03-03T16:16:46.557Z,71.00
2019-03-03T16:19:16.450Z,69.40
2019-03-03T16:21:46.332Z,71.20
2019-03-03T16:24:16.080Z,69.80
2019-03-03T16:26:45.855Z,69.20
2019-03-03T16:29:15.639Z,69.20
2019-03-03T16:31:45.455Z,68.20
2019-03-03T16:34:15.282Z,69.40
2019-03-03T16:36:45.189Z,68.70
2019-03-03T16:39:15.436Z,68.50
2019-03-03T16:41:45.194Z,68.20
2019-03-03T16:44:14.891Z,68.00
2019-03-03T16:46:44.795Z,68.70
2019-03-03T16:49:14.511Z,67.40
2019-03-03T16:51:44.410Z,68.90
2019-03-03T16:54:14.108Z,68.70
2019-03-03T16:56:43.873Z,68.20
2019-03-03T16:59:13.738Z,68.90
2019-03-03T17:01:43.558Z,68.30
2019-03-03T17:04:13.307Z,68.20
2019-03-03T17:06:43.237Z,70.90
2019-03-03T17:09:12.989Z,72.50
2019-03-03T17:11:42.895Z,70.90
2019-03-03T17:14:12.647Z,70.10
2019-03-03T17:16:42.406Z,70.00
2019-03-03T17:19:12.198Z,70.00
2019-03-03T17:21:42.082Z,69.60
2019-03-03T17:24:11.907Z,68.30
2019-03-03T17:26:41.795Z,68.50
2019-03-03T17:29:11.592Z,69.20
2019-03-03T17:31:41.425Z,69.60
2019-03-03T17:34:13.237Z,68.00
2019-03-03T17:36:43.093Z,74.10
2019-03-03T17:39:13.005Z,72.10
2019-03-03T17:41:42.931Z,71.00
2019-03-03T17:44:12.914Z,70.50
2019-03-03T17:46:43.171Z,70.50
2019-03-03T17:49:12.831Z,70.10
2019-03-03T17:51:42.589Z,70.00
2019-03-03T17:54:12.410Z,69.40
2019-03-03T17:56:42.258Z,70.50
2019-03-03T17:59:12.033Z,71.60
2019-03-03T18:01:41.816Z,73.90
2019-03-03T18:04:11.650Z,72.70
2019-03-03T18:06:41.487Z,71.90
2019-03-03T18:09:11.446Z,75.40
2019-03-03T18:11:41.311Z,75.00
2019-03-03T18:14:10.907Z,72.80
2019-03-03T18:16:40.844Z,71.60
2019-03-03T18:19:10.568Z,72.10
2019-03-03T18:21:40.327Z,71.60
2019-03-03T18:24:29.378Z,70.30
2019-03-03T18:26:59.194Z,70.30
2019-03-03T18:29:48.224Z,69.60
2019-03-03T18:32:17.876Z,69.40
2019-03-03T18:34:47.504Z,69.80
2019-03-03T18:37:17.207Z,68.50
2019-03-03T18:39:46.902Z,70.50
2019-03-03T18:42:19.428Z,70.50
2019-03-03T18:44:50.237Z,70.50
2019-03-03T18:47:20.333Z,73.70
2019-03-03T18:49:50.351Z,71.60
2019-03-03T18:52:20.273Z,71.60
2019-03-03T18:54:49.976Z,70.00
2019-03-03T18:57:21.213Z,68.90
2019-03-03T18:59:51.065Z,69.60
2019-03-03T19:02:20.768Z,68.90
2019-03-03T19:04:50.473Z,67.10
2019-03-03T19:07:20.266Z,66.40
2019-03-03T19:09:50.285Z,66.60
2019-03-03T19:12:20.294Z,67.30
2019-03-03T19:14:50.142Z,66.70
2019-03-03T19:17:22.096Z,66.60
2019-03-03T19:19:51.836Z,68.30
2019-03-03T19:22:21.481Z,67.40
2019-03-03T19:24:51.167Z,67.60
2019-03-03T19:27:20.983Z,67.40
2019-03-03T19:29:50.769Z,68.20
2019-03-03T19:32:20.551Z,67.60
2019-03-03T19:34:50.594Z,67.40
2019-03-03T19:37:20.400Z,66.90
2019-03-03T19:39:50.030Z,66.00
2019-03-03T19:42:19.862Z,65.80
2019-03-03T19:44:49.537Z,66.90
2019-03-03T19:47:19.615Z,68.50
2019-03-03T19:49:50.462Z,68.90
2019-03-03T19:52:20.548Z,68.70
2019-03-03T19:54:50.789Z,68.70
2019-03-03T19:57:20.568Z,68.50
2019-03-03T19:59:50.480Z,69.40
2019-03-03T20:02:20.642Z,70.10
2019-03-03T20:04:50.441Z,71.90
2019-03-03T20:07:20.546Z,70.30
2019-03-03T20:09:50.219Z,69.60
2019-03-03T20:12:19.889Z,68.00
2019-03-03T20:14:49.730Z,67.10
2019-03-03T20:17:19.354Z,65.80
2019-03-03T20:19:49.525Z,64.80
2019-03-03T20:22:19.402Z,64.20
2019-03-03T20:24:50.786Z,66.70
2019-03-03T20:27:20.932Z,67.40
2019-03-03T20:29:50.741Z,68.00
2019-03-03T20:32:20.339Z,67.80
2019-03-03T20:34:50.082Z,66.70
2019-03-03T20:37:20.082Z,68.00
2019-03-03T20:39:49.852Z,67.80
2019-03-03T20:42:19.652Z,68.30
2019-03-03T20:45:10.243Z,67.40
2019-03-03T20:47:40.134Z,67.40
2019-03-03T20:50:15.438Z,67.10
2019-03-03T20:52:45.126Z,68.90
2019-03-03T20:55:19.623Z,69.60
2019-03-03T20:57:49.398Z,69.60
2019-03-03T21:00:32.987Z,69.80
2019-03-03T21:03:02.694Z,68.30
2019-03-03T21:05:32.391Z,66.90
2019-03-03T21:08:03.452Z,68.30
2019-03-03T21:10:36.788Z,68.30
2019-03-03T21:13:06.894Z,68.30
2019-03-03T21:15:36.587Z,67.40
2019-03-03T21:18:09.013Z,67.10
2019-03-03T21:20:38.792Z,68.30
2019-03-03T21:23:08.831Z,67.80
2019-03-03T21:25:38.616Z,68.00
2019-03-03T21:28:08.325Z,66.40
2019-03-03T21:30:38.042Z,65.50
2019-03-03T21:33:07.877Z,65.50
2019-03-03T21:35:37.537Z,66.60
2019-03-03T21:38:07.298Z,65.80
2019-03-03T21:40:37.834Z,65.30
2019-03-03T21:43:07.828Z,64.40
2019-03-03T21:45:37.519Z,64.80
2019-03-03T21:48:07.262Z,64.80
2019-03-03T21:50:37.072Z,64.60
2019-03-03T21:53:07.436Z,64.60
2019-03-03T21:55:37.205Z,64.20
2019-03-03T21:58:07.943Z,63.30
2019-03-03T22:00:42.879Z,62.80
2019-03-03T22:03:12.645Z,63.30
2019-03-03T22:05:43.161Z,63.10
2019-03-03T22:08:13.045Z,63.90
2019-03-03T22:10:42.824Z,64.20
2019-03-03T22:13:13.066Z,65.50
2019-03-03T22:15:42.823Z,65.70
2019-03-03T22:18:12.539Z,66.60
2019-03-03T22:20:42.390Z,66.60
2019-03-03T22:23:12.203Z,66.40
2019-03-03T22:25:41.953Z,66.00
2019-03-03T22:28:11.718Z,66.40
2019-03-03T22:30:41.675Z,67.80
2019-03-03T22:33:11.431Z,66.90
2019-03-03T22:35:41.766Z,67.40
2019-03-03T22:38:13.019Z,66.70
2019-03-03T22:40:42.743Z,68.00
2019-03-03T22:43:12.542Z,67.80
2019-03-03T22:45:42.266Z,67.40
2019-03-03T22:48:11.941Z,67.10
2019-03-03T22:50:41.559Z,66.00
2019-03-03T22:53:11.172Z,65.10
2019-03-03T22:55:41.108Z,68.30
2019-03-03T22:58:11.382Z,68.70
2019-03-03T23:00:51.025Z,68.90
2019-03-03T23:03:39.522Z,67.40
2019-03-03T23:06:30.755Z,66.90
2019-03-03T23:09:13.035Z,65.80
2019-03-03T23:11:59.848Z,65.70
2019-03-03T23:14:38.499Z,65.10
2019-03-03T23:17:29.884Z,65.30
2019-03-03T23:20:15.171Z,64.90
2019-03-03T23:22:48.339Z,64.90
2019-03-03T23:25:47.123Z,63.50
2019-03-03T23:28:17.288Z,63.90
2019-03-03T23:30:47.425Z,64.20
2019-03-03T23:33:18.514Z,64.60
2019-03-03T23:35:48.862Z,64.90
2019-03-03T23:38:19.086Z,63.30
2019-03-03T23:40:49.230Z,63.00
2019-03-03T23:43:19.384Z,62.20
2019-03-03T23:45:49.445Z,62.10
2019-03-03T23:48:19.362Z,61.90
2019-03-03T23:50:49.537Z,61.90
2019-03-03T23:53:19.718Z,63.00
2019-03-03T23:55:50.102Z,63.70
2019-03-03T23:58:20.213Z,63.10
