createdAt,value
2023-05-19T00:00:25.474Z,3
2023-05-19T00:01:26.645Z,2.599
2023-05-19T00:03:24.449Z,2.900
2023-05-19T00:04:24.463Z,2.799
2023-05-19T00:05:24.459Z,2.900
2023-05-19T00:08:24.648Z,2.799
2023-05-19T00:11:24.547Z,2.700
2023-05-19T00:12:24.400Z,2.799
2023-05-19T00:13:24.348Z,2.700
2023-05-19T00:15:24.624Z,2.799
2023-05-19T00:16:25.040Z,2.700
2023-05-19T00:18:24.687Z,3.200
2023-05-19T00:19:24.401Z,2.900
2023-05-19T00:20:25.038Z,3.099
2023-05-19T00:21:24.452Z,3.400
2023-05-19T00:22:24.618Z,3
2023-05-19T00:24:24.432Z,2.799
2023-05-19T00:26:24.637Z,3
2023-05-19T00:27:24.428Z,2.700
2023-05-19T00:28:24.819Z,3.099
2023-05-19T00:29:24.327Z,2.799
2023-05-19T00:30:25.154Z,2.900
2023-05-19T00:31:24.552Z,3.200
2023-05-19T00:32:24.735Z,2.700
2023-05-19T00:33:24.310Z,2.799
2023-05-19T00:34:24.554Z,3
2023-05-19T00:35:24.197Z,2.900
2023-05-19T00:36:24.658Z,3
2023-05-19T00:37:24.431Z,2.799
2023-05-19T00:38:24.752Z,3
2023-05-19T00:39:24.129Z,2.900
2023-05-19T00:40:25.034Z,3
2023-05-19T00:41:24.477Z,2.900
2023-05-19T00:42:24.619Z,2.799
2023-05-19T00:43:24.542Z,2.900
2023-05-19T00:45:24.415Z,3.200
2023-05-19T00:46:24.863Z,3
2023-05-19T00:47:24.775Z,2.700
2023-05-19T00:48:24.401Z,2.799
2023-05-19T00:49:24.544Z,2.900
2023-05-19T00:50:24.776Z,3.099
2023-05-19T00:51:24.496Z,3
2023-05-19T00:52:25.261Z,3.099
2023-05-19T00:54:25.169Z,2.799
2023-05-19T00:55:25.094Z,2.900
2023-05-19T00:57:24.676Z,2.700
2023-05-19T00:58:24.606Z,2.799
2023-05-19T00:59:24.503Z,2.900
2023-05-19T01:00:25.851Z,3.099
2023-05-19T01:01:24.936Z,3.200
2023-05-19T01:02:24.997Z,3.299
2023-05-19T01:03:24.991Z,2.900
2023-05-19T01:04:24.791Z,3
2023-05-19T01:05:24.673Z,3.099
2023-05-19T01:06:24.595Z,3.200
2023-05-19T01:07:24.505Z,2.900
2023-05-19T01:08:24.440Z,3.299
2023-05-19T01:09:25.020Z,3.200
2023-05-19T01:10:24.819Z,3
2023-05-19T01:11:24.191Z,2.900
2023-05-19T01:12:24.102Z,3.099
2023-05-19T01:13:24.508Z,3
2023-05-19T01:14:24.661Z,2.799
2023-05-19T01:15:24.394Z,3.299
2023-05-19T01:16:25.111Z,3.200
2023-05-19T01:18:24.950Z,3.099
2023-05-19T01:19:24.443Z,3
2023-05-19T01:22:24.900Z,2.900
2023-05-19T01:23:24.753Z,3.099
2023-05-19T01:24:24.565Z,3
2023-05-19T01:25:24.695Z,3.200
2023-05-19T01:26:24.416Z,2.799
2023-05-19T01:27:24.851Z,3.200
2023-05-19T01:29:24.508Z,3.099
2023-05-19T01:31:24.468Z,2.700
2023-05-19T01:32:24.534Z,3
2023-05-19T01:33:24.326Z,2.900
2023-05-19T01:35:24.966Z,2.799
2023-05-19T01:36:24.608Z,2.900
2023-05-19T01:37:24.275Z,3.400
2023-05-19T01:38:24.803Z,2.900
2023-05-19T01:39:24.205Z,3.400
2023-05-19T01:40:25.006Z,2.900
2023-05-19T01:41:24.635Z,3.200
2023-05-19T01:42:24.398Z,3
2023-05-19T01:43:24.632Z,2.900
2023-05-19T01:44:24.326Z,2.799
2023-05-19T01:45:24.945Z,2.900
2023-05-19T01:46:24.822Z,3
2023-05-19T01:48:24.464Z,3.099
2023-05-19T01:49:24.898Z,3.299
2023-05-19T01:50:24.664Z,2.900
2023-05-19T01:51:24.549Z,3.200
2023-05-19T01:52:24.172Z,3.099
2023-05-19T01:53:24.651Z,3
2023-05-19T01:54:24.540Z,3.200
2023-05-19T01:56:24.806Z,3.099
2023-05-19T01:57:24.563Z,2.900
2023-05-19T01:58:24.410Z,3.099
2023-05-19T02:00:25.736Z,3
2023-05-19T02:02:24.594Z,3.299
2023-05-19T02:03:24.623Z,3.099
2023-05-19T02:05:24.688Z,3
2023-05-19T02:06:24.460Z,3.200
2023-05-19T02:08:24.441Z,3.5
2023-05-19T02:09:29.411Z,3.099
2023-05-19T02:10:24.592Z,3.400
2023-05-19T02:11:24.313Z,3.200
2023-05-19T02:12:24.948Z,3.299
2023-05-19T02:14:24.386Z,3.099
2023-05-19T02:15:24.736Z,3.200
2023-05-19T02:17:24.630Z,3.299
2023-05-19T02:18:24.985Z,3.099
2023-05-19T02:20:24.817Z,3.200
2023-05-19T02:21:24.601Z,3.099
2023-05-19T02:22:24.498Z,2.900
2023-05-19T02:23:24.452Z,3.099
2023-05-19T02:25:24.425Z,3.200
2023-05-19T02:26:24.467Z,2.799
2023-05-19T02:27:24.482Z,2.900
2023-05-19T02:28:24.646Z,3
2023-05-19T02:29:29.164Z,2.799
2023-05-19T02:30:24.860Z,3.400
2023-05-19T02:31:24.613Z,3.200
2023-05-19T02:33:24.706Z,3.400
2023-05-19T02:35:24.951Z,2.799
2023-05-19T02:36:24.578Z,3
2023-05-19T02:37:24.378Z,3.099
2023-05-19T02:38:24.290Z,3.299
2023-05-19T02:39:24.390Z,3
2023-05-19T02:40:24.524Z,3.200
2023-05-19T02:41:24.505Z,3.099
2023-05-19T02:42:24.558Z,3.200
2023-05-19T02:43:24.541Z,3.099
2023-05-19T02:44:24.548Z,3.200
2023-05-19T02:45:24.975Z,3.400
2023-05-19T02:46:25.054Z,3.099
2023-05-19T02:47:25.572Z,3.200
2023-05-19T02:48:25.221Z,3.099
2023-05-19T02:49:24.687Z,3
2023-05-19T02:50:24.468Z,2.700
2023-05-19T02:51:24.126Z,3.099
2023-05-19T02:52:24.736Z,3.200
2023-05-19T02:53:24.343Z,3.099
2023-05-19T02:54:24.776Z,3
2023-05-19T02:57:24.341Z,2.799
2023-05-19T02:58:24.250Z,2.900
2023-05-19T02:59:25.837Z,3.200
2023-05-19T03:00:25.962Z,2.799
2023-05-19T03:02:29.908Z,2.700
2023-05-19T03:03:24.736Z,3
2023-05-19T03:04:25.050Z,2.900
2023-05-19T03:05:24.997Z,3.099
2023-05-19T03:06:24.784Z,3.599
2023-05-19T03:07:24.661Z,4.099
2023-05-19T03:08:24.493Z,3.700
2023-05-19T03:09:24.905Z,3.200
2023-05-19T03:10:24.779Z,3.400
2023-05-19T03:11:24.498Z,3
2023-05-19T03:12:24.593Z,3.400
2023-05-19T03:13:24.439Z,3.200
2023-05-19T03:14:24.552Z,3.299
2023-05-19T03:15:24.715Z,3.400
2023-05-19T03:16:24.631Z,3.099
2023-05-19T03:17:24.512Z,3.299
2023-05-19T03:19:24.630Z,3.200
2023-05-19T03:20:24.720Z,3.299
2023-05-19T03:22:24.566Z,3.099
2023-05-19T03:24:24.281Z,3
2023-05-19T03:25:24.628Z,3.200
2023-05-19T03:27:24.842Z,3.5
2023-05-19T03:28:24.538Z,3.400
2023-05-19T03:30:24.420Z,3.099
2023-05-19T03:31:24.401Z,3
2023-05-19T03:33:24.505Z,3.099
2023-05-19T03:34:24.474Z,3.200
2023-05-19T03:36:24.592Z,3.599
2023-05-19T03:37:24.506Z,3.700
2023-05-19T03:38:25.385Z,3.200
2023-05-19T03:39:24.920Z,3
2023-05-19T03:40:24.977Z,3.200
2023-05-19T03:41:24.777Z,3
2023-05-19T03:42:24.441Z,3.299
2023-05-19T03:43:24.267Z,3.200
2023-05-19T03:44:24.922Z,3.099
2023-05-19T03:45:25.030Z,3.200
2023-05-19T03:49:24.706Z,3.599
2023-05-19T03:50:24.893Z,3.200
2023-05-19T03:51:24.639Z,3.099
2023-05-19T03:52:24.611Z,3.299
2023-05-19T03:53:24.402Z,3.099
2023-05-19T03:54:24.600Z,3.400
2023-05-19T03:57:24.610Z,3.299
2023-05-19T03:59:24.492Z,3.5
2023-05-19T04:00:25.863Z,3.400
2023-05-19T04:01:24.735Z,3.5
2023-05-19T04:02:25.132Z,3.400
2023-05-19T04:03:24.670Z,3.099
2023-05-19T04:04:24.956Z,3.299
2023-05-19T04:06:24.732Z,3.400
2023-05-19T04:08:24.710Z,3.200
2023-05-19T04:09:24.734Z,3.700
2023-05-19T04:10:24.709Z,3.299
2023-05-19T04:12:24.582Z,3.5
2023-05-19T04:13:24.733Z,3.400
2023-05-19T04:15:24.762Z,3.5
2023-05-19T04:16:24.990Z,3.799
2023-05-19T04:17:25.236Z,3.700
2023-05-19T04:18:25.537Z,3.400
2023-05-19T04:19:24.805Z,3.299
2023-05-19T04:21:24.732Z,3.400
2023-05-19T04:23:24.864Z,3.599
2023-05-19T04:24:25.105Z,3.299
2023-05-19T04:25:25.472Z,3.200
2023-05-19T04:26:24.735Z,3.599
2023-05-19T04:27:24.849Z,3.200
2023-05-19T04:28:24.549Z,3.700
2023-05-19T04:29:24.603Z,3.5
2023-05-19T04:33:24.657Z,3.299
2023-05-19T04:34:24.713Z,3.599
2023-05-19T04:35:24.833Z,3.200
2023-05-19T04:36:24.732Z,3.5
2023-05-19T04:37:24.620Z,3.299
2023-05-19T04:38:24.470Z,3.700
2023-05-19T04:39:24.301Z,3.599
2023-05-19T04:40:24.829Z,3.299
2023-05-19T04:41:24.518Z,3.5
2023-05-19T04:42:24.438Z,3.400
2023-05-19T04:47:24.690Z,3.599
2023-05-19T04:48:24.716Z,3.5
2023-05-19T04:49:24.929Z,3.599
2023-05-19T04:50:24.986Z,3.099
2023-05-19T04:51:24.881Z,3.599
2023-05-19T04:52:24.835Z,3.5
2023-05-19T04:53:24.789Z,3.400
2023-05-19T04:55:24.772Z,3.599
2023-05-19T04:56:24.664Z,3.799
2023-05-19T04:57:24.945Z,3.400
2023-05-19T04:58:24.895Z,3.5
2023-05-19T05:00:25.351Z,3.299
2023-05-19T05:01:25.181Z,3.5
2023-05-19T05:02:24.773Z,3.599
2023-05-19T05:03:24.808Z,3.200
2023-05-19T05:05:24.822Z,3.299
2023-05-19T05:07:24.710Z,3
2023-05-19T05:08:24.714Z,3.099
2023-05-19T05:09:24.640Z,3.400
2023-05-19T05:10:24.814Z,3
2023-05-19T05:11:24.621Z,3.200
2023-05-19T05:14:24.636Z,3
2023-05-19T05:15:25.248Z,3.400
2023-05-19T05:16:24.492Z,3
2023-05-19T05:18:24.749Z,2.900
2023-05-19T05:21:24.811Z,3.5
2023-05-19T05:22:24.765Z,3.400
2023-05-19T05:23:24.771Z,3.599
2023-05-19T05:24:24.744Z,3.200
2023-05-19T05:25:24.931Z,3.299
2023-05-19T05:27:24.922Z,3.200
2023-05-19T05:29:25.075Z,2.900
2023-05-19T05:30:25.420Z,3.400
2023-05-19T05:31:24.480Z,2.900
2023-05-19T05:32:24.553Z,2.799
2023-05-19T05:33:24.694Z,2.900
2023-05-19T05:35:24.569Z,2.700
2023-05-19T05:37:24.930Z,3.099
2023-05-19T05:38:24.793Z,2.700
2023-05-19T05:39:24.762Z,2.900
2023-05-19T05:40:24.892Z,2.700
2023-05-19T05:41:24.769Z,3
2023-05-19T05:42:25.334Z,2.700
2023-05-19T05:45:24.893Z,3
2023-05-19T05:46:25.218Z,2.599
2023-05-19T05:47:25.043Z,2.400
2023-05-19T05:48:24.820Z,2.599
2023-05-19T05:49:24.648Z,2.400
2023-05-19T05:50:24.996Z,2.799
2023-05-19T05:52:24.762Z,2.5
2023-05-19T05:53:24.658Z,2.900
2023-05-19T05:54:24.974Z,2.799
2023-05-19T05:55:25.182Z,2.599
2023-05-19T05:56:25.225Z,2.700
2023-05-19T05:57:25.539Z,2.400
2023-05-19T05:58:24.645Z,2.700
2023-05-19T05:59:24.750Z,2.5
2023-05-19T06:02:24.770Z,2.299
2023-05-19T06:04:24.958Z,2.900
2023-05-19T06:05:25.280Z,2.400
2023-05-19T06:06:24.619Z,2.700
2023-05-19T06:07:24.795Z,2.599
2023-05-19T06:08:24.771Z,2.5
2023-05-19T06:09:24.762Z,2.200
2023-05-19T06:10:24.776Z,2.5
2023-05-19T06:11:24.608Z,2.400
2023-05-19T06:12:24.719Z,2.599
2023-05-19T06:13:24.698Z,2.299
2023-05-19T06:14:24.618Z,2.799
2023-05-19T06:15:25.012Z,3.099
2023-05-19T06:16:25.006Z,2.599
2023-05-19T06:17:25.184Z,2.400
2023-05-19T06:18:24.548Z,2.5
2023-05-19T06:19:24.686Z,2.400
2023-05-19T06:20:24.718Z,2.200
2023-05-19T06:21:24.697Z,2.700
2023-05-19T06:23:24.702Z,2.5
2023-05-19T06:27:24.760Z,2.799
2023-05-19T06:28:24.804Z,2.599
2023-05-19T06:29:24.832Z,2.299
2023-05-19T06:30:25.163Z,2.200
2023-05-19T06:32:25.088Z,2.5
2023-05-19T06:34:24.861Z,2.200
2023-05-19T06:35:24.881Z,2.599
2023-05-19T06:36:24.633Z,2.900
2023-05-19T06:37:24.616Z,2.200
2023-05-19T06:38:24.667Z,2.799
2023-05-19T06:39:24.651Z,3
2023-05-19T06:40:24.967Z,2.299
2023-05-19T06:41:25.164Z,2.799
2023-05-19T06:42:24.372Z,2.5
2023-05-19T06:43:24.707Z,2.700
2023-05-19T06:44:24.915Z,3
2023-05-19T06:45:25.486Z,3.5
2023-05-19T06:46:24.883Z,2.700
2023-05-19T06:47:25.334Z,3
2023-05-19T06:48:25.164Z,2.900
2023-05-19T06:49:24.851Z,2.700
2023-05-19T06:50:25.353Z,2.900
2023-05-19T06:51:24.815Z,2.700
2023-05-19T06:52:25.026Z,2.799
2023-05-19T06:53:25.019Z,3.099
2023-05-19T06:54:25.016Z,2.299
2023-05-19T06:55:25.429Z,2.599
2023-05-19T06:56:24.732Z,2.400
2023-05-19T06:57:24.985Z,2.799
2023-05-19T07:00:25.263Z,2.599
2023-05-19T07:02:24.951Z,2.700
2023-05-19T07:03:25.456Z,2.400
2023-05-19T07:05:25.188Z,2.700
2023-05-19T07:06:24.685Z,2.599
2023-05-19T07:07:25.097Z,2.799
2023-05-19T07:08:25.035Z,2.400
2023-05-19T07:09:24.574Z,2.599
2023-05-19T07:10:25.138Z,2.400
2023-05-19T07:11:25.018Z,2.700
2023-05-19T07:12:25.178Z,2.599
2023-05-19T07:13:26.614Z,2.799
2023-05-19T07:14:24.881Z,2.599
2023-05-19T07:15:25.265Z,2.400
2023-05-19T07:16:24.443Z,2.5
2023-05-19T07:17:24.972Z,2.799
2023-05-19T07:18:25.029Z,3.299
2023-05-19T07:19:38.899Z,2.599
2023-05-19T07:20:24.799Z,2.700
2023-05-19T07:23:38.855Z,3.099
2023-05-19T07:24:24.961Z,2.5
2023-05-19T07:27:25.002Z,2.599
2023-05-19T07:28:25.251Z,2.700
2023-05-19T07:29:24.966Z,2.299
2023-05-19T07:30:24.915Z,2.599
2023-05-19T07:32:25.161Z,2.5
2023-05-19T07:33:25.042Z,2.700
2023-05-19T07:34:25.004Z,2.599
2023-05-19T07:35:25.321Z,2.400
2023-05-19T07:36:25.087Z,2.299
2023-05-19T07:37:24.879Z,2.5
2023-05-19T07:38:24.765Z,2.599
2023-05-19T07:40:25.070Z,2.5
2023-05-19T07:41:24.558Z,2.599
2023-05-19T07:45:25.636Z,2.5
2023-05-19T07:46:25.440Z,2.700
2023-05-19T07:47:24.706Z,2.599
2023-05-19T07:48:25.185Z,2.700
2023-05-19T07:49:24.897Z,2.5
2023-05-19T07:50:25.440Z,2.700
2023-05-19T07:52:25.402Z,2.5
2023-05-19T07:53:24.936Z,2.799
2023-05-19T07:54:24.873Z,2.700
2023-05-19T07:57:24.908Z,2.5
2023-05-19T07:59:25.030Z,2.400
2023-05-19T08:00:25.499Z,2.5
2023-05-19T08:02:29.985Z,2.799
2023-05-19T08:03:25.782Z,2.400
2023-05-19T08:04:25.067Z,2.599
2023-05-19T08:07:24.947Z,2.400
2023-05-19T08:09:25.229Z,2.5
2023-05-19T08:10:25.127Z,2.900
2023-05-19T08:11:25.202Z,2.400
2023-05-19T08:12:25.070Z,2.5
2023-05-19T08:13:25.208Z,2.299
2023-05-19T08:14:25.156Z,2.400
2023-05-19T08:15:24.920Z,2.299
2023-05-19T08:16:25.042Z,2.5
2023-05-19T08:17:24.937Z,2.400
2023-05-19T08:18:24.601Z,2.700
2023-05-19T08:19:24.790Z,2.5
2023-05-19T08:20:24.993Z,2.200
2023-05-19T08:21:24.897Z,2.5
2023-05-19T08:23:24.431Z,2.400
2023-05-19T08:24:24.245Z,2.299
2023-05-19T08:25:25.073Z,2.700
2023-05-19T08:26:24.899Z,2.400
2023-05-19T08:27:24.785Z,2.5
2023-05-19T08:28:24.516Z,2.400
2023-05-19T08:29:24.582Z,2.299
2023-05-19T08:30:25.033Z,2.400
2023-05-19T08:31:25.486Z,2.5
2023-05-19T08:33:25.102Z,2.299
2023-05-19T08:34:24.992Z,2.400
2023-05-19T08:35:24.944Z,2.299
2023-05-19T08:36:24.655Z,2.400
2023-05-19T08:37:24.730Z,2.299
2023-05-19T08:38:24.883Z,2.200
2023-05-19T08:39:24.852Z,2.299
2023-05-19T08:40:24.943Z,2.200
2023-05-19T08:41:24.901Z,2.5
2023-05-19T08:43:24.951Z,2.299
2023-05-19T08:44:24.637Z,2.400
2023-05-19T08:46:25.416Z,2.299
2023-05-19T08:47:24.724Z,2.400
2023-05-19T08:48:24.755Z,2.200
2023-05-19T08:49:25.707Z,2.5
2023-05-19T08:52:24.938Z,2.099
2023-05-19T08:53:33.859Z,2.400
2023-05-19T08:54:24.785Z,2.200
2023-05-19T08:55:25.491Z,2.099
2023-05-19T08:56:24.997Z,2.299
2023-05-19T08:57:24.616Z,2.400
2023-05-19T08:59:25.295Z,2.299
2023-05-19T09:00:25.774Z,2.799
2023-05-19T09:02:24.662Z,2.5
2023-05-19T09:03:24.494Z,2.299
2023-05-19T09:04:25.600Z,2.400
2023-05-19T09:05:25.218Z,2.599
2023-05-19T09:06:25.222Z,2.200
2023-05-19T09:07:25.016Z,2.400
2023-05-19T09:08:24.830Z,2.299
2023-05-19T09:09:25.299Z,2.400
2023-05-19T09:10:26.031Z,2.200
2023-05-19T09:11:24.759Z,2.299
2023-05-19T09:12:25.245Z,2.200
2023-05-19T09:13:24.984Z,2.400
2023-05-19T09:14:25.302Z,2.200
2023-05-19T09:16:27.702Z,2.5
2023-05-19T09:17:25.141Z,2.299
2023-05-19T09:19:25.055Z,2.200
2023-05-19T09:21:25.243Z,2.400
2023-05-19T09:22:24.731Z,2.099
2023-05-19T09:23:25.107Z,2.200
2023-05-19T09:24:30.185Z,2.299
2023-05-19T09:25:24.886Z,2.5
2023-05-19T09:26:30.337Z,2.400
2023-05-19T09:27:24.755Z,2.5
2023-05-19T09:28:25.449Z,2.400
2023-05-19T09:30:24.973Z,2.5
2023-05-19T09:31:24.752Z,2.599
2023-05-19T09:34:25.098Z,2.400
2023-05-19T09:37:25.017Z,2
2023-05-19T09:38:25.068Z,2.599
2023-05-19T09:39:25.249Z,2.799
2023-05-19T09:40:25.014Z,2.599
2023-05-19T09:43:25.033Z,2.299
2023-05-19T09:44:25.245Z,2.400
2023-05-19T09:45:25.079Z,2.5
2023-05-19T09:46:25.438Z,2.400
2023-05-19T09:47:25.072Z,2.599
2023-05-19T09:48:25.204Z,2.700
2023-05-19T09:49:24.636Z,2.5
2023-05-19T09:50:39.118Z,2.200
2023-05-19T09:52:24.872Z,2.400
2023-05-19T09:53:25.275Z,2.299
2023-05-19T09:54:24.876Z,2.200
2023-05-19T09:56:24.824Z,2.5
2023-05-19T09:57:25.253Z,2.299
2023-05-19T09:58:25.165Z,2.5
2023-05-19T09:59:24.717Z,2.099
2023-05-19T10:00:45.011Z,2.400
2023-05-19T10:01:24.651Z,2
2023-05-19T10:02:25.470Z,2.400
2023-05-19T10:03:25.172Z,2.299
2023-05-19T10:04:24.741Z,2.700
2023-05-19T10:05:25.784Z,2.400
2023-05-19T10:07:25.662Z,2.200
2023-05-19T10:08:25.522Z,2
2023-05-19T10:09:25.085Z,2.299
2023-05-19T10:10:25.345Z,2.099
2023-05-19T10:13:25.296Z,2.299
2023-05-19T10:14:25.085Z,2.099
2023-05-19T10:17:30.420Z,2.200
2023-05-19T10:18:24.987Z,2.5
2023-05-19T10:20:24.604Z,2.400
2023-05-19T10:21:24.665Z,2.5
2023-05-19T10:22:24.912Z,2.299
2023-05-19T10:23:25.533Z,2.200
2023-05-19T10:25:30.375Z,2.400
2023-05-19T10:28:24.797Z,2
2023-05-19T10:29:25.091Z,2.200
2023-05-19T10:30:25.036Z,2.099
2023-05-19T10:31:25.113Z,2.400
2023-05-19T10:32:24.783Z,2.299
2023-05-19T10:34:24.801Z,2.400
2023-05-19T10:35:25.735Z,2.5
2023-05-19T10:36:25.361Z,2.299
2023-05-19T10:37:25.451Z,2.400
2023-05-19T10:39:24.685Z,2.299
2023-05-19T10:40:25.160Z,2.400
2023-05-19T10:41:24.925Z,2.299
2023-05-19T10:42:25.096Z,2.200
2023-05-19T10:43:25.312Z,2.299
2023-05-19T10:44:32.599Z,2.099
2023-05-19T10:45:25.021Z,2
2023-05-19T10:48:24.932Z,2.200
2023-05-19T10:49:25.141Z,2.299
2023-05-19T10:50:24.799Z,2.099
2023-05-19T10:51:25.074Z,2.200
2023-05-19T10:52:24.665Z,2.099
2023-05-19T10:53:24.850Z,2
2023-05-19T10:54:25.146Z,2.200
2023-05-19T10:55:24.956Z,2
2023-05-19T10:56:24.591Z,2.400
2023-05-19T10:57:24.599Z,2.5
2023-05-19T10:58:24.912Z,2.099
2023-05-19T10:59:26.423Z,2.400
2023-05-19T11:00:25.415Z,2.200
2023-05-19T11:01:24.864Z,2.099
2023-05-19T11:02:25.488Z,2.5
2023-05-19T11:03:25.830Z,2.200
2023-05-19T11:06:24.888Z,2.299
2023-05-19T11:08:25.113Z,2.400
2023-05-19T11:09:37.965Z,2.5
2023-05-19T11:10:25.254Z,2.099
2023-05-19T11:11:24.849Z,2
2023-05-19T11:12:25.492Z,2.200
2023-05-19T11:13:26.177Z,2.099
2023-05-19T11:14:24.669Z,2.400
2023-05-19T11:15:25.182Z,2
2023-05-19T11:16:24.880Z,2.200
2023-05-19T11:17:24.725Z,2.299
2023-05-19T11:18:25.524Z,2.5
2023-05-19T11:19:25.507Z,2.200
2023-05-19T11:20:25.246Z,2.299
2023-05-19T11:22:25.336Z,2.099
2023-05-19T11:23:24.961Z,2.400
2023-05-19T11:24:25.270Z,2.200
2023-05-19T11:25:24.871Z,2.400
2023-05-19T11:26:25.055Z,2.200
2023-05-19T11:28:25.086Z,2.400
2023-05-19T11:29:25.192Z,2.099
2023-05-19T11:30:25.345Z,2.400
2023-05-19T11:31:24.667Z,2.200
2023-05-19T11:34:24.643Z,2.299
2023-05-19T11:35:24.970Z,2.5
2023-05-19T11:37:25.096Z,2.299
2023-05-19T11:39:24.821Z,2
2023-05-19T11:41:25.117Z,2.099
2023-05-19T11:42:24.792Z,2.299
2023-05-19T11:43:25.195Z,2.099
2023-05-19T11:44:24.463Z,2.200
2023-05-19T11:45:24.905Z,2.400
2023-05-19T11:46:25.526Z,2
2023-05-19T11:47:25.114Z,2.400
2023-05-19T11:48:24.968Z,2.099
2023-05-19T11:49:25.355Z,2.400
2023-05-19T11:50:24.951Z,2.299
2023-05-19T11:51:24.749Z,2.200
2023-05-19T11:52:25.119Z,2.299
2023-05-19T11:53:29.733Z,2.200
2023-05-19T11:54:25.186Z,2.599
2023-05-19T11:55:25.012Z,2.099
2023-05-19T11:56:24.750Z,2.5
2023-05-19T11:57:24.955Z,2
2023-05-19T11:59:24.701Z,2.5
2023-05-19T12:00:25.688Z,2.299
2023-05-19T12:01:24.930Z,2.200
2023-05-19T12:02:24.386Z,2.299
2023-05-19T12:03:32.635Z,2.400
2023-05-19T12:04:24.693Z,2.099
2023-05-19T12:05:42.885Z,2.400
2023-05-19T12:07:24.707Z,2.200
2023-05-19T12:08:24.899Z,2.099
2023-05-19T12:09:39.236Z,2.299
2023-05-19T12:11:38.585Z,1.899
2023-05-19T12:12:25.267Z,2.200
2023-05-19T12:13:39.134Z,2.299
2023-05-19T12:16:25.241Z,2.099
2023-05-19T12:18:25.158Z,2.599
2023-05-19T12:20:25.388Z,2.299
2023-05-19T12:26:25.226Z,2
2023-05-19T12:27:43.481Z,2.099
2023-05-19T12:28:24.808Z,2.400
2023-05-19T12:30:24.851Z,2.299
2023-05-19T12:31:25.439Z,2.099
2023-05-19T12:32:25.417Z,2
2023-05-19T12:33:25.013Z,2.099
2023-05-19T12:35:24.969Z,2
2023-05-19T12:36:25.238Z,2.099
2023-05-19T12:37:24.665Z,2
2023-05-19T12:38:24.658Z,2.400
2023-05-19T12:40:25.294Z,2
2023-05-19T12:41:24.623Z,2.200
2023-05-19T12:42:24.961Z,2.5
2023-05-19T12:43:25.185Z,2.299
2023-05-19T12:46:30.442Z,2.299
2023-05-19T12:47:24.921Z,2
2023-05-19T12:48:24.823Z,2.200
2023-05-19T12:50:30.485Z,2.799
2023-05-19T12:51:25.278Z,2.400
2023-05-19T12:52:25.065Z,2.299
2023-05-19T12:53:25.430Z,2.200
2023-05-19T12:54:24.960Z,2
2023-05-19T12:55:24.978Z,2.099
2023-05-19T12:57:24.780Z,2.299
2023-05-19T12:58:24.733Z,2.200
2023-05-19T12:59:37.274Z,2
2023-05-19T13:00:25.795Z,2.200
2023-05-19T13:01:24.850Z,2.299
2023-05-19T13:02:25.348Z,2.200
2023-05-19T13:03:24.982Z,2.299
2023-05-19T13:05:25.145Z,2.099
2023-05-19T13:06:25.352Z,2.200
2023-05-19T13:07:25.018Z,2.099
2023-05-19T13:08:25.167Z,2.200
2023-05-19T13:10:25.501Z,2.099
2023-05-19T13:11:24.884Z,2
2023-05-19T13:13:24.714Z,2.099
2023-05-19T13:14:24.787Z,2.200
2023-05-19T13:15:25.118Z,2.099
2023-05-19T13:16:25.210Z,2.200
2023-05-19T13:17:24.797Z,2
2023-05-19T13:18:25.132Z,1.899
2023-05-19T13:19:26.031Z,2.099
2023-05-19T13:20:27.630Z,2
2023-05-19T13:21:25.034Z,2.200
2023-05-19T13:22:25.293Z,2
2023-05-19T13:23:24.762Z,1.899
2023-05-19T13:25:25.000Z,2.299
2023-05-19T13:26:24.911Z,2.099
2023-05-19T13:27:25.034Z,2.200
2023-05-19T13:28:25.266Z,2
2023-05-19T13:29:24.751Z,2.099
2023-05-19T13:30:25.319Z,2.200
2023-05-19T13:32:25.038Z,2.099
2023-05-19T13:33:24.991Z,2
2023-05-19T13:34:25.200Z,2.099
2023-05-19T13:35:25.222Z,2.200
2023-05-19T13:37:25.405Z,2.099
2023-05-19T13:38:25.379Z,1.899
2023-05-19T13:39:25.239Z,2
2023-05-19T13:40:25.097Z,2.200
2023-05-19T13:41:24.683Z,2.099
2023-05-19T13:42:25.286Z,2.400
2023-05-19T13:44:24.668Z,2.200
2023-05-19T13:45:25.129Z,2.400
2023-05-19T13:46:36.476Z,2.299
2023-05-19T13:48:24.975Z,2.200
2023-05-19T13:49:25.358Z,2.400
2023-05-19T13:50:25.229Z,1.799
2023-05-19T13:51:24.881Z,2.200
2023-05-19T13:52:24.623Z,2
2023-05-19T13:54:24.917Z,1.799
2023-05-19T13:55:25.343Z,2
2023-05-19T13:58:24.585Z,1.799
2023-05-19T13:59:24.834Z,2.299
2023-05-19T14:00:26.016Z,2.099
2023-05-19T14:01:24.760Z,2
2023-05-19T14:02:25.319Z,2.299
2023-05-19T14:03:24.985Z,2.400
2023-05-19T14:04:24.695Z,1.899
2023-05-19T14:05:25.314Z,2.099
2023-05-19T14:06:24.440Z,2
2023-05-19T14:07:24.907Z,2.200
2023-05-19T14:09:24.951Z,2
2023-05-19T14:10:25.261Z,2.200
2023-05-19T14:11:24.750Z,2
2023-05-19T14:13:34.189Z,2.200
2023-05-19T14:15:24.929Z,2.099
2023-05-19T14:16:30.108Z,2
2023-05-19T14:17:24.987Z,1.899
2023-05-19T14:18:29.590Z,2.099
2023-05-19T14:19:24.899Z,2.599
2023-05-19T14:20:27.853Z,2.299
2023-05-19T14:21:24.573Z,2.5
2023-05-19T14:22:25.000Z,2.400
2023-05-19T14:23:25.379Z,2.200
2023-05-19T14:24:24.843Z,2.099
2023-05-19T14:25:25.252Z,1.899
2023-05-19T14:26:24.539Z,2
2023-05-19T14:28:24.778Z,2.299
2023-05-19T14:29:25.081Z,2.400
2023-05-19T14:31:25.080Z,2.099
2023-05-19T14:33:24.993Z,2.200
2023-05-19T14:34:25.083Z,1.799
2023-05-19T14:35:24.866Z,2.400
2023-05-19T14:36:24.966Z,2.099
2023-05-19T14:38:38.812Z,2
2023-05-19T14:40:25.172Z,2.400
2023-05-19T14:41:24.520Z,2.099
2023-05-19T14:42:38.771Z,2.200
2023-05-19T14:44:24.711Z,2
2023-05-19T14:45:25.165Z,2.099
2023-05-19T14:46:24.934Z,2
2023-05-19T14:47:26.387Z,2.099
2023-05-19T14:52:25.315Z,1.799
2023-05-19T14:53:25.116Z,2
2023-05-19T14:55:25.269Z,2.099
2023-05-19T14:57:25.449Z,2.299
2023-05-19T14:58:28.288Z,1.899
2023-05-19T14:59:24.860Z,2.099
2023-05-19T15:00:26.267Z,2.700
2023-05-19T15:01:25.015Z,2.200
2023-05-19T15:02:25.203Z,2.400
2023-05-19T15:04:25.098Z,2.299
2023-05-19T15:05:25.029Z,2.099
2023-05-19T15:06:25.052Z,2
2023-05-19T15:07:25.230Z,2.099
2023-05-19T15:08:24.999Z,2
2023-05-19T15:09:25.277Z,2.099
2023-05-19T15:11:25.119Z,2.200
2023-05-19T15:12:24.970Z,1.899
2023-05-19T15:13:24.997Z,2.099
2023-05-19T15:14:25.015Z,2
2023-05-19T15:15:24.898Z,2.200
2023-05-19T15:16:25.198Z,2
2023-05-19T15:19:25.043Z,1.899
2023-05-19T15:20:24.777Z,2
2023-05-19T15:21:25.214Z,2.299
2023-05-19T15:22:24.896Z,2
2023-05-19T15:23:25.083Z,2.400
2023-05-19T15:24:24.521Z,2.099
2023-05-19T15:26:25.380Z,2
2023-05-19T15:29:25.243Z,2.299
2023-05-19T15:30:25.103Z,2.099
2023-05-19T15:31:24.800Z,1.799
2023-05-19T15:32:25.328Z,2.099
2023-05-19T15:33:24.993Z,2.200
2023-05-19T15:34:25.426Z,2.099
2023-05-19T15:35:24.854Z,1.799
2023-05-19T15:36:25.342Z,2.200
2023-05-19T15:38:26.127Z,2.099
2023-05-19T15:39:25.214Z,2.200
2023-05-19T15:41:24.896Z,2.099
2023-05-19T15:44:25.548Z,2.299
2023-05-19T15:47:25.078Z,2.200
2023-05-19T15:48:25.261Z,2
2023-05-19T15:50:25.153Z,1.899
2023-05-19T15:51:24.578Z,2
2023-05-19T15:52:24.632Z,2.200
2023-05-19T15:53:24.834Z,2.299
2023-05-19T15:54:24.999Z,2.200
2023-05-19T15:55:24.723Z,2.299
2023-05-19T15:56:25.045Z,2.200
2023-05-19T15:57:24.978Z,2.099
2023-05-19T15:59:24.894Z,2.200
2023-05-19T16:00:25.952Z,2.099
2023-05-19T16:01:25.263Z,2.200
2023-05-19T16:02:24.857Z,2.299
2023-05-19T16:04:24.971Z,2.200
2023-05-19T16:05:25.332Z,2.400
2023-05-19T16:06:24.636Z,2.299
2023-05-19T16:07:25.046Z,2.099
2023-05-19T16:08:25.029Z,2
2023-05-19T16:11:25.072Z,1.799
2023-05-19T16:12:24.543Z,2.200
2023-05-19T16:13:24.734Z,2
2023-05-19T16:14:24.789Z,1.799
2023-05-19T16:15:25.270Z,2.099
2023-05-19T16:16:24.680Z,2
2023-05-19T16:17:25.093Z,2.099
2023-05-19T16:19:24.777Z,2
2023-05-19T16:21:24.900Z,2.299
2023-05-19T16:22:25.049Z,2.099
2023-05-19T16:23:24.271Z,2.200
2023-05-19T16:25:24.527Z,2
2023-05-19T16:29:24.633Z,2.200
2023-05-19T16:30:25.060Z,2
2023-05-19T16:31:24.613Z,2.099
2023-05-19T16:33:25.035Z,2
2023-05-19T16:34:24.929Z,1.799
2023-05-19T16:35:25.171Z,2.200
2023-05-19T16:36:24.556Z,2
2023-05-19T16:37:24.742Z,1.899
2023-05-19T16:38:24.862Z,2.099
2023-05-19T16:39:24.827Z,1.700
2023-05-19T16:40:24.835Z,1.899
2023-05-19T16:41:24.856Z,2.099
2023-05-19T16:43:25.022Z,1.899
2023-05-19T16:44:25.158Z,2.200
2023-05-19T16:45:30.597Z,2
2023-05-19T16:48:25.015Z,2.099
2023-05-19T16:49:25.123Z,2
2023-05-19T16:51:25.063Z,2.099