createdAt,value
2022-12-28T00:01:30.516Z,6.20
2022-12-28T00:04:04.170Z,6.20
2022-12-28T00:06:34.451Z,6.20
2022-12-28T00:09:02.306Z,6.20
2022-12-28T00:11:30.947Z,6.30
2022-12-28T00:14:03.493Z,6.30
2022-12-28T00:16:33.305Z,6.30
2022-12-28T00:19:02.847Z,6.40
2022-12-28T00:21:30.193Z,6.40
2022-12-28T00:23:59.487Z,6.50
2022-12-28T00:26:28.487Z,6.50
2022-12-28T00:29:04.714Z,6.40
2022-12-28T00:31:33.509Z,6.40
2022-12-28T00:34:01.014Z,6.40
2022-12-28T00:37:10.533Z,6.50
2022-12-28T00:39:14.308Z,6.50
2022-12-28T00:41:40.991Z,6.50
2022-12-28T00:44:07.650Z,6.50
2022-12-28T00:46:36.850Z,6.50
2022-12-28T00:49:03.798Z,6.50
2022-12-28T00:51:32.784Z,6.50
2022-12-28T00:53:59.472Z,6.50
2022-12-28T00:56:28.492Z,6.50
2022-12-28T00:59:01.787Z,6.50
2022-12-28T01:01:29.252Z,6.50
2022-12-28T01:03:57.327Z,6.50
2022-12-28T01:06:26.586Z,6.60
2022-12-28T01:08:53.479Z,6.60
2022-12-28T01:11:23.032Z,6.60
2022-12-28T01:13:51.749Z,6.60
2022-12-28T01:16:18.487Z,6.60
2022-12-28T01:18:46.092Z,6.60
2022-12-28T01:21:19.529Z,6.60
2022-12-28T01:23:47.807Z,6.60
2022-12-28T01:26:15.130Z,6.60
2022-12-28T01:28:42.392Z,6.70
2022-12-28T01:31:13.018Z,6.60
2022-12-28T01:33:40.111Z,6.70
2022-12-28T01:36:08.400Z,6.70
2022-12-28T01:38:37.646Z,6.70
2022-12-28T01:41:10.092Z,6.70
2022-12-28T01:43:47.630Z,6.80
2022-12-28T01:46:21.520Z,6.80
2022-12-28T01:49:19.068Z,6.80
2022-12-28T01:51:59.468Z,6.80
2022-12-28T01:54:30.761Z,6.80
2022-12-28T01:56:58.322Z,6.80
2022-12-28T01:59:30.570Z,6.80
2022-12-28T02:01:57.457Z,6.90
2022-12-28T02:04:25.437Z,6.90
2022-12-28T02:06:52.953Z,6.90
2022-12-28T02:09:30.578Z,6.90
2022-12-28T02:11:59.087Z,7.00
2022-12-28T02:14:25.789Z,7.00
2022-12-28T02:16:54.299Z,7.10
2022-12-28T02:19:54.099Z,7.10
2022-12-28T02:22:23.548Z,7.10
2022-12-28T02:25:12.021Z,7.20
2022-12-28T02:27:59.428Z,7.20
2022-12-28T02:30:26.476Z,7.20
2022-12-28T02:33:20.702Z,7.30
2022-12-28T02:36:01.373Z,7.20
2022-12-28T02:38:34.680Z,7.30
2022-12-28T02:41:09.542Z,7.30
2022-12-28T02:43:36.757Z,7.30
2022-12-28T02:46:43.109Z,7.40
2022-12-28T02:49:39.870Z,7.40
2022-12-28T02:53:03.804Z,7.30
2022-12-28T02:56:15.574Z,7.40
2022-12-28T02:58:58.336Z,7.40
2022-12-28T03:01:53.008Z,7.50
2022-12-28T03:04:48.429Z,7.50
2022-12-28T03:07:51.758Z,7.50
2022-12-28T03:10:41.471Z,7.50
2022-12-28T03:13:33.976Z,7.50
2022-12-28T03:16:07.761Z,7.50
2022-12-28T03:18:54.859Z,7.50
2022-12-28T03:21:42.249Z,7.60
2022-12-28T03:24:30.807Z,7.50
2022-12-28T03:27:17.851Z,7.50
2022-12-28T03:30:11.896Z,7.60
2022-12-28T03:32:38.679Z,7.70
2022-12-28T03:35:05.796Z,7.70
2022-12-28T03:37:52.487Z,7.70
2022-12-28T03:40:48.294Z,7.80
2022-12-28T03:43:42.290Z,7.80
2022-12-28T03:46:22.607Z,7.70
2022-12-28T03:48:50.308Z,7.80
2022-12-28T03:51:21.686Z,7.80
2022-12-28T03:53:48.863Z,7.80
2022-12-28T03:56:21.693Z,7.80
2022-12-28T03:58:51.143Z,7.90
2022-12-28T04:01:18.026Z,7.90
2022-12-28T04:03:44.912Z,7.90
2022-12-28T04:06:16.777Z,7.90
2022-12-28T04:08:46.596Z,7.90
2022-12-28T04:11:13.542Z,7.90
2022-12-28T04:13:42.509Z,8.00
2022-12-28T04:16:11.816Z,8.00
2022-12-28T04:18:42.004Z,8.00
2022-12-28T04:21:10.428Z,8.00
2022-12-28T04:23:37.341Z,8.00
2022-12-28T04:26:09.696Z,7.90
2022-12-28T04:28:38.667Z,8.00
2022-12-28T04:31:06.712Z,7.90
2022-12-28T04:33:37.468Z,8.00
2022-12-28T04:36:14.233Z,8.00
2022-12-28T04:38:41.398Z,8.00
2022-12-28T04:41:11.948Z,8.00
2022-12-28T04:43:40.150Z,8.00
2022-12-28T04:46:11.197Z,8.00
2022-12-28T04:48:38.179Z,8.00
2022-12-28T04:51:09.438Z,8.00
2022-12-28T04:53:38.118Z,8.10
2022-12-28T04:56:08.490Z,8.10
2022-12-28T04:58:38.109Z,8.10
2022-12-28T05:01:07.583Z,8.10
2022-12-28T05:03:34.683Z,8.10
2022-12-28T05:06:08.751Z,8.10
2022-12-28T05:08:36.610Z,8.10
2022-12-28T05:11:06.004Z,8.10
2022-12-28T05:13:33.234Z,8.10
2022-12-28T05:16:08.768Z,8.10
2022-12-28T05:18:37.272Z,8.10
2022-12-28T05:21:08.874Z,8.20
2022-12-28T05:23:37.630Z,8.20
2022-12-28T05:26:05.984Z,8.20
2022-12-28T05:28:33.153Z,8.20
2022-12-28T05:31:05.753Z,8.20
2022-12-28T05:33:34.229Z,8.30
2022-12-28T05:36:18.843Z,8.30
2022-12-28T05:38:48.190Z,8.30
2022-12-28T05:41:21.296Z,8.30
2022-12-28T05:43:48.303Z,8.30
2022-12-28T05:46:24.659Z,8.40
2022-12-28T05:48:55.377Z,8.30
2022-12-28T05:51:24.666Z,8.30
2022-12-28T05:53:51.798Z,8.30
2022-12-28T05:56:20.931Z,8.30
2022-12-28T05:58:59.547Z,8.30
2022-12-28T06:01:29.221Z,8.30
2022-12-28T06:04:01.916Z,8.30
2022-12-28T06:06:31.707Z,8.30
2022-12-28T06:08:58.520Z,8.30
2022-12-28T06:11:27.645Z,8.30
2022-12-28T06:13:55.510Z,8.30
2022-12-28T06:16:28.921Z,8.30
2022-12-28T06:18:55.861Z,8.30
2022-12-28T06:21:29.986Z,8.40
2022-12-28T06:23:58.298Z,8.30
2022-12-28T06:26:28.546Z,8.40
2022-12-28T06:28:55.425Z,8.40
2022-12-28T06:31:24.695Z,8.40
2022-12-28T06:33:56.180Z,8.40
2022-12-28T06:36:28.496Z,8.40
2022-12-28T06:38:57.312Z,8.50
2022-12-28T06:41:25.246Z,8.50
2022-12-28T06:43:53.047Z,8.60
2022-12-28T06:46:22.149Z,8.70
2022-12-28T06:48:50.489Z,8.70
2022-12-28T06:51:22.796Z,8.70
2022-12-28T06:53:51.155Z,8.70
2022-12-28T06:56:26.030Z,8.60
2022-12-28T06:59:00.316Z,8.60
2022-12-28T07:01:32.791Z,8.60
2022-12-28T07:04:00.913Z,8.70
2022-12-28T07:06:29.095Z,8.70
2022-12-28T07:09:01.251Z,8.80
2022-12-28T07:11:30.602Z,8.90
2022-12-28T07:13:58.105Z,8.90
2022-12-28T07:18:55.056Z,8.90
2022-12-28T07:21:33.098Z,8.90
2022-12-28T07:24:00.481Z,9.00
2022-12-28T07:26:30.013Z,9.00
2022-12-28T07:28:58.527Z,9.00
2022-12-28T07:31:28.103Z,9.00
2022-12-28T07:33:56.524Z,9.00
2022-12-28T07:36:24.259Z,9.00
2022-12-28T07:38:51.185Z,9.00
2022-12-28T07:41:22.332Z,9.00
2022-12-28T07:43:50.057Z,9.10
2022-12-28T07:46:27.452Z,9.10
2022-12-28T07:48:54.556Z,9.10
2022-12-28T07:51:24.588Z,9.20
2022-12-28T07:53:55.220Z,9.20
2022-12-28T07:56:23.101Z,9.20
2022-12-28T07:59:00.411Z,9.20
2022-12-28T08:01:30.186Z,9.10
2022-12-28T08:04:00.013Z,9.10
2022-12-28T08:06:27.887Z,9.10
2022-12-28T08:08:58.238Z,9.10
2022-12-28T08:11:27.952Z,9.20
2022-12-28T08:13:56.285Z,9.20
2022-12-28T08:16:27.463Z,9.20
2022-12-28T08:18:54.824Z,9.20
2022-12-28T08:21:29.072Z,9.30
2022-12-28T08:23:59.113Z,9.20
2022-12-28T08:26:28.908Z,9.30
2022-12-28T08:31:32.753Z,9.40
2022-12-28T08:34:04.151Z,9.40
2022-12-28T08:36:31.098Z,9.40
2022-12-28T08:38:58.221Z,9.40
2022-12-28T08:41:33.250Z,9.40
2022-12-28T08:44:00.144Z,9.40
2022-12-28T08:46:32.630Z,9.40
2022-12-28T08:49:00.629Z,9.40
2022-12-28T08:51:35.739Z,9.50
2022-12-28T08:54:02.864Z,9.50
2022-12-28T08:56:32.783Z,9.50
2022-12-28T08:58:59.977Z,9.80
2022-12-28T09:01:35.902Z,9.70
2022-12-28T09:04:11.745Z,9.70
2022-12-28T09:06:39.433Z,9.80
2022-12-28T09:09:11.032Z,9.80
2022-12-28T09:11:40.998Z,9.80
2022-12-28T09:14:09.379Z,9.80
2022-12-28T09:16:38.040Z,9.90
2022-12-28T09:19:10.325Z,9.90
2022-12-28T09:21:38.611Z,9.80
2022-12-28T09:24:06.222Z,9.90
2022-12-28T09:26:36.455Z,9.80
2022-12-28T09:29:05.505Z,9.90
2022-12-28T09:31:36.871Z,9.90
2022-12-28T09:36:54.613Z,9.90
2022-12-28T09:39:24.484Z,10.00
2022-12-28T09:42:02.244Z,10.00
2022-12-28T09:44:41.003Z,10.00
2022-12-28T09:47:19.121Z,9.90
2022-12-28T09:49:57.686Z,10.00
2022-12-28T09:52:29.080Z,10.00
2022-12-28T09:54:59.967Z,10.10
2022-12-28T09:57:35.687Z,10.20
2022-12-28T10:00:03.120Z,10.20
2022-12-28T10:02:38.257Z,10.30
2022-12-28T10:05:06.338Z,10.30
2022-12-28T10:07:36.457Z,10.30
2022-12-28T10:10:03.783Z,10.40
2022-12-28T10:12:33.902Z,10.40
2022-12-28T10:15:01.282Z,10.40
2022-12-28T10:17:30.502Z,10.40
2022-12-28T10:19:59.131Z,10.40
2022-12-28T10:22:35.586Z,10.40
2022-12-28T10:25:02.335Z,10.70
2022-12-28T10:27:32.091Z,10.60
2022-12-28T10:30:01.456Z,10.50
2022-12-28T10:32:49.177Z,10.50
2022-12-28T10:35:33.427Z,10.50
2022-12-28T10:38:07.583Z,10.50
2022-12-28T10:40:38.248Z,10.50
2022-12-28T10:43:10.857Z,10.50
2022-12-28T10:45:48.037Z,10.60
2022-12-28T10:48:21.496Z,10.70
2022-12-28T10:50:54.781Z,10.70
2022-12-28T10:53:31.906Z,10.80
2022-12-28T10:56:04.823Z,10.80
2022-12-28T10:58:33.776Z,10.70
2022-12-28T11:01:23.803Z,10.70
2022-12-28T11:03:56.371Z,10.80
2022-12-28T11:06:28.152Z,10.80
2022-12-28T11:09:09.081Z,10.80
2022-12-28T11:11:35.749Z,10.80
2022-12-28T11:14:14.138Z,10.80
2022-12-28T11:16:41.682Z,10.80
2022-12-28T11:19:10.609Z,10.80
2022-12-28T11:21:37.553Z,10.80
2022-12-28T11:24:04.779Z,10.80
2022-12-28T11:26:33.638Z,10.80
2022-12-28T11:29:01.815Z,10.70
2022-12-28T11:31:37.119Z,10.70
2022-12-28T11:34:06.684Z,10.60
2022-12-28T11:36:43.123Z,10.60
2022-12-28T11:39:31.471Z,10.60
2022-12-28T11:44:46.353Z,10.60
2022-12-28T11:47:16.042Z,10.50
2022-12-28T11:49:46.521Z,10.50
2022-12-28T11:52:24.055Z,10.50
2022-12-28T11:54:54.079Z,10.50
2022-12-28T11:57:37.097Z,10.50
2022-12-28T12:00:22.577Z,10.50
2022-12-28T12:02:56.352Z,10.50
2022-12-28T12:05:38.427Z,10.50
2022-12-28T12:08:17.290Z,10.50
2022-12-28T12:10:48.661Z,10.50
2022-12-28T12:13:47.620Z,10.60
2022-12-28T12:16:33.376Z,10.60
2022-12-28T12:19:02.347Z,10.70
2022-12-28T12:21:31.299Z,10.70
2022-12-28T12:24:26.577Z,10.70
2022-12-28T12:26:58.778Z,10.70
2022-12-28T12:29:39.525Z,10.70
2022-12-28T12:32:15.852Z,10.70
2022-12-28T12:34:46.716Z,10.60
2022-12-28T12:37:39.881Z,10.60
2022-12-28T12:40:09.734Z,10.60
2022-12-28T12:42:36.340Z,10.60
2022-12-28T12:45:41.307Z,10.50
2022-12-28T12:48:29.107Z,10.50
2022-12-28T12:51:18.475Z,10.60
2022-12-28T12:54:08.907Z,10.60
2022-12-28T12:56:59.842Z,10.60
2022-12-28T12:59:53.124Z,10.60
2022-12-28T13:02:22.713Z,10.60
2022-12-28T13:04:50.403Z,10.60
2022-12-28T13:07:23.908Z,10.60
2022-12-28T13:09:52.225Z,10.60
2022-12-28T13:12:24.039Z,10.60
2022-12-28T13:15:05.974Z,10.60
2022-12-28T13:17:35.868Z,10.60
2022-12-28T13:20:14.393Z,10.60
2022-12-28T13:22:47.160Z,10.60
2022-12-28T13:25:33.292Z,10.60
2022-12-28T13:28:02.826Z,10.60
2022-12-28T13:30:30.299Z,10.60
2022-12-28T13:32:59.532Z,10.60
2022-12-28T13:35:32.012Z,10.60
2022-12-28T13:38:06.731Z,10.50
2022-12-28T13:40:34.013Z,10.50
2022-12-28T13:43:24.968Z,10.50
2022-12-28T13:46:01.435Z,10.50
2022-12-28T13:48:29.097Z,10.50
2022-12-28T13:50:55.969Z,10.40
2022-12-28T13:53:29.805Z,10.40
2022-12-28T13:56:00.052Z,10.50
2022-12-28T13:58:48.054Z,10.40
2022-12-28T14:01:26.182Z,10.40
2022-12-28T14:04:25.951Z,10.50
2022-12-28T14:06:51.465Z,10.40
2022-12-28T14:09:20.437Z,10.40
2022-12-28T14:11:48.861Z,10.40
2022-12-28T14:14:17.966Z,10.40
2022-12-28T14:16:45.411Z,10.50
2022-12-28T14:19:12.942Z,10.50
2022-12-28T14:21:45.165Z,10.40
2022-12-28T14:24:15.763Z,10.40
2022-12-28T14:26:52.576Z,10.40
2022-12-28T14:29:29.653Z,10.40
2022-12-28T14:32:02.711Z,10.40
2022-12-28T14:34:38.909Z,10.40
2022-12-28T14:37:09.702Z,10.40
2022-12-28T14:39:43.745Z,10.50
2022-12-28T14:42:25.560Z,10.50
2022-12-28T14:44:56.771Z,10.40
2022-12-28T14:47:43.389Z,10.40
2022-12-28T14:50:31.539Z,10.40
2022-12-28T14:53:18.254Z,10.40
2022-12-28T14:55:58.310Z,10.40
2022-12-28T14:58:35.218Z,10.40
2022-12-28T15:01:14.167Z,10.30
2022-12-28T15:03:51.662Z,10.30
2022-12-28T15:06:20.038Z,10.40
2022-12-28T15:08:51.303Z,10.40
2022-12-28T15:11:23.233Z,10.30
2022-12-28T15:13:50.330Z,10.30
2022-12-28T15:16:19.586Z,10.40
2022-12-28T15:18:46.273Z,10.30
2022-12-28T15:21:15.262Z,10.30
2022-12-28T15:23:47.853Z,10.30
2022-12-28T15:26:15.067Z,10.30
2022-12-28T15:28:44.007Z,10.30
2022-12-28T15:31:16.933Z,10.30
2022-12-28T15:33:44.476Z,10.30
2022-12-28T15:36:18.760Z,10.30
2022-12-28T15:38:47.938Z,10.30
2022-12-28T15:41:35.083Z,10.30
2022-12-28T15:44:02.335Z,10.30
2022-12-28T15:46:31.635Z,10.30
2022-12-28T15:49:01.650Z,10.30
2022-12-28T15:51:28.350Z,10.30
2022-12-28T15:53:57.434Z,10.30
2022-12-28T15:56:26.819Z,10.30
2022-12-28T15:58:57.162Z,10.30
2022-12-28T16:01:25.574Z,10.30
2022-12-28T16:03:55.851Z,10.30
2022-12-28T16:06:28.115Z,10.30
2022-12-28T16:08:59.743Z,10.30
2022-12-28T16:11:32.307Z,10.30
2022-12-28T16:14:02.105Z,10.30
2022-12-28T16:16:31.930Z,10.30
2022-12-28T16:18:59.645Z,10.30
2022-12-28T16:21:29.464Z,10.20
2022-12-28T16:23:56.897Z,10.20
2022-12-28T16:26:23.640Z,10.30
2022-12-28T16:28:50.376Z,10.30
2022-12-28T16:31:25.273Z,10.30
2022-12-28T16:33:54.910Z,10.20
2022-12-28T16:36:22.361Z,10.20
2022-12-28T16:38:49.638Z,10.20
2022-12-28T16:41:19.504Z,10.10
2022-12-28T16:43:47.536Z,10.20
2022-12-28T16:46:19.726Z,10.20
2022-12-28T16:48:49.023Z,10.10
2022-12-28T16:51:15.750Z,10.10
2022-12-28T16:53:42.418Z,10.20
2022-12-28T16:56:10.388Z,10.20
2022-12-28T16:58:37.158Z,10.20
2022-12-28T17:01:08.982Z,10.10
2022-12-28T17:03:37.293Z,10.20
2022-12-28T17:06:04.948Z,10.10
2022-12-28T17:08:33.696Z,10.10
2022-12-28T17:11:00.381Z,10.10
2022-12-28T17:13:27.094Z,10.10
2022-12-28T17:15:53.755Z,10.10
2022-12-28T17:18:25.291Z,10.10
2022-12-28T17:20:51.987Z,10.10
2022-12-28T17:23:18.945Z,10.10
2022-12-28T17:25:50.912Z,10.10
2022-12-28T17:28:20.607Z,10.10
2022-12-28T17:31:02.209Z,10.20
2022-12-28T17:33:38.725Z,10.20
2022-12-28T17:36:08.981Z,10.20
2022-12-28T17:38:35.975Z,10.20
2022-12-28T17:41:29.196Z,10.30
2022-12-28T17:43:58.218Z,10.30
2022-12-28T17:46:29.689Z,10.30
2022-12-28T17:48:58.000Z,10.30
2022-12-28T17:51:28.883Z,10.30
2022-12-28T17:53:58.167Z,10.30
2022-12-28T17:56:25.418Z,10.40
2022-12-28T17:58:57.535Z,10.30
2022-12-28T18:01:25.680Z,10.40
2022-12-28T18:03:52.545Z,10.40
2022-12-28T18:06:19.805Z,10.30
2022-12-28T18:08:46.574Z,10.30
2022-12-28T18:11:13.746Z,10.30
2022-12-28T18:13:44.667Z,10.40
2022-12-28T18:16:15.140Z,10.40
2022-12-28T18:18:42.733Z,10.50
2022-12-28T18:21:21.725Z,10.50
2022-12-28T18:23:51.174Z,10.50
2022-12-28T18:26:21.281Z,10.40
2022-12-28T18:28:48.534Z,10.40
2022-12-28T18:31:15.545Z,10.50
2022-12-28T18:33:44.887Z,10.60
2022-12-28T18:36:17.699Z,10.60
2022-12-28T18:38:45.913Z,10.50
2022-12-28T18:41:15.475Z,10.50
2022-12-28T18:43:43.464Z,10.60
2022-12-28T18:46:10.855Z,10.60
2022-12-28T18:48:42.063Z,10.60
2022-12-28T18:51:11.762Z,10.60
2022-12-28T18:53:39.831Z,10.60
2022-12-28T18:56:07.883Z,10.60
2022-12-28T18:58:40.495Z,10.60
2022-12-28T19:01:25.837Z,10.60
2022-12-28T19:04:00.990Z,10.50
2022-12-28T19:06:29.156Z,10.60
2022-12-28T19:09:02.246Z,10.60
2022-12-28T19:11:29.738Z,10.60
2022-12-28T19:13:56.837Z,10.60
2022-12-28T19:16:31.192Z,10.60
2022-12-28T19:19:04.292Z,10.60
2022-12-28T19:21:35.725Z,10.60
2022-12-28T19:24:05.210Z,10.60
2022-12-28T19:26:33.686Z,10.60
2022-12-28T19:29:01.006Z,10.60
2022-12-28T19:31:28.242Z,10.60
2022-12-28T19:33:55.081Z,10.60
2022-12-28T19:36:24.244Z,10.60
2022-12-28T19:38:54.299Z,10.60
2022-12-28T19:41:26.223Z,10.60
2022-12-28T19:43:53.136Z,10.60
2022-12-28T19:46:30.730Z,10.60
2022-12-28T19:48:59.412Z,10.60
2022-12-28T19:51:31.674Z,10.60
2022-12-28T19:54:02.389Z,10.60
2022-12-28T19:56:34.131Z,10.60
2022-12-28T19:59:05.897Z,10.70
2022-12-28T20:01:39.191Z,10.80
2022-12-28T20:04:12.917Z,10.70
2022-12-28T20:06:40.938Z,10.70
2022-12-28T20:09:07.801Z,10.70
2022-12-28T20:11:34.531Z,10.70
2022-12-28T20:14:04.817Z,10.70
2022-12-28T20:16:33.418Z,10.80
2022-12-28T20:19:06.952Z,10.80
2022-12-28T20:21:34.437Z,10.80
2022-12-28T20:24:04.530Z,10.80
2022-12-28T20:26:31.731Z,10.70
2022-12-28T20:28:59.756Z,10.80
2022-12-28T20:31:27.611Z,10.80
2022-12-28T20:33:54.641Z,10.80
2022-12-28T20:36:28.197Z,10.80
2022-12-28T20:38:55.747Z,10.70
2022-12-28T20:41:44.891Z,10.70
2022-12-28T20:44:15.259Z,10.80
2022-12-28T20:46:43.550Z,10.70
2022-12-28T20:49:10.490Z,10.80
2022-12-28T20:51:37.472Z,10.70
2022-12-28T20:54:04.624Z,10.70
2022-12-28T20:56:31.401Z,10.70
2022-12-28T20:59:03.458Z,10.70
2022-12-28T21:01:33.149Z,10.70
2022-12-28T21:04:00.241Z,10.70
2022-12-28T21:06:26.993Z,10.70
2022-12-28T21:08:53.677Z,10.70
2022-12-28T21:11:20.492Z,10.70
2022-12-28T21:13:47.309Z,10.60
2022-12-28T21:16:15.009Z,10.60
2022-12-28T21:18:42.554Z,10.70
2022-12-28T21:21:27.688Z,10.70
2022-12-28T21:23:56.835Z,10.70
2022-12-28T21:26:23.956Z,10.80
2022-12-28T21:28:50.809Z,10.90
2022-12-28T21:31:17.711Z,10.90
2022-12-28T21:33:46.090Z,10.90
2022-12-28T21:36:17.570Z,10.90
2022-12-28T21:38:48.482Z,10.90
2022-12-28T21:41:42.711Z,10.90
2022-12-28T21:44:12.656Z,10.90
2022-12-28T21:46:42.699Z,10.90
2022-12-28T21:49:09.467Z,10.90
2022-12-28T21:51:39.311Z,10.90
2022-12-28T21:54:07.596Z,10.90
2022-12-28T21:56:35.730Z,10.90
2022-12-28T21:59:05.964Z,10.90
2022-12-28T22:01:52.028Z,10.90
2022-12-28T22:04:39.883Z,10.90
2022-12-28T22:07:08.572Z,10.90
2022-12-28T22:10:11.395Z,11.00
2022-12-28T22:12:38.810Z,11.00
2022-12-28T22:15:33.548Z,11.00
2022-12-28T22:18:06.709Z,11.00
2022-12-28T22:20:35.572Z,11.10
2022-12-28T22:23:06.951Z,11.10
2022-12-28T22:25:35.824Z,11.10
2022-12-28T22:28:03.369Z,11.10
2022-12-28T22:30:31.005Z,11.20
2022-12-28T22:32:58.002Z,11.10
2022-12-28T22:35:24.780Z,11.20
2022-12-28T22:37:51.774Z,11.20
2022-12-28T22:40:21.327Z,11.30
2022-12-28T22:42:51.812Z,11.30
2022-12-28T22:45:20.894Z,11.30
2022-12-28T22:47:52.764Z,11.40
2022-12-28T22:50:26.767Z,11.40
2022-12-28T22:52:58.258Z,11.40
2022-12-28T22:55:24.951Z,11.30
2022-12-28T22:57:51.639Z,11.30
2022-12-28T23:00:18.479Z,11.30
2022-12-28T23:02:45.304Z,11.40
2022-12-28T23:05:12.233Z,11.40
2022-12-28T23:07:43.655Z,11.40
2022-12-28T23:10:10.550Z,11.40
2022-12-28T23:12:37.608Z,11.40
2022-12-28T23:15:18.640Z,11.40
2022-12-28T23:17:47.488Z,11.50
2022-12-28T23:20:32.973Z,11.50
2022-12-28T23:23:18.590Z,11.50
2022-12-28T23:26:06.069Z,11.50
2022-12-28T23:28:36.088Z,11.50
2022-12-28T23:31:03.280Z,11.50
2022-12-28T23:33:30.028Z,11.50
2022-12-28T23:36:04.211Z,11.50
2022-12-28T23:38:32.623Z,11.50
2022-12-28T23:41:17.870Z,11.60
2022-12-28T23:43:44.532Z,11.60
2022-12-28T23:46:11.208Z,11.60
2022-12-28T23:48:37.911Z,11.70
2022-12-28T23:51:08.230Z,11.70
2022-12-28T23:53:35.379Z,11.70
2022-12-28T23:56:02.208Z,11.70
2022-12-28T23:58:28.905Z,11.70
