createdAt,value
2022-10-25T00:02:07.081Z,12.60
2022-10-25T00:04:56.904Z,12.70
2022-10-25T00:07:45.770Z,12.70
2022-10-25T00:10:34.600Z,12.70
2022-10-25T00:13:22.994Z,12.70
2022-10-25T00:16:15.430Z,12.70
2022-10-25T00:19:04.201Z,12.70
2022-10-25T00:21:53.950Z,12.80
2022-10-25T00:24:42.336Z,12.80
2022-10-25T00:27:30.747Z,12.80
2022-10-25T00:30:19.282Z,12.80
2022-10-25T00:33:07.702Z,12.80
2022-10-25T00:35:56.067Z,12.90
2022-10-25T00:38:46.283Z,12.90
2022-10-25T00:41:35.430Z,12.70
2022-10-25T00:44:55.201Z,12.80
2022-10-25T00:47:49.925Z,12.80
2022-10-25T00:50:46.044Z,12.80
2022-10-25T00:53:37.388Z,12.80
2022-10-25T00:56:30.526Z,12.80
2022-10-25T00:59:22.386Z,12.70
2022-10-25T01:02:11.036Z,12.70
2022-10-25T01:04:59.633Z,12.70
2022-10-25T01:07:48.040Z,12.70
2022-10-25T01:10:36.731Z,12.70
2022-10-25T01:13:26.546Z,12.80
2022-10-25T01:16:22.403Z,12.80
2022-10-25T01:19:25.871Z,12.80
2022-10-25T01:22:17.172Z,12.90
2022-10-25T01:25:38.110Z,12.90
2022-10-25T01:28:37.061Z,12.80
2022-10-25T01:31:29.586Z,12.80
2022-10-25T01:34:21.790Z,12.80
2022-10-25T01:37:15.272Z,12.80
2022-10-25T01:40:10.318Z,12.80
2022-10-25T01:43:03.982Z,12.80
2022-10-25T01:45:58.828Z,12.80
2022-10-25T01:48:51.216Z,12.80
2022-10-25T01:51:39.738Z,12.80
2022-10-25T01:54:28.335Z,12.80
2022-10-25T01:57:32.811Z,12.90
2022-10-25T02:00:22.479Z,12.90
2022-10-25T02:03:15.989Z,12.90
2022-10-25T02:06:16.888Z,12.90
2022-10-25T02:09:08.392Z,12.90
2022-10-25T02:11:57.983Z,12.80
2022-10-25T02:14:50.633Z,12.80
2022-10-25T02:17:43.559Z,12.80
2022-10-25T02:20:35.055Z,12.80
2022-10-25T02:23:25.104Z,12.80
2022-10-25T02:26:14.499Z,12.80
2022-10-25T02:29:05.151Z,12.70
2022-10-25T02:31:53.579Z,12.60
2022-10-25T02:34:42.578Z,12.60
2022-10-25T02:37:31.748Z,12.60
2022-10-25T02:40:21.889Z,12.60
2022-10-25T02:43:10.275Z,12.60
2022-10-25T02:45:58.711Z,12.70
2022-10-25T02:48:47.750Z,12.70
2022-10-25T02:51:36.177Z,12.70
2022-10-25T02:54:24.718Z,12.70
2022-10-25T02:57:14.535Z,12.70
2022-10-25T03:00:03.097Z,12.70
2022-10-25T03:02:51.517Z,12.60
2022-10-25T03:05:39.896Z,12.70
2022-10-25T03:11:22.071Z,12.80
2022-10-25T03:14:11.891Z,12.80
2022-10-25T03:17:00.278Z,12.80
2022-10-25T03:19:48.627Z,12.80
2022-10-25T03:22:37.090Z,12.90
2022-10-25T03:25:25.530Z,12.80
2022-10-25T03:28:13.928Z,12.90
2022-10-25T03:31:03.682Z,12.90
2022-10-25T03:33:52.326Z,13.00
2022-10-25T03:36:40.892Z,12.90
2022-10-25T03:39:29.284Z,12.90
2022-10-25T03:42:17.636Z,12.90
2022-10-25T03:45:07.010Z,12.80
2022-10-25T03:47:56.763Z,12.80
2022-10-25T03:50:45.155Z,12.80
2022-10-25T03:53:33.573Z,12.80
2022-10-25T03:56:22.239Z,12.80
2022-10-25T03:59:10.763Z,12.80
2022-10-25T04:01:59.216Z,12.80
2022-10-25T04:04:49.147Z,12.80
2022-10-25T04:07:37.593Z,12.80
2022-10-25T04:10:26.906Z,12.80
2022-10-25T04:13:15.299Z,12.80
2022-10-25T04:16:07.462Z,12.80
2022-10-25T04:18:57.337Z,12.80
2022-10-25T04:21:47.676Z,12.70
2022-10-25T04:24:36.118Z,12.80
2022-10-25T04:27:24.531Z,12.70
2022-10-25T04:30:13.567Z,12.70
2022-10-25T04:33:02.010Z,12.70
2022-10-25T04:35:57.344Z,12.70
2022-10-25T04:38:49.208Z,12.80
2022-10-25T04:41:37.668Z,12.80
2022-10-25T04:44:26.119Z,12.90
2022-10-25T04:47:14.826Z,12.80
2022-10-25T04:50:03.323Z,12.90
2022-10-25T04:52:51.708Z,12.90
2022-10-25T04:55:41.447Z,12.90
2022-10-25T04:58:31.467Z,13.00
2022-10-25T05:01:20.212Z,13.00
2022-10-25T05:04:08.672Z,12.90
2022-10-25T05:06:57.072Z,13.00
2022-10-25T05:09:47.497Z,13.00
2022-10-25T05:12:37.518Z,12.90
2022-10-25T05:15:25.951Z,13.00
2022-10-25T05:18:14.543Z,12.90
2022-10-25T05:21:05.254Z,12.90
2022-10-25T05:23:57.531Z,12.90
2022-10-25T05:26:47.406Z,12.90
2022-10-25T05:29:37.184Z,12.70
2022-10-25T05:32:25.583Z,12.70
2022-10-25T05:35:14.020Z,12.70
2022-10-25T05:38:02.683Z,12.70
2022-10-25T05:40:54.823Z,12.70
2022-10-25T05:43:43.508Z,12.70
2022-10-25T05:46:33.296Z,12.60
2022-10-25T05:49:21.788Z,12.60
2022-10-25T05:52:10.491Z,12.60
2022-10-25T05:54:58.883Z,12.70
2022-10-25T05:57:51.822Z,12.60
2022-10-25T06:00:40.208Z,12.60
2022-10-25T06:03:29.956Z,12.60
2022-10-25T06:06:19.255Z,12.60
2022-10-25T06:09:08.163Z,12.60
2022-10-25T06:11:56.561Z,12.60
2022-10-25T06:14:44.926Z,12.60
2022-10-25T06:17:33.320Z,12.60
2022-10-25T06:20:23.048Z,12.60
2022-10-25T06:23:11.523Z,12.60
2022-10-25T06:26:02.093Z,12.60
2022-10-25T06:28:53.532Z,12.70
2022-10-25T06:31:43.374Z,12.70
2022-10-25T06:34:31.781Z,12.60
2022-10-25T06:37:21.511Z,12.60
2022-10-25T06:40:11.200Z,12.60
2022-10-25T06:42:59.623Z,12.60
2022-10-25T06:45:48.018Z,12.60
2022-10-25T06:48:36.656Z,12.70
2022-10-25T06:51:26.411Z,12.70
2022-10-25T06:54:16.144Z,12.60
2022-10-25T06:57:04.707Z,12.70
2022-10-25T06:59:53.159Z,12.80
2022-10-25T07:02:41.611Z,12.90
2022-10-25T07:05:30.012Z,12.90
2022-10-25T07:08:18.415Z,12.90
2022-10-25T07:11:08.616Z,13.00
2022-10-25T07:13:58.525Z,13.10
2022-10-25T07:16:46.954Z,13.00
2022-10-25T07:19:35.349Z,13.10
2022-10-25T07:22:23.715Z,13.10
2022-10-25T07:25:12.117Z,13.20
2022-10-25T07:28:01.891Z,13.30
2022-10-25T07:30:50.555Z,13.30
2022-10-25T07:33:38.947Z,13.40
2022-10-25T07:36:27.892Z,13.40
2022-10-25T07:39:16.423Z,13.40
2022-10-25T07:42:04.926Z,13.50
2022-10-25T07:44:54.672Z,13.40
2022-10-25T07:47:43.039Z,13.50
2022-10-25T07:50:32.025Z,13.60
2022-10-25T07:53:20.541Z,13.70
2022-10-25T07:56:18.854Z,13.70
2022-10-25T07:59:10.732Z,13.80
2022-10-25T08:02:00.455Z,13.80
2022-10-25T08:04:51.073Z,13.80
2022-10-25T08:07:41.951Z,13.90
2022-10-25T08:10:30.353Z,13.90
2022-10-25T08:13:18.745Z,14.00
2022-10-25T08:16:08.172Z,14.10
2022-10-25T08:18:57.958Z,14.20
2022-10-25T08:21:46.386Z,14.40
2022-10-25T08:24:35.999Z,14.50
2022-10-25T08:27:29.148Z,14.50
2022-10-25T08:30:17.662Z,14.60
2022-10-25T08:33:11.241Z,14.70
2022-10-25T08:36:02.824Z,14.80
2022-10-25T08:38:51.206Z,14.80
2022-10-25T08:41:46.310Z,14.90
2022-10-25T08:44:41.272Z,15.00
2022-10-25T08:47:33.553Z,15.10
2022-10-25T08:50:24.106Z,15.20
2022-10-25T08:53:19.560Z,15.20
2022-10-25T08:56:16.582Z,15.30
2022-10-25T08:59:06.475Z,15.40
2022-10-25T09:01:57.628Z,15.50
2022-10-25T09:04:46.215Z,15.60
2022-10-25T09:07:47.137Z,15.70
2022-10-25T09:10:49.376Z,15.80
2022-10-25T09:13:44.607Z,15.90
2022-10-25T09:16:35.661Z,16.00
2022-10-25T09:19:30.555Z,16.10
2022-10-25T09:22:22.704Z,16.20
2022-10-25T09:25:19.163Z,16.30
2022-10-25T09:28:17.294Z,16.40
2022-10-25T09:31:06.503Z,16.60
2022-10-25T09:34:03.107Z,16.70
2022-10-25T09:36:56.126Z,16.80
2022-10-25T09:39:46.318Z,16.90
2022-10-25T09:42:38.939Z,17.00
2022-10-25T09:45:31.993Z,17.10
2022-10-25T09:48:24.381Z,17.20
2022-10-25T09:51:15.945Z,17.30
2022-10-25T09:54:12.666Z,17.30
2022-10-25T09:57:01.043Z,17.40
2022-10-25T09:59:53.323Z,17.50
2022-10-25T10:02:43.391Z,17.50
2022-10-25T10:05:32.449Z,17.60
2022-10-25T10:08:20.980Z,17.70
2022-10-25T10:11:15.324Z,17.70
2022-10-25T10:14:09.968Z,17.80
2022-10-25T10:16:59.148Z,17.70
2022-10-25T10:20:12.024Z,17.80
2022-10-25T10:23:02.743Z,17.90
2022-10-25T10:25:54.343Z,17.90
2022-10-25T10:28:46.784Z,17.80
2022-10-25T10:31:37.980Z,17.90
2022-10-25T10:34:28.574Z,17.90
2022-10-25T10:37:22.157Z,18.00
2022-10-25T10:40:25.515Z,18.00
2022-10-25T10:43:30.248Z,18.00
2022-10-25T10:46:19.959Z,18.10
2022-10-25T10:49:10.932Z,18.20
2022-10-25T10:52:00.016Z,18.20
2022-10-25T10:54:50.744Z,18.20
2022-10-25T10:57:39.211Z,18.20
2022-10-25T11:00:30.200Z,18.20
2022-10-25T11:03:42.389Z,18.30
2022-10-25T11:06:37.940Z,18.30
2022-10-25T11:09:26.924Z,18.40
2022-10-25T11:12:16.899Z,18.50
2022-10-25T11:15:11.957Z,18.60
2022-10-25T11:18:03.874Z,18.70
2022-10-25T11:20:54.570Z,18.80
2022-10-25T11:23:52.892Z,18.80
2022-10-25T11:26:50.857Z,18.90
2022-10-25T11:29:59.644Z,19.00
2022-10-25T11:33:05.928Z,19.10
2022-10-25T11:36:06.191Z,19.20
2022-10-25T11:39:03.374Z,19.20
2022-10-25T11:41:53.477Z,19.20
2022-10-25T11:45:17.960Z,19.20
2022-10-25T11:48:48.107Z,19.30
2022-10-25T11:51:47.991Z,19.40
2022-10-25T11:54:41.698Z,19.40
2022-10-25T11:57:38.440Z,19.50
2022-10-25T12:00:36.593Z,19.50
2022-10-25T12:03:42.425Z,19.60
2022-10-25T12:06:36.587Z,19.60
2022-10-25T12:09:31.004Z,19.60
2022-10-25T12:12:21.684Z,19.70
2022-10-25T12:15:15.531Z,19.80
2022-10-25T12:18:05.757Z,19.90
2022-10-25T12:20:55.011Z,20.00
2022-10-25T12:23:46.574Z,20.00
2022-10-25T12:26:36.713Z,20.10
2022-10-25T12:29:31.382Z,20.10
2022-10-25T12:32:22.268Z,20.00
2022-10-25T12:35:20.626Z,20.10
2022-10-25T12:38:13.814Z,20.20
2022-10-25T12:41:05.067Z,20.20
2022-10-25T12:44:05.430Z,20.20
2022-10-25T12:47:21.825Z,20.20
2022-10-25T12:50:33.167Z,20.20
2022-10-25T12:53:56.670Z,20.20
2022-10-25T12:56:51.771Z,20.30
2022-10-25T12:59:53.106Z,20.20
2022-10-25T13:03:10.600Z,20.20
2022-10-25T13:06:29.278Z,20.20
2022-10-25T13:09:26.103Z,20.20
2022-10-25T13:12:22.822Z,20.20
2022-10-25T13:15:19.354Z,20.20
2022-10-25T13:18:21.403Z,20.20
2022-10-25T13:21:11.663Z,20.20
2022-10-25T13:24:03.671Z,20.10
2022-10-25T13:27:20.274Z,20.00
2022-10-25T13:30:26.909Z,20.00
2022-10-25T13:33:34.066Z,20.00
2022-10-25T13:36:49.694Z,20.10
2022-10-25T13:39:43.636Z,20.10
2022-10-25T13:42:33.726Z,20.10
2022-10-25T13:45:27.985Z,20.10
2022-10-25T13:48:29.866Z,20.10
2022-10-25T13:51:21.339Z,20.10
2022-10-25T13:54:12.238Z,20.00
2022-10-25T13:57:00.944Z,20.00
2022-10-25T14:00:02.637Z,20.00
2022-10-25T14:03:35.012Z,19.90
2022-10-25T14:06:41.419Z,19.90
2022-10-25T14:09:34.079Z,19.80
2022-10-25T14:12:23.207Z,19.80
2022-10-25T14:15:18.863Z,19.80
2022-10-25T14:18:09.574Z,19.80
2022-10-25T14:21:05.401Z,19.70
2022-10-25T14:23:56.424Z,19.70
2022-10-25T14:26:57.485Z,19.70
2022-10-25T14:29:47.587Z,19.70
2022-10-25T14:32:36.188Z,19.60
2022-10-25T14:35:26.111Z,19.50
2022-10-25T14:38:17.450Z,19.60
2022-10-25T14:41:12.786Z,19.50
2022-10-25T14:44:03.177Z,19.50
2022-10-25T14:46:51.635Z,19.40
2022-10-25T14:49:40.052Z,19.40
2022-10-25T14:52:29.151Z,19.40
2022-10-25T14:55:20.635Z,19.30
2022-10-25T14:58:11.741Z,19.20
2022-10-25T15:01:03.983Z,19.10
2022-10-25T15:03:55.812Z,19.10
2022-10-25T15:06:44.443Z,19.00
2022-10-25T15:09:49.017Z,18.90
2022-10-25T15:12:40.403Z,18.90
2022-10-25T15:15:36.127Z,18.70
2022-10-25T15:18:37.283Z,18.70
2022-10-25T15:21:42.116Z,18.60
2022-10-25T15:24:31.218Z,18.60
2022-10-25T15:27:43.809Z,18.50
2022-10-25T15:30:37.479Z,18.40
2022-10-25T15:33:29.220Z,18.30
2022-10-25T15:36:24.159Z,18.20
2022-10-25T15:39:26.482Z,18.00
2022-10-25T15:42:17.872Z,17.90
2022-10-25T15:45:10.778Z,17.70
2022-10-25T15:48:01.855Z,17.60
2022-10-25T15:50:53.060Z,17.50
2022-10-25T15:53:47.965Z,17.30
2022-10-25T15:56:36.825Z,17.10
2022-10-25T15:59:25.533Z,17.00
2022-10-25T16:02:19.882Z,16.80
2022-10-25T16:05:18.742Z,16.70
2022-10-25T16:08:08.591Z,16.50
2022-10-25T16:10:59.147Z,16.40
2022-10-25T16:13:51.152Z,16.20
2022-10-25T16:16:40.937Z,16.10
2022-10-25T16:19:33.341Z,16.00
2022-10-25T16:22:21.924Z,15.90
2022-10-25T16:25:10.850Z,15.80
2022-10-25T16:28:01.934Z,15.70
2022-10-25T16:30:50.627Z,15.80
2022-10-25T16:33:39.290Z,15.60
2022-10-25T16:36:28.979Z,15.60
2022-10-25T16:39:18.411Z,15.40
2022-10-25T16:42:07.250Z,15.30
2022-10-25T16:44:57.250Z,15.30
2022-10-25T16:47:45.601Z,15.20
2022-10-25T16:50:34.840Z,15.10
2022-10-25T16:53:23.261Z,15.00
2022-10-25T16:56:17.947Z,15.00
2022-10-25T16:59:11.199Z,14.90
2022-10-25T17:02:03.662Z,14.90
2022-10-25T17:04:53.603Z,14.80
2022-10-25T17:07:45.585Z,14.80
2022-10-25T17:10:36.800Z,14.70
2022-10-25T17:13:25.166Z,14.60
2022-10-25T17:16:15.393Z,14.60
2022-10-25T17:19:05.474Z,14.50
2022-10-25T17:21:54.067Z,14.40
2022-10-25T17:24:44.041Z,14.20
2022-10-25T17:27:38.128Z,14.00
2022-10-25T17:30:32.413Z,14.00
2022-10-25T17:33:20.828Z,13.90
2022-10-25T17:36:20.142Z,13.90
2022-10-25T17:39:09.136Z,13.90
2022-10-25T17:41:57.527Z,13.80
2022-10-25T17:44:51.208Z,13.80
2022-10-25T17:47:47.247Z,13.80
2022-10-25T17:50:40.914Z,13.80
2022-10-25T17:53:30.941Z,13.80
2022-10-25T17:56:20.994Z,13.70
2022-10-25T17:59:09.567Z,13.70
2022-10-25T18:01:58.167Z,13.70
2022-10-25T18:05:02.318Z,13.60
2022-10-25T18:07:55.627Z,13.60
2022-10-25T18:10:45.400Z,13.50
2022-10-25T18:13:34.019Z,13.40
2022-10-25T18:16:25.892Z,13.30
2022-10-25T18:19:15.429Z,13.30
2022-10-25T18:22:04.255Z,13.20
2022-10-25T18:24:52.671Z,13.10
2022-10-25T18:27:42.423Z,13.10
2022-10-25T18:30:30.805Z,13.10
2022-10-25T18:33:23.706Z,13.00
2022-10-25T18:36:15.269Z,12.90
2022-10-25T18:39:03.868Z,12.90
2022-10-25T18:41:52.588Z,12.90
2022-10-25T18:44:43.004Z,12.90
2022-10-25T18:47:31.415Z,12.80
2022-10-25T18:50:19.851Z,12.80
2022-10-25T18:53:08.473Z,12.80
2022-10-25T18:55:56.855Z,12.80
2022-10-25T18:58:45.730Z,12.70
2022-10-25T19:01:35.642Z,12.70
2022-10-25T19:04:24.120Z,12.60
2022-10-25T19:07:12.502Z,12.60
2022-10-25T19:10:00.858Z,12.50
2022-10-25T19:12:49.292Z,12.50
2022-10-25T19:15:37.661Z,12.50
2022-10-25T19:18:27.868Z,12.30
2022-10-25T19:21:18.395Z,12.20
2022-10-25T19:24:11.815Z,12.20
2022-10-25T19:27:00.181Z,12.10
2022-10-25T19:29:49.278Z,12.00
2022-10-25T19:32:37.647Z,12.00
2022-10-25T19:35:27.399Z,12.00
2022-10-25T19:38:15.916Z,11.80
2022-10-25T19:41:06.169Z,11.70
2022-10-25T19:43:56.401Z,11.60
2022-10-25T19:46:44.811Z,11.60
2022-10-25T19:49:33.443Z,11.60
2022-10-25T19:52:23.209Z,11.60
2022-10-25T19:55:11.575Z,11.60
2022-10-25T19:58:01.967Z,11.60
2022-10-25T20:00:50.362Z,11.60
2022-10-25T20:03:39.503Z,11.60
2022-10-25T20:06:29.412Z,11.60
2022-10-25T20:09:19.222Z,11.50
2022-10-25T20:12:07.713Z,11.40
2022-10-25T20:14:56.091Z,11.40
2022-10-25T20:17:44.475Z,11.40
2022-10-25T20:20:32.851Z,11.40
2022-10-25T20:23:21.224Z,11.40
2022-10-25T20:26:15.935Z,11.40
2022-10-25T20:29:06.947Z,11.50
2022-10-25T20:31:55.408Z,11.50
2022-10-25T20:34:43.891Z,11.40
2022-10-25T20:37:32.292Z,11.20
2022-10-25T20:40:20.939Z,11.30
2022-10-25T20:43:10.692Z,11.30
2022-10-25T20:45:59.183Z,11.30
2022-10-25T20:48:47.561Z,11.20
2022-10-25T20:51:37.939Z,11.20
2022-10-25T20:54:26.388Z,11.20
2022-10-25T20:57:14.756Z,11.20
2022-10-25T21:00:05.255Z,11.00
2022-10-25T21:02:53.652Z,11.10
2022-10-25T21:05:45.083Z,11.20
2022-10-25T21:08:33.630Z,11.30
2022-10-25T21:11:22.026Z,11.20
2022-10-25T21:14:11.589Z,11.20
2022-10-25T21:17:01.372Z,11.30
2022-10-25T21:19:49.747Z,11.30
2022-10-25T21:22:41.087Z,11.30
2022-10-25T21:25:29.510Z,11.30
2022-10-25T21:28:17.892Z,11.20
2022-10-25T21:31:08.326Z,11.10
2022-10-25T21:34:00.917Z,11.10
2022-10-25T21:36:49.309Z,11.00
2022-10-25T21:39:37.679Z,10.90
2022-10-25T21:42:26.081Z,10.80
2022-10-25T21:45:14.480Z,10.80
2022-10-25T21:48:02.855Z,10.80
2022-10-25T21:50:58.528Z,10.80
2022-10-25T21:53:46.939Z,10.70
2022-10-25T21:56:35.389Z,10.70
2022-10-25T21:59:24.115Z,10.70
2022-10-25T22:02:12.566Z,10.60
2022-10-25T22:05:01.166Z,10.60
2022-10-25T22:07:51.122Z,10.60
2022-10-25T22:10:39.658Z,10.60
2022-10-25T22:13:28.231Z,10.60
2022-10-25T22:16:18.471Z,10.50
2022-10-25T22:19:13.573Z,10.50
2022-10-25T22:22:01.971Z,10.50
2022-10-25T22:24:51.748Z,10.40
2022-10-25T22:27:40.158Z,10.30
2022-10-25T22:30:28.544Z,10.30
2022-10-25T22:33:16.898Z,10.30
2022-10-25T22:36:06.459Z,10.30
2022-10-25T22:38:55.000Z,10.30
2022-10-25T22:41:46.041Z,10.40
2022-10-25T22:44:34.398Z,10.30
2022-10-25T22:47:22.778Z,10.20
2022-10-25T22:50:11.639Z,10.10
2022-10-25T22:53:00.031Z,10.10
2022-10-25T22:55:55.919Z,10.10
2022-10-25T22:58:49.940Z,10.00
2022-10-25T23:01:38.849Z,10.00
2022-10-25T23:04:27.453Z,10.00
2022-10-25T23:07:15.866Z,10.10
2022-10-25T23:10:04.624Z,10.00
2022-10-25T23:12:53.006Z,10.00
2022-10-25T23:15:42.763Z,10.00
2022-10-25T23:18:31.327Z,10.00
2022-10-25T23:21:20.993Z,10.00
2022-10-25T23:24:10.773Z,9.90
2022-10-25T23:26:59.194Z,9.90
2022-10-25T23:29:47.562Z,9.90
2022-10-25T23:32:37.368Z,9.90
2022-10-25T23:35:25.761Z,9.90
2022-10-25T23:38:14.816Z,9.80
2022-10-25T23:41:03.203Z,9.80
2022-10-25T23:43:51.875Z,9.80
2022-10-25T23:46:40.239Z,9.60
2022-10-25T23:49:30.012Z,9.60
2022-10-25T23:52:18.379Z,9.60
2022-10-25T23:55:07.913Z,9.70
2022-10-25T23:57:58.159Z,9.60
