createdAt,value
2023-01-31T00:00:32.865Z,3.9
2023-01-31T00:05:33.040Z,3.9
2023-01-31T00:10:33.278Z,3.9
2023-01-31T00:15:33.541Z,3.9
2023-01-31T00:20:32.703Z,3.9
2023-01-31T00:25:32.879Z,3.8
2023-01-31T00:30:33.059Z,3.8
2023-01-31T00:35:33.259Z,3.8
2023-01-31T00:40:33.429Z,3.8
2023-01-31T00:45:33.498Z,3.8
2023-01-31T00:50:33.578Z,3.8
2023-01-31T00:55:32.726Z,3.9
2023-01-31T01:00:33.035Z,3.9
2023-01-31T01:05:33.248Z,3.8
2023-01-31T01:10:34.161Z,3.8
2023-01-31T01:15:33.029Z,3.6
2023-01-31T01:20:34.141Z,3.6
2023-01-31T01:25:34.474Z,3.4
2023-01-31T01:30:34.307Z,3.4
2023-01-31T01:35:34.188Z,3.3
2023-01-31T01:40:33.675Z,3.3
2023-01-31T01:45:33.198Z,3.2
2023-01-31T01:50:33.384Z,3.2
2023-01-31T01:55:33.535Z,3.2
2023-01-31T02:00:32.889Z,3.2
2023-01-31T02:05:33.053Z,3.2
2023-01-31T02:10:33.539Z,3.2
2023-01-31T02:15:32.795Z,3.2
2023-01-31T02:20:33.371Z,3.2
2023-01-31T02:25:33.651Z,3.3
2023-01-31T02:30:33.228Z,3.3
2023-01-31T02:35:33.285Z,3.4
2023-01-31T02:40:33.360Z,3.4
2023-01-31T02:45:33.654Z,3.6
2023-01-31T02:50:33.222Z,3.6
2023-01-31T02:55:33.680Z,3.6
2023-01-31T03:00:33.143Z,3.6
2023-01-31T03:05:33.478Z,3.7
2023-01-31T03:10:33.108Z,3.7
2023-01-31T03:15:33.668Z,3.7
2023-01-31T03:20:32.909Z,3.7
2023-01-31T03:25:33.203Z,3.6
2023-01-31T03:30:33.624Z,3.6
2023-01-31T03:35:33.626Z,3.5
2023-01-31T03:40:33.540Z,3.5
2023-01-31T03:45:33.812Z,3.4
2023-01-31T03:50:33.128Z,3.4
2023-01-31T03:55:33.554Z,3.3
2023-01-31T04:00:33.102Z,3.3
2023-01-31T04:05:33.281Z,3.3
2023-01-31T04:10:32.986Z,3.3
2023-01-31T04:15:32.929Z,3.4
2023-01-31T04:20:33.420Z,3.4
2023-01-31T04:25:34.320Z,3.5
2023-01-31T04:30:33.418Z,3.5
2023-01-31T04:35:33.295Z,3.6
2023-01-31T04:40:33.185Z,3.6
2023-01-31T04:45:33.568Z,3.7
2023-01-31T04:50:33.201Z,3.7
2023-01-31T04:55:33.308Z,3.8
2023-01-31T05:00:33.088Z,3.8
2023-01-31T05:05:37.191Z,3.8
2023-01-31T05:10:33.700Z,3.8
2023-01-31T05:15:32.908Z,3.8
2023-01-31T05:20:32.993Z,3.8
2023-01-31T05:25:33.113Z,3.8
2023-01-31T05:30:33.971Z,3.8
2023-01-31T05:35:33.506Z,3.8
2023-01-31T05:40:33.012Z,3.8
2023-01-31T05:45:33.275Z,3.8
2023-01-31T05:50:33.340Z,3.8
2023-01-31T05:55:33.496Z,3.8
2023-01-31T06:00:33.603Z,3.8
2023-01-31T06:05:33.664Z,3.8
2023-01-31T06:10:33.643Z,3.8
2023-01-31T06:15:33.312Z,3.8
2023-01-31T06:20:44.477Z,3.8
2023-01-31T06:25:33.548Z,3.8
2023-01-31T06:30:33.901Z,3.8
2023-01-31T06:35:33.108Z,3.9
2023-01-31T06:40:33.327Z,3.9
2023-01-31T06:45:33.386Z,3.9
2023-01-31T06:50:33.631Z,3.9
2023-01-31T06:55:33.690Z,3.9
2023-01-31T07:00:33.837Z,3.9
2023-01-31T07:05:33.782Z,3.9
2023-01-31T07:10:33.953Z,3.9
2023-01-31T07:15:33.154Z,3.9
2023-01-31T07:20:33.315Z,3.9
2023-01-31T07:25:33.732Z,3.9
2023-01-31T07:30:33.689Z,3.9
2023-01-31T07:35:33.391Z,4
2023-01-31T07:40:33.701Z,4
2023-01-31T07:45:33.999Z,4.1
2023-01-31T07:50:33.720Z,4.1
2023-01-31T07:55:33.415Z,4.2
2023-01-31T08:00:33.760Z,4.2
2023-01-31T08:05:33.810Z,4.3
2023-01-31T08:10:33.192Z,4.3
2023-01-31T08:15:33.743Z,4.4
2023-01-31T08:20:33.839Z,4.4
2023-01-31T08:25:33.731Z,4.5
2023-01-31T08:30:34.245Z,4.5
2023-01-31T08:35:33.358Z,4.6
2023-01-31T08:40:33.399Z,4.6
2023-01-31T08:45:33.437Z,4.6
2023-01-31T08:50:33.774Z,4.6
2023-01-31T08:55:33.825Z,4.7
2023-01-31T09:00:32.953Z,4.7
2023-01-31T09:06:25.412Z,4.8
2023-01-31T09:10:33.854Z,4.8
2023-01-31T09:15:33.110Z,4.8
2023-01-31T09:20:33.803Z,4.8
2023-01-31T09:25:48.018Z,4.9
2023-01-31T09:30:33.609Z,4.9
2023-01-31T09:35:34.386Z,4.9
2023-01-31T09:40:33.367Z,4.9
2023-01-31T09:45:33.507Z,5
2023-01-31T09:50:33.900Z,5
2023-01-31T09:55:33.352Z,5
2023-01-31T10:00:34.133Z,5
2023-01-31T10:05:33.500Z,5
2023-01-31T10:10:33.792Z,5
2023-01-31T10:15:32.973Z,5.1
2023-01-31T10:20:33.372Z,5.1
2023-01-31T10:25:33.396Z,5.1
2023-01-31T10:30:33.619Z,5.1
2023-01-31T10:35:33.401Z,5.2
2023-01-31T10:40:33.506Z,5.2
2023-01-31T10:45:34.010Z,5.2
2023-01-31T10:50:33.777Z,5.2
2023-01-31T10:55:33.997Z,5.3
2023-01-31T11:00:33.087Z,5.3
2023-01-31T11:05:33.189Z,5.4
2023-01-31T11:10:33.412Z,5.4
2023-01-31T11:15:33.463Z,5.5
2023-01-31T11:20:33.542Z,5.5
2023-01-31T11:25:33.042Z,5.6
2023-01-31T11:30:33.225Z,5.6
2023-01-31T11:35:33.363Z,5.7
2023-01-31T11:40:33.420Z,5.7
2023-01-31T11:45:33.526Z,5.8
2023-01-31T11:50:33.695Z,5.8
2023-01-31T11:55:33.891Z,5.8
2023-01-31T12:00:33.019Z,5.8
2023-01-31T12:05:33.125Z,5.9
2023-01-31T12:10:33.478Z,5.9
2023-01-31T12:15:33.464Z,5.9
2023-01-31T12:20:33.540Z,5.9
2023-01-31T12:25:33.112Z,6.1
2023-01-31T12:30:33.400Z,6.1
2023-01-31T12:35:33.596Z,6.1
2023-01-31T12:40:33.830Z,6.1
2023-01-31T12:45:33.895Z,6.2
2023-01-31T12:50:34.018Z,6.2
2023-01-31T12:55:34.028Z,6.3
2023-01-31T13:00:33.270Z,6.3
2023-01-31T13:05:33.196Z,6.3
2023-01-31T13:10:33.393Z,6.3
2023-01-31T13:15:33.623Z,6.4
2023-01-31T13:20:33.797Z,6.4
2023-01-31T13:25:33.920Z,6.6
2023-01-31T13:30:34.222Z,6.6
2023-01-31T13:35:33.465Z,6.8
2023-01-31T13:40:33.657Z,6.8
2023-01-31T13:45:33.967Z,6.9
2023-01-31T13:50:33.199Z,6.9
2023-01-31T13:55:33.290Z,6.9
2023-01-31T14:00:33.252Z,6.9
2023-01-31T14:05:33.317Z,7
2023-01-31T14:10:33.628Z,7
2023-01-31T14:15:33.896Z,7
2023-01-31T14:20:33.401Z,7
2023-01-31T14:25:33.576Z,7
2023-01-31T14:30:33.848Z,7
2023-01-31T14:35:33.963Z,7
2023-01-31T14:40:34.079Z,7
2023-01-31T14:45:33.320Z,7
2023-01-31T14:50:33.395Z,7
2023-01-31T14:55:33.716Z,7
2023-01-31T15:00:33.891Z,7
2023-01-31T15:05:33.159Z,7.1
2023-01-31T15:10:33.782Z,7.1
2023-01-31T15:15:33.927Z,7.1
2023-01-31T15:20:33.251Z,7.1
2023-01-31T15:25:33.871Z,7.1
2023-01-31T15:30:34.580Z,7.1
2023-01-31T15:35:33.152Z,7
2023-01-31T15:40:34.123Z,7
2023-01-31T15:45:33.367Z,7.1
2023-01-31T15:50:34.205Z,7.1
2023-01-31T15:55:33.673Z,7.1
2023-01-31T16:00:34.031Z,7.1
2023-01-31T16:05:33.405Z,7.2
2023-01-31T16:10:34.033Z,7.2
2023-01-31T16:15:33.152Z,7.1
2023-01-31T16:20:33.526Z,7.1
2023-01-31T16:25:33.795Z,5.5
2023-01-31T16:30:34.031Z,5.5
2023-01-31T16:35:33.772Z,5
2023-01-31T16:40:33.883Z,5
2023-01-31T16:45:34.189Z,4.8
2023-01-31T16:50:43.917Z,4.8
2023-01-31T16:55:33.208Z,4.8
2023-01-31T17:00:33.422Z,4.8
2023-01-31T17:05:33.539Z,5
2023-01-31T17:10:33.746Z,5
2023-01-31T17:15:34.161Z,5.2
2023-01-31T17:20:33.417Z,5.2
2023-01-31T17:25:33.497Z,5.5
2023-01-31T17:30:33.631Z,5.5
2023-01-31T17:35:33.853Z,5.7
2023-01-31T17:40:34.216Z,5.7
2023-01-31T17:45:33.738Z,5.8
2023-01-31T17:50:33.863Z,5.8
2023-01-31T17:55:33.839Z,5.8
2023-01-31T18:00:33.896Z,5.8
2023-01-31T18:05:39.722Z,5.9
2023-01-31T18:10:34.043Z,5.9
2023-01-31T18:15:34.111Z,5.9
2023-01-31T18:20:34.242Z,5.9
2023-01-31T18:25:33.291Z,5.9
2023-01-31T18:30:33.512Z,5.9
2023-01-31T18:35:33.666Z,5.9
2023-01-31T18:40:33.751Z,5.9
2023-01-31T18:45:33.741Z,5.9
2023-01-31T18:50:33.820Z,5.9
2023-01-31T18:55:34.048Z,5.9
2023-01-31T19:00:34.329Z,5.9
2023-01-31T19:05:33.427Z,5.9
2023-01-31T19:10:33.483Z,5.9
2023-01-31T19:15:34.011Z,5.9
2023-01-31T19:20:33.568Z,5.9
2023-01-31T19:25:34.146Z,5.8
2023-01-31T19:30:33.829Z,5.8
2023-01-31T19:35:34.055Z,5.7
2023-01-31T19:40:34.086Z,5.7
2023-01-31T19:45:34.257Z,5.7
2023-01-31T19:50:33.406Z,5.7
2023-01-31T19:55:33.640Z,5.7
2023-01-31T20:00:33.810Z,5.7
2023-01-31T20:05:33.978Z,5.7
2023-01-31T20:10:34.294Z,5.7
2023-01-31T20:15:33.346Z,5.7
2023-01-31T20:20:33.460Z,5.7
2023-01-31T20:25:33.856Z,5.7
2023-01-31T20:30:34.078Z,5.7
2023-01-31T20:35:33.472Z,5.7
2023-01-31T20:40:33.812Z,5.7
2023-01-31T20:45:34.074Z,5.8
2023-01-31T20:50:34.156Z,5.8
2023-01-31T20:55:34.199Z,5.8
2023-01-31T21:00:34.249Z,5.8
2023-01-31T21:05:33.298Z,5.6
2023-01-31T21:10:33.867Z,5.6
2023-01-31T21:15:34.123Z,5.5
2023-01-31T21:20:33.447Z,5.5
2023-01-31T21:25:33.381Z,5.4
2023-01-31T21:30:33.443Z,5.4
2023-01-31T21:35:33.614Z,5.4
2023-01-31T21:40:33.749Z,5.4
2023-01-31T21:45:34.123Z,5.5
2023-01-31T21:50:34.272Z,5.5
2023-01-31T21:55:33.521Z,5.6
2023-01-31T22:00:33.724Z,5.6
2023-01-31T22:05:34.147Z,5.7
2023-01-31T22:10:33.624Z,5.7
2023-01-31T22:15:33.695Z,5.6
2023-01-31T22:20:34.036Z,5.6
2023-01-31T22:25:34.112Z,5.6
2023-01-31T22:30:34.242Z,5.6
2023-01-31T22:35:34.345Z,5.6
2023-01-31T22:40:33.507Z,5.6
2023-01-31T22:45:33.592Z,5.7
2023-01-31T22:50:33.794Z,5.7
2023-01-31T22:55:36.880Z,5.8
2023-01-31T23:00:33.951Z,5.8
2023-01-31T23:05:34.072Z,5.8
2023-01-31T23:10:33.832Z,5.8
2023-01-31T23:15:34.031Z,5.8
2023-01-31T23:20:34.134Z,5.8
2023-01-31T23:25:34.584Z,5.7
2023-01-31T23:30:33.908Z,5.7
2023-01-31T23:35:34.041Z,5.6
2023-01-31T23:40:34.338Z,5.6
2023-01-31T23:45:34.357Z,5.6
2023-01-31T23:55:33.743Z,5.6
