createdAt,value
2017-08-22T00:01:37.330Z,90.80
2017-08-22T00:04:05.461Z,90.90
2017-08-22T00:06:33.621Z,91.20
2017-08-22T00:09:03.643Z,90.80
2017-08-22T00:11:31.740Z,90.60
2017-08-22T00:13:59.854Z,90.90
2017-08-22T00:16:28.381Z,90.90
2017-08-22T00:18:56.483Z,91.30
2017-08-22T00:21:25.751Z,91.10
2017-08-22T00:23:54.052Z,91.20
2017-08-22T00:26:25.820Z,91.10
2017-08-22T00:28:53.911Z,91.10
2017-08-22T00:31:22.529Z,90.80
2017-08-22T00:33:51.556Z,90.90
2017-08-22T00:36:19.654Z,90.90
2017-08-22T00:38:47.768Z,90.90
2017-08-22T00:41:15.849Z,91.20
2017-08-22T00:43:43.949Z,91.00
2017-08-22T00:46:12.034Z,91.40
2017-08-22T00:48:40.142Z,91.20
2017-08-22T00:51:08.254Z,91.10
2017-08-22T00:53:36.351Z,91.20
2017-08-22T00:56:04.448Z,91.20
2017-08-22T00:58:32.599Z,91.30
2017-08-22T01:01:00.679Z,90.60
2017-08-22T01:03:28.791Z,91.10
2017-08-22T01:05:56.875Z,91.20
2017-08-22T01:08:24.983Z,91.20
2017-08-22T01:10:53.062Z,91.10
2017-08-22T01:13:21.180Z,91.50
2017-08-22T01:15:49.292Z,91.10
2017-08-22T01:18:17.384Z,91.50
2017-08-22T01:20:45.490Z,91.20
2017-08-22T01:23:13.625Z,91.00
2017-08-22T01:25:41.729Z,91.00
2017-08-22T01:28:09.840Z,91.40
2017-08-22T01:30:37.939Z,91.10
2017-08-22T01:33:06.028Z,91.10
2017-08-22T01:35:34.129Z,91.10
2017-08-22T01:38:03.161Z,91.20
2017-08-22T01:40:32.154Z,90.90
2017-08-22T01:43:00.268Z,91.40
2017-08-22T01:45:28.352Z,91.60
2017-08-22T01:47:56.451Z,91.50
2017-08-22T01:50:24.792Z,91.20
2017-08-22T01:52:52.891Z,90.80
2017-08-22T01:55:21.001Z,90.50
2017-08-22T01:57:49.102Z,91.00
2017-08-22T02:00:17.220Z,91.20
2017-08-22T02:02:45.320Z,91.10
2017-08-22T02:05:13.423Z,91.30
2017-08-22T02:07:41.523Z,90.90
2017-08-22T02:10:09.631Z,90.50
2017-08-22T02:12:38.281Z,90.50
2017-08-22T02:15:06.374Z,91.20
2017-08-22T02:17:34.555Z,91.60
2017-08-22T02:20:03.774Z,91.30
2017-08-22T02:22:31.889Z,90.80
2017-08-22T02:25:00.052Z,90.60
2017-08-22T02:27:28.172Z,90.90
2017-08-22T02:29:57.589Z,91.20
2017-08-22T02:32:26.663Z,90.90
2017-08-22T02:34:54.835Z,90.90
2017-08-22T02:37:22.955Z,91.10
2017-08-22T02:39:51.089Z,91.40
2017-08-22T02:42:19.258Z,90.90
2017-08-22T02:44:47.428Z,90.50
2017-08-22T02:47:16.285Z,90.40
2017-08-22T02:49:44.395Z,90.80
2017-08-22T02:52:12.475Z,91.50
2017-08-22T02:54:42.609Z,91.30
2017-08-22T02:57:10.727Z,91.30
2017-08-22T02:59:38.960Z,91.30
2017-08-22T03:02:07.186Z,91.10
2017-08-22T03:04:35.319Z,91.20
2017-08-22T03:07:04.369Z,91.30
2017-08-22T03:09:32.475Z,90.80
2017-08-22T03:12:00.574Z,90.70
2017-08-22T03:14:28.655Z,90.90
2017-08-22T03:16:56.731Z,90.60
2017-08-22T03:19:24.839Z,90.40
2017-08-22T03:21:52.923Z,90.40
2017-08-22T03:24:21.025Z,90.90
2017-08-22T03:26:50.029Z,91.00
2017-08-22T03:29:18.111Z,91.50
2017-08-22T03:31:46.207Z,90.90
2017-08-22T03:34:14.302Z,90.40
2017-08-22T03:36:42.387Z,90.90
2017-08-22T03:39:10.497Z,91.30
2017-08-22T03:41:38.594Z,91.20
2017-08-22T03:44:06.686Z,91.30
2017-08-22T03:46:35.679Z,91.30
2017-08-22T03:49:03.763Z,90.30
2017-08-22T03:51:32.796Z,91.30
2017-08-22T03:54:00.881Z,91.00
2017-08-22T03:56:28.959Z,91.10
2017-08-22T03:58:57.070Z,90.80
2017-08-22T04:01:25.155Z,90.60
2017-08-22T04:03:55.223Z,90.30
2017-08-22T04:06:23.313Z,90.50
2017-08-22T04:08:51.423Z,90.20
2017-08-22T04:11:19.519Z,90.20
2017-08-22T04:13:47.601Z,90.20
2017-08-22T04:16:15.705Z,90.00
2017-08-22T04:18:43.811Z,90.20
2017-08-22T04:21:11.899Z,90.10
2017-08-22T04:23:40.007Z,89.70
2017-08-22T04:26:08.139Z,90.00
2017-08-22T04:28:36.238Z,90.00
2017-08-22T04:31:04.352Z,89.70
2017-08-22T04:33:32.432Z,89.80
2017-08-22T04:36:00.516Z,90.00
2017-08-22T04:38:28.628Z,89.90
2017-08-22T04:40:56.731Z,90.00
2017-08-22T04:43:25.731Z,89.60
2017-08-22T04:45:53.828Z,90.00
2017-08-22T04:48:21.903Z,89.70
2017-08-22T04:50:50.008Z,90.00
2017-08-22T04:53:18.093Z,89.70
2017-08-22T04:55:46.208Z,89.80
2017-08-22T04:58:14.318Z,90.00
2017-08-22T05:00:42.399Z,89.60
2017-08-22T05:03:10.512Z,89.80
2017-08-22T05:05:39.496Z,90.10
2017-08-22T05:08:07.595Z,90.10
2017-08-22T05:10:35.679Z,90.00
2017-08-22T05:13:03.774Z,89.90
2017-08-22T05:15:31.882Z,89.90
2017-08-22T05:17:59.959Z,90.00
2017-08-22T05:20:28.044Z,90.10
2017-08-22T05:22:56.159Z,90.00
2017-08-22T05:25:24.252Z,90.00
2017-08-22T05:27:52.358Z,90.00
2017-08-22T05:30:20.436Z,89.50
2017-08-22T05:32:48.550Z,89.50
2017-08-22T05:35:16.643Z,90.00
2017-08-22T05:37:44.743Z,89.50
2017-08-22T05:40:12.883Z,89.40
2017-08-22T05:42:42.887Z,90.10
2017-08-22T05:45:10.983Z,90.00
2017-08-22T05:47:39.088Z,89.70
2017-08-22T05:50:07.165Z,89.90
2017-08-22T05:52:35.271Z,89.90
2017-08-22T05:55:03.359Z,89.80
2017-08-22T05:57:31.547Z,90.00
2017-08-22T05:59:59.623Z,90.00
2017-08-22T06:02:27.715Z,90.00
2017-08-22T06:04:55.840Z,89.80
2017-08-22T06:07:23.931Z,90.10
2017-08-22T06:09:52.044Z,90.00
2017-08-22T06:12:20.126Z,89.60
2017-08-22T06:14:48.233Z,90.20
2017-08-22T06:17:17.258Z,90.10
2017-08-22T06:19:45.374Z,90.20
2017-08-22T06:22:13.475Z,90.10
2017-08-22T06:24:41.581Z,90.10
2017-08-22T06:27:09.677Z,90.10
2017-08-22T06:29:37.760Z,90.20
2017-08-22T06:32:05.868Z,90.00
2017-08-22T06:34:33.951Z,90.20
2017-08-22T06:37:02.064Z,90.50
2017-08-22T06:39:30.170Z,90.30
2017-08-22T06:41:58.244Z,90.50
2017-08-22T06:44:26.343Z,90.20
2017-08-22T06:46:54.422Z,90.40
2017-08-22T06:49:22.545Z,90.10
2017-08-22T06:51:50.653Z,88.90
2017-08-22T06:54:18.791Z,90.10
2017-08-22T06:56:46.897Z,90.10
2017-08-22T06:59:14.978Z,89.20
2017-08-22T07:01:43.067Z,89.10
2017-08-22T07:04:11.163Z,89.10
2017-08-22T07:06:39.255Z,89.00
2017-08-22T07:09:07.360Z,88.60
2017-08-22T07:11:35.430Z,88.70
2017-08-22T07:14:03.555Z,89.10
2017-08-22T07:16:32.558Z,88.70
2017-08-22T07:19:00.675Z,88.80
2017-08-22T07:21:30.669Z,88.50
2017-08-22T07:23:58.783Z,87.50
2017-08-22T07:26:26.862Z,87.00
2017-08-22T07:28:54.964Z,87.60
2017-08-22T07:31:23.055Z,86.90
2017-08-22T07:33:51.151Z,88.10
2017-08-22T07:36:19.259Z,88.20
2017-08-22T07:38:47.348Z,88.20
2017-08-22T07:41:15.426Z,89.00
2017-08-22T07:43:43.523Z,87.50
2017-08-22T07:46:12.175Z,87.90
2017-08-22T07:48:40.279Z,86.70
2017-08-22T07:51:08.364Z,86.60
2017-08-22T07:53:36.521Z,86.50
2017-08-22T07:56:04.635Z,84.90
2017-08-22T07:58:32.777Z,86.10
2017-08-22T08:01:00.903Z,85.60
2017-08-22T08:03:29.018Z,85.10
2017-08-22T08:05:57.088Z,82.90
2017-08-22T08:08:25.172Z,83.30
2017-08-22T08:10:53.279Z,84.20
2017-08-22T08:13:21.361Z,84.40
2017-08-22T08:15:49.464Z,83.70
2017-08-22T08:18:17.561Z,84.80
2017-08-22T08:20:45.656Z,84.20
2017-08-22T08:23:13.764Z,83.80
2017-08-22T08:25:42.760Z,82.00
2017-08-22T08:28:10.876Z,83.10
2017-08-22T08:30:38.961Z,82.70
2017-08-22T08:33:07.057Z,81.50
2017-08-22T08:35:35.161Z,78.60
2017-08-22T08:38:03.260Z,79.00
2017-08-22T08:40:31.585Z,78.40
2017-08-22T08:43:00.579Z,77.10
2017-08-22T08:45:28.723Z,78.20
2017-08-22T08:47:56.816Z,77.90
2017-08-22T08:50:24.900Z,78.70
2017-08-22T08:52:53.015Z,76.90
2017-08-22T08:55:21.168Z,78.30
2017-08-22T08:57:49.281Z,77.50
2017-08-22T09:00:18.284Z,78.30
2017-08-22T09:02:46.413Z,79.90
2017-08-22T09:05:15.362Z,78.10
2017-08-22T09:07:43.840Z,78.00
2017-08-22T09:10:11.919Z,76.80
2017-08-22T09:12:40.088Z,76.80
2017-08-22T09:15:08.211Z,76.80
2017-08-22T09:17:36.307Z,74.80
2017-08-22T09:20:05.315Z,74.40
2017-08-22T09:22:33.406Z,76.30
2017-08-22T09:25:01.504Z,75.40
2017-08-22T09:27:29.618Z,75.10
2017-08-22T09:29:57.718Z,75.00
2017-08-22T09:32:25.800Z,75.50
2017-08-22T09:34:54.164Z,74.80
2017-08-22T09:37:23.157Z,74.00
2017-08-22T09:39:51.250Z,75.60
2017-08-22T09:42:19.373Z,73.00
2017-08-22T09:44:47.464Z,73.70
2017-08-22T09:47:15.547Z,73.40
2017-08-22T09:49:44.551Z,72.80
2017-08-22T09:52:12.627Z,73.90
2017-08-22T09:54:40.712Z,73.60
2017-08-22T09:57:08.823Z,73.90
2017-08-22T09:59:36.911Z,75.60
2017-08-22T10:02:05.024Z,75.00
2017-08-22T10:04:33.150Z,71.90
2017-08-22T10:07:02.178Z,70.60
2017-08-22T10:09:30.328Z,69.70
2017-08-22T10:11:58.467Z,69.80
2017-08-22T10:14:27.483Z,72.30
2017-08-22T10:16:55.567Z,71.60
2017-08-22T10:19:23.972Z,70.80
2017-08-22T10:21:52.051Z,70.40
2017-08-22T10:24:20.172Z,69.10
2017-08-22T10:26:49.490Z,70.50
2017-08-22T10:29:17.655Z,68.90
2017-08-22T10:31:45.767Z,70.40
2017-08-22T10:34:14.112Z,68.50
2017-08-22T10:36:43.427Z,67.70
2017-08-22T10:39:11.664Z,67.30
2017-08-22T10:41:39.768Z,65.20
2017-08-22T10:44:07.883Z,66.30
2017-08-22T10:46:35.991Z,67.90
2017-08-22T10:49:04.132Z,63.60
2017-08-22T10:51:32.251Z,63.30
2017-08-22T10:54:01.270Z,66.30
2017-08-22T10:56:31.407Z,66.20
2017-08-22T10:58:59.558Z,66.30
2017-08-22T11:01:29.580Z,65.60
2017-08-22T11:03:57.703Z,66.10
2017-08-22T11:06:25.799Z,65.20
2017-08-22T11:08:53.901Z,66.20
2017-08-22T11:11:22.067Z,66.00
2017-08-22T11:13:50.153Z,64.40
2017-08-22T11:16:18.295Z,63.50
2017-08-22T11:18:46.381Z,64.20
2017-08-22T11:21:14.481Z,63.30
2017-08-22T11:23:42.603Z,61.60
2017-08-22T11:26:10.711Z,62.40
2017-08-22T11:28:38.847Z,62.30
2017-08-22T11:31:06.932Z,61.90
2017-08-22T11:33:35.033Z,62.10
2017-08-22T11:36:03.129Z,59.70
2017-08-22T11:38:32.058Z,60.40
2017-08-22T11:41:00.194Z,61.20
2017-08-22T11:43:29.015Z,57.70
2017-08-22T11:45:57.119Z,59.10
2017-08-22T11:48:25.200Z,63.40
2017-08-22T11:50:54.218Z,62.00
2017-08-22T11:53:22.279Z,59.60
2017-08-22T11:55:50.382Z,61.90
2017-08-22T11:58:18.479Z,61.50
2017-08-22T12:00:46.560Z,60.00
2017-08-22T12:03:14.656Z,59.50
2017-08-22T12:05:42.740Z,56.90
2017-08-22T12:08:10.847Z,57.80
2017-08-22T12:10:38.962Z,59.60
2017-08-22T12:13:07.112Z,60.30
2017-08-22T12:15:36.110Z,59.30
2017-08-22T12:18:06.118Z,55.80
2017-08-22T12:20:34.264Z,57.10
2017-08-22T12:23:02.359Z,56.80
2017-08-22T12:25:30.464Z,59.60
2017-08-22T12:27:58.571Z,58.80
2017-08-22T12:30:28.352Z,63.30
2017-08-22T12:32:56.511Z,57.60
2017-08-22T12:35:24.696Z,60.30
2017-08-22T12:37:52.779Z,58.10
2017-08-22T12:40:20.867Z,55.40
2017-08-22T12:42:48.987Z,55.70
2017-08-22T12:45:17.107Z,56.90
2017-08-22T12:47:45.201Z,54.60
2017-08-22T12:50:13.323Z,53.00
2017-08-22T12:52:41.431Z,55.70
2017-08-22T12:55:09.507Z,54.00
2017-08-22T12:57:37.627Z,56.00
2017-08-22T13:00:05.778Z,56.50
2017-08-22T13:02:33.883Z,55.20
2017-08-22T13:05:03.007Z,57.70
2017-08-22T13:07:31.111Z,57.20
2017-08-22T13:09:59.219Z,55.80
2017-08-22T13:12:27.303Z,55.70
2017-08-22T13:14:55.416Z,53.30
2017-08-22T13:17:23.531Z,53.40
2017-08-22T13:19:51.650Z,57.00
2017-08-22T13:22:19.791Z,51.10
2017-08-22T13:24:47.883Z,52.20
2017-08-22T13:27:16.004Z,55.30
2017-08-22T13:29:44.095Z,57.60
2017-08-22T13:32:12.207Z,58.20
2017-08-22T13:34:42.215Z,55.40
2017-08-22T13:37:10.364Z,57.20
2017-08-22T13:39:38.767Z,58.10
2017-08-22T13:42:07.067Z,57.40
2017-08-22T13:44:37.282Z,58.40
2017-08-22T13:47:05.427Z,60.00
2017-08-22T13:49:33.861Z,59.80
2017-08-22T13:52:02.091Z,61.00
2017-08-22T13:54:30.298Z,60.00
2017-08-22T13:56:58.409Z,58.80
2017-08-22T13:59:26.492Z,57.50
2017-08-22T14:01:54.607Z,53.70
2017-08-22T14:04:22.691Z,57.30
2017-08-22T14:06:50.805Z,59.30
2017-08-22T14:09:18.969Z,55.80
2017-08-22T14:11:47.072Z,58.80
2017-08-22T14:14:15.168Z,59.70
2017-08-22T14:16:43.439Z,58.30
2017-08-22T14:19:12.464Z,58.30
2017-08-22T14:21:40.599Z,57.50
2017-08-22T14:24:09.637Z,56.40
2017-08-22T14:26:37.747Z,56.40
2017-08-22T14:29:05.840Z,57.50
2017-08-22T14:31:34.828Z,56.40
2017-08-22T14:34:02.915Z,58.10
2017-08-22T14:36:31.017Z,55.10
2017-08-22T14:38:59.100Z,57.60
2017-08-22T14:41:27.197Z,57.60
2017-08-22T14:43:55.279Z,57.30
2017-08-22T14:46:24.269Z,56.60
2017-08-22T14:48:52.358Z,55.80
2017-08-22T14:51:20.455Z,57.20
2017-08-22T14:53:48.555Z,56.90
2017-08-22T14:56:16.652Z,56.30
2017-08-22T14:58:44.736Z,57.90
2017-08-22T15:01:13.173Z,58.10
2017-08-22T15:03:42.337Z,58.90
2017-08-22T15:06:10.550Z,57.10
2017-08-22T15:08:38.940Z,57.10
2017-08-22T15:11:07.625Z,56.30
2017-08-22T15:13:36.943Z,55.80
2017-08-22T15:16:05.325Z,56.80
2017-08-22T15:18:33.652Z,56.30
2017-08-22T15:21:01.845Z,56.00
2017-08-22T15:23:29.972Z,55.40
2017-08-22T15:25:58.192Z,56.30
2017-08-22T15:28:27.272Z,52.80
2017-08-22T15:30:57.281Z,53.70
2017-08-22T15:33:25.648Z,53.60
2017-08-22T15:35:53.834Z,53.80
2017-08-22T15:38:22.056Z,54.20
2017-08-22T15:40:50.308Z,54.40
2017-08-22T15:43:18.773Z,56.00
2017-08-22T15:45:46.911Z,56.00
2017-08-22T15:48:15.363Z,54.70
2017-08-22T15:50:43.577Z,53.80
2017-08-22T15:53:12.022Z,54.60
2017-08-22T15:55:41.974Z,51.60
2017-08-22T15:58:11.415Z,54.60
2017-08-22T16:00:39.722Z,56.60
2017-08-22T16:03:10.093Z,56.20
2017-08-22T16:05:38.483Z,56.20
2017-08-22T16:08:06.650Z,56.20
2017-08-22T16:10:35.973Z,56.30
2017-08-22T16:13:04.934Z,56.50
2017-08-22T16:15:33.153Z,56.20
2017-08-22T16:18:02.368Z,57.60
2017-08-22T16:20:31.214Z,58.10
2017-08-22T16:22:59.412Z,57.70
2017-08-22T16:25:28.753Z,57.40
2017-08-22T16:27:56.924Z,57.50
2017-08-22T16:30:25.908Z,58.10
2017-08-22T16:32:54.028Z,57.60
2017-08-22T16:35:22.373Z,56.60
2017-08-22T16:37:50.445Z,57.20
2017-08-22T16:40:18.844Z,57.70
2017-08-22T16:42:46.947Z,56.30
2017-08-22T16:45:15.039Z,57.80
2017-08-22T16:47:45.057Z,58.30
2017-08-22T16:50:14.331Z,59.90
2017-08-22T16:52:42.423Z,60.10
2017-08-22T16:55:10.522Z,60.20
2017-08-22T16:57:38.641Z,59.20
2017-08-22T17:00:06.731Z,59.20
2017-08-22T17:02:34.819Z,60.10
2017-08-22T17:05:02.926Z,59.60
2017-08-22T17:07:31.017Z,58.80
2017-08-22T17:09:59.350Z,59.00
2017-08-22T17:12:27.535Z,59.20
2017-08-22T17:14:55.621Z,60.20
2017-08-22T17:17:23.711Z,59.70
2017-08-22T17:19:51.833Z,60.00
2017-08-22T17:22:19.922Z,61.80
2017-08-22T17:24:48.111Z,59.60
2017-08-22T17:27:16.232Z,60.30
2017-08-22T17:29:44.319Z,61.60
2017-08-22T17:32:12.415Z,60.70
2017-08-22T17:34:40.500Z,63.20
2017-08-22T17:37:08.604Z,64.10
2017-08-22T17:39:37.620Z,63.60
2017-08-22T17:42:05.736Z,65.00
2017-08-22T17:44:33.814Z,64.70
2017-08-22T17:47:01.906Z,65.70
2017-08-22T17:49:31.932Z,64.20
2017-08-22T17:52:02.328Z,64.80
2017-08-22T17:54:30.684Z,64.30
2017-08-22T17:56:58.779Z,63.50
2017-08-22T17:59:26.876Z,64.60
2017-08-22T18:01:55.902Z,64.80
2017-08-22T18:04:24.030Z,64.40
2017-08-22T18:06:52.138Z,64.20
2017-08-22T18:09:21.292Z,64.70
2017-08-22T18:11:49.409Z,64.60
2017-08-22T18:14:17.580Z,63.50
2017-08-22T18:16:45.844Z,64.50
2017-08-22T18:19:14.847Z,65.30
2017-08-22T18:21:44.025Z,63.90
2017-08-22T18:24:13.024Z,66.30
2017-08-22T18:26:41.161Z,67.00
2017-08-22T18:29:09.290Z,65.50
2017-08-22T18:31:37.375Z,66.60
2017-08-22T18:34:06.411Z,65.30
2017-08-22T18:36:34.509Z,65.70
2017-08-22T18:39:04.192Z,66.50
2017-08-22T18:41:32.319Z,66.40
2017-08-22T18:44:00.421Z,65.70
2017-08-22T18:46:28.526Z,65.50
2017-08-22T18:48:57.529Z,66.70
2017-08-22T18:51:25.660Z,65.90
2017-08-22T18:53:53.775Z,66.10
2017-08-22T18:56:21.868Z,66.50
2017-08-22T18:58:49.981Z,67.30
2017-08-22T19:01:18.053Z,66.30
2017-08-22T19:03:46.207Z,67.10
2017-08-22T19:06:15.307Z,66.70
2017-08-22T19:08:43.420Z,68.00
2017-08-22T19:13:19.143Z,67.80
2017-08-22T19:15:47.251Z,67.70
2017-08-22T19:18:15.426Z,67.50
2017-08-22T19:20:43.549Z,68.40
2017-08-22T19:23:11.673Z,68.00
2017-08-22T19:25:39.783Z,68.10
2017-08-22T19:28:07.924Z,68.80
2017-08-22T19:30:36.020Z,68.60
2017-08-22T19:33:04.102Z,68.40
2017-08-22T19:35:32.195Z,68.90
2017-08-22T19:38:00.311Z,69.00
2017-08-22T19:40:28.422Z,68.70
2017-08-22T19:42:56.491Z,69.00
2017-08-22T19:45:25.530Z,68.20
2017-08-22T19:47:53.644Z,69.70
2017-08-22T19:50:21.741Z,69.00
2017-08-22T19:52:49.827Z,68.30
2017-08-22T19:55:17.958Z,68.80
2017-08-22T19:57:46.035Z,69.40
2017-08-22T20:00:14.143Z,69.00
2017-08-22T20:02:42.263Z,70.20
2017-08-22T20:05:10.363Z,69.90
2017-08-22T20:07:38.511Z,69.30
2017-08-22T20:10:06.668Z,70.10
2017-08-22T20:12:34.774Z,70.70
2017-08-22T20:15:02.876Z,69.80
2017-08-22T20:17:32.005Z,69.60
2017-08-22T20:20:00.098Z,69.10
2017-08-22T20:22:30.203Z,70.00
2017-08-22T20:25:00.206Z,70.80
2017-08-22T20:27:29.432Z,71.50
2017-08-22T20:29:57.515Z,70.60
2017-08-22T20:32:25.616Z,71.00
2017-08-22T20:34:55.676Z,69.60
2017-08-22T20:37:24.820Z,70.80
2017-08-22T20:39:54.026Z,71.40
2017-08-22T20:42:22.116Z,71.60
2017-08-22T20:44:51.156Z,73.30
2017-08-22T20:47:19.419Z,72.20
2017-08-22T20:49:47.543Z,72.40
2017-08-22T20:52:15.683Z,72.70
2017-08-22T20:54:44.891Z,72.00
2017-08-22T20:57:13.913Z,72.70
2017-08-22T20:59:42.083Z,72.30
2017-08-22T21:02:12.128Z,72.80
2017-08-22T21:04:40.271Z,72.70
2017-08-22T21:07:08.373Z,72.90
2017-08-22T21:09:37.436Z,73.10
2017-08-22T21:12:05.561Z,72.80
2017-08-22T21:14:33.755Z,73.50
2017-08-22T21:17:03.323Z,73.00
2017-08-22T21:19:31.406Z,75.00
2017-08-22T21:22:01.467Z,72.80
2017-08-22T21:24:30.529Z,73.70
2017-08-22T21:26:58.651Z,73.30
2017-08-22T21:29:26.753Z,73.90
2017-08-22T21:31:54.856Z,73.50
2017-08-22T21:34:22.943Z,73.20
2017-08-22T21:36:51.024Z,73.00
2017-08-22T21:39:20.977Z,73.90
2017-08-22T21:41:49.087Z,73.20
2017-08-22T21:44:17.179Z,73.80
2017-08-22T21:46:45.281Z,73.50
2017-08-22T21:49:13.383Z,73.60
2017-08-22T21:51:41.533Z,74.70
2017-08-22T21:54:11.553Z,74.10
2017-08-22T21:56:39.915Z,74.50
2017-08-22T21:59:07.996Z,74.00
2017-08-22T22:01:36.083Z,74.40
2017-08-22T22:04:05.119Z,75.20
2017-08-22T22:06:33.204Z,75.30
2017-08-22T22:09:01.307Z,74.60
2017-08-22T22:11:35.753Z,74.90
2017-08-22T22:14:03.892Z,74.70
2017-08-22T22:16:32.003Z,75.10
2017-08-22T22:19:00.099Z,74.20
2017-08-22T22:21:28.216Z,74.90
2017-08-22T22:23:56.358Z,75.00
2017-08-22T22:26:24.488Z,75.90
2017-08-22T22:28:52.575Z,76.00
2017-08-22T22:31:22.596Z,76.10
2017-08-22T22:33:50.916Z,75.30
2017-08-22T22:36:19.018Z,76.40
2017-08-22T22:38:47.128Z,76.00
2017-08-22T22:41:15.232Z,75.90
2017-08-22T22:43:43.361Z,76.50
2017-08-22T22:46:11.459Z,76.00
2017-08-22T22:48:39.557Z,75.30
2017-08-22T22:51:07.658Z,76.50
2017-08-22T22:53:35.745Z,74.90
2017-08-22T22:56:03.850Z,76.70
2017-08-22T22:58:31.959Z,77.30
2017-08-22T23:01:00.995Z,77.60
2017-08-22T23:03:29.115Z,77.70
2017-08-22T23:05:57.220Z,76.90
2017-08-22T23:08:25.315Z,78.50
2017-08-22T23:10:53.424Z,78.70
2017-08-22T23:13:21.527Z,76.90
2017-08-22T23:15:49.679Z,78.20
2017-08-22T23:18:17.771Z,79.10
2017-08-22T23:20:46.327Z,79.40
2017-08-22T23:23:14.428Z,78.50
2017-08-22T23:25:42.531Z,79.20
2017-08-22T23:28:10.664Z,79.40
2017-08-22T23:30:38.846Z,79.60
2017-08-22T23:33:07.089Z,79.40
2017-08-22T23:35:35.305Z,79.10
2017-08-22T23:38:04.120Z,80.70
2017-08-22T23:40:32.345Z,81.00
2017-08-22T23:43:01.265Z,81.10
2017-08-22T23:45:30.456Z,81.60
2017-08-22T23:48:00.561Z,81.50
2017-08-22T23:50:30.086Z,82.70
2017-08-22T23:53:00.621Z,82.60
2017-08-22T23:55:30.248Z,82.10
2017-08-22T23:57:59.304Z,82.30
