createdAt,value
2022-09-13T00:16:20.314Z,157
2022-09-13T00:36:20.279Z,158
2022-09-13T00:56:20.270Z,156
2022-09-13T01:16:20.304Z,158
2022-09-13T01:36:20.261Z,157
2022-09-13T01:56:20.055Z,156
2022-09-13T02:16:20.424Z,153
2022-09-13T02:36:20.248Z,157
2022-09-13T02:56:20.247Z,157
2022-09-13T03:16:20.262Z,158
2022-09-13T03:36:20.242Z,157
2022-09-13T03:56:19.727Z,153
2022-09-13T04:16:20.236Z,158
2022-09-13T04:36:20.220Z,158
2022-09-13T04:56:20.219Z,159
2022-09-13T05:16:20.053Z,155
2022-09-13T05:36:20.210Z,159
2022-09-13T05:56:20.004Z,154
2022-09-13T06:16:20.243Z,160
2022-09-13T06:36:20.203Z,158
2022-09-13T06:56:20.195Z,161
2022-09-13T07:16:20.195Z,161
2022-09-13T07:36:20.183Z,163
2022-09-13T07:56:19.976Z,160
2022-09-13T08:16:20.174Z,157
2022-09-13T08:36:20.162Z,157
2022-09-13T08:56:20.186Z,154
2022-09-13T09:16:19.692Z,151
2022-09-13T09:36:20.135Z,151
2022-09-13T09:56:20.148Z,156
2022-09-13T10:16:20.154Z,151
2022-09-13T10:36:35.229Z,151
2022-09-13T10:56:20.094Z,149
2022-09-13T11:16:20.177Z,145
2022-09-13T11:36:20.074Z,147
2022-09-13T11:56:19.704Z,144
2022-09-13T12:36:20.067Z,145
2022-09-13T13:16:20.086Z,144
2022-09-13T13:36:20.023Z,141
2022-09-13T13:56:20.002Z,126
2022-09-13T14:16:20.035Z,117
2022-09-13T14:36:19.829Z,111
2022-09-13T14:56:19.969Z,113
2022-09-13T15:16:19.992Z,116
2022-09-13T15:36:19.952Z,126
2022-09-13T15:56:19.947Z,132
2022-09-13T16:16:19.988Z,129
2022-09-13T16:36:19.925Z,136
2022-09-13T16:56:19.921Z,131
2022-09-13T17:16:20.100Z,142
2022-09-13T17:36:19.898Z,140
2022-09-13T17:56:19.887Z,134
2022-09-13T18:16:21.341Z,140
2022-09-13T18:36:19.353Z,135
2022-09-13T18:56:19.832Z,143
2022-09-13T19:16:19.859Z,147
2022-09-13T19:36:19.825Z,147
2022-09-13T19:56:19.823Z,141
2022-09-13T20:16:19.874Z,150
2022-09-13T20:36:19.795Z,150
2022-09-13T20:56:19.323Z,150
2022-09-13T21:16:19.837Z,149
2022-09-13T21:36:19.812Z,152
2022-09-13T21:56:19.771Z,145
2022-09-13T22:16:19.850Z,150
2022-09-13T22:36:19.771Z,147
2022-09-13T22:56:19.755Z,147
2022-09-13T23:16:19.779Z,147
2022-09-13T23:36:19.729Z,147
2022-09-13T23:56:19.738Z,149
