createdAt,value
2023-03-20T00:00:42.484Z,21.3
2023-03-20T00:06:35.351Z,21.3
2023-03-20T00:12:14.170Z,21.3
2023-03-20T00:18:07.518Z,21.3
2023-03-20T00:29:37.425Z,21.3
2023-03-20T00:35:14.667Z,21.3
2023-03-20T00:41:07.056Z,21.3
2023-03-20T00:46:28.620Z,21.3
2023-03-20T00:57:59.452Z,21.3
2023-03-20T01:03:52.482Z,21.3
2023-03-20T01:09:44.800Z,21.3
2023-03-20T01:20:59.716Z,21.3
2023-03-20T01:26:36.886Z,21.3
2023-03-20T01:32:29.701Z,21.3
2023-03-20T01:38:22.906Z,21.3
2023-03-20T01:44:14.811Z,21.3
2023-03-20T01:50:07.879Z,21.3
2023-03-20T01:55:43.949Z,21.3
2023-03-20T02:01:36.243Z,21.3
2023-03-20T02:24:05.871Z,21.3
2023-03-20T02:29:58.048Z,21.3
2023-03-20T02:35:36.894Z,21.3
2023-03-20T02:41:30.344Z,21.3
2023-03-20T02:47:24.049Z,21.3
2023-03-20T02:53:17.063Z,21.2
2023-03-20T02:58:54.149Z,21.2
2023-03-20T03:04:31.573Z,21.3
2023-03-20T03:09:52.998Z,21.2
2023-03-20T03:15:30.663Z,21.2
2023-03-20T03:21:08.721Z,21.3
2023-03-20T03:32:47.609Z,21.2
2023-03-20T03:38:24.907Z,21.2
2023-03-20T03:44:01.929Z,21.2
2023-03-20T03:49:54.583Z,21.2
2023-03-20T03:55:15.633Z,21.3
2023-03-20T04:06:49.013Z,21.3
2023-03-20T04:18:21.557Z,21.3
2023-03-20T04:29:38.808Z,21.2
2023-03-20T04:35:32.159Z,21.2
2023-03-20T04:41:10.984Z,21.2
2023-03-20T04:46:47.281Z,21.2
2023-03-20T04:52:39.273Z,21.2
2023-03-20T04:58:15.947Z,21.2
2023-03-20T05:04:12.106Z,21.2
2023-03-20T05:10:04.895Z,21.2
2023-03-20T05:15:42.754Z,21.2
2023-03-20T05:21:35.265Z,21.2
2023-03-20T05:27:28.308Z,21.2
2023-03-20T05:33:20.250Z,21.2
2023-03-20T05:39:15.774Z,21.1
2023-03-20T05:56:23.145Z,21.2
2023-03-20T06:02:18.517Z,21.3
2023-03-20T06:08:11.204Z,21.2
2023-03-20T06:14:05.566Z,21.2
2023-03-20T06:19:58.894Z,21.2
2023-03-20T06:25:52.682Z,21.2
2023-03-20T06:31:45.658Z,21.2
2023-03-20T06:37:38.393Z,21.3
2023-03-20T06:43:44.908Z,21.3
2023-03-20T06:49:22.246Z,21.3
2023-03-20T06:55:14.436Z,21.3
2023-03-20T07:01:06.588Z,21.3
2023-03-20T07:06:59.914Z,21.3
2023-03-20T07:12:52.856Z,21.3
2023-03-20T07:19:03.229Z,21.3
2023-03-20T07:24:57.516Z,21.3
2023-03-20T07:31:03.228Z,21.4
2023-03-20T07:36:56.695Z,21.4
2023-03-20T07:42:50.027Z,21.4
2023-03-20T07:48:43.407Z,21.4
2023-03-20T07:54:37.754Z,21.4
2023-03-20T08:00:30.541Z,21.4
2023-03-20T08:06:25.588Z,21.4
2023-03-20T08:12:19.450Z,21.5
2023-03-20T08:18:28.860Z,21.6
2023-03-20T08:24:21.659Z,21.6
2023-03-20T08:30:10.101Z,21.6
2023-03-20T08:36:19.444Z,21.6
2023-03-20T08:42:12.324Z,21.6
2023-03-20T08:48:05.290Z,21.6
2023-03-20T08:53:57.214Z,21.6
2023-03-20T08:59:50.303Z,21.6
2023-03-20T09:06:00.374Z,21.7
2023-03-20T09:10:53.299Z,21.7
2023-03-20T09:16:50.998Z,21.7
2023-03-20T09:22:28.006Z,21.7
2023-03-20T09:28:20.777Z,21.7
2023-03-20T09:33:59.441Z,21.8
2023-03-20T09:39:54.253Z,21.8
2023-03-20T09:45:56.200Z,21.8
2023-03-20T09:52:05.077Z,21.8
2023-03-20T09:58:12.158Z,21.8
2023-03-20T10:03:51.584Z,21.8
2023-03-20T10:09:44.986Z,21.8
2023-03-20T10:15:39.555Z,21.9
2023-03-20T10:21:31.136Z,21.9
2023-03-20T10:27:07.134Z,21.9
2023-03-20T10:33:03.220Z,21.9
2023-03-20T10:38:56.147Z,21.9
2023-03-20T10:44:49.453Z,21.9
2023-03-20T10:56:20.391Z,21.9
2023-03-20T11:01:58.238Z,21.9
2023-03-20T11:07:47.753Z,21.9
2023-03-20T11:13:42.678Z,21.9
2023-03-20T11:19:38.724Z,21.9
2023-03-20T11:25:33.948Z,21.9
2023-03-20T11:31:38.101Z,21.9
2023-03-20T11:37:43.632Z,21.9
2023-03-20T11:43:37.723Z,21.8
2023-03-20T11:49:30.443Z,21.8
2023-03-20T11:55:26.782Z,21.8
2023-03-20T12:01:20.612Z,21.8
2023-03-20T12:07:14.398Z,21.8
2023-03-20T12:13:07.133Z,21.8
2023-03-20T12:19:00.517Z,21.8
2023-03-20T12:24:53.388Z,21.8
2023-03-20T12:30:46.543Z,21.8
2023-03-20T12:36:40.101Z,21.7
2023-03-20T12:42:33.475Z,21.7
2023-03-20T12:48:14.337Z,21.7
2023-03-20T12:53:51.278Z,21.6
2023-03-20T12:59:44.490Z,21.6
2023-03-20T13:11:14.403Z,21.6
2023-03-20T13:17:08.868Z,21.6
2023-03-20T13:22:30.862Z,21.6
2023-03-20T13:28:27.058Z,21.6
2023-03-20T13:34:20.572Z,21.6
2023-03-20T13:40:24.662Z,21.6
2023-03-20T13:46:21.521Z,21.5
2023-03-20T13:52:16.113Z,21.5
2023-03-20T13:58:09.278Z,21.5
2023-03-20T14:03:47.167Z,21.4
2023-03-20T14:09:11.786Z,21.5
2023-03-20T14:14:34.267Z,21.4
2023-03-20T14:19:56.737Z,21.4
2023-03-20T14:25:18.914Z,21.4
2023-03-20T14:30:43.496Z,21.4
2023-03-20T14:36:37.702Z,21.4
2023-03-20T14:42:14.492Z,21.4
2023-03-20T14:48:07.607Z,21.4
2023-03-20T14:54:03.511Z,21.4
2023-03-20T14:59:52.310Z,21.4
2023-03-20T15:05:47.331Z,21.4
2023-03-20T15:11:42.320Z,21.4
2023-03-20T15:17:34.854Z,21.3
2023-03-20T15:23:30.363Z,21.3
2023-03-20T15:29:25.700Z,21.3
2023-03-20T15:35:15.517Z,21.2
2023-03-20T15:41:23.062Z,21.2
2023-03-20T15:47:38.580Z,21.2
2023-03-20T16:04:43.928Z,21.1
2023-03-20T16:10:37.324Z,21.1
2023-03-20T16:16:30.586Z,21.1
2023-03-20T16:22:24.042Z,21.1
2023-03-20T16:28:16.275Z,21.1
2023-03-20T16:34:11.105Z,21
2023-03-20T16:40:04.291Z,21
2023-03-20T16:45:57.348Z,20.9
2023-03-20T16:51:49.932Z,20.9
2023-03-20T16:57:27.612Z,20.9
2023-03-20T17:08:26.937Z,20.9
2023-03-20T17:14:20.675Z,20.9
2023-03-20T17:20:12.571Z,20.9
2023-03-20T17:26:07.011Z,20.9
2023-03-20T17:32:01.244Z,20.9
2023-03-20T17:37:23.500Z,20.8
2023-03-20T17:43:16.314Z,20.8
2023-03-20T17:49:25.748Z,20.8
2023-03-20T18:00:59.312Z,20.9
2023-03-20T18:06:53.687Z,20.8
2023-03-20T18:18:26.265Z,20.9
2023-03-20T18:24:04.611Z,20.9
2023-03-20T18:29:41.562Z,20.9
2023-03-20T18:34:47.809Z,20.9
2023-03-20T18:40:10.109Z,20.8
2023-03-20T18:50:38.336Z,20.9
2023-03-20T18:56:00.791Z,20.9
2023-03-20T19:01:55.668Z,20.9
2023-03-20T19:07:32.905Z,20.9
2023-03-20T19:12:55.932Z,20.9
2023-03-20T19:18:50.268Z,20.8
2023-03-20T19:24:57.013Z,20.9
2023-03-20T19:30:52.651Z,20.9
2023-03-20T19:38:07.459Z,20.8
2023-03-20T19:44:57.908Z,20.9
2023-03-20T19:51:30.618Z,20.9
2023-03-20T19:57:03.479Z,20.9
2023-03-20T20:03:45.393Z,20.9
2023-03-20T20:10:59.811Z,20.8
2023-03-20T20:17:18.331Z,20.8
2023-03-20T20:24:35.961Z,20.8
2023-03-20T20:30:56.450Z,20.3
2023-03-20T20:39:57.413Z,20.4
2023-03-20T20:46:22.566Z,20.6
2023-03-20T20:52:07.043Z,20.8
2023-03-20T20:58:22.509Z,20.8
2023-03-20T21:04:30.785Z,20.8
2023-03-20T21:10:54.802Z,20.9
2023-03-20T21:22:46.926Z,21
2023-03-20T21:29:20.478Z,21.1
2023-03-20T21:35:40.117Z,21.1
2023-03-20T22:48:37.815Z,21.5
2023-03-20T23:07:10.792Z,21.6
2023-03-20T23:13:06.389Z,21.6
2023-03-20T23:31:16.837Z,21.7
2023-03-20T23:37:26.837Z,21.7
2023-03-20T23:43:59.566Z,21.7
2023-03-20T23:50:52.044Z,21.7
2023-03-20T23:57:00.709Z,21.8
