createdAt,value
2022-11-28T00:00:58.392Z,83.61
2022-11-28T00:03:26.129Z,83.61
2022-11-28T00:05:54.037Z,83.32
2022-11-28T00:08:21.795Z,83.46
2022-11-28T00:10:50.889Z,83.67
2022-11-28T00:13:18.601Z,83.55
2022-11-28T00:15:46.257Z,83.17
2022-11-28T00:18:14.089Z,83.04
2022-11-28T00:20:41.740Z,83.58
2022-11-28T00:23:09.371Z,84.10
2022-11-28T00:25:37.425Z,84.04
2022-11-28T00:28:06.476Z,84.01
2022-11-28T00:30:37.144Z,83.71
2022-11-28T00:33:05.046Z,83.89
2022-11-28T00:35:32.728Z,83.53
2022-11-28T00:38:00.389Z,83.42
2022-11-28T00:40:28.049Z,83.35
2022-11-28T00:42:55.697Z,82.76
2022-11-28T00:45:24.723Z,82.93
2022-11-28T00:47:52.463Z,82.65
2022-11-28T00:50:20.468Z,82.69
2022-11-28T00:52:48.088Z,82.51
2022-11-28T00:55:16.034Z,82.88
2022-11-28T00:57:43.710Z,82.82
2022-11-28T01:00:12.253Z,82.71
2022-11-28T01:02:41.507Z,83.08
2022-11-28T01:05:10.265Z,82.96
2022-11-28T01:07:42.401Z,83.32
2022-11-28T01:10:12.440Z,83.19
2022-11-28T01:12:40.072Z,83.48
2022-11-28T01:15:11.422Z,83.09
2022-11-28T01:17:39.225Z,82.93
2022-11-28T01:20:10.535Z,82.83
2022-11-28T01:22:38.260Z,82.70
2022-11-28T01:25:06.451Z,82.63
2022-11-28T01:27:34.205Z,82.29
2022-11-28T01:30:02.005Z,82.58
2022-11-28T01:32:29.699Z,82.99
2022-11-28T01:34:57.862Z,83.46
2022-11-28T01:37:26.869Z,83.15
2022-11-28T01:39:54.529Z,83.32
2022-11-28T01:42:22.295Z,82.98
2022-11-28T01:45:06.218Z,82.38
2022-11-28T01:47:35.071Z,82.72
2022-11-28T01:50:04.927Z,82.11
2022-11-28T01:52:35.195Z,82.10
2022-11-28T01:55:03.457Z,82.35
2022-11-28T01:57:31.176Z,82.17
2022-11-28T02:00:02.586Z,81.98
2022-11-28T02:02:34.206Z,81.59
2022-11-28T02:05:01.992Z,81.98
2022-11-28T02:07:29.656Z,81.82
2022-11-28T02:09:58.815Z,81.80
2022-11-28T02:12:37.824Z,81.64
2022-11-28T02:15:24.353Z,81.63
2022-11-28T02:18:03.562Z,81.61
2022-11-28T02:21:05.475Z,81.68
2022-11-28T02:23:52.453Z,82.02
2022-11-28T02:26:36.516Z,81.75
2022-11-28T02:29:26.762Z,82.00
2022-11-28T02:32:14.283Z,82.17
2022-11-28T02:34:47.504Z,81.98
2022-11-28T02:37:20.016Z,82.27
2022-11-28T02:39:55.282Z,82.51
2022-11-28T02:42:26.553Z,82.48
2022-11-28T02:44:56.921Z,82.38
2022-11-28T02:47:29.917Z,82.13
2022-11-28T02:50:02.285Z,81.82
2022-11-28T02:52:30.512Z,81.81
2022-11-28T02:54:58.493Z,81.18
2022-11-28T02:57:31.057Z,81.27
2022-11-28T02:59:58.717Z,81.77
2022-11-28T03:02:30.302Z,81.64
2022-11-28T03:05:02.328Z,82.25
2022-11-28T03:07:40.899Z,82.14
2022-11-28T03:10:19.088Z,82.54
2022-11-28T03:12:53.053Z,82.61
2022-11-28T03:15:23.769Z,82.47
2022-11-28T03:18:00.981Z,82.77
2022-11-28T03:20:32.752Z,82.97
2022-11-28T03:23:08.084Z,82.94
2022-11-28T03:25:38.854Z,82.44
2022-11-28T03:28:09.972Z,82.63
2022-11-28T03:30:41.413Z,82.83
2022-11-28T03:33:10.943Z,82.44
2022-11-28T03:35:43.754Z,82.55
2022-11-28T03:38:16.239Z,83.00
2022-11-28T03:40:47.473Z,82.52
2022-11-28T03:43:18.132Z,82.65
2022-11-28T03:45:48.026Z,82.54
2022-11-28T03:48:21.784Z,82.67
2022-11-28T03:50:52.105Z,82.33
2022-11-28T03:53:22.747Z,82.33
2022-11-28T03:55:53.941Z,82.27
2022-11-28T03:58:25.909Z,81.87
2022-11-28T04:01:00.222Z,81.54
2022-11-28T04:03:37.796Z,81.79
2022-11-28T04:06:09.514Z,81.76
2022-11-28T04:08:41.771Z,82.08
2022-11-28T04:11:12.306Z,81.68
2022-11-28T04:13:44.075Z,82.08
2022-11-28T04:16:15.205Z,82.05
2022-11-28T04:18:52.115Z,82.08
2022-11-28T04:21:21.662Z,82.48
2022-11-28T04:23:50.528Z,82.93
2022-11-28T04:26:20.801Z,82.97
2022-11-28T04:28:49.876Z,83.00
2022-11-28T04:31:19.228Z,82.80
2022-11-28T04:33:52.086Z,82.63
2022-11-28T04:36:21.492Z,82.73
2022-11-28T04:38:56.373Z,82.31
2022-11-28T04:41:27.908Z,82.30
2022-11-28T04:43:59.848Z,82.27
2022-11-28T04:46:31.533Z,82.10
2022-11-28T04:49:01.586Z,82.00
2022-11-28T04:51:33.215Z,81.68
2022-11-28T04:54:02.688Z,81.54
2022-11-28T04:56:33.966Z,81.34
2022-11-28T04:59:02.157Z,81.52
2022-11-28T05:01:31.658Z,81.59
2022-11-28T05:04:00.913Z,81.53
2022-11-28T05:06:31.145Z,82.07
2022-11-28T05:08:59.168Z,81.63
2022-11-28T05:11:27.006Z,81.78
2022-11-28T05:13:54.961Z,81.69
2022-11-28T05:16:22.839Z,81.98
2022-11-28T05:18:50.964Z,81.74
2022-11-28T05:21:19.968Z,81.79
2022-11-28T05:23:47.820Z,81.59
2022-11-28T05:26:18.365Z,81.52
2022-11-28T05:28:46.804Z,80.99
2022-11-28T05:31:15.062Z,81.45
2022-11-28T05:33:42.918Z,81.69
2022-11-28T05:36:13.568Z,82.33
2022-11-28T05:38:43.042Z,82.28
2022-11-28T05:41:11.095Z,82.51
2022-11-28T05:43:38.717Z,83.17
2022-11-28T05:46:06.970Z,83.79
2022-11-28T05:48:34.838Z,83.63
2022-11-28T05:51:04.884Z,83.67
2022-11-28T05:53:32.707Z,84.07
2022-11-28T05:56:01.837Z,84.03
2022-11-28T05:58:29.446Z,83.96
2022-11-28T06:00:57.163Z,84.13
2022-11-28T06:03:24.862Z,84.38
2022-11-28T06:05:52.506Z,83.99
2022-11-28T06:08:20.259Z,84.10
2022-11-28T06:10:57.393Z,84.58
2022-11-28T06:13:27.946Z,84.56
2022-11-28T06:15:55.592Z,84.76
2022-11-28T06:18:23.181Z,85.38
2022-11-28T06:20:50.861Z,85.34
2022-11-28T06:23:18.467Z,85.79
2022-11-28T06:25:46.088Z,85.94
2022-11-28T06:28:13.793Z,86.15
2022-11-28T06:30:44.217Z,86.25
2022-11-28T06:33:12.389Z,85.94
2022-11-28T06:35:40.111Z,86.17
2022-11-28T06:38:11.497Z,85.95
2022-11-28T06:40:42.108Z,85.82
2022-11-28T06:43:09.760Z,85.75
2022-11-28T06:45:37.550Z,85.53
2022-11-28T06:48:07.164Z,85.21
2022-11-28T06:50:34.768Z,85.60
2022-11-28T06:53:02.450Z,85.48
2022-11-28T06:55:30.863Z,85.46
2022-11-28T06:57:58.449Z,85.79
2022-11-28T07:00:26.374Z,86.16
2022-11-28T07:02:54.452Z,86.36
2022-11-28T07:05:27.539Z,86.16
2022-11-28T07:07:55.258Z,86.36
2022-11-28T07:10:23.388Z,86.56
2022-11-28T07:12:54.842Z,86.79
2022-11-28T07:15:22.533Z,87.07
2022-11-28T07:17:50.189Z,86.69
2022-11-28T07:20:18.509Z,86.83
2022-11-28T07:22:48.886Z,86.83
2022-11-28T07:25:16.641Z,86.91
2022-11-28T07:27:44.739Z,87.18
2022-11-28T07:30:12.716Z,87.13
2022-11-28T07:32:41.115Z,87.00
2022-11-28T07:35:13.101Z,87.35
2022-11-28T07:37:40.681Z,87.39
2022-11-28T07:40:10.394Z,87.35
2022-11-28T07:42:38.157Z,87.48
2022-11-28T07:45:07.104Z,87.57
2022-11-28T07:47:35.145Z,87.50
2022-11-28T07:50:03.417Z,87.46
2022-11-28T07:52:31.084Z,87.18
2022-11-28T07:54:58.717Z,87.48
2022-11-28T07:57:28.027Z,87.28
2022-11-28T07:59:55.621Z,87.39
2022-11-28T08:02:23.385Z,87.04
2022-11-28T08:04:55.129Z,87.32
2022-11-28T08:07:23.136Z,87.23
2022-11-28T08:09:50.890Z,86.99
2022-11-28T08:12:18.506Z,86.96
2022-11-28T08:14:47.468Z,86.45
2022-11-28T08:17:15.209Z,86.56
2022-11-28T08:19:42.794Z,86.33
2022-11-28T08:22:10.548Z,86.24
2022-11-28T08:24:38.408Z,86.43
2022-11-28T08:27:06.398Z,86.39
2022-11-28T08:29:34.057Z,86.47
2022-11-28T08:32:03.193Z,86.48
2022-11-28T08:34:30.837Z,86.24
2022-11-28T08:36:59.127Z,86.24
2022-11-28T08:39:26.877Z,86.15
2022-11-28T08:41:57.110Z,86.45
2022-11-28T08:44:25.100Z,86.40
2022-11-28T08:46:52.818Z,86.28
2022-11-28T08:49:21.867Z,86.05
2022-11-28T08:51:49.545Z,86.43
2022-11-28T08:54:17.211Z,86.03
2022-11-28T08:56:46.780Z,86.53
2022-11-28T08:59:14.422Z,86.57
2022-11-28T09:01:42.145Z,86.44
2022-11-28T09:04:09.882Z,86.33
2022-11-28T09:06:41.522Z,86.65
2022-11-28T09:09:23.584Z,86.49
2022-11-28T09:11:51.248Z,86.26
2022-11-28T09:14:18.903Z,86.37
2022-11-28T09:16:46.627Z,85.70
2022-11-28T09:19:14.282Z,85.82
2022-11-28T09:21:43.685Z,86.04
2022-11-28T09:24:13.856Z,85.87
2022-11-28T09:26:41.589Z,86.05
2022-11-28T09:29:09.394Z,85.85
2022-11-28T09:31:36.992Z,85.42
2022-11-28T09:34:04.968Z,85.67
2022-11-28T09:36:33.426Z,85.67
2022-11-28T09:39:03.577Z,85.74
2022-11-28T09:41:43.322Z,85.83
2022-11-28T09:44:16.586Z,85.62
2022-11-28T09:46:45.148Z,85.32
2022-11-28T09:49:21.849Z,85.09
2022-11-28T09:51:53.577Z,84.83
2022-11-28T09:54:29.822Z,85.11
2022-11-28T09:56:58.002Z,84.51
2022-11-28T09:59:27.968Z,84.77
2022-11-28T10:02:03.289Z,84.37
2022-11-28T10:04:39.552Z,83.84
2022-11-28T10:07:12.983Z,83.48
2022-11-28T10:09:57.958Z,83.34
2022-11-28T10:12:33.640Z,83.53
2022-11-28T10:15:12.604Z,83.25
2022-11-28T10:17:46.725Z,83.34
2022-11-28T10:20:18.715Z,82.85
2022-11-28T10:22:51.309Z,82.90
2022-11-28T10:25:23.962Z,82.67
2022-11-28T10:27:52.100Z,82.94
2022-11-28T10:30:23.786Z,82.67
2022-11-28T10:32:56.656Z,82.29
2022-11-28T10:35:28.729Z,82.29
2022-11-28T10:37:56.892Z,81.57
2022-11-28T10:40:34.699Z,81.81
2022-11-28T10:43:04.182Z,81.57
2022-11-28T10:45:38.774Z,81.06
2022-11-28T10:48:38.547Z,81.52
2022-11-28T10:51:09.421Z,82.17
2022-11-28T10:53:42.750Z,81.83
2022-11-28T10:56:19.761Z,81.82
2022-11-28T10:58:55.161Z,81.87
2022-11-28T11:01:23.077Z,81.18
2022-11-28T11:03:50.918Z,80.71
2022-11-28T11:06:18.538Z,81.08
2022-11-28T11:08:46.912Z,81.25
2022-11-28T11:11:24.433Z,80.87
2022-11-28T11:13:59.115Z,81.08
2022-11-28T11:16:26.826Z,80.60
2022-11-28T11:18:55.915Z,81.17
2022-11-28T11:21:25.521Z,81.17
2022-11-28T11:24:12.126Z,80.99
2022-11-28T11:26:43.659Z,80.46
2022-11-28T11:29:22.345Z,80.76
2022-11-28T11:31:53.090Z,80.83
2022-11-28T11:34:22.570Z,80.86
2022-11-28T11:36:50.665Z,80.68
2022-11-28T11:39:23.936Z,79.97
2022-11-28T11:42:11.403Z,80.32
2022-11-28T11:44:39.173Z,79.88
2022-11-28T11:47:08.179Z,79.95
2022-11-28T11:49:37.499Z,80.11
2022-11-28T11:52:07.621Z,80.37
2022-11-28T11:54:35.293Z,80.64
2022-11-28T11:57:31.953Z,80.23
2022-11-28T11:59:54.539Z,80.60
2022-11-28T12:02:25.921Z,80.29
2022-11-28T12:05:01.132Z,79.79
2022-11-28T12:07:33.703Z,79.56
2022-11-28T12:10:04.529Z,78.96
2022-11-28T12:12:36.529Z,78.86
2022-11-28T12:15:05.734Z,79.00
2022-11-28T12:20:44.971Z,79.49
2022-11-28T12:23:23.420Z,79.19
2022-11-28T12:25:56.335Z,78.96
2022-11-28T12:28:37.351Z,78.97
2022-11-28T12:31:13.806Z,78.93
2022-11-28T12:33:48.846Z,79.26
2022-11-28T12:36:23.704Z,79.39
2022-11-28T12:39:10.099Z,79.49
2022-11-28T12:41:55.110Z,79.70
2022-11-28T12:44:29.825Z,79.71
2022-11-28T12:47:02.564Z,79.03
2022-11-28T12:49:36.195Z,79.13
2022-11-28T12:52:14.308Z,79.27
2022-11-28T12:54:54.438Z,79.16
2022-11-28T12:57:29.403Z,79.44
2022-11-28T13:00:06.737Z,79.32
2022-11-28T13:02:42.380Z,79.19
2022-11-28T13:05:23.037Z,79.12
2022-11-28T13:08:05.131Z,78.92
2022-11-28T13:10:38.405Z,78.67
2022-11-28T13:13:09.661Z,78.85
2022-11-28T13:15:47.393Z,78.86
2022-11-28T13:18:25.467Z,78.65
2022-11-28T13:20:57.054Z,78.68
2022-11-28T13:23:29.347Z,78.71
2022-11-28T13:25:58.072Z,78.86
2022-11-28T13:28:29.537Z,78.86
2022-11-28T13:31:03.822Z,78.87
2022-11-28T13:33:50.494Z,79.36
2022-11-28T13:39:16.754Z,79.62
2022-11-28T13:44:39.443Z,79.38
2022-11-28T13:47:31.271Z,79.19
2022-11-28T13:50:47.736Z,79.24
2022-11-28T13:53:23.928Z,79.42
2022-11-28T13:55:53.266Z,79.36
2022-11-28T13:58:28.360Z,79.53
2022-11-28T14:01:09.671Z,79.59
2022-11-28T14:03:47.012Z,79.44
2022-11-28T14:06:17.284Z,79.30
2022-11-28T14:08:46.311Z,79.42
2022-11-28T14:11:35.306Z,79.30
2022-11-28T14:14:13.434Z,79.16
2022-11-28T14:16:52.229Z,79.26
2022-11-28T14:19:31.764Z,79.48
2022-11-28T14:22:17.948Z,79.55
2022-11-28T14:24:55.226Z,79.78
2022-11-28T14:27:24.676Z,79.88
2022-11-28T14:29:55.159Z,79.57
2022-11-28T14:32:30.526Z,79.67
2022-11-28T14:35:00.635Z,79.70
2022-11-28T14:37:53.925Z,80.13
2022-11-28T14:41:04.459Z,80.30
2022-11-28T14:43:33.541Z,80.57
2022-11-28T14:46:31.818Z,80.32
2022-11-28T14:49:22.761Z,80.20
2022-11-28T14:55:16.662Z,80.31
2022-11-28T14:57:57.043Z,80.05
2022-11-28T15:00:26.701Z,80.46
2022-11-28T15:03:09.262Z,80.29
2022-11-28T15:05:38.036Z,80.15
2022-11-28T15:08:45.404Z,79.92
2022-11-28T15:11:21.914Z,80.08
2022-11-28T15:14:06.549Z,79.96
2022-11-28T15:16:35.138Z,79.87
2022-11-28T15:19:07.601Z,80.23
2022-11-28T15:21:43.857Z,79.98
2022-11-28T15:24:30.943Z,80.09
2022-11-28T15:27:00.143Z,80.25
2022-11-28T15:29:29.077Z,80.22
2022-11-28T15:31:58.021Z,79.83
2022-11-28T15:34:28.050Z,79.94
2022-11-28T15:36:57.348Z,80.02
2022-11-28T15:39:35.277Z,80.05
2022-11-28T15:42:05.688Z,79.79
2022-11-28T15:44:33.540Z,80.19
2022-11-28T15:47:02.002Z,80.39
2022-11-28T15:49:31.689Z,80.53
2022-11-28T15:52:01.267Z,80.36
2022-11-28T15:54:36.228Z,80.47
2022-11-28T15:57:04.482Z,80.18
2022-11-28T15:59:32.424Z,79.96
2022-11-28T16:02:02.769Z,80.08
2022-11-28T16:04:31.054Z,80.37
2022-11-28T16:07:00.687Z,80.16
2022-11-28T16:09:31.886Z,80.15
2022-11-28T16:12:01.555Z,80.22
2022-11-28T16:14:32.709Z,79.95
2022-11-28T16:17:03.004Z,79.88
2022-11-28T16:19:32.740Z,79.89
2022-11-28T16:22:03.021Z,79.63
2022-11-28T16:24:38.511Z,79.72
2022-11-28T16:27:08.689Z,79.78
2022-11-28T16:29:37.655Z,79.59
2022-11-28T16:32:12.119Z,79.58
2022-11-28T16:34:47.320Z,79.72
2022-11-28T16:37:20.851Z,79.55
2022-11-28T16:39:48.902Z,79.42
2022-11-28T16:42:21.011Z,79.38
2022-11-28T16:44:49.330Z,79.41
2022-11-28T16:47:38.912Z,79.52
2022-11-28T16:50:19.986Z,79.65
2022-11-28T16:52:58.760Z,79.56
2022-11-28T16:55:51.747Z,79.30
2022-11-28T16:58:23.233Z,79.57
2022-11-28T17:01:02.359Z,79.57
2022-11-28T17:03:47.751Z,79.32
2022-11-28T17:06:25.188Z,79.46
2022-11-28T17:08:53.076Z,79.37
2022-11-28T17:11:23.324Z,79.37
2022-11-28T17:13:56.141Z,79.42
2022-11-28T17:16:26.465Z,79.94
2022-11-28T17:18:56.952Z,79.91
2022-11-28T17:21:32.207Z,79.90
2022-11-28T17:24:07.499Z,79.77
2022-11-28T17:26:35.142Z,79.77
2022-11-28T17:29:04.248Z,79.25
2022-11-28T17:31:33.022Z,79.44
2022-11-28T17:34:00.678Z,79.92
2022-11-28T17:36:28.564Z,80.16
2022-11-28T17:39:00.970Z,80.38
2022-11-28T17:41:31.432Z,80.17
2022-11-28T17:43:59.809Z,80.01
2022-11-28T17:46:28.887Z,80.26
2022-11-28T17:48:57.670Z,81.01
2022-11-28T17:51:26.199Z,80.71
2022-11-28T17:53:54.238Z,80.75
2022-11-28T17:56:22.086Z,80.50
2022-11-28T17:58:50.504Z,80.31
2022-11-28T18:01:21.459Z,80.50
2022-11-28T18:03:52.879Z,81.13
2022-11-28T18:06:21.703Z,81.32
2022-11-28T18:08:50.663Z,81.17
2022-11-28T18:11:20.369Z,81.22
2022-11-28T18:13:48.057Z,81.31
2022-11-28T18:16:17.203Z,81.60
2022-11-28T18:18:46.157Z,81.24
2022-11-28T18:21:16.145Z,81.28
2022-11-28T18:23:45.439Z,81.33
2022-11-28T18:26:18.284Z,80.84
2022-11-28T18:28:45.982Z,81.25
2022-11-28T18:31:17.479Z,80.93
2022-11-28T18:33:46.596Z,80.93
2022-11-28T18:36:18.168Z,80.98
2022-11-28T18:38:46.375Z,81.23
2022-11-28T18:41:15.681Z,80.92
2022-11-28T18:43:44.786Z,80.94
2022-11-28T18:46:14.382Z,81.04
2022-11-28T18:48:43.786Z,81.14
2022-11-28T18:51:14.488Z,81.36
2022-11-28T18:53:44.059Z,81.13
2022-11-28T18:56:13.435Z,80.73
2022-11-28T18:58:42.773Z,80.65
2022-11-28T19:01:11.847Z,80.90
2022-11-28T19:03:40.955Z,80.23
2022-11-28T19:06:10.494Z,80.35
2022-11-28T19:08:39.725Z,80.71
2022-11-28T19:11:15.848Z,80.41
2022-11-28T19:13:44.834Z,80.79
2022-11-28T19:16:16.529Z,80.77
2022-11-28T19:18:44.420Z,80.67
2022-11-28T19:21:13.859Z,80.73
2022-11-28T19:23:41.769Z,80.50
2022-11-28T19:26:13.706Z,80.33
2022-11-28T19:28:42.832Z,80.81
2022-11-28T19:31:15.010Z,81.07
2022-11-28T19:33:43.291Z,81.15
2022-11-28T19:36:13.414Z,80.86
2022-11-28T19:38:45.294Z,80.90
2022-11-28T19:41:16.082Z,81.10
2022-11-28T19:43:44.128Z,80.88
2022-11-28T19:46:14.194Z,81.14
2022-11-28T19:48:43.297Z,80.79
2022-11-28T19:51:12.871Z,81.59
2022-11-28T19:53:42.713Z,81.19
2022-11-28T19:56:14.266Z,81.38
2022-11-28T19:58:42.406Z,81.31
2022-11-28T20:01:14.546Z,81.31
2022-11-28T20:03:43.066Z,81.28
2022-11-28T20:06:11.389Z,81.38
2022-11-28T20:08:40.030Z,81.38
2022-11-28T20:11:11.800Z,81.70
2022-11-28T20:13:41.165Z,81.72
2022-11-28T20:16:10.143Z,81.63
2022-11-28T20:18:38.666Z,82.08
2022-11-28T20:21:07.565Z,81.85
2022-11-28T20:23:35.501Z,82.17
2022-11-28T20:26:04.648Z,82.12
2022-11-28T20:28:34.906Z,81.98
2022-11-28T20:31:04.702Z,82.24
2022-11-28T20:33:32.510Z,82.67
2022-11-28T20:36:07.329Z,82.36
2022-11-28T20:38:35.053Z,82.34
2022-11-28T20:41:03.100Z,81.97
2022-11-28T20:43:31.297Z,81.59
2022-11-28T20:46:04.599Z,81.31
2022-11-28T20:48:32.806Z,81.45
2022-11-28T20:51:00.558Z,81.91
2022-11-28T20:53:28.618Z,81.88
2022-11-28T20:56:01.212Z,82.13
2022-11-28T20:58:30.004Z,81.66
2022-11-28T21:00:57.778Z,81.92
2022-11-28T21:03:27.089Z,81.65
2022-11-28T21:05:59.514Z,81.38
2022-11-28T21:08:30.521Z,81.24
2022-11-28T21:10:58.168Z,81.31
2022-11-28T21:13:26.068Z,81.54
2022-11-28T21:15:54.044Z,81.45
2022-11-28T21:18:21.766Z,81.49
2022-11-28T21:20:52.823Z,81.31
2022-11-28T21:23:20.500Z,81.27
2022-11-28T21:25:48.105Z,81.62
2022-11-28T21:28:15.758Z,81.56
2022-11-28T21:30:44.789Z,81.40
2022-11-28T21:33:13.372Z,81.17
2022-11-28T21:35:41.401Z,81.74
2022-11-28T21:38:10.547Z,81.68
2022-11-28T21:40:38.200Z,81.61
2022-11-28T21:43:05.868Z,81.23
2022-11-28T21:45:34.927Z,81.15
2022-11-28T21:48:02.627Z,81.36
2022-11-28T21:50:30.270Z,81.50
2022-11-28T21:52:57.898Z,81.60
2022-11-28T21:55:26.873Z,81.21
2022-11-28T21:57:54.468Z,81.13
2022-11-28T22:00:51.594Z,81.09
2022-11-28T22:03:14.299Z,80.97
2022-11-28T22:05:42.232Z,81.37
2022-11-28T22:08:10.717Z,81.28
2022-11-28T22:10:39.728Z,81.12
2022-11-28T22:13:07.321Z,81.62
2022-11-28T22:15:35.066Z,81.72
2022-11-28T22:18:02.818Z,81.38
2022-11-28T22:20:30.498Z,81.30
2022-11-28T22:22:58.116Z,81.08
2022-11-28T22:25:25.725Z,80.83
2022-11-28T22:27:54.681Z,80.67
2022-11-28T22:30:22.548Z,80.43
2022-11-28T22:32:51.798Z,80.57
2022-11-28T22:35:19.541Z,80.46
2022-11-28T22:37:47.133Z,80.92
2022-11-28T22:40:16.233Z,81.34
2022-11-28T22:42:43.834Z,81.23
2022-11-28T22:45:12.800Z,80.95
2022-11-28T22:47:40.408Z,81.21
2022-11-28T22:50:09.028Z,80.80
2022-11-28T22:52:36.644Z,80.64
2022-11-28T22:55:04.394Z,80.65
2022-11-28T22:57:32.347Z,81.06
2022-11-28T22:59:59.989Z,81.03
2022-11-28T23:02:29.387Z,81.15
2022-11-28T23:04:57.684Z,81.15
2022-11-28T23:07:25.361Z,81.26
2022-11-28T23:09:53.070Z,81.42
2022-11-28T23:12:20.752Z,81.06
2022-11-28T23:14:51.492Z,81.31
2022-11-28T23:17:19.469Z,81.31
2022-11-28T23:19:48.696Z,81.77
2022-11-28T23:22:16.296Z,81.70
2022-11-28T23:24:44.175Z,81.20
2022-11-28T23:27:11.885Z,81.54
2022-11-28T23:29:39.542Z,81.28
2022-11-28T23:32:07.320Z,81.36
2022-11-28T23:34:35.013Z,81.56
2022-11-28T23:37:04.117Z,81.66
2022-11-28T23:39:31.756Z,81.51
2022-11-28T23:41:59.897Z,81.44
2022-11-28T23:44:27.548Z,81.77
2022-11-28T23:46:55.114Z,81.47
2022-11-28T23:49:22.738Z,81.38
2022-11-28T23:51:50.349Z,81.38
2022-11-28T23:54:19.397Z,81.38
2022-11-28T23:56:47.053Z,81.43
2022-11-28T23:59:14.661Z,81.81
