createdAt,value
2022-12-13T00:01:38.708Z,100579.28
2022-12-13T00:06:32.220Z,100766.94
2022-12-13T00:11:25.497Z,100737.59
2022-12-13T00:16:22.911Z,100765.41
2022-12-13T00:21:19.023Z,100767.66
2022-12-13T00:26:14.365Z,100606.25
2022-12-13T00:31:27.335Z,100743.59
2022-12-13T00:36:22.614Z,100744.50
2022-12-13T00:41:17.732Z,100769.16
2022-12-13T00:46:16.218Z,100781.22
2022-12-13T00:51:10.167Z,100795.94
2022-12-13T00:56:05.643Z,100775.00
2022-12-13T01:01:04.908Z,100782.56
2022-12-13T01:06:14.759Z,100765.00
2022-12-13T01:11:12.754Z,100748.34
2022-12-13T01:16:07.944Z,100558.41
2022-12-13T01:21:03.123Z,100559.41
2022-12-13T01:25:56.935Z,100710.78
2022-12-13T01:30:59.486Z,100586.50
2022-12-13T01:35:53.336Z,100581.53
2022-12-13T01:41:00.232Z,100793.69
2022-12-13T01:45:58.784Z,100646.56
2022-12-13T01:51:11.064Z,100549.34
2022-12-13T01:56:09.795Z,100583.78
2022-12-13T02:01:07.751Z,100561.28
2022-12-13T02:06:07.154Z,100570.69
2022-12-13T02:11:02.077Z,100515.19
2022-12-13T02:16:01.631Z,100663.44
2022-12-13T02:21:17.199Z,100569.94
2022-12-13T02:26:35.970Z,100590.25
2022-12-13T02:31:33.899Z,100661.88
2022-12-13T02:36:36.259Z,100781.03
2022-12-13T02:41:37.620Z,100822.31
2022-12-13T02:46:34.963Z,100828.19
2022-12-13T02:51:29.780Z,100721.38
2022-12-13T02:56:23.293Z,100740.13
2022-12-13T03:01:41.332Z,100583.50
2022-12-13T03:06:47.623Z,100596.28
2022-12-13T03:12:12.303Z,100826.91
2022-12-13T03:17:08.837Z,100838.88
2022-12-13T03:22:06.572Z,100825.38
2022-12-13T03:27:00.085Z,100619.31
2022-12-13T03:31:53.856Z,100716.19
2022-12-13T03:36:48.860Z,100718.06
2022-12-13T03:41:43.883Z,100682.81
2022-12-13T03:46:37.420Z,100801.66
2022-12-13T03:51:30.862Z,100863.31
2022-12-13T03:56:26.401Z,100574.59
2022-12-13T04:01:22.291Z,100790.78
2022-12-13T04:06:22.191Z,100609.81
2022-12-13T04:11:42.258Z,100782.47
2022-12-13T04:16:48.110Z,100634.19
2022-12-13T04:21:41.558Z,100715.13
2022-12-13T04:26:35.102Z,100653.06
2022-12-13T04:31:28.396Z,100701.09
2022-12-13T04:36:31.087Z,100603.50
2022-12-13T04:41:25.938Z,100896.94
2022-12-13T04:46:37.759Z,100821.97
2022-12-13T04:51:34.962Z,100817.72
2022-12-13T04:56:34.221Z,100638.34
2022-12-13T05:01:27.502Z,100765.53
2022-12-13T05:06:26.737Z,100912.47
2022-12-13T05:11:23.170Z,100913.34
2022-12-13T05:16:16.851Z,100911.72
2022-12-13T05:21:15.723Z,100883.97
2022-12-13T05:26:12.785Z,100799.63
2022-12-13T05:31:23.416Z,100696.22
2022-12-13T05:36:25.544Z,100754.53
2022-12-13T05:41:23.648Z,100706.59
2022-12-13T05:46:18.758Z,100801.94
2022-12-13T05:51:14.702Z,100716.84
2022-12-13T05:56:08.729Z,100984.38
2022-12-13T06:01:07.399Z,100878.06
2022-12-13T06:06:05.493Z,100944.03
2022-12-13T06:11:10.124Z,100723.09
2022-12-13T06:16:22.011Z,100956.03
2022-12-13T06:21:18.742Z,101020.97
2022-12-13T06:26:14.685Z,100939.13
2022-12-13T06:31:10.507Z,100840.47
2022-12-13T06:36:06.899Z,101047.31
2022-12-13T06:41:10.335Z,101029.56
2022-12-13T06:46:05.370Z,100975.44
2022-12-13T06:51:03.688Z,101027.75
2022-12-13T06:55:57.472Z,100962.00
2022-12-13T07:00:52.496Z,100789.91
2022-12-13T07:05:47.303Z,100785.75
2022-12-13T07:10:47.244Z,100983.19
2022-12-13T07:15:46.017Z,100905.47
2022-12-13T07:20:42.316Z,101022.84
2022-12-13T07:25:37.681Z,101105.66
2022-12-13T07:30:32.453Z,100901.97
2022-12-13T07:35:28.221Z,100922.06
2022-12-13T07:40:23.125Z,101098.44
2022-12-13T07:45:19.068Z,100810.69
2022-12-13T07:50:25.047Z,100984.63
2022-12-13T07:55:23.109Z,101136.53
2022-12-13T08:00:33.347Z,101074.84
2022-12-13T08:05:27.464Z,101117.00
2022-12-13T08:10:26.883Z,101141.44
2022-12-13T08:15:21.914Z,101087.34
2022-12-13T08:20:22.086Z,100919.34
2022-12-13T08:25:16.066Z,100947.22
2022-12-13T08:30:17.572Z,100967.59
2022-12-13T08:35:19.661Z,101180.47
2022-12-13T08:40:16.480Z,101087.41
2022-12-13T08:45:11.913Z,101169.25
2022-12-13T08:50:06.170Z,101158.88
2022-12-13T08:55:00.974Z,101007.44
2022-12-13T08:59:55.400Z,101145.69
2022-12-13T09:04:48.949Z,101155.63
2022-12-13T09:09:42.343Z,101139.84
2022-12-13T09:14:45.090Z,101141.09
2022-12-13T09:19:41.491Z,101041.59
2022-12-13T09:24:38.059Z,101006.44
2022-12-13T09:29:42.197Z,101071.06
2022-12-13T09:34:36.210Z,100949.31
2022-12-13T09:39:34.853Z,100960.13
2022-12-13T09:44:43.909Z,100890.81
2022-12-13T09:49:52.790Z,101111.41
2022-12-13T09:54:58.322Z,100899.53
2022-12-13T10:00:01.811Z,101091.19
2022-12-13T10:05:39.069Z,101098.84
2022-12-13T10:10:36.581Z,100953.31
2022-12-13T10:15:37.538Z,101008.88
2022-12-13T10:20:54.771Z,101098.00
2022-12-13T10:26:03.369Z,100898.94
2022-12-13T10:31:04.073Z,100895.41
2022-12-13T10:36:12.621Z,100870.91
2022-12-13T10:41:46.423Z,100950.56
2022-12-13T10:46:54.664Z,100987.22
2022-12-13T10:51:55.610Z,101060.19
2022-12-13T10:57:00.424Z,100842.06
2022-12-13T11:02:10.952Z,100993.69
2022-12-13T11:07:37.695Z,100855.13
2022-12-13T11:12:57.815Z,101052.97
2022-12-13T11:17:59.284Z,101005.44
2022-12-13T11:23:23.321Z,101048.41
2022-12-13T11:28:30.892Z,100995.38
2022-12-13T11:33:35.762Z,100984.50
2022-12-13T11:38:59.733Z,100975.34
2022-12-13T11:43:56.864Z,101065.53
2022-12-13T11:49:04.389Z,100911.13
2022-12-13T11:54:09.240Z,100939.19
2022-12-13T11:59:39.741Z,100990.03
2022-12-13T12:04:39.742Z,101074.50
2022-12-13T12:09:42.239Z,101008.88
2022-12-13T12:14:52.239Z,100934.34
2022-12-13T12:19:53.884Z,100841.31
2022-12-13T12:25:02.137Z,101059.63
2022-12-13T12:30:22.731Z,100977.09
2022-12-13T12:36:05.244Z,100792.91
2022-12-13T12:41:22.268Z,100839.50
2022-12-13T12:47:18.941Z,100838.00
2022-12-13T12:52:09.310Z,100871.69
2022-12-13T12:57:26.886Z,100852.34
2022-12-13T13:02:34.822Z,100798.63
2022-12-13T13:07:39.689Z,100976.13
2022-12-13T13:12:43.638Z,100870.84
2022-12-13T13:17:48.994Z,101002.28
2022-12-13T13:22:58.396Z,100894.56
2022-12-13T13:28:07.791Z,101004.94
2022-12-13T13:33:01.481Z,100819.81
2022-12-13T13:37:58.420Z,100996.63
2022-12-13T13:43:12.796Z,101021.19
2022-12-13T13:48:29.967Z,100885.00
2022-12-13T13:53:53.048Z,101092.38
2022-12-13T13:59:31.766Z,101075.91
2022-12-13T14:04:56.364Z,100861.22
2022-12-13T14:10:31.333Z,100827.00
2022-12-13T14:16:06.628Z,101126.63
2022-12-13T14:21:32.936Z,101073.84
2022-12-13T14:26:42.296Z,101146.81
2022-12-13T14:31:47.798Z,100895.81
2022-12-13T14:36:52.706Z,100956.78
2022-12-13T14:41:58.578Z,100929.19
2022-12-13T14:46:57.151Z,100948.88
2022-12-13T14:52:26.930Z,100955.09
2022-12-13T14:57:24.061Z,100898.94
2022-12-13T15:02:30.290Z,101121.00
2022-12-13T15:07:30.157Z,101174.31
2022-12-13T15:12:30.520Z,101169.59
2022-12-13T15:17:43.866Z,101080.50
2022-12-13T15:22:48.946Z,101133.09
2022-12-13T15:27:48.683Z,101105.47
2022-12-13T15:33:04.350Z,101178.22
2022-12-13T15:38:28.407Z,101167.41
2022-12-13T15:43:30.686Z,101101.75
2022-12-13T15:48:28.262Z,101231.63
2022-12-13T15:53:26.748Z,101229.16
2022-12-13T15:58:49.263Z,101010.50
2022-12-13T16:03:45.087Z,101018.22
2022-12-13T16:08:41.417Z,101217.50
2022-12-13T16:13:36.973Z,101198.91
2022-12-13T16:18:42.543Z,101073.97
2022-12-13T16:23:37.629Z,101124.75
2022-12-13T16:28:32.355Z,101002.41
2022-12-13T16:33:29.370Z,101140.84
2022-12-13T16:38:27.260Z,101136.56
2022-12-13T16:43:35.582Z,100913.59
2022-12-13T16:48:36.841Z,100919.56
2022-12-13T16:53:32.380Z,101199.97
2022-12-13T16:58:27.479Z,101013.44
2022-12-13T17:03:28.742Z,100977.19
2022-12-13T17:08:29.592Z,101200.13
2022-12-13T17:13:29.244Z,100913.00
2022-12-13T17:18:50.945Z,101188.59
2022-12-13T17:23:49.668Z,101147.28
2022-12-13T17:28:54.833Z,101211.56
2022-12-13T17:33:48.322Z,101003.91
2022-12-13T17:38:50.180Z,101004.81
2022-12-13T17:43:47.231Z,101004.13
2022-12-13T17:48:41.681Z,101085.38
2022-12-13T17:53:47.405Z,101011.88
2022-12-13T17:58:41.297Z,101078.56
2022-12-13T18:03:34.881Z,100931.69
2022-12-13T18:08:29.378Z,101239.22
2022-12-13T18:13:24.872Z,101242.59
2022-12-13T18:18:18.595Z,101224.88
2022-12-13T18:23:11.939Z,101251.22
2022-12-13T18:28:09.553Z,101214.00
2022-12-13T18:33:05.208Z,101146.44
2022-12-13T18:37:58.580Z,101279.41
2022-12-13T18:42:52.427Z,101050.31
2022-12-13T18:47:45.707Z,101287.09
2022-12-13T18:52:40.727Z,101292.22
2022-12-13T18:57:34.175Z,101174.72
2022-12-13T19:02:34.272Z,101288.00
2022-12-13T19:07:29.438Z,101292.22
2022-12-13T19:12:24.476Z,101289.81
2022-12-13T19:17:17.776Z,101186.53
2022-12-13T19:22:11.121Z,101285.41
2022-12-13T19:27:21.345Z,101024.75
2022-12-13T19:33:11.697Z,101088.09
2022-12-13T19:38:38.335Z,101046.56
2022-12-13T19:44:26.892Z,101100.69
2022-12-13T19:49:38.487Z,101079.50
2022-12-13T19:54:53.984Z,101272.06
2022-12-13T19:59:47.687Z,101175.72
2022-12-13T20:04:45.756Z,101153.78
2022-12-13T20:09:43.481Z,101128.44
2022-12-13T20:14:47.714Z,101035.25
2022-12-13T20:19:41.335Z,101194.16
2022-12-13T20:24:34.739Z,101125.56
2022-12-13T20:29:28.200Z,101197.44
2022-12-13T20:34:24.245Z,101262.41
2022-12-13T20:39:17.571Z,101133.97
2022-12-13T20:44:15.267Z,101211.03
2022-12-13T20:49:09.989Z,101284.63
2022-12-13T20:54:05.358Z,101297.41
2022-12-13T20:59:01.483Z,101293.94
2022-12-13T21:03:58.846Z,101282.88
2022-12-13T21:08:52.313Z,101260.13
2022-12-13T21:14:08.250Z,101246.69
2022-12-13T21:19:08.586Z,101247.53
2022-12-13T21:24:03.364Z,101291.53
2022-12-13T21:29:00.000Z,101269.41
2022-12-13T21:33:54.802Z,101287.25
2022-12-13T21:38:48.771Z,101208.44
2022-12-13T21:43:42.101Z,100981.94
2022-12-13T21:48:45.391Z,101170.38
2022-12-13T21:53:41.940Z,101089.97
2022-12-13T21:58:52.314Z,100990.13
2022-12-13T22:03:46.986Z,101260.41
2022-12-13T22:08:40.356Z,101107.31
2022-12-13T22:13:33.539Z,101234.00
2022-12-13T22:18:28.885Z,101274.56
2022-12-13T22:23:27.050Z,101163.00
2022-12-13T22:28:20.370Z,101178.25
2022-12-13T22:33:16.736Z,101240.16
2022-12-13T22:38:10.950Z,101257.16
2022-12-13T22:43:05.534Z,101046.81
2022-12-13T22:48:01.464Z,101247.91
2022-12-13T22:52:57.981Z,101250.41
2022-12-13T22:57:53.915Z,101193.84
2022-12-13T23:02:48.722Z,101280.47
2022-12-13T23:07:42.061Z,101154.34
2022-12-13T23:12:59.340Z,101274.50
2022-12-13T23:17:56.517Z,101256.00
2022-12-13T23:22:49.786Z,101294.34
2022-12-13T23:27:43.208Z,101294.63
2022-12-13T23:32:36.405Z,101305.06
2022-12-13T23:37:30.888Z,101280.69
2022-12-13T23:42:24.179Z,101257.91
2022-12-13T23:47:17.348Z,101279.03
2022-12-13T23:52:15.124Z,101247.50
2022-12-13T23:57:12.458Z,101255.91
