createdAt,value
2022-12-22T00:02:36.300Z,1.60
2022-12-22T00:05:26.556Z,1.43
2022-12-22T00:08:13.506Z,1.33
2022-12-22T00:10:59.007Z,1.40
2022-12-22T00:13:44.556Z,5.20
2022-12-22T00:16:30.187Z,1.60
2022-12-22T00:19:15.578Z,1.90
2022-12-22T00:22:00.906Z,1.57
2022-12-22T00:24:47.811Z,1.60
2022-12-22T00:27:33.793Z,1.60
2022-12-22T00:30:19.463Z,2.43
2022-12-22T00:33:04.952Z,1.40
2022-12-22T00:35:50.483Z,1.77
2022-12-22T00:38:36.837Z,1.50
2022-12-22T00:41:23.774Z,1.60
2022-12-22T00:44:09.311Z,1.40
2022-12-22T00:46:55.793Z,1.50
2022-12-22T00:49:41.231Z,1.90
2022-12-22T00:52:26.667Z,2.93
2022-12-22T00:55:12.077Z,2.70
2022-12-22T00:57:59.440Z,1.33
2022-12-22T01:00:44.938Z,1.57
2022-12-22T01:03:30.636Z,1.53
2022-12-22T01:06:17.908Z,1.60
2022-12-22T01:09:03.325Z,1.40
2022-12-22T01:11:48.889Z,1.80
2022-12-22T01:14:35.710Z,1.33
2022-12-22T01:17:21.342Z,1.63
2022-12-22T01:20:06.879Z,1.50
2022-12-22T01:22:52.443Z,1.30
2022-12-22T01:25:38.369Z,1.60
2022-12-22T01:28:23.813Z,1.60
2022-12-22T01:31:11.026Z,1.17
2022-12-22T01:33:56.424Z,1.37
2022-12-22T01:36:41.996Z,1.63
2022-12-22T01:39:27.478Z,1.60
2022-12-22T01:42:13.262Z,1.50
2022-12-22T01:44:58.662Z,1.53
2022-12-22T01:47:54.238Z,1.27
2022-12-22T01:50:44.553Z,1.43
2022-12-22T01:53:32.568Z,1.30
2022-12-22T01:56:18.159Z,1.10
2022-12-22T01:59:05.161Z,1.37
2022-12-22T02:01:51.221Z,1.40
2022-12-22T02:04:38.336Z,1.33
2022-12-22T02:07:29.280Z,1.00
2022-12-22T02:10:18.540Z,1.40
2022-12-22T02:13:05.217Z,1.70
2022-12-22T02:15:53.992Z,1.53
2022-12-22T02:18:42.247Z,1.30
2022-12-22T02:21:30.135Z,1.60
2022-12-22T02:24:26.064Z,1.50
2022-12-22T02:27:13.699Z,1.10
2022-12-22T02:30:01.438Z,4.30
2022-12-22T02:32:47.002Z,1.60
2022-12-22T02:35:33.870Z,1.10
2022-12-22T02:38:23.574Z,2.27
2022-12-22T02:41:12.170Z,1.40
2022-12-22T02:44:08.622Z,1.10
2022-12-22T02:46:57.683Z,1.10
2022-12-22T02:49:44.372Z,1.30
2022-12-22T02:52:33.002Z,2.60
2022-12-22T02:55:18.539Z,1.37
2022-12-22T02:58:04.065Z,1.33
2022-12-22T03:00:50.927Z,1.43
2022-12-22T03:03:36.665Z,1.17
2022-12-22T03:06:22.405Z,1.23
2022-12-22T03:09:08.095Z,1.23
2022-12-22T03:11:58.957Z,1.30
2022-12-22T03:14:44.629Z,1.57
2022-12-22T03:17:31.424Z,1.20
2022-12-22T03:20:17.130Z,1.20
2022-12-22T03:23:02.634Z,0.97
2022-12-22T03:25:48.298Z,0.83
2022-12-22T03:28:16.364Z,1.67
2022-12-22T03:30:44.373Z,1.20
2022-12-22T03:33:13.783Z,1.10
2022-12-22T03:35:41.793Z,1.10
2022-12-22T03:38:09.863Z,1.30
2022-12-22T03:40:37.884Z,1.17
2022-12-22T03:43:23.328Z,0.83
2022-12-22T03:46:24.679Z,0.90
2022-12-22T03:49:12.234Z,1.43
2022-12-22T03:51:42.520Z,0.90
2022-12-22T03:54:10.764Z,1.00
2022-12-22T03:56:38.896Z,1.20
2022-12-22T03:59:06.969Z,0.90
2022-12-22T04:01:35.751Z,1.37
2022-12-22T04:04:05.475Z,1.20
2022-12-22T04:06:33.512Z,1.00
2022-12-22T04:09:01.575Z,0.80
2022-12-22T04:11:47.014Z,0.90
2022-12-22T04:14:15.035Z,0.90
2022-12-22T04:16:43.148Z,0.90
2022-12-22T04:19:12.621Z,1.10
2022-12-22T04:21:40.639Z,0.80
2022-12-22T04:24:09.072Z,1.00
2022-12-22T04:26:37.104Z,1.10
2022-12-22T04:29:05.785Z,1.10
2022-12-22T04:31:33.912Z,1.00
2022-12-22T04:34:01.981Z,0.90
2022-12-22T04:36:31.388Z,0.90
2022-12-22T04:38:59.450Z,0.80
2022-12-22T04:41:27.615Z,1.20
2022-12-22T04:43:55.635Z,0.80
2022-12-22T04:46:23.795Z,0.90
2022-12-22T04:48:56.150Z,0.60
2022-12-22T04:51:31.663Z,1.10
2022-12-22T04:53:59.717Z,0.80
2022-12-22T04:56:27.762Z,0.70
2022-12-22T04:58:55.792Z,1.27
2022-12-22T05:01:24.030Z,0.80
2022-12-22T05:03:52.267Z,0.90
2022-12-22T05:06:20.302Z,1.10
2022-12-22T05:08:49.704Z,0.60
2022-12-22T05:11:17.731Z,0.80
2022-12-22T05:13:45.730Z,0.70
2022-12-22T05:16:15.967Z,0.60
2022-12-22T05:18:45.002Z,0.70
2022-12-22T05:21:13.887Z,0.80
2022-12-22T05:23:42.019Z,0.90
2022-12-22T05:26:11.480Z,0.70
2022-12-22T05:28:39.515Z,0.60
2022-12-22T05:31:15.017Z,0.80
2022-12-22T05:33:43.046Z,0.80
2022-12-22T05:36:11.164Z,0.67
2022-12-22T05:38:40.118Z,0.60
2022-12-22T05:41:08.169Z,0.80
2022-12-22T05:43:37.603Z,0.70
2022-12-22T05:46:06.087Z,0.90
2022-12-22T05:48:38.673Z,0.60
2022-12-22T05:51:07.856Z,0.70
2022-12-22T05:53:35.895Z,0.70
2022-12-22T05:56:03.948Z,1.40
2022-12-22T05:58:32.886Z,0.80
2022-12-22T06:01:02.342Z,0.63
2022-12-22T06:03:30.640Z,1.07
2022-12-22T06:05:59.125Z,0.60
2022-12-22T06:08:27.348Z,0.43
2022-12-22T06:10:55.791Z,0.57
2022-12-22T06:13:23.872Z,0.47
2022-12-22T06:15:51.959Z,0.73
2022-12-22T06:18:21.441Z,0.80
2022-12-22T06:20:49.477Z,0.60
2022-12-22T06:23:17.545Z,0.50
2022-12-22T06:25:54.098Z,0.73
2022-12-22T06:28:22.159Z,0.70
2022-12-22T06:30:50.277Z,0.70
2022-12-22T06:33:18.327Z,0.70
2022-12-22T06:35:53.694Z,0.57
2022-12-22T06:38:25.878Z,0.93
2022-12-22T06:40:53.942Z,0.60
2022-12-22T06:43:20.984Z,0.80
2022-12-22T06:45:49.031Z,0.77
2022-12-22T06:48:17.154Z,0.60
2022-12-22T06:50:45.203Z,0.70
2022-12-22T06:53:14.658Z,0.80
2022-12-22T06:55:42.761Z,0.70
2022-12-22T06:58:10.805Z,0.70
2022-12-22T07:00:38.857Z,0.60
2022-12-22T07:03:07.041Z,0.60
2022-12-22T07:05:35.237Z,1.03
2022-12-22T07:08:08.331Z,0.73
2022-12-22T07:10:55.772Z,1.07
2022-12-22T07:13:24.212Z,0.73
2022-12-22T07:16:00.101Z,0.93
2022-12-22T07:18:29.123Z,0.90
2022-12-22T07:20:57.194Z,0.70
2022-12-22T07:23:25.389Z,0.90
2022-12-22T07:25:54.833Z,0.73
2022-12-22T07:28:23.892Z,1.17
2022-12-22T07:30:52.143Z,1.23
2022-12-22T07:33:20.272Z,0.83
2022-12-22T07:35:48.317Z,1.10
2022-12-22T07:38:16.424Z,1.03
2022-12-22T07:40:49.328Z,1.17
2022-12-22T07:43:20.244Z,1.43
2022-12-22T07:45:48.387Z,1.17
2022-12-22T07:48:33.719Z,1.43
2022-12-22T07:51:03.582Z,1.37
2022-12-22T07:53:31.619Z,1.43
2022-12-22T07:56:03.574Z,1.53
2022-12-22T07:58:32.973Z,1.63
2022-12-22T08:01:01.276Z,1.67
2022-12-22T08:03:29.421Z,1.40
2022-12-22T08:05:57.592Z,2.07
2022-12-22T08:08:25.634Z,2.20
2022-12-22T08:10:53.938Z,2.07
2022-12-22T08:13:22.024Z,2.33
2022-12-22T08:15:51.488Z,2.73
2022-12-22T08:18:19.550Z,2.37
2022-12-22T08:20:50.777Z,2.67
2022-12-22T08:23:18.878Z,4.03
2022-12-22T08:25:46.917Z,2.73
2022-12-22T08:28:15.645Z,3.83
2022-12-22T08:30:43.689Z,3.60
2022-12-22T08:33:13.103Z,3.73
2022-12-22T08:35:41.951Z,3.20
2022-12-22T08:38:09.982Z,3.53
2022-12-22T08:40:42.771Z,3.43
2022-12-22T08:43:10.842Z,5.77
2022-12-22T08:45:38.928Z,3.70
2022-12-22T08:48:07.271Z,5.80
2022-12-22T08:50:36.677Z,4.53
2022-12-22T08:53:04.860Z,4.27
2022-12-22T08:55:33.001Z,3.90
2022-12-22T08:58:01.057Z,4.40
2022-12-22T09:00:29.243Z,4.33
2022-12-22T09:02:57.501Z,4.80
2022-12-22T09:05:25.657Z,5.10
2022-12-22T09:07:55.070Z,4.70
2022-12-22T09:10:23.105Z,5.77
2022-12-22T09:12:51.434Z,4.07
2022-12-22T09:15:19.595Z,5.50
2022-12-22T09:17:48.324Z,4.57
2022-12-22T09:20:16.505Z,4.70
2022-12-22T09:22:44.542Z,5.83
2022-12-22T09:25:14.347Z,3.70
2022-12-22T09:27:42.418Z,5.60
2022-12-22T09:30:11.299Z,5.87
2022-12-22T09:32:39.399Z,5.97
2022-12-22T09:35:08.137Z,5.17
2022-12-22T09:37:36.158Z,4.77
2022-12-22T09:40:04.296Z,4.70
2022-12-22T09:42:33.857Z,5.20
2022-12-22T09:45:01.885Z,4.20
2022-12-22T09:47:33.329Z,6.47
2022-12-22T09:50:01.388Z,5.30
2022-12-22T09:52:40.531Z,5.63
2022-12-22T09:55:14.449Z,5.43
2022-12-22T09:57:43.891Z,5.50
2022-12-22T10:00:14.449Z,4.80
2022-12-22T10:02:48.388Z,5.10
2022-12-22T10:05:26.798Z,5.00
2022-12-22T10:07:54.923Z,5.63
2022-12-22T10:10:25.416Z,6.40
2022-12-22T10:12:58.877Z,5.40
2022-12-22T10:15:26.917Z,5.50
2022-12-22T10:17:55.483Z,7.13
2022-12-22T10:20:26.427Z,5.47
2022-12-22T10:22:55.528Z,5.27
2022-12-22T10:28:24.469Z,5.87
2022-12-22T10:30:55.614Z,6.57
2022-12-22T10:33:23.662Z,8.30
2022-12-22T10:35:53.002Z,5.67
2022-12-22T10:38:24.062Z,8.70
2022-12-22T10:40:59.928Z,6.87
2022-12-22T10:43:32.260Z,6.47
2022-12-22T10:46:00.332Z,7.30
2022-12-22T10:48:29.759Z,6.90
2022-12-22T10:50:57.809Z,9.03
2022-12-22T10:53:43.021Z,7.47
2022-12-22T10:56:22.111Z,8.90
2022-12-22T10:58:52.962Z,8.27
2022-12-22T11:01:29.591Z,8.20
2022-12-22T11:03:58.228Z,8.30
2022-12-22T11:06:26.307Z,9.03
2022-12-22T11:08:58.182Z,8.70
2022-12-22T11:11:45.944Z,9.60
2022-12-22T11:14:18.518Z,8.73
2022-12-22T11:16:49.135Z,8.80
2022-12-22T11:19:47.576Z,9.43
2022-12-22T11:22:26.856Z,7.70
2022-12-22T11:25:03.020Z,10.80
2022-12-22T11:27:45.560Z,11.63
2022-12-22T11:30:16.635Z,8.80
2022-12-22T11:32:58.790Z,9.17
2022-12-22T11:35:33.743Z,11.37
2022-12-22T11:38:07.193Z,9.80
2022-12-22T11:40:38.495Z,11.50
2022-12-22T11:43:25.243Z,10.47
2022-12-22T11:45:58.863Z,11.60
2022-12-22T11:48:42.974Z,11.63
2022-12-22T11:51:14.724Z,10.70
2022-12-22T11:54:10.367Z,10.57
2022-12-22T11:56:40.537Z,11.90
2022-12-22T11:59:27.867Z,11.20
2022-12-22T12:02:19.851Z,10.30
2022-12-22T12:05:04.529Z,11.07
2022-12-22T12:07:35.547Z,12.53
2022-12-22T12:10:14.609Z,11.80
2022-12-22T12:12:47.842Z,12.10
2022-12-22T12:15:25.525Z,12.77
2022-12-22T12:18:21.605Z,11.70
2022-12-22T12:20:58.329Z,13.30
2022-12-22T12:23:37.341Z,12.70
2022-12-22T12:26:08.063Z,13.37
2022-12-22T12:28:40.623Z,12.27
2022-12-22T12:31:08.763Z,14.80
2022-12-22T12:33:43.854Z,13.70
2022-12-22T12:36:14.784Z,14.03
2022-12-22T12:41:38.113Z,13.60
2022-12-22T12:44:06.151Z,13.20
2022-12-22T12:47:22.485Z,13.17
2022-12-22T12:50:22.601Z,13.40
2022-12-22T12:53:07.722Z,13.13
2022-12-22T12:55:37.284Z,15.73
2022-12-22T12:58:05.405Z,14.97
2022-12-22T13:00:58.466Z,13.20
2022-12-22T13:06:51.751Z,14.57
2022-12-22T13:12:35.711Z,15.57
2022-12-22T13:15:03.732Z,13.00
2022-12-22T13:17:35.064Z,13.37
2022-12-22T13:20:03.788Z,15.43
2022-12-22T13:22:34.494Z,13.87
2022-12-22T13:25:03.994Z,12.93
2022-12-22T13:27:32.078Z,13.73
2022-12-22T13:30:00.123Z,12.90
2022-12-22T13:32:29.851Z,14.63
2022-12-22T13:37:53.909Z,16.33
2022-12-22T13:40:23.094Z,11.77
2022-12-22T13:42:52.641Z,13.20
2022-12-22T13:45:32.702Z,12.10
2022-12-22T13:48:01.755Z,11.53
2022-12-22T13:50:31.262Z,12.53
2022-12-22T13:53:01.125Z,11.73
2022-12-22T13:55:30.165Z,13.10
2022-12-22T13:58:00.824Z,17.20
2022-12-22T14:00:29.640Z,13.47
2022-12-22T14:02:57.917Z,13.83
2022-12-22T14:05:31.173Z,12.70
2022-12-22T14:08:01.600Z,11.63
2022-12-22T14:10:31.984Z,12.93
2022-12-22T14:12:59.978Z,13.70
2022-12-22T14:15:28.028Z,13.20
2022-12-22T14:17:56.066Z,11.53
2022-12-22T14:20:26.245Z,13.60
2022-12-22T14:22:55.770Z,15.07
2022-12-22T14:25:26.273Z,11.77
2022-12-22T14:27:55.895Z,13.13
2022-12-22T14:30:25.851Z,11.07
2022-12-22T14:32:55.894Z,13.57
2022-12-22T14:35:27.160Z,11.63
2022-12-22T14:37:56.181Z,12.50
2022-12-22T14:40:32.825Z,12.10
2022-12-22T14:43:01.769Z,12.13
2022-12-22T14:45:29.987Z,9.80
2022-12-22T14:47:58.165Z,11.83
2022-12-22T14:50:30.501Z,11.57
2022-12-22T14:52:58.990Z,10.43
2022-12-22T14:55:28.824Z,10.50
2022-12-22T14:58:43.245Z,12.43
2022-12-22T15:01:21.331Z,12.90
2022-12-22T15:04:01.091Z,11.47
2022-12-22T15:06:37.683Z,11.40
2022-12-22T15:09:12.079Z,10.97
2022-12-22T15:11:41.900Z,11.27
2022-12-22T15:14:12.743Z,9.07
2022-12-22T15:16:42.182Z,11.10
2022-12-22T15:19:12.152Z,15.83
2022-12-22T15:21:40.177Z,11.33
2022-12-22T15:24:11.474Z,11.33
2022-12-22T15:26:39.479Z,11.97
2022-12-22T15:29:07.478Z,12.13
2022-12-22T15:31:35.519Z,12.67
2022-12-22T15:34:07.432Z,12.73
2022-12-22T15:36:35.473Z,11.27
2022-12-22T15:39:03.470Z,10.10
2022-12-22T15:41:31.502Z,10.83
2022-12-22T15:43:59.802Z,12.53
2022-12-22T15:46:28.112Z,9.70
2022-12-22T15:48:56.149Z,11.53
2022-12-22T15:51:26.275Z,11.47
2022-12-22T15:53:54.306Z,10.60
2022-12-22T15:56:23.921Z,12.57
2022-12-22T15:58:51.967Z,11.03
2022-12-22T16:01:20.128Z,9.47
2022-12-22T16:03:48.346Z,11.80
2022-12-22T16:06:17.264Z,10.80
2022-12-22T16:08:49.591Z,10.43
2022-12-22T16:11:17.767Z,9.67
2022-12-22T16:13:45.862Z,8.83
2022-12-22T16:16:14.003Z,10.77
2022-12-22T16:18:42.049Z,12.27
2022-12-22T16:21:15.270Z,11.17
2022-12-22T16:23:43.796Z,11.80
2022-12-22T16:26:13.804Z,9.63
2022-12-22T16:28:41.863Z,9.67
2022-12-22T16:31:13.867Z,11.33
2022-12-22T16:33:41.948Z,8.63
2022-12-22T16:36:12.350Z,10.70
2022-12-22T16:38:41.389Z,11.60
2022-12-22T16:41:19.103Z,11.00
2022-12-22T16:46:32.536Z,11.93
2022-12-22T16:49:01.039Z,8.73
2022-12-22T16:51:33.502Z,8.83
2022-12-22T16:54:01.727Z,9.40
2022-12-22T16:56:31.830Z,8.53
2022-12-22T16:59:00.981Z,9.00
2022-12-22T17:01:33.039Z,10.83
2022-12-22T17:04:03.692Z,11.33
2022-12-22T17:06:31.828Z,11.57
2022-12-22T17:08:59.947Z,11.60
2022-12-22T17:11:29.338Z,9.07
2022-12-22T17:14:02.142Z,8.20
2022-12-22T17:16:30.251Z,9.30
2022-12-22T17:18:58.298Z,10.80
2022-12-22T17:21:26.352Z,9.00
2022-12-22T17:23:55.043Z,8.70
2022-12-22T17:26:25.259Z,8.33
2022-12-22T17:28:53.296Z,9.13
2022-12-22T17:31:24.384Z,7.17
2022-12-22T17:33:52.827Z,11.03
2022-12-22T17:36:31.353Z,8.93
2022-12-22T17:38:59.398Z,8.37
2022-12-22T17:41:27.384Z,8.03
2022-12-22T17:43:55.376Z,9.10
2022-12-22T17:46:24.885Z,8.63
2022-12-22T17:48:53.027Z,8.83
2022-12-22T17:51:22.820Z,8.43
2022-12-22T17:53:50.956Z,9.20
2022-12-22T17:56:19.841Z,8.93
2022-12-22T17:58:47.928Z,6.60
2022-12-22T18:01:21.455Z,8.00
2022-12-22T18:03:51.004Z,8.07
2022-12-22T18:06:19.737Z,8.80
2022-12-22T18:08:47.827Z,8.20
2022-12-22T18:11:15.896Z,8.50
2022-12-22T18:13:43.939Z,8.80
2022-12-22T18:16:15.263Z,7.77
2022-12-22T18:18:43.762Z,8.10
2022-12-22T18:21:16.206Z,6.90
2022-12-22T18:23:49.837Z,7.30
2022-12-22T18:26:21.511Z,8.63
2022-12-22T18:28:49.711Z,7.17
2022-12-22T18:31:17.856Z,7.80
2022-12-22T18:33:45.904Z,8.50
2022-12-22T18:36:18.231Z,7.57
2022-12-22T18:38:46.382Z,8.47
2022-12-22T18:41:16.988Z,6.77
2022-12-22T18:43:44.999Z,6.13
2022-12-22T18:46:13.119Z,10.60
2022-12-22T18:48:41.161Z,6.17
2022-12-22T18:51:13.182Z,7.07
2022-12-22T18:53:42.735Z,7.33
2022-12-22T18:56:10.930Z,7.27
2022-12-22T18:58:38.935Z,5.90
2022-12-22T19:01:07.178Z,6.23
2022-12-22T19:03:35.227Z,6.60
2022-12-22T19:06:06.865Z,5.70
2022-12-22T19:08:37.924Z,6.10
2022-12-22T19:11:11.470Z,5.33
2022-12-22T19:13:40.084Z,6.20
2022-12-22T19:16:08.338Z,6.40
2022-12-22T19:18:36.381Z,5.87
2022-12-22T19:21:04.560Z,5.80
2022-12-22T19:23:32.558Z,5.80
2022-12-22T19:26:07.826Z,5.47
2022-12-22T19:28:39.668Z,7.07
2022-12-22T19:31:07.932Z,7.93
2022-12-22T19:33:37.052Z,5.80
2022-12-22T19:36:05.451Z,8.00
2022-12-22T19:38:38.075Z,5.97
2022-12-22T19:41:06.867Z,5.93
2022-12-22T19:43:34.904Z,6.03
2022-12-22T19:46:04.404Z,5.87
2022-12-22T19:48:32.482Z,5.70
2022-12-22T19:51:00.535Z,5.73
2022-12-22T19:53:28.537Z,4.87
2022-12-22T19:55:56.783Z,4.90
2022-12-22T19:58:26.014Z,5.30
2022-12-22T20:00:54.408Z,5.13
2022-12-22T20:03:24.714Z,8.90
2022-12-22T20:05:53.047Z,6.13
2022-12-22T20:08:21.083Z,4.70
2022-12-22T20:10:54.437Z,4.43
2022-12-22T20:13:26.284Z,6.53
2022-12-22T20:15:54.301Z,5.87
2022-12-22T20:18:24.480Z,6.57
2022-12-22T20:20:57.663Z,5.20
2022-12-22T20:23:25.891Z,5.00
2022-12-22T20:25:56.237Z,4.90
2022-12-22T20:28:25.365Z,7.23
2022-12-22T20:30:53.525Z,3.77
2022-12-22T20:33:23.505Z,4.50
2022-12-22T20:35:51.943Z,4.37
2022-12-22T20:38:21.481Z,3.93
2022-12-22T20:40:50.077Z,4.17
2022-12-22T20:43:19.230Z,5.00
2022-12-22T20:45:49.710Z,5.50
2022-12-22T20:48:25.558Z,5.00
2022-12-22T20:50:53.576Z,4.90
2022-12-22T20:53:21.715Z,8.60
2022-12-22T20:55:49.784Z,7.30
2022-12-22T20:58:19.317Z,3.67
2022-12-22T21:00:47.320Z,4.53
2022-12-22T21:03:15.476Z,8.03
2022-12-22T21:05:44.963Z,6.33
2022-12-22T21:08:20.329Z,5.90
2022-12-22T21:10:49.051Z,4.47
2022-12-22T21:13:17.301Z,3.40
2022-12-22T21:15:46.032Z,5.17
2022-12-22T21:18:16.141Z,4.80
2022-12-22T21:20:45.775Z,3.60
2022-12-22T21:23:16.433Z,6.87
2022-12-22T21:25:46.799Z,4.73
2022-12-22T21:28:18.340Z,6.77
2022-12-22T21:30:46.432Z,7.60
2022-12-22T21:33:14.478Z,5.47
2022-12-22T21:35:42.596Z,3.77
2022-12-22T21:38:15.179Z,4.43
2022-12-22T21:40:46.634Z,5.10
2022-12-22T21:43:14.763Z,5.70
2022-12-22T21:45:43.156Z,8.07
2022-12-22T21:48:12.853Z,6.27
2022-12-22T21:50:40.894Z,5.00
2022-12-22T21:53:08.994Z,4.90
2022-12-22T21:55:39.213Z,5.53
2022-12-22T21:58:07.917Z,5.30
2022-12-22T22:00:36.107Z,2.90
2022-12-22T22:03:04.540Z,5.90
2022-12-22T22:05:33.784Z,5.33
2022-12-22T22:08:02.189Z,4.57
2022-12-22T22:10:30.937Z,6.93
2022-12-22T22:13:00.416Z,5.40
2022-12-22T22:15:29.001Z,3.57
2022-12-22T22:18:01.340Z,5.00
2022-12-22T22:20:34.414Z,4.83
2022-12-22T22:23:02.471Z,5.33
2022-12-22T22:25:30.541Z,6.70
2022-12-22T22:28:00.647Z,6.47
2022-12-22T22:30:28.724Z,3.60
2022-12-22T22:32:57.016Z,4.47
2022-12-22T22:35:25.587Z,5.80
2022-12-22T22:37:53.779Z,6.30
2022-12-22T22:40:22.718Z,10.30
2022-12-22T22:42:50.757Z,5.17
2022-12-22T22:45:26.208Z,7.27
2022-12-22T22:47:54.390Z,3.80
2022-12-22T22:50:22.876Z,4.83
2022-12-22T22:52:50.957Z,7.70
2022-12-22T22:55:18.997Z,3.73
2022-12-22T22:57:47.035Z,9.40
2022-12-22T23:00:16.584Z,5.70
2022-12-22T23:02:46.338Z,8.03
2022-12-22T23:05:20.706Z,5.80
2022-12-22T23:07:50.840Z,6.73
2022-12-22T23:10:24.667Z,4.30
2022-12-22T23:12:52.730Z,4.20
2022-12-22T23:15:20.775Z,4.17
2022-12-22T23:17:51.897Z,5.47
2022-12-22T23:20:20.028Z,5.40
2022-12-22T23:22:48.090Z,3.63
2022-12-22T23:25:16.217Z,6.53
2022-12-22T23:27:44.266Z,5.80
2022-12-22T23:30:13.173Z,6.73
2022-12-22T23:32:41.222Z,3.83
2022-12-22T23:35:11.366Z,7.93
2022-12-22T23:37:39.393Z,5.70
2022-12-22T23:40:41.970Z,7.07
2022-12-22T23:42:57.368Z,6.57
2022-12-22T23:45:25.689Z,5.47
2022-12-22T23:47:53.826Z,6.17
2022-12-22T23:50:23.211Z,5.30
2022-12-22T23:52:52.104Z,6.73
2022-12-22T23:55:20.164Z,8.63
2022-12-22T23:57:48.295Z,4.63
