createdAt,value
2023-03-16T00:03:09.251Z,1.67
2023-03-16T00:08:02.058Z,1.60
2023-03-16T00:12:55.582Z,1.67
2023-03-16T00:17:48.895Z,1.73
2023-03-16T00:22:42.175Z,1.50
2023-03-16T00:27:35.378Z,1.63
2023-03-16T00:32:32.765Z,1.40
2023-03-16T00:37:27.590Z,1.73
2023-03-16T00:42:20.525Z,1.40
2023-03-16T00:47:16.064Z,1.48
2023-03-16T00:52:10.065Z,1.50
2023-03-16T00:57:03.679Z,1.17
2023-03-16T01:01:56.146Z,1.60
2023-03-16T01:06:49.520Z,1.60
2023-03-16T01:11:45.873Z,1.67
2023-03-16T01:16:39.588Z,1.42
2023-03-16T01:21:33.895Z,1.23
2023-03-16T01:26:26.366Z,1.30
2023-03-16T01:31:19.656Z,1.35
2023-03-16T01:36:15.416Z,1.42
2023-03-16T01:41:22.810Z,1.73
2023-03-16T01:46:33.368Z,1.80
2023-03-16T01:52:04.732Z,1.40
2023-03-16T01:57:16.869Z,1.85
2023-03-16T02:02:14.624Z,1.50
2023-03-16T02:07:08.702Z,1.50
2023-03-16T02:12:02.079Z,1.77
2023-03-16T02:16:58.151Z,1.70
2023-03-16T02:22:02.639Z,1.55
2023-03-16T02:27:06.326Z,1.45
2023-03-16T02:32:03.922Z,1.40
2023-03-16T02:36:59.269Z,1.70
2023-03-16T02:41:53.000Z,1.58
2023-03-16T02:46:49.163Z,1.25
2023-03-16T02:51:42.155Z,1.65
2023-03-16T02:56:34.662Z,1.25
2023-03-16T03:01:27.273Z,1.55
2023-03-16T03:06:21.318Z,1.40
2023-03-16T03:11:14.950Z,1.33
2023-03-16T03:16:09.042Z,1.35
2023-03-16T03:21:01.923Z,1.23
2023-03-16T03:26:01.155Z,1.58
2023-03-16T03:30:55.054Z,1.70
2023-03-16T03:35:47.391Z,1.80
2023-03-16T03:40:39.934Z,1.30
2023-03-16T03:45:33.314Z,1.50
2023-03-16T03:50:26.820Z,1.05
2023-03-16T03:55:45.663Z,1.58
2023-03-16T04:00:38.596Z,1.30
2023-03-16T04:05:30.967Z,1.05
2023-03-16T04:10:31.273Z,1.15
2023-03-16T04:15:25.302Z,1.50
2023-03-16T04:20:45.318Z,0.85
2023-03-16T04:25:43.902Z,1.17
2023-03-16T04:30:39.766Z,1.20
2023-03-16T04:35:42.345Z,1.15
2023-03-16T04:40:35.057Z,0.90
2023-03-16T04:45:34.828Z,0.98
2023-03-16T04:50:28.139Z,1.27
2023-03-16T04:55:23.415Z,1.00
2023-03-16T05:00:21.042Z,1.17
2023-03-16T05:05:31.661Z,1.20
2023-03-16T05:10:25.324Z,0.95
2023-03-16T05:15:18.516Z,1.10
2023-03-16T05:20:22.149Z,1.33
2023-03-16T05:25:21.118Z,1.42
2023-03-16T05:30:17.855Z,1.00
2023-03-16T05:35:31.859Z,0.90
2023-03-16T05:40:30.209Z,1.38
2023-03-16T05:45:40.286Z,1.00
2023-03-16T05:50:38.602Z,1.13
2023-03-16T05:55:35.501Z,1.00
2023-03-16T06:00:30.616Z,1.75
2023-03-16T06:05:36.877Z,1.33
2023-03-16T06:10:31.241Z,1.50
2023-03-16T06:15:27.481Z,1.60
2023-03-16T06:20:22.101Z,1.65
2023-03-16T06:25:17.479Z,1.20
2023-03-16T06:30:14.901Z,1.40
2023-03-16T06:35:10.253Z,1.70
2023-03-16T06:40:07.105Z,1.67
2023-03-16T06:45:01.605Z,1.00
2023-03-16T06:49:56.180Z,1.63
2023-03-16T06:54:51.563Z,1.40
2023-03-16T06:59:45.742Z,1.67
2023-03-16T07:04:37.887Z,1.50
2023-03-16T07:09:30.709Z,1.75
2023-03-16T07:14:23.914Z,1.60
2023-03-16T07:19:18.367Z,1.80
2023-03-16T07:24:11.692Z,1.60
2023-03-16T07:29:07.167Z,2.00
2023-03-16T07:34:02.456Z,2.33
2023-03-16T07:39:06.703Z,1.90
2023-03-16T07:44:01.443Z,2.20
2023-03-16T07:48:54.923Z,2.47
2023-03-16T07:53:46.980Z,2.08
2023-03-16T07:58:45.051Z,2.10
2023-03-16T08:03:38.800Z,1.75
2023-03-16T08:08:33.318Z,2.22
2023-03-16T08:13:27.353Z,2.17
2023-03-16T08:18:21.718Z,3.15
2023-03-16T08:23:16.020Z,2.72
2023-03-16T08:28:10.014Z,2.40
2023-03-16T08:33:04.885Z,3.00
2023-03-16T08:37:57.901Z,4.43
2023-03-16T08:42:54.933Z,4.85
2023-03-16T08:47:48.392Z,5.72
2023-03-16T08:52:41.857Z,3.40
2023-03-16T08:57:34.818Z,3.10
2023-03-16T09:02:28.620Z,2.63
2023-03-16T09:07:21.286Z,2.80
2023-03-16T09:12:13.778Z,3.70
2023-03-16T09:17:08.241Z,2.38
2023-03-16T09:22:00.501Z,2.40
2023-03-16T09:26:52.911Z,2.90
2023-03-16T09:31:46.198Z,2.92
2023-03-16T09:36:39.415Z,2.20
2023-03-16T09:41:47.715Z,1.73
2023-03-16T09:46:43.886Z,2.88
2023-03-16T09:51:44.262Z,2.17
2023-03-16T09:56:42.407Z,1.48
2023-03-16T10:02:04.978Z,1.77
2023-03-16T10:07:21.635Z,1.88
2023-03-16T10:12:16.628Z,1.77
2023-03-16T10:17:24.412Z,1.52
2023-03-16T10:22:32.070Z,1.43
2023-03-16T10:27:51.084Z,2.10
2023-03-16T10:32:44.058Z,1.65
2023-03-16T10:37:38.733Z,1.38
2023-03-16T10:42:31.978Z,1.30
2023-03-16T10:47:30.394Z,1.73
2023-03-16T10:52:25.446Z,1.65
2023-03-16T10:57:21.447Z,1.45
2023-03-16T11:02:21.419Z,1.50
2023-03-16T11:07:24.681Z,1.60
2023-03-16T11:12:27.965Z,1.38
2023-03-16T11:17:30.409Z,1.30
2023-03-16T11:22:25.639Z,1.10
2023-03-16T11:27:52.265Z,1.08
2023-03-16T11:32:51.844Z,1.30
2023-03-16T11:38:10.409Z,1.30
2023-03-16T11:43:30.905Z,1.23
2023-03-16T11:48:43.594Z,1.48
2023-03-16T11:54:17.970Z,1.20
2023-03-16T12:00:01.172Z,1.30
2023-03-16T12:05:08.487Z,1.00
2023-03-16T12:10:10.058Z,1.23
2023-03-16T12:15:26.148Z,1.10
2023-03-16T12:20:25.335Z,1.00
2023-03-16T12:25:22.540Z,1.25
2023-03-16T12:30:26.387Z,1.13
2023-03-16T12:35:34.226Z,1.15
2023-03-16T12:40:59.757Z,1.10
2023-03-16T12:45:54.803Z,1.13
2023-03-16T12:51:07.980Z,1.30
2023-03-16T12:56:10.337Z,1.88
2023-03-16T13:01:09.961Z,1.70
2023-03-16T13:06:04.395Z,1.77
2023-03-16T13:11:15.173Z,2.03
2023-03-16T13:16:28.981Z,1.92
2023-03-16T13:21:40.429Z,2.10
2023-03-16T13:26:58.388Z,2.20
2023-03-16T13:31:53.011Z,1.90
2023-03-16T13:36:47.061Z,1.73
2023-03-16T13:41:42.880Z,1.80
2023-03-16T13:46:36.902Z,1.65
2023-03-16T13:51:34.127Z,1.52
2023-03-16T13:56:32.488Z,1.40
2023-03-16T14:01:28.329Z,1.92
2023-03-16T14:06:26.313Z,1.73
2023-03-16T14:11:19.109Z,1.58
2023-03-16T14:16:18.970Z,1.65
2023-03-16T14:21:18.545Z,1.25
2023-03-16T14:26:16.390Z,1.40
2023-03-16T14:31:19.904Z,1.38
2023-03-16T14:36:18.527Z,1.38
2023-03-16T14:41:11.596Z,1.23
2023-03-16T14:46:08.100Z,1.17
2023-03-16T14:51:03.251Z,1.35
2023-03-16T14:55:57.148Z,1.15
2023-03-16T15:00:53.614Z,1.20
2023-03-16T15:05:48.892Z,1.33
2023-03-16T15:10:43.753Z,1.73
2023-03-16T15:15:37.336Z,1.33
2023-03-16T15:20:35.370Z,0.88
2023-03-16T15:25:38.077Z,1.10
2023-03-16T15:30:31.984Z,1.15
2023-03-16T15:35:25.379Z,0.90
2023-03-16T15:40:26.674Z,0.98
2023-03-16T15:45:22.449Z,0.90
2023-03-16T15:50:17.433Z,0.93
2023-03-16T15:55:20.705Z,0.80
2023-03-16T16:00:28.599Z,1.20
2023-03-16T16:05:24.141Z,1.00
2023-03-16T16:10:18.313Z,0.90
2023-03-16T16:15:27.645Z,0.90
2023-03-16T16:20:27.640Z,1.00
2023-03-16T16:25:24.697Z,1.05
2023-03-16T16:30:24.160Z,1.30
2023-03-16T16:35:20.918Z,1.00
2023-03-16T16:40:23.684Z,0.80
2023-03-16T16:45:24.255Z,1.10
2023-03-16T16:50:25.897Z,0.95
2023-03-16T16:55:19.733Z,1.38
2023-03-16T17:00:26.464Z,1.00
2023-03-16T17:05:25.166Z,1.77
2023-03-16T17:10:26.477Z,1.02
2023-03-16T17:15:22.735Z,0.68
2023-03-16T17:20:21.648Z,0.80
2023-03-16T17:25:17.194Z,0.82
2023-03-16T17:30:20.900Z,0.80
2023-03-16T17:35:16.039Z,0.88
2023-03-16T17:40:18.990Z,0.75
2023-03-16T17:45:24.869Z,0.70
2023-03-16T17:50:26.714Z,0.77
2023-03-16T17:55:25.405Z,0.70
2023-03-16T18:00:27.960Z,0.98
2023-03-16T18:05:27.951Z,1.67
2023-03-16T18:10:29.318Z,7.65
2023-03-16T18:15:23.035Z,25.25
2023-03-16T18:20:27.720Z,23.02
2023-03-16T18:25:30.547Z,20.70
2023-03-16T18:30:23.575Z,18.55
2023-03-16T18:35:18.421Z,17.25
2023-03-16T18:40:17.643Z,16.33
2023-03-16T18:45:15.009Z,16.23
2023-03-16T18:50:18.698Z,15.10
2023-03-16T18:55:20.714Z,13.68
2023-03-16T19:00:21.098Z,14.27
2023-03-16T19:05:20.753Z,12.13
2023-03-16T19:10:24.054Z,12.75
2023-03-16T19:15:32.086Z,12.20
2023-03-16T19:20:28.781Z,11.35
2023-03-16T19:25:31.975Z,10.05
2023-03-16T19:30:32.556Z,9.73
2023-03-16T19:35:44.304Z,10.07
2023-03-16T19:40:41.668Z,8.65
2023-03-16T19:45:34.375Z,8.77
2023-03-16T19:50:28.961Z,8.35
2023-03-16T19:55:26.852Z,8.80
2023-03-16T20:00:25.390Z,8.60
2023-03-16T20:05:21.188Z,7.72
2023-03-16T20:10:19.247Z,8.10
2023-03-16T20:15:35.733Z,7.45
2023-03-16T20:20:30.996Z,8.32
2023-03-16T20:25:25.609Z,7.80
2023-03-16T20:30:19.996Z,6.68
2023-03-16T20:35:19.271Z,7.13
2023-03-16T20:40:13.260Z,7.43
2023-03-16T20:45:19.792Z,7.10
2023-03-16T20:50:23.624Z,7.25
2023-03-16T20:55:19.410Z,7.28
2023-03-16T21:00:33.706Z,6.78
2023-03-16T21:05:26.340Z,7.07
2023-03-16T21:10:23.710Z,6.28
2023-03-16T21:15:32.007Z,6.38
2023-03-16T21:20:28.171Z,5.75
2023-03-16T21:25:26.682Z,6.45
2023-03-16T21:30:40.465Z,6.18
2023-03-16T21:35:35.845Z,5.28
2023-03-16T21:40:29.874Z,5.88
2023-03-16T21:45:23.709Z,5.85
2023-03-16T21:50:22.726Z,5.10
2023-03-16T21:55:33.835Z,5.38
2023-03-16T22:00:35.905Z,4.55
2023-03-16T22:05:35.260Z,5.50
2023-03-16T22:10:30.448Z,4.60
2023-03-16T22:15:28.311Z,5.60
2023-03-16T22:20:41.683Z,5.32
2023-03-16T22:25:34.375Z,4.88
2023-03-16T22:30:28.456Z,4.55
2023-03-16T22:35:27.865Z,4.90
2023-03-16T22:40:24.134Z,4.53
2023-03-16T22:45:21.582Z,5.05
2023-03-16T22:50:17.012Z,4.35
2023-03-16T22:55:32.518Z,4.88
2023-03-16T23:00:28.822Z,4.00
2023-03-16T23:05:25.218Z,4.20
2023-03-16T23:10:21.617Z,4.05
2023-03-16T23:15:21.101Z,5.00
2023-03-16T23:20:21.414Z,4.50
2023-03-16T23:25:14.822Z,4.50
2023-03-16T23:30:26.986Z,3.75
2023-03-16T23:35:31.620Z,3.63
2023-03-16T23:40:27.661Z,3.90
2023-03-16T23:45:28.945Z,3.83
2023-03-16T23:50:27.322Z,3.80
2023-03-16T23:55:20.490Z,4.30
