createdAt,value
2022-08-07T00:02:40.416Z,102000.38
2022-08-07T00:05:08.930Z,102008.34
2022-08-07T00:07:41.629Z,102002.16
2022-08-07T00:10:25.951Z,102001.25
2022-08-07T00:13:24.110Z,101997.72
2022-08-07T00:15:55.452Z,101996.81
2022-08-07T00:18:29.010Z,102006.56
2022-08-07T00:21:03.495Z,101999.47
2022-08-07T00:23:40.651Z,101983.53
2022-08-07T00:26:18.930Z,101995.94
2022-08-07T00:29:03.985Z,102001.25
2022-08-07T00:31:41.489Z,101997.72
2022-08-07T00:34:13.537Z,101995.06
2022-08-07T00:36:46.460Z,101998.59
2022-08-07T00:39:20.652Z,101989.72
2022-08-07T00:42:02.319Z,101988.84
2022-08-07T00:44:38.776Z,101987.94
2022-08-07T00:47:15.901Z,101987.94
2022-08-07T00:50:19.826Z,101984.41
2022-08-07T00:52:56.984Z,101976.41
2022-08-07T00:56:00.562Z,101975.53
2022-08-07T00:58:23.789Z,101976.41
2022-08-07T01:00:55.791Z,101986.16
2022-08-07T01:03:56.584Z,101993.22
2022-08-07T01:06:19.219Z,101984.38
2022-08-07T01:08:56.276Z,101977.28
2022-08-07T01:12:11.065Z,101979.94
2022-08-07T01:14:28.407Z,101979.94
2022-08-07T01:17:00.605Z,101987.00
2022-08-07T01:19:38.466Z,101987.00
2022-08-07T01:22:22.617Z,101974.59
2022-08-07T01:25:02.410Z,101983.44
2022-08-07T01:27:52.874Z,101967.47
2022-08-07T01:30:27.055Z,101984.31
2022-08-07T01:32:59.368Z,101977.19
2022-08-07T01:35:53.558Z,101979.84
2022-08-07T01:38:29.159Z,101977.19
2022-08-07T01:41:03.299Z,101981.63
2022-08-07T01:43:38.565Z,101988.72
2022-08-07T01:46:12.232Z,101978.09
2022-08-07T01:48:46.726Z,101988.72
2022-08-07T01:52:01.273Z,101980.75
2022-08-07T01:54:32.978Z,101978.09
2022-08-07T01:57:24.434Z,101981.59
2022-08-07T02:00:02.244Z,101979.81
2022-08-07T02:03:19.198Z,101979.81
2022-08-07T02:05:43.288Z,101972.69
2022-08-07T02:08:27.810Z,101978.88
2022-08-07T02:11:00.939Z,101972.66
2022-08-07T02:13:56.490Z,101970.88
2022-08-07T02:16:33.204Z,101967.31
2022-08-07T02:20:07.155Z,101972.63
2022-08-07T02:22:01.727Z,101966.41
2022-08-07T02:24:34.453Z,101967.28
2022-08-07T02:27:06.886Z,101963.72
2022-08-07T02:29:43.446Z,101963.72
2022-08-07T02:32:23.558Z,101969.88
2022-08-07T02:35:00.744Z,101976.06
2022-08-07T02:37:36.188Z,101956.59
2022-08-07T02:40:30.646Z,101961.88
2022-08-07T02:43:08.215Z,101963.66
2022-08-07T02:46:00.773Z,101963.63
2022-08-07T02:48:34.525Z,101953.00
2022-08-07T02:51:28.851Z,101957.41
2022-08-07T02:54:03.600Z,101956.53
2022-08-07T02:56:38.546Z,101958.28
2022-08-07T02:59:14.805Z,101957.38
2022-08-07T03:01:47.269Z,101954.69
2022-08-07T03:04:25.511Z,101957.38
2022-08-07T03:06:59.821Z,101955.59
2022-08-07T03:09:43.192Z,101954.72
2022-08-07T03:12:22.651Z,101955.59
2022-08-07T03:15:07.742Z,101938.78
2022-08-07T03:17:53.438Z,101946.75
2022-08-07T03:20:26.152Z,101947.63
2022-08-07T03:22:59.106Z,101944.06
2022-08-07T03:25:40.153Z,101927.25
2022-08-07T03:28:37.471Z,101935.25
2022-08-07T03:31:18.418Z,101942.28
2022-08-07T03:33:53.210Z,101937.88
2022-08-07T03:36:27.233Z,101942.28
2022-08-07T03:39:07.312Z,101943.16
2022-08-07T03:41:42.059Z,101931.66
2022-08-07T03:44:21.780Z,101947.56
2022-08-07T03:47:13.345Z,101941.34
2022-08-07T03:49:52.053Z,101958.19
2022-08-07T03:52:27.554Z,101945.78
2022-08-07T03:55:07.261Z,101958.19
2022-08-07T03:58:35.251Z,101963.50
2022-08-07T04:00:35.490Z,101958.19
2022-08-07T04:03:10.025Z,101955.53
2022-08-07T04:05:42.460Z,101965.28
2022-08-07T04:08:18.635Z,101955.56
2022-08-07T04:12:21.206Z,101960.91
2022-08-07T04:14:10.033Z,101960.91
2022-08-07T04:16:38.313Z,101959.16
2022-08-07T04:19:15.715Z,101958.28
2022-08-07T04:21:58.782Z,101964.50
2022-08-07T04:24:38.755Z,101961.88
2022-08-07T04:27:20.800Z,101970.75
2022-08-07T04:30:01.508Z,101976.09
2022-08-07T04:32:35.274Z,101969.03
2022-08-07T04:35:11.195Z,101968.19
2022-08-07T04:38:03.181Z,101982.38
2022-08-07T04:40:35.189Z,101980.63
2022-08-07T04:43:06.567Z,101983.34
2022-08-07T04:46:06.677Z,101984.28
2022-08-07T04:49:17.838Z,101979.84
2022-08-07T04:52:18.365Z,101986.09
2022-08-07T04:55:01.600Z,101985.22
2022-08-07T04:58:14.296Z,101983.47
2022-08-07T05:01:13.883Z,101982.63
2022-08-07T05:04:06.942Z,101984.41
2022-08-07T05:06:51.616Z,101994.16
2022-08-07T05:09:45.518Z,101989.75
2022-08-07T05:12:27.181Z,101989.75
2022-08-07T05:15:21.540Z,101987.97
2022-08-07T05:18:08.591Z,101989.69
2022-08-07T05:20:48.059Z,101994.13
2022-08-07T05:23:30.188Z,101985.25
2022-08-07T05:26:13.742Z,101992.34
2022-08-07T05:28:53.001Z,101998.50
2022-08-07T05:31:34.573Z,101989.59
2022-08-07T05:34:11.003Z,101996.66
2022-08-07T05:36:48.869Z,102004.59
2022-08-07T05:40:13.645Z,102000.09
2022-08-07T05:42:14.999Z,102004.44
2022-08-07T05:45:26.185Z,101988.38
2022-08-07T05:48:02.643Z,101990.03
2022-08-07T05:50:35.373Z,101995.25
2022-08-07T05:54:09.385Z,101988.03
2022-08-07T05:56:05.830Z,101992.34
2022-08-07T05:58:39.188Z,102001.03
2022-08-07T06:01:12.937Z,102000.88
2022-08-07T06:03:56.627Z,101996.28
2022-08-07T06:06:32.897Z,101998.75
2022-08-07T06:09:05.273Z,101997.66
2022-08-07T06:11:37.774Z,101988.59
2022-08-07T06:14:12.047Z,101989.13
2022-08-07T06:16:50.356Z,101995.59
2022-08-07T06:19:57.816Z,101998.25
2022-08-07T06:22:23.295Z,102004.84
2022-08-07T06:25:01.262Z,101997.50
2022-08-07T06:27:59.597Z,102007.50
2022-08-07T06:30:35.559Z,102004.38
2022-08-07T06:33:10.008Z,102005.06
2022-08-07T06:36:11.755Z,102015.25
2022-08-07T06:38:58.428Z,102008.22
2022-08-07T06:42:00.571Z,102013.03
2022-08-07T06:44:31.119Z,102012.84
2022-08-07T06:47:10.026Z,102004.50
2022-08-07T06:49:51.936Z,102003.03
2022-08-07T06:52:35.945Z,102002.19
2022-08-07T06:55:32.012Z,101999.00
2022-08-07T06:58:16.703Z,102003.50
2022-08-07T07:00:53.360Z,102002.28
2022-08-07T07:03:34.805Z,102006.94
2022-08-07T07:06:23.944Z,102021.91
2022-08-07T07:09:19.429Z,102009.75
2022-08-07T07:12:24.675Z,102010.28
2022-08-07T07:15:35.796Z,102003.84
2022-08-07T07:18:33.043Z,102006.34
2022-08-07T07:21:19.505Z,102007.31
2022-08-07T07:24:08.908Z,102009.38
2022-08-07T07:26:52.030Z,102013.19
2022-08-07T07:29:39.462Z,102001.09
2022-08-07T07:32:21.727Z,102005.78
2022-08-07T07:34:57.836Z,102005.06
2022-08-07T07:37:49.701Z,102010.66
2022-08-07T07:40:26.305Z,102001.09
2022-08-07T07:43:11.641Z,102011.19
2022-08-07T07:46:37.766Z,102002.56
2022-08-07T07:48:45.524Z,102005.28
2022-08-07T07:51:19.818Z,101996.06
2022-08-07T07:53:52.917Z,102005.06
2022-08-07T07:56:30.173Z,101996.94
2022-08-07T07:59:05.897Z,101988.56
2022-08-07T08:02:02.430Z,101995.16
2022-08-07T08:04:36.888Z,101987.69
2022-08-07T08:07:10.363Z,101992.66
2022-08-07T08:09:51.649Z,101984.44
2022-08-07T08:12:51.562Z,101992.72
2022-08-07T08:15:15.602Z,101990.13
2022-08-07T08:18:36.878Z,101968.75
2022-08-07T08:20:40.578Z,101979.38
2022-08-07T08:23:35.611Z,101984.25
2022-08-07T08:26:26.715Z,101976.63
2022-08-07T08:29:00.982Z,101992.25
2022-08-07T08:32:17.113Z,101980.91
2022-08-07T08:34:30.045Z,101979.34
2022-08-07T08:37:04.249Z,101982.84
2022-08-07T08:39:55.008Z,101972.19
2022-08-07T08:42:40.454Z,101983.03
2022-08-07T08:45:19.608Z,101987.13
2022-08-07T08:48:42.670Z,101972.94
2022-08-07T08:51:49.268Z,101976.25
2022-08-07T08:54:25.035Z,101972.69
2022-08-07T08:57:00.109Z,101972.06
2022-08-07T08:59:50.490Z,101970.06
2022-08-07T09:02:52.510Z,101977.00
2022-08-07T09:05:42.192Z,101966.84
2022-08-07T09:08:49.133Z,101969.06
2022-08-07T09:11:43.715Z,101963.03
2022-08-07T09:14:34.346Z,101960.34
2022-08-07T09:17:22.458Z,101959.31
2022-08-07T09:19:57.537Z,101959.00
2022-08-07T09:24:33.193Z,101964.19
2022-08-07T09:26:02.740Z,101953.69
2022-08-07T09:30:01.263Z,101951.78
2022-08-07T09:32:02.102Z,101954.63
2022-08-07T09:34:53.843Z,101953.59
2022-08-07T09:37:48.220Z,101958.16
2022-08-07T09:40:50.202Z,101952.94
2022-08-07T09:44:05.498Z,101946.88
2022-08-07T09:47:52.711Z,101942.13
2022-08-07T09:50:01.877Z,101950.13
2022-08-07T09:52:44.880Z,101936.72
2022-08-07T09:56:03.720Z,101937.59
2022-08-07T09:58:42.408Z,101926.94
2022-08-07T10:01:53.820Z,101926.53
2022-08-07T10:04:52.926Z,101934.25
2022-08-07T10:07:55.377Z,101924.13
2022-08-07T10:11:00.265Z,101924.31
2022-08-07T10:14:00.457Z,101910.13
2022-08-07T10:17:14.057Z,101915.31
2022-08-07T10:20:12.895Z,101905.78
2022-08-07T10:23:10.571Z,101904.94
2022-08-07T10:26:01.461Z,101902.38
2022-08-07T10:28:56.543Z,101897.94
2022-08-07T10:31:53.368Z,101904.13
2022-08-07T10:34:45.227Z,101905.13
2022-08-07T10:38:00.410Z,101905.53
2022-08-07T10:41:09.300Z,101893.72
2022-08-07T10:44:07.660Z,101884.03
2022-08-07T10:46:46.537Z,101885.66
2022-08-07T10:49:49.857Z,101886.53
2022-08-07T10:52:33.901Z,101887.25
2022-08-07T10:55:26.610Z,101880.25
2022-08-07T10:58:17.813Z,101874.91
2022-08-07T11:01:35.253Z,101872.00
2022-08-07T11:04:32.043Z,101877.94
2022-08-07T11:07:56.274Z,101873.47
2022-08-07T11:10:18.969Z,101877.44
2022-08-07T11:13:02.560Z,101865.69
2022-08-07T11:15:40.334Z,101864.63
2022-08-07T11:18:21.445Z,101854.94
2022-08-07T11:21:10.312Z,101867.41
2022-08-07T11:24:03.980Z,101861.84
2022-08-07T11:26:57.259Z,101850.22
2022-08-07T11:29:53.467Z,101846.13
2022-08-07T11:32:52.770Z,101849.44
2022-08-07T11:35:59.062Z,101847.59
2022-08-07T11:38:37.164Z,101843.41
2022-08-07T11:41:18.218Z,101845.53
2022-08-07T11:44:18.563Z,101831.22
2022-08-07T11:47:38.938Z,101841.97
2022-08-07T11:50:57.814Z,101838.22
2022-08-07T11:54:09.773Z,101838.97
2022-08-07T11:57:03.253Z,101835.25
2022-08-07T12:00:11.185Z,101836.50
2022-08-07T12:02:54.426Z,101833.13
2022-08-07T12:05:58.323Z,101818.50
2022-08-07T12:08:50.021Z,101813.38
2022-08-07T12:11:32.571Z,101819.06
2022-08-07T12:14:19.190Z,101812.22
2022-08-07T12:16:56.000Z,101805.00
2022-08-07T12:20:02.652Z,101807.41
2022-08-07T12:22:56.160Z,101803.91
2022-08-07T12:26:05.560Z,101800.50
2022-08-07T12:28:53.946Z,101797.88
2022-08-07T12:31:53.327Z,101802.16
2022-08-07T12:34:30.102Z,101804.56
2022-08-07T12:37:08.180Z,101793.34
2022-08-07T12:39:50.490Z,101794.84
2022-08-07T12:42:31.907Z,101785.25
2022-08-07T12:45:11.837Z,101784.38
2022-08-07T12:47:55.389Z,101783.50
2022-08-07T12:50:40.042Z,101784.94
2022-08-07T12:54:24.107Z,101777.19
2022-08-07T12:56:32.906Z,101785.34
2022-08-07T12:59:08.418Z,101780.31
2022-08-07T13:02:10.784Z,101776.50
2022-08-07T13:05:06.425Z,101779.91
2022-08-07T13:08:18.784Z,101774.28
2022-08-07T13:11:01.750Z,101768.53
2022-08-07T13:13:50.162Z,101769.50
2022-08-07T13:16:50.852Z,101754.44
2022-08-07T13:19:51.612Z,101754.69
2022-08-07T13:22:31.044Z,101757.56
2022-08-07T13:25:10.322Z,101755.47
2022-08-07T13:28:12.394Z,101760.72
2022-08-07T13:31:01.606Z,101762.78
2022-08-07T13:34:34.159Z,101749.53
2022-08-07T13:36:54.351Z,101758.25
2022-08-07T13:40:33.353Z,101767.38
2022-08-07T13:42:24.860Z,101745.56
2022-08-07T13:46:06.417Z,101748.72
2022-08-07T13:48:06.304Z,101746.63
2022-08-07T13:50:55.532Z,101741.69
2022-08-07T13:54:00.340Z,101726.63
2022-08-07T13:56:41.298Z,101739.25
2022-08-07T13:59:31.325Z,101736.56
2022-08-07T14:02:08.640Z,101734.78
2022-08-07T14:04:54.712Z,101730.97
2022-08-07T14:07:30.963Z,101728.78
2022-08-07T14:10:21.707Z,101722.38
2022-08-07T14:13:03.805Z,101728.09
2022-08-07T14:15:51.934Z,101726.69
2022-08-07T14:18:39.600Z,101732.16
2022-08-07T14:22:04.199Z,101723.31
2022-08-07T14:24:33.739Z,101724.97
2022-08-07T14:27:16.074Z,101716.31
2022-08-07T14:30:11.328Z,101708.88
2022-08-07T14:33:04.985Z,101713.03
2022-08-07T14:35:44.866Z,101708.78
2022-08-07T14:38:30.694Z,101703.28
2022-08-07T14:41:06.182Z,101703.69
2022-08-07T14:43:57.612Z,101702.59
2022-08-07T14:46:35.651Z,101705.44
2022-08-07T14:52:03.882Z,101704.94
2022-08-07T14:54:43.370Z,101702.00
2022-08-07T15:00:09.227Z,101693.34
2022-08-07T15:02:44.488Z,101699.09
2022-08-07T15:05:30.249Z,101694.81
2022-08-07T15:08:08.938Z,101701.56
2022-08-07T15:10:58.535Z,101689.34
2022-08-07T15:13:35.826Z,101687.09
2022-08-07T15:16:14.675Z,101688.28
2022-08-07T15:18:55.059Z,101681.34
2022-08-07T15:21:43.888Z,101682.38
2022-08-07T15:27:25.830Z,101680.91
2022-08-07T15:30:16.202Z,101671.94
2022-08-07T15:32:51.087Z,101679.25
2022-08-07T15:36:00.635Z,101677.69
2022-08-07T15:38:33.088Z,101669.34
2022-08-07T15:42:44.078Z,101665.50
2022-08-07T15:44:21.151Z,101658.94
2022-08-07T15:47:08.637Z,101662.44
2022-08-07T15:52:38.556Z,101653.25
2022-08-07T15:55:14.363Z,101659.09
2022-08-07T15:57:52.379Z,101663.00
2022-08-07T16:00:36.876Z,101650.13
2022-08-07T16:03:46.134Z,101642.31
2022-08-07T16:06:15.938Z,101652.13
2022-08-07T16:08:47.997Z,101640.22
2022-08-07T16:11:39.899Z,101637.81
2022-08-07T16:14:19.407Z,101636.25
2022-08-07T16:18:02.994Z,101631.03
2022-08-07T16:20:34.121Z,101630.84
2022-08-07T16:23:54.135Z,101634.84
2022-08-07T16:26:59.519Z,101628.72
2022-08-07T16:30:11.264Z,101632.59
2022-08-07T16:34:01.436Z,101635.91
2022-08-07T16:36:18.268Z,101619.31
2022-08-07T16:39:21.042Z,101624.84
2022-08-07T16:42:27.532Z,101625.31
2022-08-07T16:46:47.224Z,101622.50
2022-08-07T16:48:15.374Z,101627.88
2022-08-07T16:52:01.721Z,101628.44
2022-08-07T16:54:55.503Z,101634.19
2022-08-07T16:58:02.622Z,101627.66
2022-08-07T17:00:49.994Z,101633.47
2022-08-07T17:03:58.093Z,101628.66
2022-08-07T17:06:42.613Z,101631.00
2022-08-07T17:10:05.441Z,101635.03
2022-08-07T17:12:46.429Z,101635.47
2022-08-07T17:15:44.725Z,101632.41
2022-08-07T17:18:32.015Z,101635.47
2022-08-07T17:21:18.822Z,101634.81
2022-08-07T17:24:03.761Z,101630.88
2022-08-07T17:26:50.142Z,101646.44
2022-08-07T17:30:14.764Z,101637.09
2022-08-07T17:33:39.057Z,101634.19
2022-08-07T17:36:20.358Z,101625.44
2022-08-07T17:39:10.552Z,101636.59
2022-08-07T17:42:07.019Z,101637.81
2022-08-07T17:44:51.660Z,101624.88
2022-08-07T17:47:37.978Z,101630.47
2022-08-07T17:50:19.423Z,101636.94
2022-08-07T17:52:59.747Z,101639.06
2022-08-07T17:56:00.224Z,101635.63
2022-08-07T17:58:46.301Z,101638.59
2022-08-07T18:01:37.377Z,101639.88
2022-08-07T18:04:43.103Z,101633.28
2022-08-07T18:07:34.270Z,101604.31
2022-08-07T18:10:32.239Z,101636.78
2022-08-07T18:13:20.551Z,101625.03
2022-08-07T18:15:58.677Z,101637.91
2022-08-07T18:21:04.066Z,101632.88
2022-08-07T18:21:59.983Z,101645.06
2022-08-07T18:24:46.991Z,101633.97
2022-08-07T18:27:54.032Z,101631.88
2022-08-07T18:30:48.250Z,101642.16
2022-08-07T18:33:54.808Z,101649.91
2022-08-07T18:36:55.029Z,101641.47
2022-08-07T18:40:08.172Z,101654.53
2022-08-07T18:42:49.091Z,101657.72
2022-08-07T18:45:43.006Z,101656.38
2022-08-07T18:50:19.572Z,101653.47
2022-08-07T18:52:37.466Z,101654.75
2022-08-07T18:55:42.584Z,101668.72
2022-08-07T18:58:30.195Z,101663.09
2022-08-07T19:02:18.611Z,101670.41
2022-08-07T19:05:09.937Z,101671.81
2022-08-07T19:07:58.858Z,101678.59
2022-08-07T19:10:51.572Z,101672.66
2022-08-07T19:13:49.948Z,101670.34
2022-08-07T19:17:01.209Z,101680.56
2022-08-07T19:20:29.148Z,101684.44
2022-08-07T19:23:18.326Z,101687.66
2022-08-07T19:26:24.082Z,101687.97
2022-08-07T19:30:57.161Z,101682.94
2022-08-07T19:32:08.174Z,101687.66
2022-08-07T19:34:47.683Z,101696.91
2022-08-07T19:37:23.044Z,101701.69
2022-08-07T19:40:04.808Z,101701.09
2022-08-07T19:42:43.126Z,101707.66
2022-08-07T19:46:04.977Z,101689.31
2022-08-07T19:48:18.336Z,101701.91
2022-08-07T19:50:53.578Z,101705.69
2022-08-07T19:54:33.817Z,101714.00
2022-08-07T19:58:03.929Z,101697.47
2022-08-07T19:59:21.091Z,101700.41
2022-08-07T20:01:58.056Z,101715.72
2022-08-07T20:04:37.585Z,101715.06
2022-08-07T20:07:13.974Z,101722.41
2022-08-07T20:10:36.868Z,101711.97
2022-08-07T20:12:53.354Z,101722.06
2022-08-07T20:15:32.983Z,101714.25
2022-08-07T20:18:14.713Z,101713.69
2022-08-07T20:20:56.292Z,101720.19
2022-08-07T20:23:41.705Z,101726.59
2022-08-07T20:26:29.543Z,101724.09
2022-08-07T20:29:10.625Z,101721.56
2022-08-07T20:31:49.321Z,101735.19
2022-08-07T20:34:49.237Z,101730.06
2022-08-07T20:37:29.938Z,101725.81
2022-08-07T20:40:33.368Z,101719.97
2022-08-07T20:43:01.028Z,101716.66
2022-08-07T20:46:28.787Z,101732.84
2022-08-07T20:48:30.767Z,101732.19
2022-08-07T20:51:09.578Z,101736.00
2022-08-07T20:54:02.153Z,101734.38
2022-08-07T20:56:41.915Z,101728.47
2022-08-07T21:00:04.714Z,101732.25
2022-08-07T21:02:38.266Z,101720.94
2022-08-07T21:05:16.287Z,101728.25
2022-08-07T21:07:52.122Z,101721.28
2022-08-07T21:10:31.651Z,101733.84
2022-08-07T21:13:10.261Z,101727.88
2022-08-07T21:15:58.213Z,101729.75
2022-08-07T21:18:35.918Z,101735.31
2022-08-07T21:21:13.226Z,101726.66
2022-08-07T21:24:04.933Z,101730.31
2022-08-07T21:26:58.713Z,101727.78
2022-08-07T21:29:43.457Z,101723.53
2022-08-07T21:32:50.849Z,101725.56
2022-08-07T21:35:34.506Z,101727.41
2022-08-07T21:38:28.119Z,101732.91
2022-08-07T21:41:09.955Z,101732.16
2022-08-07T21:43:56.155Z,101727.81
2022-08-07T21:46:46.082Z,101736.88
2022-08-07T21:49:17.711Z,101744.13
2022-08-07T21:52:05.748Z,101739.81
2022-08-07T21:54:48.303Z,101739.91
2022-08-07T21:57:44.584Z,101734.78
2022-08-07T22:00:22.633Z,101734.00
2022-08-07T22:03:16.686Z,101729.63
2022-08-07T22:05:55.151Z,101739.53
2022-08-07T22:08:37.545Z,101742.28
2022-08-07T22:11:11.012Z,101733.56
2022-08-07T22:13:52.966Z,101741.63
2022-08-07T22:16:41.890Z,101736.38
2022-08-07T22:19:29.249Z,101729.38
2022-08-07T22:22:21.405Z,101720.69
2022-08-07T22:25:02.972Z,101750.88
2022-08-07T22:28:20.238Z,101740.28
2022-08-07T22:30:54.669Z,101738.59
2022-08-07T22:33:56.636Z,101739.59
2022-08-07T22:36:48.459Z,101740.59
2022-08-07T22:39:52.390Z,101739.78
2022-08-07T22:42:29.565Z,101739.00
2022-08-07T22:45:10.978Z,101747.09
2022-08-07T22:48:55.359Z,101748.97
2022-08-07T22:51:15.876Z,101750.00
2022-08-07T22:54:30.197Z,101746.53
2022-08-07T22:57:37.207Z,101745.72
2022-08-07T23:00:17.857Z,101758.28
2022-08-07T23:03:11.066Z,101742.44
2022-08-07T23:06:15.466Z,101750.41
2022-08-07T23:10:00.897Z,101756.75
2022-08-07T23:12:34.617Z,101762.19
2022-08-07T23:16:04.394Z,101749.88
2022-08-07T23:18:35.053Z,101759.72
2022-08-07T23:21:30.200Z,101736.78
2022-08-07T23:24:27.960Z,101749.19
2022-08-07T23:27:17.601Z,101753.63
2022-08-07T23:30:36.048Z,101760.84
2022-08-07T23:34:34.503Z,101753.81
2022-08-07T23:36:39.721Z,101760.09
2022-08-07T23:39:22.210Z,101759.28
2022-08-07T23:42:23.967Z,101762.94
2022-08-07T23:45:07.282Z,101758.59
2022-08-07T23:47:47.942Z,101771.03
2022-08-07T23:50:56.938Z,101757.72
2022-08-07T23:53:53.901Z,101758.66
2022-08-07T23:56:41.743Z,101756.13
