createdAt,value
2019-04-05T00:01:06.848Z,2.60
2019-04-05T00:03:37.045Z,3.00
2019-04-05T00:06:07.231Z,2.87
2019-04-05T00:08:37.229Z,2.90
2019-04-05T00:11:07.380Z,3.10
2019-04-05T00:13:37.387Z,3.07
2019-04-05T00:16:09.694Z,2.47
2019-04-05T00:18:40.112Z,3.37
2019-04-05T00:21:10.114Z,2.80
2019-04-05T00:23:41.358Z,3.20
2019-04-05T00:26:11.353Z,3.60
2019-04-05T00:28:41.499Z,3.30
2019-04-05T00:31:11.495Z,3.57
2019-04-05T00:33:41.476Z,3.33
2019-04-05T00:36:11.471Z,3.33
2019-04-05T00:38:41.705Z,3.20
2019-04-05T00:41:11.713Z,3.00
2019-04-05T00:43:41.875Z,3.20
2019-04-05T00:46:11.945Z,3.20
2019-04-05T00:48:42.049Z,3.23
2019-04-05T00:51:12.100Z,2.97
2019-04-05T00:53:42.170Z,3.10
2019-04-05T00:56:12.194Z,4.40
2019-04-05T00:58:42.302Z,3.30
2019-04-05T01:01:12.365Z,3.30
2019-04-05T01:03:42.379Z,3.07
2019-04-05T01:06:13.274Z,4.10
2019-04-05T01:08:43.313Z,3.53
2019-04-05T01:11:13.371Z,3.50
2019-04-05T01:13:44.392Z,3.23
2019-04-05T01:16:14.513Z,2.77
2019-04-05T01:18:44.522Z,2.80
2019-04-05T01:21:16.118Z,3.30
2019-04-05T01:23:46.633Z,3.67
2019-04-05T01:26:18.017Z,3.23
2019-04-05T01:28:48.187Z,3.83
2019-04-05T01:31:18.194Z,4.03
2019-04-05T01:33:48.344Z,3.13
2019-04-05T01:36:18.354Z,3.50
2019-04-05T01:38:48.362Z,3.40
2019-04-05T01:41:18.412Z,3.30
2019-04-05T01:43:48.401Z,3.17
2019-04-05T01:46:18.490Z,3.17
2019-04-05T01:48:48.580Z,3.50
2019-04-05T01:51:18.639Z,2.63
2019-04-05T01:53:48.673Z,3.17
2019-04-05T01:56:18.811Z,3.33
2019-04-05T01:58:48.796Z,3.50
2019-04-05T02:01:18.835Z,3.20
2019-04-05T02:03:48.912Z,3.43
2019-04-05T02:06:19.102Z,3.30
2019-04-05T02:08:49.204Z,4.90
2019-04-05T02:11:19.284Z,4.07
2019-04-05T02:13:49.320Z,3.27
2019-04-05T02:16:19.450Z,3.50
2019-04-05T02:18:49.514Z,3.57
2019-04-05T02:21:19.511Z,3.37
2019-04-05T02:23:49.562Z,3.90
2019-04-05T02:26:19.660Z,3.40
2019-04-05T02:28:49.713Z,3.73
2019-04-05T02:31:19.732Z,3.20
2019-04-05T02:33:49.904Z,3.17
2019-04-05T02:36:20.025Z,3.60
2019-04-05T02:38:49.970Z,3.93
2019-04-05T02:41:22.516Z,3.67
2019-04-05T02:43:54.030Z,3.50
2019-04-05T02:46:24.577Z,3.70
2019-04-05T02:48:55.576Z,3.57
2019-04-05T02:51:25.913Z,3.43
2019-04-05T02:53:57.214Z,3.63
2019-04-05T02:56:29.412Z,3.80
2019-04-05T02:59:01.560Z,4.90
2019-04-05T03:01:33.127Z,4.20
2019-04-05T03:04:04.186Z,4.27
2019-04-05T03:06:34.337Z,3.83
2019-04-05T03:09:06.118Z,4.55
2019-04-05T03:11:37.956Z,4.30
2019-04-05T03:14:08.302Z,4.07
2019-04-05T03:16:41.606Z,4.63
2019-04-05T03:19:18.306Z,4.50
2019-04-05T03:21:52.686Z,4.20
2019-04-05T03:24:24.757Z,6.60
2019-04-05T03:26:58.063Z,3.97
2019-04-05T03:29:28.577Z,4.27
2019-04-05T03:31:59.365Z,4.07
2019-04-05T03:34:29.714Z,3.87
2019-04-05T03:37:00.372Z,4.07
2019-04-05T03:39:30.846Z,4.10
2019-04-05T03:42:01.915Z,4.17
2019-04-05T03:44:32.187Z,4.20
2019-04-05T03:47:02.459Z,4.47
2019-04-05T03:49:33.085Z,3.87
2019-04-05T03:52:03.680Z,4.40
2019-04-05T03:54:33.756Z,4.47
2019-04-05T03:57:04.676Z,4.12
2019-04-05T03:59:34.644Z,4.40
2019-04-05T04:02:04.755Z,4.20
2019-04-05T04:04:34.697Z,3.90
2019-04-05T04:07:04.764Z,4.00
2019-04-05T04:09:35.974Z,5.03
2019-04-05T04:12:05.997Z,4.30
2019-04-05T04:14:36.106Z,4.67
2019-04-05T04:17:12.480Z,4.47
2019-04-05T04:19:38.324Z,4.57
2019-04-05T04:22:17.782Z,4.77
2019-04-05T04:24:48.427Z,3.77
2019-04-05T04:27:18.617Z,3.80
2019-04-05T04:29:48.738Z,4.73
2019-04-05T04:32:19.157Z,4.73
2019-04-05T04:34:49.740Z,4.73
2019-04-05T04:37:19.844Z,4.77
2019-04-05T04:39:50.015Z,4.80
2019-04-05T04:42:20.351Z,4.73
2019-04-05T04:44:50.443Z,4.67
2019-04-05T04:47:26.827Z,4.77
2019-04-05T04:49:53.935Z,5.20
2019-04-05T04:52:24.198Z,4.13
2019-04-05T04:54:54.547Z,6.17
2019-04-05T04:57:24.601Z,6.80
2019-04-05T04:59:54.728Z,4.90
2019-04-05T05:02:24.901Z,4.73
2019-04-05T05:04:55.125Z,5.43
2019-04-05T05:07:25.465Z,4.70
2019-04-05T05:09:55.525Z,5.10
2019-04-05T05:12:25.560Z,8.37
2019-04-05T05:14:55.948Z,5.63
2019-04-05T05:17:37.893Z,5.37
2019-04-05T05:19:58.299Z,5.23
2019-04-05T05:22:29.155Z,5.13
2019-04-05T05:24:59.545Z,5.87
2019-04-05T05:27:29.659Z,7.03
2019-04-05T05:29:59.885Z,6.80
2019-04-05T05:32:30.028Z,6.37
2019-04-05T05:35:02.310Z,5.57
2019-04-05T05:37:34.201Z,6.60
2019-04-05T05:40:05.141Z,6.20
2019-04-05T05:42:35.312Z,6.03
2019-04-05T05:45:08.549Z,6.97
2019-04-05T05:47:52.123Z,6.23
2019-04-05T05:50:22.083Z,6.50
2019-04-05T05:52:53.592Z,6.77
2019-04-05T05:55:23.655Z,6.03
2019-04-05T05:57:55.338Z,5.80
2019-04-05T06:00:25.427Z,5.50
2019-04-05T06:02:55.406Z,5.77
2019-04-05T06:05:25.437Z,5.50
2019-04-05T06:07:55.445Z,6.07
2019-04-05T06:10:25.365Z,6.00
2019-04-05T06:12:55.326Z,6.37
2019-04-05T06:15:25.359Z,5.87
2019-04-05T06:18:04.677Z,6.37
2019-04-05T06:20:28.094Z,6.40
2019-04-05T06:22:58.162Z,5.90
2019-04-05T06:25:28.118Z,6.13
2019-04-05T06:27:59.767Z,6.30
2019-04-05T06:30:29.808Z,5.47
2019-04-05T06:32:59.925Z,6.13
2019-04-05T06:35:29.972Z,5.53
2019-04-05T06:38:00.045Z,5.90
2019-04-05T06:40:40.169Z,6.30
2019-04-05T06:43:01.791Z,7.50
2019-04-05T06:45:31.793Z,6.90
2019-04-05T06:48:02.091Z,5.77
2019-04-05T06:50:32.195Z,6.63
2019-04-05T06:53:02.236Z,6.73
2019-04-05T06:55:32.328Z,6.47
2019-04-05T06:58:02.319Z,6.47
2019-04-05T07:00:32.473Z,7.70
2019-04-05T07:03:03.582Z,5.83
2019-04-05T07:05:33.512Z,6.70
2019-04-05T07:08:04.402Z,6.73
2019-04-05T07:10:34.661Z,7.10
2019-04-05T07:13:04.754Z,6.13
2019-04-05T07:15:35.032Z,5.70
2019-04-05T07:18:05.081Z,6.87
2019-04-05T07:20:35.189Z,7.53
2019-04-05T07:23:05.679Z,6.80
2019-04-05T07:25:36.254Z,7.40
2019-04-05T07:28:06.298Z,6.10
2019-04-05T07:30:36.406Z,7.37
2019-04-05T07:33:06.511Z,6.73
2019-04-05T07:35:36.872Z,7.37
2019-04-05T07:38:09.617Z,7.27
2019-04-05T07:40:38.660Z,8.20
2019-04-05T07:43:08.758Z,7.67
2019-04-05T07:45:38.786Z,6.83
2019-04-05T07:48:08.806Z,6.90
2019-04-05T07:50:38.820Z,8.43
2019-04-05T07:53:08.876Z,8.03
2019-04-05T07:55:40.486Z,8.37
2019-04-05T07:58:10.525Z,7.23
2019-04-05T08:00:42.236Z,7.03
2019-04-05T08:03:12.286Z,7.50
2019-04-05T08:05:42.521Z,7.63
2019-04-05T08:08:15.420Z,7.60
2019-04-05T08:10:46.009Z,7.77
2019-04-05T08:13:16.904Z,7.77
2019-04-05T08:15:46.975Z,7.20
2019-04-05T08:18:17.105Z,7.30
2019-04-05T08:20:48.126Z,7.70
2019-04-05T08:23:18.167Z,7.70
2019-04-05T08:25:48.138Z,7.40
2019-04-05T08:28:18.178Z,6.67
2019-04-05T08:30:48.221Z,6.87
2019-04-05T08:33:18.181Z,7.73
2019-04-05T08:35:48.143Z,6.87
2019-04-05T08:38:18.118Z,7.10
2019-04-05T08:40:48.092Z,7.27
2019-04-05T08:43:18.069Z,6.37
2019-04-05T08:45:48.122Z,6.70
2019-04-05T08:48:18.158Z,6.05
2019-04-05T08:50:48.134Z,6.80
2019-04-05T08:53:18.130Z,5.57
2019-04-05T08:55:48.154Z,6.33
2019-04-05T08:58:18.212Z,6.07
2019-04-05T09:00:48.285Z,5.57
2019-04-05T09:03:18.223Z,5.73
2019-04-05T09:05:48.181Z,5.97
2019-04-05T09:08:21.205Z,5.60
2019-04-05T09:10:49.885Z,6.00
2019-04-05T09:13:19.918Z,5.33
2019-04-05T09:15:49.890Z,6.17
2019-04-05T09:18:19.926Z,5.80
2019-04-05T09:20:51.055Z,5.37
2019-04-05T09:23:21.161Z,5.43
2019-04-05T09:25:51.145Z,5.47
2019-04-05T09:28:21.124Z,5.27
2019-04-05T09:30:52.015Z,5.80
2019-04-05T09:33:22.214Z,5.43
2019-04-05T09:35:52.203Z,5.50
2019-04-05T09:38:25.421Z,5.37
2019-04-05T09:40:55.483Z,3.90
2019-04-05T09:43:25.596Z,5.30
2019-04-05T09:45:55.693Z,4.83
2019-04-05T09:48:25.761Z,6.00
2019-04-05T09:50:55.800Z,4.83
2019-04-05T09:53:25.845Z,4.50
2019-04-05T09:55:55.913Z,4.97
2019-04-05T09:58:26.033Z,4.87
2019-04-05T10:00:56.132Z,4.60
2019-04-05T10:03:26.111Z,4.83
2019-04-05T10:05:57.170Z,5.10
2019-04-05T10:08:27.167Z,4.90
2019-04-05T10:10:57.365Z,5.17
2019-04-05T10:13:27.411Z,4.20
2019-04-05T10:15:57.580Z,4.80
2019-04-05T10:18:27.551Z,4.87
2019-04-05T10:20:57.555Z,5.17
2019-04-05T10:23:27.621Z,4.63
2019-04-05T10:25:57.658Z,5.30
2019-04-05T10:28:27.706Z,5.03
2019-04-05T10:30:57.727Z,4.70
2019-04-05T10:33:27.749Z,4.77
2019-04-05T10:35:57.824Z,5.50
2019-04-05T10:38:27.797Z,4.63
2019-04-05T10:40:57.840Z,5.10
2019-04-05T10:43:28.509Z,4.60
2019-04-05T10:45:58.565Z,5.17
2019-04-05T10:48:28.637Z,5.53
2019-04-05T10:50:58.720Z,4.87
2019-04-05T10:53:28.816Z,5.50
2019-04-05T10:55:58.838Z,4.37
2019-04-05T10:58:29.031Z,5.00
2019-04-05T11:00:59.104Z,4.80
2019-04-05T11:03:29.118Z,5.53
2019-04-05T11:06:00.321Z,4.73
2019-04-05T11:08:30.315Z,5.03
2019-04-05T11:11:00.472Z,5.30
2019-04-05T11:13:30.453Z,4.87
2019-04-05T11:16:02.037Z,5.30
2019-04-05T11:18:32.908Z,6.00
2019-04-05T11:21:04.402Z,5.50
2019-04-05T11:23:34.478Z,4.37
2019-04-05T11:26:04.651Z,5.40
2019-04-05T11:28:34.734Z,5.77
2019-04-05T11:31:04.911Z,6.50
2019-04-05T11:33:34.946Z,5.93
2019-04-05T11:36:05.051Z,4.73
2019-04-05T11:38:35.454Z,5.53
2019-04-05T11:41:05.929Z,5.23
2019-04-05T11:43:36.046Z,5.50
2019-04-05T11:46:06.078Z,5.17
2019-04-05T11:48:36.140Z,4.23
2019-04-05T11:51:06.178Z,5.57
2019-04-05T11:53:37.032Z,5.60
2019-04-05T11:56:14.360Z,5.80
2019-04-05T11:58:40.208Z,5.57
2019-04-05T12:01:23.341Z,5.17
2019-04-05T12:03:52.690Z,5.60
2019-04-05T12:06:22.634Z,5.27
2019-04-05T12:08:52.678Z,4.73
2019-04-05T12:11:22.697Z,5.90
2019-04-05T12:13:52.890Z,5.60
2019-04-05T12:16:22.948Z,5.37
2019-04-05T12:18:52.961Z,5.57
2019-04-05T12:21:23.033Z,5.10
2019-04-05T12:23:53.035Z,4.80
2019-04-05T12:26:23.184Z,4.83
2019-04-05T12:28:54.076Z,5.43
2019-04-05T12:31:25.620Z,5.60
2019-04-05T12:33:55.605Z,5.90
2019-04-05T12:36:25.620Z,5.03
2019-04-05T12:38:55.760Z,5.07
2019-04-05T12:41:25.738Z,5.67
2019-04-05T12:43:55.716Z,5.53
2019-04-05T12:46:25.787Z,6.07
2019-04-05T12:48:55.808Z,6.43
2019-04-05T12:51:25.774Z,5.30
2019-04-05T12:53:56.884Z,5.93
2019-04-05T12:56:27.596Z,4.70
2019-04-05T12:58:57.609Z,5.20
2019-04-05T13:01:27.652Z,5.57
2019-04-05T13:03:58.773Z,5.67
2019-04-05T13:06:28.900Z,4.20
2019-04-05T13:08:58.906Z,5.37
2019-04-05T13:11:28.939Z,6.10
2019-04-05T13:13:58.922Z,7.20
2019-04-05T13:16:29.279Z,5.93
2019-04-05T13:19:00.837Z,5.60
2019-04-05T13:21:32.936Z,6.10
2019-04-05T13:24:04.627Z,7.10
2019-04-05T13:26:36.956Z,6.03
2019-04-05T13:29:07.117Z,5.90
2019-04-05T13:31:37.265Z,5.53
2019-04-05T13:34:07.500Z,5.47
2019-04-05T13:36:37.552Z,5.90
2019-04-05T13:39:08.516Z,5.83
2019-04-05T13:41:38.845Z,5.93
2019-04-05T13:44:09.309Z,6.10
2019-04-05T13:46:42.354Z,5.63
2019-04-05T13:49:11.188Z,6.10
2019-04-05T13:51:41.991Z,6.47
2019-04-05T13:54:13.016Z,6.20
2019-04-05T13:56:44.404Z,6.37
2019-04-05T13:59:14.723Z,6.33
2019-04-05T14:01:45.091Z,7.00
2019-04-05T14:04:17.146Z,7.10
2019-04-05T14:06:47.374Z,6.73
2019-04-05T14:09:17.454Z,5.50
2019-04-05T14:11:47.532Z,6.57
2019-04-05T14:14:17.704Z,5.27
2019-04-05T14:16:47.710Z,5.73
2019-04-05T14:19:19.142Z,7.93
2019-04-05T14:21:52.801Z,10.30
2019-04-05T14:24:21.496Z,9.10
2019-04-05T14:26:53.546Z,8.73
2019-04-05T14:29:23.933Z,8.53
2019-04-05T14:31:54.239Z,8.53
2019-04-05T14:34:24.633Z,8.40
2019-04-05T14:36:54.867Z,7.63
2019-04-05T14:39:24.913Z,8.77
2019-04-05T14:41:54.889Z,7.90
2019-04-05T14:44:24.953Z,7.70
2019-04-05T14:46:55.849Z,7.03
2019-04-05T14:49:30.240Z,7.00
2019-04-05T14:52:00.656Z,6.47
2019-04-05T14:54:31.086Z,6.90
2019-04-05T14:57:05.742Z,6.93
2019-04-05T14:59:34.484Z,5.80
2019-04-05T15:02:04.878Z,6.53
2019-04-05T15:04:36.431Z,6.67
2019-04-05T15:07:06.399Z,5.87
2019-04-05T15:09:36.386Z,6.57
2019-04-05T15:12:07.228Z,6.60
2019-04-05T15:14:37.852Z,5.90
2019-04-05T15:17:07.974Z,6.07
2019-04-05T15:19:38.073Z,6.07
2019-04-05T15:22:10.859Z,6.17
2019-04-05T15:24:39.862Z,5.50
2019-04-05T15:27:10.073Z,5.70
2019-04-05T15:29:42.226Z,7.07
2019-04-05T15:32:12.292Z,5.87
2019-04-05T15:34:43.409Z,5.80
2019-04-05T15:37:15.895Z,6.07
2019-04-05T15:39:45.142Z,5.97
2019-04-05T15:42:15.189Z,5.53
2019-04-05T15:44:45.314Z,5.53
2019-04-05T15:47:15.403Z,5.47
2019-04-05T15:49:45.404Z,5.93
2019-04-05T15:52:19.115Z,5.07
2019-04-05T15:54:47.130Z,5.23
2019-04-05T15:57:17.148Z,4.97
2019-04-05T15:59:48.196Z,5.40
2019-04-05T16:02:18.140Z,5.50
2019-04-05T16:04:49.341Z,5.50
2019-04-05T16:07:20.788Z,5.33
2019-04-05T16:09:50.887Z,5.80
2019-04-05T16:12:20.870Z,4.83
2019-04-05T16:14:50.879Z,5.00
2019-04-05T16:17:20.870Z,4.57
2019-04-05T16:19:50.983Z,4.33
2019-04-05T16:22:30.907Z,5.60
2019-04-05T16:24:53.913Z,4.73
2019-04-05T16:27:25.700Z,4.83
2019-04-05T16:29:55.679Z,4.37
2019-04-05T16:32:25.712Z,4.43
2019-04-05T16:34:55.765Z,4.03
2019-04-05T16:37:25.935Z,4.67
2019-04-05T16:39:56.094Z,5.50
2019-04-05T16:42:26.223Z,4.33
2019-04-05T16:44:56.305Z,4.83
2019-04-05T16:47:26.350Z,4.30
2019-04-05T16:49:56.284Z,4.57
2019-04-05T16:52:26.265Z,4.07
2019-04-05T16:54:56.261Z,4.70
2019-04-05T16:57:26.351Z,4.70
2019-04-05T16:59:56.447Z,5.10
2019-04-05T17:02:26.556Z,4.37
2019-04-05T17:04:56.581Z,4.37
2019-04-05T17:07:27.065Z,4.33
2019-04-05T17:09:57.633Z,4.13
2019-04-05T17:12:27.951Z,4.60
2019-04-05T17:14:58.230Z,4.07
2019-04-05T17:17:28.319Z,4.70
2019-04-05T17:19:58.309Z,4.87
2019-04-05T17:22:28.330Z,4.40
2019-04-05T17:24:58.406Z,4.50
2019-04-05T17:27:28.730Z,4.73
2019-04-05T17:29:58.802Z,4.33
2019-04-05T17:32:28.818Z,4.90
2019-04-05T17:34:58.796Z,4.40
2019-04-05T17:37:29.111Z,4.83
2019-04-05T17:39:59.508Z,4.93
2019-04-05T17:42:29.800Z,4.37
2019-04-05T17:45:00.125Z,5.00
2019-04-05T17:47:30.091Z,3.13
2019-04-05T17:50:00.217Z,4.20
2019-04-05T17:52:30.232Z,3.70
2019-04-05T17:55:00.278Z,3.97
2019-04-05T17:57:30.494Z,4.63
2019-04-05T18:00:01.411Z,5.00
2019-04-05T18:02:31.947Z,4.47
2019-04-05T18:05:01.972Z,3.83
2019-04-05T18:07:32.056Z,4.50
2019-04-05T18:10:02.095Z,4.13
2019-04-05T18:12:33.489Z,5.13
2019-04-05T18:15:04.442Z,4.20
2019-04-05T18:17:34.620Z,4.37
2019-04-05T18:20:04.947Z,5.17
2019-04-05T18:22:35.066Z,4.33
2019-04-05T18:25:05.252Z,4.60
2019-04-05T18:27:35.314Z,4.33
2019-04-05T18:30:05.901Z,5.00
2019-04-05T18:32:36.036Z,5.30
2019-04-05T18:35:06.312Z,6.63
2019-04-05T18:37:36.353Z,4.90
2019-04-05T18:40:06.474Z,4.33
2019-04-05T18:42:36.502Z,4.43
2019-04-05T18:45:06.529Z,5.40
2019-04-05T18:47:36.597Z,5.50
2019-04-05T18:50:06.782Z,5.67
2019-04-05T18:52:36.917Z,5.13
2019-04-05T18:55:07.112Z,4.97
2019-04-05T18:57:37.215Z,5.63
2019-04-05T19:00:07.493Z,4.70
2019-04-05T19:02:37.556Z,6.17
2019-04-05T19:05:07.715Z,6.33
2019-04-05T19:07:37.717Z,4.53
2019-04-05T19:10:07.918Z,5.70
2019-04-05T19:12:38.123Z,4.67
2019-04-05T19:15:08.731Z,6.00
2019-04-05T19:17:38.827Z,4.33
2019-04-05T19:20:08.873Z,6.33
2019-04-05T19:22:38.981Z,4.17
2019-04-05T19:25:09.139Z,5.03
2019-04-05T19:27:39.192Z,4.70
2019-04-05T19:50:25.484Z,4.47
2019-04-05T19:52:57.129Z,4.47
2019-04-05T19:55:27.331Z,6.27
2019-04-05T19:57:57.321Z,3.90
2019-04-05T20:00:27.403Z,6.13
2019-04-05T20:02:59.319Z,7.40
2019-04-05T20:05:29.610Z,5.50
2019-04-05T20:07:59.678Z,6.20
2019-04-05T20:10:29.732Z,7.10
2019-04-05T20:12:59.739Z,4.83
2019-04-05T20:15:29.845Z,7.37
2019-04-05T20:18:00.663Z,5.43
2019-04-05T20:20:30.719Z,6.23
2019-04-05T20:23:00.703Z,7.10
2019-04-05T20:25:33.102Z,7.80
2019-04-05T20:28:04.006Z,6.63
2019-04-05T20:30:34.146Z,7.60
2019-04-05T20:33:04.588Z,5.53
2019-04-05T20:35:34.643Z,12.43
2019-04-05T20:38:04.980Z,6.80
2019-04-05T20:40:35.218Z,12.03
2019-04-05T20:43:05.330Z,12.70
2019-04-05T20:45:35.582Z,9.13
2019-04-05T20:48:08.584Z,11.27
2019-04-05T20:50:41.366Z,12.93
2019-04-05T20:53:11.518Z,10.83
2019-04-05T20:55:41.535Z,11.07
2019-04-05T20:58:11.944Z,8.97
2019-04-05T21:00:43.327Z,10.13
2019-04-05T21:03:13.509Z,12.00
2019-04-05T21:05:44.542Z,11.13
2019-04-05T21:08:14.576Z,8.03
2019-04-05T21:10:44.647Z,8.60
2019-04-05T21:13:14.631Z,11.07
2019-04-05T21:15:44.698Z,11.10
2019-04-05T21:18:15.081Z,9.97
2019-04-05T21:20:45.457Z,8.43
2019-04-05T21:23:15.748Z,8.33
2019-04-05T21:25:46.067Z,11.50
2019-04-05T21:28:16.491Z,11.27
2019-04-05T21:30:46.670Z,11.63
2019-04-05T21:33:16.774Z,9.43
2019-04-05T21:35:46.926Z,8.20
2019-04-05T21:38:17.107Z,8.18
2019-04-05T21:40:48.099Z,9.70
2019-04-05T21:43:18.290Z,10.10
2019-04-05T21:45:48.439Z,10.67
2019-04-05T21:48:18.549Z,9.50
2019-04-05T21:50:49.630Z,9.77
2019-04-05T21:53:19.681Z,10.53
2019-04-05T21:55:49.844Z,12.00
2019-04-05T21:58:19.943Z,10.33
2019-04-05T22:01:01.711Z,9.30
2019-04-05T22:03:33.473Z,9.23
2019-04-05T22:06:04.942Z,10.00
2019-04-05T22:08:35.076Z,9.53
2019-04-05T22:11:05.284Z,10.03
2019-04-05T22:13:37.101Z,10.23
2019-04-05T22:16:07.337Z,9.10
2019-04-05T22:18:38.254Z,10.03
2019-04-05T22:21:08.801Z,7.50
2019-04-05T22:23:40.952Z,8.60
2019-04-05T22:26:11.215Z,10.33
2019-04-05T22:28:41.378Z,9.43
2019-04-05T22:31:11.696Z,9.30
2019-04-05T22:33:41.817Z,9.77
2019-04-05T22:36:12.039Z,8.40
2019-04-05T22:38:42.183Z,9.93
2019-04-05T22:41:12.361Z,8.33
2019-04-05T22:43:42.526Z,9.10
2019-04-05T22:46:12.658Z,8.00
2019-04-05T22:48:42.846Z,7.80
2019-04-05T22:51:13.133Z,8.73
2019-04-05T22:53:43.269Z,9.43
2019-04-05T22:56:13.505Z,7.63
2019-04-05T22:58:43.734Z,11.23
2019-04-05T23:01:14.116Z,10.03
2019-04-05T23:03:44.262Z,9.13
2019-04-05T23:06:14.413Z,11.03
2019-04-05T23:08:44.684Z,9.47
2019-04-05T23:11:14.824Z,11.87
2019-04-05T23:13:45.040Z,12.03
2019-04-05T23:16:15.284Z,11.30
2019-04-05T23:18:45.477Z,10.10
2019-04-05T23:21:15.627Z,14.40
2019-04-05T23:23:45.863Z,14.17
2019-04-05T23:26:16.092Z,11.37
2019-04-05T23:28:46.212Z,14.27
2019-04-05T23:31:16.361Z,11.33
2019-04-05T23:33:46.641Z,16.00
2019-04-05T23:36:16.789Z,10.13
2019-04-05T23:38:46.965Z,11.60
2019-04-05T23:41:17.170Z,14.50
2019-04-05T23:43:47.380Z,11.93
2019-04-05T23:46:17.541Z,9.17
2019-04-05T23:48:47.747Z,10.03
2019-04-05T23:51:19.048Z,9.30
2019-04-05T23:53:49.268Z,13.03
2019-04-05T23:56:19.518Z,9.70
2019-04-05T23:58:49.740Z,9.97
