createdAt,value
2023-03-22T00:02:43.317Z,149.13
2023-03-22T00:06:43.066Z,150.14
2023-03-22T00:10:42.841Z,150.54
2023-03-22T00:14:42.627Z,148.90
2023-03-22T00:18:42.407Z,147.78
2023-03-22T00:22:42.181Z,148.31
2023-03-22T00:26:41.977Z,146.85
2023-03-22T00:30:41.750Z,145.40
2023-03-22T00:34:41.542Z,145.52
2023-03-22T00:38:43.129Z,143.40
2023-03-22T00:42:41.290Z,145.11
2023-03-22T00:46:41.078Z,141.82
2023-03-22T00:50:41.187Z,144.28
2023-03-22T00:54:40.671Z,141.00
2023-03-22T00:58:40.463Z,140.72
2023-03-22T01:02:40.256Z,138.46
2023-03-22T01:06:40.318Z,138.17
2023-03-22T01:10:40.197Z,138.47
2023-03-22T01:14:39.630Z,137.83
2023-03-22T01:18:39.422Z,138.65
2023-03-22T01:22:39.454Z,137.94
2023-03-22T01:26:39.507Z,135.34
2023-03-22T01:30:39.588Z,136.07
2023-03-22T01:34:39.078Z,133.62
2023-03-22T01:38:38.868Z,132.84
2023-03-22T01:42:38.645Z,130.00
2023-03-22T01:46:38.502Z,130.83
2023-03-22T01:50:38.706Z,131.80
2023-03-22T01:54:37.986Z,129.43
2023-03-22T01:58:37.781Z,129.72
2023-03-22T02:02:37.704Z,127.65
2023-03-22T02:06:37.698Z,128.86
2023-03-22T02:10:38.126Z,127.54
2023-03-22T02:14:37.728Z,125.89
2023-03-22T02:18:37.505Z,129.07
2023-03-22T02:22:37.298Z,124.55
2023-03-22T02:26:37.089Z,123.78
2023-03-22T02:30:37.304Z,121.84
2023-03-22T02:34:36.699Z,127.40
2023-03-22T02:38:36.491Z,118.59
2023-03-22T02:42:36.289Z,122.21
2023-03-22T02:46:36.083Z,119.52
2023-03-22T02:50:35.864Z,117.64
2023-03-22T02:54:35.648Z,121.93
2023-03-22T02:58:35.640Z,118.51
2023-03-22T03:02:35.416Z,118.60
2023-03-22T03:06:35.200Z,120.96
2023-03-22T03:10:35.010Z,119.07
2023-03-22T03:14:34.778Z,117.11
2023-03-22T03:18:34.568Z,116.77
2023-03-22T03:22:34.369Z,114.68
2023-03-22T03:26:34.159Z,115.90
2023-03-22T03:30:33.949Z,113.61
2023-03-22T03:34:33.741Z,115.54
2023-03-22T03:38:33.527Z,113.16
2023-03-22T03:42:33.578Z,111.35
2023-03-22T03:46:33.385Z,111.97
2023-03-22T03:50:33.174Z,111.60
2023-03-22T03:54:32.983Z,110.97
2023-03-22T03:58:32.784Z,108.52
2023-03-22T04:02:32.596Z,109.02
2023-03-22T04:06:32.384Z,108.72
2023-03-22T04:10:32.176Z,107.30
2023-03-22T04:14:32.029Z,107.79
2023-03-22T04:18:31.787Z,105.45
2023-03-22T04:22:31.606Z,105.65
2023-03-22T04:26:31.619Z,106.16
2023-03-22T04:30:31.425Z,104.19
2023-03-22T04:34:31.211Z,105.10
2023-03-22T04:38:31.034Z,104.32
2023-03-22T04:42:30.815Z,104.13
2023-03-22T04:46:30.641Z,100.56
2023-03-22T04:50:30.409Z,103.73
2023-03-22T04:54:30.192Z,100.75
2023-03-22T04:58:29.995Z,101.73
2023-03-22T05:02:29.812Z,100.14
2023-03-22T05:06:29.582Z,100.87
2023-03-22T05:10:29.380Z,100.54
2023-03-22T05:14:29.212Z,100.43
2023-03-22T05:18:28.982Z,101.23
2023-03-22T05:22:28.779Z,95.05
2023-03-22T05:26:28.575Z,97.03
2023-03-22T05:30:28.366Z,96.52
2023-03-22T05:34:28.135Z,95.27
2023-03-22T05:38:28.045Z,93.65
2023-03-22T05:42:27.760Z,98.63
2023-03-22T05:46:27.551Z,95.11
2023-03-22T05:50:27.501Z,94.28
2023-03-22T05:54:27.298Z,90.74
2023-03-22T05:58:27.097Z,93.81
2023-03-22T06:02:26.879Z,92.84
2023-03-22T06:06:26.738Z,95.57
2023-03-22T06:10:26.468Z,96.90
2023-03-22T06:14:26.285Z,104.05
2023-03-22T06:18:26.086Z,117.10
2023-03-22T06:22:25.935Z,123.09
2023-03-22T06:26:25.754Z,132.76
2023-03-22T06:30:25.675Z,144.77
2023-03-22T06:34:25.422Z,155.14
2023-03-22T06:38:25.224Z,143.31
2023-03-22T06:42:25.046Z,136.37
2023-03-22T06:46:24.819Z,140.11
2023-03-22T06:50:24.641Z,141.11
2023-03-22T06:54:24.668Z,144.70
2023-03-22T06:58:24.643Z,103.65
2023-03-22T07:02:24.627Z,96.90
2023-03-22T07:06:24.691Z,86.59
2023-03-22T07:10:24.756Z,89.62
2023-03-22T07:14:24.781Z,82.81
2023-03-22T08:09:39.814Z,25.00
2023-03-22T08:13:38.972Z,0.00
2023-03-22T08:17:38.065Z,0.00
2023-03-22T08:21:37.110Z,27.65
2023-03-22T08:25:36.135Z,32.96
2023-03-22T08:29:35.194Z,33.16
2023-03-22T08:33:34.166Z,34.35
2023-03-22T08:37:33.334Z,34.47
2023-03-22T08:41:32.227Z,25.00
2023-03-22T08:45:31.264Z,27.02
2023-03-22T08:49:30.329Z,27.15
2023-03-22T08:53:29.360Z,25.88
2023-03-22T08:57:28.355Z,31.13
2023-03-22T09:01:27.618Z,27.71
2023-03-22T09:05:26.372Z,30.76
2023-03-22T09:09:27.030Z,30.79
2023-03-22T09:13:24.394Z,55.16
2023-03-22T09:17:23.425Z,55.17
2023-03-22T09:21:22.434Z,0.00
2023-03-22T09:25:21.448Z,12.25
2023-03-22T09:29:20.443Z,30.41
2023-03-22T09:33:19.462Z,74.46
2023-03-22T09:37:25.535Z,94.87
2023-03-22T09:41:17.471Z,107.26
2023-03-22T09:45:16.500Z,135.82
2023-03-22T09:49:16.051Z,143.11
2023-03-22T09:53:14.470Z,149.99
2023-03-22T09:57:13.460Z,150.47
2023-03-22T10:01:12.569Z,149.30
2023-03-22T10:05:11.470Z,153.24
2023-03-22T10:09:10.505Z,162.33
2023-03-22T10:13:09.494Z,175.56
2023-03-22T10:17:08.523Z,164.68
2023-03-22T10:21:07.574Z,191.39
2023-03-22T10:25:06.597Z,200.13
2023-03-22T10:29:05.594Z,176.01
2023-03-22T10:33:04.582Z,148.17
2023-03-22T10:37:03.571Z,161.30
2023-03-22T10:41:02.569Z,150.04
2023-03-22T10:45:01.632Z,146.38
2023-03-22T10:49:00.765Z,141.71
2023-03-22T10:52:59.833Z,96.25
2023-03-22T10:56:58.861Z,111.16
2023-03-22T11:00:58.059Z,88.96
2023-03-22T11:04:57.042Z,91.09
2023-03-22T11:08:56.118Z,94.49
2023-03-22T11:12:55.587Z,106.80
2023-03-22T11:16:54.324Z,108.73
2023-03-22T11:20:53.318Z,120.11
2023-03-22T11:24:52.377Z,121.08
2023-03-22T11:28:51.439Z,119.67
2023-03-22T11:32:50.636Z,121.42
2023-03-22T11:40:48.714Z,118.42
2023-03-22T11:44:47.844Z,125.25
2023-03-22T11:48:47.087Z,118.28
2023-03-22T11:52:46.038Z,120.11
2023-03-22T11:56:45.166Z,128.97
2023-03-22T12:00:44.264Z,136.99
2023-03-22T12:04:43.433Z,150.86
2023-03-22T12:08:42.452Z,156.23
2023-03-22T12:12:41.530Z,153.37
2023-03-22T12:16:40.618Z,162.20
2023-03-22T12:20:39.846Z,162.79
2023-03-22T12:24:38.682Z,164.80
2023-03-22T12:28:37.690Z,172.15
2023-03-22T12:32:36.807Z,191.45
2023-03-22T12:36:35.748Z,190.24
2023-03-22T12:40:34.786Z,191.72
2023-03-22T12:44:33.815Z,191.55
2023-03-22T12:48:32.956Z,189.93
2023-03-22T12:52:37.714Z,195.31
2023-03-22T12:56:31.865Z,197.32
2023-03-22T13:00:29.951Z,199.87
2023-03-22T13:04:28.888Z,205.41
2023-03-22T13:08:27.851Z,204.97
2023-03-22T13:12:26.862Z,205.46
2023-03-22T13:16:25.844Z,204.51
2023-03-22T13:20:24.844Z,206.67
2023-03-22T13:24:23.876Z,207.90
2023-03-22T13:28:32.805Z,203.81
2023-03-22T13:32:21.855Z,206.77
2023-03-22T13:36:20.864Z,206.34
2023-03-22T13:40:19.859Z,201.38
2023-03-22T13:44:18.872Z,197.59
2023-03-22T13:48:18.025Z,194.67
2023-03-22T13:52:16.884Z,197.53
2023-03-22T13:56:15.882Z,190.95
2023-03-22T14:00:15.329Z,196.53
2023-03-22T14:04:13.907Z,185.09
2023-03-22T14:08:12.910Z,179.01
2023-03-22T14:12:11.917Z,178.72
2023-03-22T14:16:10.974Z,175.17
2023-03-22T14:20:09.936Z,167.27
2023-03-22T14:49:09.302Z,25.00
2023-03-22T14:53:09.244Z,28.85
2023-03-22T14:57:09.218Z,29.03
2023-03-22T15:01:09.176Z,26.24
2023-03-22T15:05:09.169Z,25.11
2023-03-22T15:09:09.095Z,28.76
2023-03-22T15:13:09.160Z,27.52
2023-03-22T15:17:09.346Z,28.82
2023-03-22T15:21:09.553Z,25.65
2023-03-22T15:25:09.738Z,28.40
2023-03-22T15:29:09.937Z,28.50
2023-03-22T15:33:10.143Z,28.65
2023-03-22T15:37:10.343Z,30.08
2023-03-22T15:41:10.549Z,32.16
2023-03-22T15:45:10.774Z,28.47
2023-03-22T15:49:10.965Z,32.54
2023-03-22T15:53:11.197Z,28.39
2023-03-22T15:57:11.355Z,29.52
2023-03-22T16:01:11.591Z,26.99
2023-03-22T16:05:11.788Z,30.30
2023-03-22T16:09:12.000Z,28.19
2023-03-22T16:13:12.250Z,31.61
2023-03-22T16:17:12.394Z,33.02
2023-03-22T16:21:12.609Z,33.38
2023-03-22T16:25:12.809Z,31.34
2023-03-22T16:29:13.035Z,31.25
2023-03-22T16:33:13.234Z,32.19
2023-03-22T16:37:13.458Z,31.19
2023-03-22T16:41:13.394Z,29.34
2023-03-22T16:45:13.360Z,29.36
2023-03-22T16:49:13.308Z,31.24
2023-03-22T16:53:13.279Z,35.71
2023-03-22T16:57:13.224Z,39.86
2023-03-22T17:01:13.235Z,45.23
2023-03-22T17:05:13.161Z,102.98
2023-03-22T17:09:13.137Z,82.84
2023-03-22T17:13:13.115Z,79.14
2023-03-22T17:17:13.064Z,74.94
2023-03-22T17:21:13.072Z,70.32
2023-03-22T17:25:13.269Z,67.27
2023-03-22T17:29:13.482Z,61.43
2023-03-22T17:33:14.351Z,57.18
2023-03-22T17:37:13.893Z,53.76
2023-03-22T17:41:14.097Z,50.31
2023-03-22T17:45:14.082Z,44.51
2023-03-22T17:49:14.052Z,45.61
2023-03-22T17:53:32.282Z,41.96
2023-03-22T17:57:52.400Z,42.59
2023-03-22T18:01:14.999Z,42.60
2023-03-22T18:05:15.607Z,41.65
2023-03-22T18:09:13.860Z,42.30
2023-03-22T18:13:13.852Z,37.42
2023-03-22T18:17:13.887Z,40.78
2023-03-22T18:21:13.771Z,37.43
2023-03-22T18:25:13.758Z,39.33
2023-03-22T18:29:13.723Z,34.99
2023-03-22T18:33:13.710Z,33.74
2023-03-22T18:37:13.776Z,32.97
2023-03-22T18:45:15.929Z,35.69
2023-03-22T18:49:13.764Z,39.31
2023-03-22T18:53:18.678Z,35.11
2023-03-22T18:57:18.112Z,34.08
2023-03-22T19:01:14.157Z,36.15
2023-03-22T19:05:13.923Z,37.60
2023-03-22T19:09:13.870Z,36.30
2023-03-22T19:13:13.882Z,37.90
2023-03-22T19:17:13.848Z,30.18
2023-03-22T19:21:23.401Z,33.12
2023-03-22T19:25:15.088Z,30.67
2023-03-22T19:29:14.051Z,32.44
2023-03-22T19:33:30.838Z,32.30
2023-03-22T19:37:15.227Z,33.67
2023-03-22T19:41:45.115Z,31.94
2023-03-22T19:45:15.346Z,31.89
2023-03-22T19:49:15.160Z,30.83
2023-03-22T19:57:15.675Z,26.70
2023-03-22T20:01:14.655Z,27.87
2023-03-22T20:05:18.053Z,29.64
2023-03-22T20:09:14.805Z,25.40
2023-03-22T20:13:14.776Z,26.94
2023-03-22T20:17:20.856Z,30.60
2023-03-22T20:21:15.697Z,24.19
2023-03-22T20:25:14.665Z,29.39
2023-03-22T20:29:14.829Z,28.08
2023-03-22T20:33:15.024Z,27.43
2023-03-22T20:37:15.242Z,28.75
2023-03-22T20:41:15.443Z,27.62
2023-03-22T20:45:15.622Z,30.87
2023-03-22T20:49:15.808Z,28.62
2023-03-22T20:53:15.984Z,27.16
2023-03-22T20:57:16.141Z,30.66
2023-03-22T21:01:16.309Z,27.55
2023-03-22T21:05:16.519Z,25.15
2023-03-22T21:09:16.653Z,30.21
2023-03-22T21:13:16.846Z,28.63
2023-03-22T21:17:17.010Z,29.41
2023-03-22T21:21:17.239Z,28.30
2023-03-22T21:25:17.467Z,29.84
2023-03-22T21:29:17.675Z,29.75
2023-03-22T21:33:17.856Z,29.75
2023-03-22T21:37:18.029Z,26.68
2023-03-22T21:41:18.247Z,25.00
2023-03-22T21:45:18.408Z,28.79
2023-03-22T21:49:18.562Z,30.38
2023-03-22T21:53:18.743Z,28.62
2023-03-22T21:57:18.936Z,27.42
2023-03-22T22:01:19.968Z,31.40
2023-03-22T22:05:19.107Z,29.53
2023-03-22T22:09:19.066Z,25.91
2023-03-22T22:13:19.025Z,27.02
2023-03-22T22:17:18.972Z,29.15
2023-03-22T22:21:18.910Z,25.00
2023-03-22T22:25:18.878Z,29.75
2023-03-22T22:29:18.836Z,27.20
2023-03-22T22:33:18.833Z,27.75
2023-03-22T22:37:18.796Z,28.89
2023-03-22T22:41:18.752Z,25.81
2023-03-22T22:45:18.708Z,27.26
2023-03-22T22:49:18.642Z,26.68
2023-03-22T22:53:18.673Z,27.93
2023-03-22T22:57:18.811Z,26.55
2023-03-22T23:01:18.936Z,27.86
2023-03-22T23:05:19.130Z,28.55
2023-03-22T23:09:19.283Z,32.52
2023-03-22T23:13:19.429Z,28.08
2023-03-22T23:17:19.583Z,25.34
2023-03-22T23:21:19.695Z,26.67
2023-03-22T23:25:19.767Z,30.90
2023-03-22T23:29:19.882Z,27.95
2023-03-22T23:33:20.026Z,26.28
2023-03-22T23:37:20.218Z,29.01
2023-03-22T23:41:20.407Z,28.78
2023-03-22T23:45:20.549Z,29.52
2023-03-22T23:49:20.749Z,27.16
2023-03-22T23:53:20.795Z,27.49
2023-03-22T23:57:20.841Z,27.03
