createdAt,value
2017-12-03T00:00:00.261Z,767.54
2017-12-03T00:00:04.531Z,767.52
2017-12-03T00:00:08.552Z,767.57
2017-12-03T00:00:12.586Z,767.55
2017-12-03T00:00:16.825Z,767.58
2017-12-03T00:00:21.064Z,767.56
2017-12-03T00:00:25.296Z,767.56
2017-12-03T00:00:29.687Z,767.54
2017-12-03T00:00:33.952Z,767.57
2017-12-03T00:00:38.195Z,767.59
2017-12-03T00:00:42.544Z,767.58
2017-12-03T00:00:46.895Z,767.58
2017-12-03T00:00:51.031Z,767.56
2017-12-03T00:00:55.155Z,767.57
2017-12-03T00:00:59.507Z,767.58
2017-12-03T00:01:03.860Z,767.58
2017-12-03T00:01:07.996Z,767.59
2017-12-03T00:01:12.331Z,767.58
2017-12-03T00:01:16.676Z,767.6
2017-12-03T00:01:21.007Z,767.57
2017-12-03T00:01:25.335Z,767.58
2017-12-03T00:01:29.680Z,767.58
2017-12-03T00:01:34.036Z,767.55
2017-12-03T00:01:38.368Z,767.53
2017-12-03T00:01:42.602Z,767.54
2017-12-03T00:01:46.944Z,767.59
2017-12-03T00:01:51.175Z,767.54
2017-12-03T00:01:55.437Z,767.58
2017-12-03T00:01:59.790Z,767.53
2017-12-03T00:02:03.755Z,767.53
2017-12-03T00:02:08.099Z,767.52
2017-12-03T00:02:12.328Z,767.54
2017-12-03T00:02:16.569Z,767.54
2017-12-03T00:02:20.812Z,767.53
2017-12-03T00:02:25.064Z,767.55
2017-12-03T00:02:29.407Z,767.55
2017-12-03T00:02:33.704Z,767.58
2017-12-03T00:02:37.948Z,767.51
2017-12-03T00:02:42.184Z,767.51
2017-12-03T00:02:46.321Z,767.52
2017-12-03T00:02:50.603Z,767.51
2017-12-03T00:02:54.956Z,767.52
2017-12-03T00:02:59.302Z,767.53
2017-12-03T00:03:03.332Z,767.52
2017-12-03T00:03:07.573Z,767.52
2017-12-03T00:03:11.806Z,767.52
2017-12-03T00:03:16.141Z,767.55
2017-12-03T00:03:20.396Z,767.51
2017-12-03T00:03:24.635Z,767.51
2017-12-03T00:03:28.866Z,767.49
2017-12-03T00:03:33.208Z,767.5
2017-12-03T00:03:37.435Z,767.51
2017-12-03T00:03:41.677Z,767.52
2017-12-03T00:03:45.899Z,767.49
2017-12-03T00:03:50.136Z,767.44
2017-12-03T00:03:54.145Z,767.49
2017-12-03T00:03:58.488Z,767.51
2017-12-03T00:04:02.715Z,767.46
2017-12-03T00:04:06.846Z,767.47
2017-12-03T00:04:10.986Z,767.5
2017-12-03T00:04:15.338Z,767.47
2017-12-03T00:04:19.698Z,767.48
2017-12-03T00:04:23.831Z,767.45
2017-12-03T00:04:27.972Z,767.46
2017-12-03T00:04:31.998Z,767.46
2017-12-03T00:04:36.132Z,767.46
2017-12-03T00:04:40.381Z,767.47
2017-12-03T00:04:44.676Z,767.46
2017-12-03T00:04:48.920Z,767.45
2017-12-03T00:04:53.252Z,767.41
2017-12-03T00:04:57.490Z,767.42
2017-12-03T00:05:01.730Z,767.42
2017-12-03T00:05:05.850Z,767.44
2017-12-03T00:05:09.995Z,767.41
2017-12-03T00:05:14.244Z,767.4
2017-12-03T00:05:18.371Z,767.42
2017-12-03T00:05:22.507Z,767.42
2017-12-03T00:05:26.548Z,767.42
2017-12-03T00:05:30.779Z,767.36
2017-12-03T00:05:35.136Z,767.42
2017-12-03T00:05:39.489Z,767.41
2017-12-03T00:05:43.832Z,767.41
2017-12-03T00:05:48.070Z,767.36
2017-12-03T00:05:52.313Z,767.4
2017-12-03T00:05:56.662Z,767.4
2017-12-03T00:06:01.004Z,767.36
2017-12-03T00:06:05.226Z,767.38
2017-12-03T00:06:09.350Z,767.39
2017-12-03T00:06:13.377Z,767.39
2017-12-03T00:06:17.513Z,767.35
2017-12-03T00:06:21.760Z,767.35
2017-12-03T00:06:26.048Z,767.36
2017-12-03T00:06:30.408Z,767.35
2017-12-03T00:06:34.645Z,767.36
2017-12-03T00:06:38.866Z,767.35
2017-12-03T00:06:43.209Z,767.31
2017-12-03T00:06:47.557Z,767.33
2017-12-03T00:06:51.691Z,767.33
2017-12-03T00:06:55.916Z,767.3
2017-12-03T00:07:00.279Z,767.35
2017-12-03T00:07:04.301Z,767.31
2017-12-03T00:07:08.650Z,767.33
2017-12-03T00:07:12.792Z,767.28
2017-12-03T00:07:16.919Z,767.29
2017-12-03T00:07:21.258Z,767.28
2017-12-03T00:07:25.488Z,767.27
2017-12-03T00:07:29.825Z,767.27
2017-12-03T00:07:34.176Z,767.22
2017-12-03T00:07:38.308Z,767.21
2017-12-03T00:07:42.554Z,767.24
2017-12-03T00:07:46.797Z,767.26
2017-12-03T00:07:51.045Z,767.26
2017-12-03T00:07:55.279Z,767.26
2017-12-03T00:07:59.621Z,767.23
2017-12-03T00:08:03.896Z,767.25
2017-12-03T00:08:07.937Z,767.23
2017-12-03T00:08:12.068Z,767.24
2017-12-03T00:08:16.404Z,767.25
2017-12-03T00:08:20.637Z,767.19
2017-12-03T00:08:24.880Z,767.19
2017-12-03T00:08:29.114Z,767.16
2017-12-03T00:08:33.442Z,767.13
2017-12-03T00:08:37.690Z,767.16
2017-12-03T00:08:41.929Z,767.16
2017-12-03T00:08:46.038Z,767.15
2017-12-03T00:08:50.395Z,767.17
2017-12-03T00:08:54.517Z,767.15
2017-12-03T00:08:58.855Z,767.15
2017-12-03T00:09:03.103Z,767.15
2017-12-03T00:09:07.326Z,767.13
2017-12-03T00:09:11.613Z,767.15
2017-12-03T00:09:15.606Z,767.12
2017-12-03T00:09:19.844Z,767.1
2017-12-03T00:09:24.104Z,767.14
2017-12-03T00:09:28.345Z,767.12
2017-12-03T00:09:32.692Z,767.09
2017-12-03T00:09:36.819Z,767.1
2017-12-03T00:09:41.064Z,767.08
2017-12-03T00:09:45.414Z,767.1
2017-12-03T00:09:49.791Z,767.06
2017-12-03T00:09:54.119Z,767.09
2017-12-03T00:09:58.360Z,767.06
2017-12-03T00:10:02.598Z,767.07
2017-12-03T00:10:06.843Z,767.07
2017-12-03T00:10:10.865Z,767.04
2017-12-03T00:10:15.120Z,767.02
2017-12-03T00:10:19.354Z,767.04
2017-12-03T00:10:23.679Z,767.03
2017-12-03T00:10:27.815Z,767.01
2017-12-03T00:10:32.160Z,767.03
2017-12-03T00:10:36.283Z,766.96
2017-12-03T00:10:40.513Z,766.97
2017-12-03T00:10:44.739Z,767.03
2017-12-03T00:10:49.079Z,767.02
2017-12-03T00:10:53.318Z,767.02
2017-12-03T00:10:57.324Z,767
2017-12-03T00:11:02.020Z,766.93
2017-12-03T00:11:06.259Z,766.97
2017-12-03T00:11:10.506Z,766.96
2017-12-03T00:11:14.639Z,766.98
2017-12-03T00:11:18.783Z,766.88
2017-12-03T00:11:23.121Z,766.93
2017-12-03T00:11:27.143Z,766.92
2017-12-03T00:11:31.266Z,766.97
2017-12-03T00:11:35.394Z,766.96
2017-12-03T00:11:39.640Z,766.97
2017-12-03T00:11:43.763Z,766.94
2017-12-03T00:11:48.097Z,766.95
2017-12-03T00:11:52.434Z,766.91
2017-12-03T00:11:56.674Z,766.93
2017-12-03T00:12:00.899Z,766.96
2017-12-03T00:12:05.194Z,766.95
2017-12-03T00:12:09.318Z,766.93
2017-12-03T00:12:13.446Z,766.94
2017-12-03T00:12:17.572Z,766.95
2017-12-03T00:12:21.703Z,766.91
2017-12-03T00:12:25.935Z,766.9
2017-12-03T00:12:30.183Z,766.91
2017-12-03T00:12:34.514Z,766.89
2017-12-03T00:12:38.864Z,766.92
2017-12-03T00:12:43.224Z,766.88
2017-12-03T00:12:47.565Z,766.9
2017-12-03T00:12:51.803Z,766.94
2017-12-03T00:12:55.836Z,766.91
2017-12-03T00:13:00.203Z,766.9
2017-12-03T00:13:04.482Z,766.87
2017-12-03T00:13:08.712Z,766.9
2017-12-03T00:13:13.051Z,766.89
2017-12-03T00:13:17.280Z,766.89
2017-12-03T00:13:21.314Z,766.89
2017-12-03T00:13:25.673Z,766.93
2017-12-03T00:13:29.923Z,766.89
2017-12-03T00:13:34.062Z,766.91
2017-12-03T00:13:38.189Z,766.89
2017-12-03T00:13:42.409Z,766.84
2017-12-03T00:13:46.735Z,766.85
2017-12-03T00:13:50.961Z,766.86
2017-12-03T00:13:55.207Z,766.9
2017-12-03T00:13:59.335Z,766.88
2017-12-03T00:14:03.935Z,766.89
2017-12-03T00:14:08.268Z,766.9
2017-12-03T00:14:12.497Z,766.88
2017-12-03T00:14:16.530Z,766.9
2017-12-03T00:14:20.860Z,766.89
2017-12-03T00:14:25.095Z,766.92
2017-12-03T00:14:29.416Z,766.91
2017-12-03T00:14:33.758Z,766.93
2017-12-03T00:14:37.985Z,766.9
2017-12-03T00:14:42.111Z,766.92
2017-12-03T00:14:46.445Z,766.92
2017-12-03T00:14:50.788Z,766.93
2017-12-03T00:14:55.140Z,766.95
2017-12-03T00:14:59.486Z,766.93
2017-12-03T00:15:03.396Z,766.93
2017-12-03T00:15:07.738Z,766.95
2017-12-03T00:15:12.093Z,766.93
2017-12-03T00:15:16.438Z,766.91
2017-12-03T00:15:20.553Z,766.92
2017-12-03T00:15:24.803Z,766.95
2017-12-03T00:15:29.045Z,766.92
2017-12-03T00:15:33.388Z,766.95
2017-12-03T00:15:37.735Z,766.9
2017-12-03T00:15:41.978Z,766.95
2017-12-03T00:15:46.106Z,766.94
2017-12-03T00:15:50.331Z,766.96
2017-12-03T00:15:54.584Z,766.92
2017-12-03T00:15:58.908Z,766.98
2017-12-03T00:16:03.263Z,766.97
2017-12-03T00:16:07.497Z,766.98
2017-12-03T00:16:11.531Z,766.94
2017-12-03T00:16:15.771Z,766.96
2017-12-03T00:16:20.112Z,766.99
2017-12-03T00:16:24.349Z,766.99
2017-12-03T00:16:28.582Z,766.97
2017-12-03T00:16:32.970Z,766.98
2017-12-03T00:16:37.116Z,767.02
2017-12-03T00:16:41.368Z,766.98
2017-12-03T00:16:45.719Z,767.01
2017-12-03T00:16:50.002Z,766.99
2017-12-03T00:16:54.148Z,766.99
2017-12-03T00:16:58.405Z,767.01
2017-12-03T00:17:02.745Z,767
2017-12-03T00:17:06.967Z,767.03
2017-12-03T00:17:11.216Z,766.98
2017-12-03T00:17:15.455Z,767.02
2017-12-03T00:17:19.800Z,767
2017-12-03T00:17:24.135Z,767
2017-12-03T00:17:28.381Z,767.04
2017-12-03T00:17:32.628Z,767.03
2017-12-03T00:17:36.764Z,767.07
2017-12-03T00:17:41.008Z,767.02
2017-12-03T00:17:45.142Z,767.01
2017-12-03T00:17:49.380Z,767.03
2017-12-03T00:17:53.731Z,767.04
2017-12-03T00:17:58.074Z,767.04
2017-12-03T00:18:02.554Z,767.05
2017-12-03T00:18:06.580Z,767.08
2017-12-03T00:18:10.827Z,767.1
2017-12-03T00:18:14.951Z,767.07
2017-12-03T00:18:18.959Z,767.09
2017-12-03T00:18:23.090Z,767.13
2017-12-03T00:18:27.316Z,767.1
2017-12-03T00:18:31.651Z,767.12
2017-12-03T00:18:35.899Z,767.11
2017-12-03T00:18:40.163Z,767.13
2017-12-03T00:18:44.401Z,767.12
2017-12-03T00:18:48.746Z,767.12
2017-12-03T00:18:52.973Z,767.14
2017-12-03T00:18:57.326Z,767.17
2017-12-03T00:19:01.560Z,767.14
2017-12-03T00:19:05.907Z,767.14
2017-12-03T00:19:10.236Z,767.17
2017-12-03T00:19:14.489Z,767.18
2017-12-03T00:19:18.725Z,767.16
2017-12-03T00:19:22.756Z,767.19
2017-12-03T00:19:26.786Z,767.21
2017-12-03T00:19:31.123Z,767.2
2017-12-03T00:19:35.452Z,767.21
2017-12-03T00:19:39.695Z,767.23
2017-12-03T00:19:43.954Z,767.22
2017-12-03T00:19:48.091Z,767.25
2017-12-03T00:19:52.228Z,767.26
2017-12-03T00:19:56.374Z,767.24
2017-12-03T00:20:00.492Z,767.28
2017-12-03T00:20:04.525Z,767.33
2017-12-03T00:20:08.753Z,767.29
2017-12-03T00:20:12.921Z,767.31
2017-12-03T00:20:16.942Z,767.33
2017-12-03T00:20:20.966Z,767.34
2017-12-03T00:20:25.306Z,767.31
2017-12-03T00:20:29.330Z,767.36
2017-12-03T00:20:33.559Z,767.34
2017-12-03T00:20:37.810Z,767.37
2017-12-03T00:20:42.038Z,767.37
2017-12-03T00:20:46.155Z,767.38
2017-12-03T00:20:50.494Z,767.42
2017-12-03T00:20:54.620Z,767.41
2017-12-03T00:20:58.852Z,767.42
2017-12-03T00:21:03.332Z,767.46
2017-12-03T00:21:07.561Z,767.44
2017-12-03T00:21:11.910Z,767.44
2017-12-03T00:21:16.034Z,767.45
2017-12-03T00:21:20.062Z,767.44
2017-12-03T00:21:24.416Z,767.46
2017-12-03T00:21:28.435Z,767.44
2017-12-03T00:21:32.665Z,767.48
2017-12-03T00:21:36.990Z,767.48
2017-12-03T00:21:41.319Z,767.46
2017-12-03T00:21:45.567Z,767.47
2017-12-03T00:21:49.807Z,767.5
2017-12-03T00:21:54.151Z,767.49
2017-12-03T00:21:58.480Z,767.53
2017-12-03T00:22:03.014Z,767.51
2017-12-03T00:22:07.160Z,767.5
2017-12-03T00:22:11.388Z,767.51
2017-12-03T00:22:15.622Z,767.56
2017-12-03T00:22:19.421Z,767.52
2017-12-03T00:22:23.657Z,767.52
2017-12-03T00:22:27.904Z,767.54
2017-12-03T00:22:32.028Z,767.57
2017-12-03T00:22:36.157Z,767.54
2017-12-03T00:22:40.404Z,767.55
2017-12-03T00:22:44.744Z,767.57
2017-12-03T00:22:49.102Z,767.55
2017-12-03T00:22:53.330Z,767.56
2017-12-03T00:22:57.665Z,767.56
2017-12-03T00:23:02.061Z,767.58
2017-12-03T00:23:06.080Z,767.57
2017-12-03T00:23:10.317Z,767.56
2017-12-03T00:23:14.344Z,767.58
2017-12-03T00:23:18.469Z,767.57
2017-12-03T00:23:22.829Z,767.57
2017-12-03T00:23:27.056Z,767.58
2017-12-03T00:23:30.973Z,767.6
2017-12-03T00:23:35.219Z,767.61
2017-12-03T00:23:39.553Z,767.6
2017-12-03T00:23:43.793Z,767.64
2017-12-03T00:23:48.126Z,767.64
2017-12-03T00:23:52.551Z,767.63
2017-12-03T00:23:56.703Z,767.65
2017-12-03T00:24:00.947Z,767.61
2017-12-03T00:24:05.332Z,767.64
2017-12-03T00:24:09.466Z,767.64
2017-12-03T00:24:13.699Z,767.67
2017-12-03T00:24:18.037Z,767.64
2017-12-03T00:24:22.289Z,767.64
2017-12-03T00:24:26.632Z,767.69
2017-12-03T00:24:30.978Z,767.66
2017-12-03T00:24:35.111Z,767.65
2017-12-03T00:24:39.460Z,767.66
2017-12-03T00:24:43.833Z,767.66
2017-12-03T00:24:48.071Z,767.71
2017-12-03T00:24:52.410Z,767.71
2017-12-03T00:24:56.548Z,767.67
2017-12-03T00:25:00.904Z,767.66
2017-12-03T00:25:05.012Z,767.69
2017-12-03T00:25:09.249Z,767.71
2017-12-03T00:25:13.279Z,767.71
2017-12-03T00:25:17.522Z,767.73
2017-12-03T00:25:21.653Z,767.72
2017-12-03T00:25:25.896Z,767.74
2017-12-03T00:25:30.239Z,767.72
2017-12-03T00:25:34.480Z,767.72
2017-12-03T00:25:38.843Z,767.7
2017-12-03T00:25:43.196Z,767.72
2017-12-03T00:25:47.550Z,767.7
2017-12-03T00:25:51.684Z,767.72
2017-12-03T00:25:55.901Z,767.74
2017-12-03T00:26:00.139Z,767.76
2017-12-03T00:26:04.208Z,767.76
2017-12-03T00:26:08.237Z,767.71
2017-12-03T00:26:12.353Z,767.78
2017-12-03T00:26:16.591Z,767.77
2017-12-03T00:26:20.827Z,767.75
2017-12-03T00:26:25.174Z,767.76
2017-12-03T00:26:29.533Z,767.77
2017-12-03T00:26:33.550Z,767.77
2017-12-03T00:26:37.940Z,767.76
2017-12-03T00:26:42.185Z,767.78
2017-12-03T00:26:46.518Z,767.78
2017-12-03T00:26:50.758Z,767.8
2017-12-03T00:26:55.117Z,767.76
2017-12-03T00:26:59.458Z,767.81
2017-12-03T00:27:03.748Z,767.81
2017-12-03T00:27:08.098Z,767.8
2017-12-03T00:27:12.499Z,767.88
2017-12-03T00:27:16.625Z,767.87
2017-12-03T00:27:20.852Z,767.81
2017-12-03T00:27:25.078Z,767.86
2017-12-03T00:27:29.320Z,767.88
2017-12-03T00:27:33.345Z,767.87
2017-12-03T00:27:37.479Z,767.86
2017-12-03T00:27:41.700Z,767.88
2017-12-03T00:27:45.876Z,767.89
2017-12-03T00:27:50.108Z,767.89
2017-12-03T00:27:54.454Z,767.88
2017-12-03T00:27:58.805Z,767.9
2017-12-03T00:28:02.991Z,767.88
2017-12-03T00:28:07.244Z,767.86
2017-12-03T00:28:11.495Z,767.85
2017-12-03T00:28:15.648Z,767.9
2017-12-03T00:28:19.899Z,767.86
2017-12-03T00:28:24.057Z,767.86
2017-12-03T00:28:28.400Z,767.89
2017-12-03T00:28:32.625Z,767.89
2017-12-03T00:28:36.651Z,767.9
2017-12-03T00:28:40.892Z,767.92
2017-12-03T00:28:45.115Z,767.83
2017-12-03T00:28:49.349Z,767.87
2017-12-03T00:28:53.590Z,767.84
2017-12-03T00:28:57.922Z,767.85
2017-12-03T00:29:02.166Z,767.92
2017-12-03T00:29:06.307Z,767.9
2017-12-03T00:29:10.660Z,767.91
2017-12-03T00:29:14.805Z,767.9
2017-12-03T00:29:19.041Z,767.92
2017-12-03T00:29:23.294Z,767.89
2017-12-03T00:29:27.522Z,767.91
2017-12-03T00:29:31.854Z,767.9
2017-12-03T00:29:36.045Z,767.91
2017-12-03T00:29:40.298Z,767.92
2017-12-03T00:29:44.642Z,767.93
2017-12-03T00:29:48.979Z,767.92
2017-12-03T00:29:53.202Z,767.92
2017-12-03T00:29:57.447Z,767.91
2017-12-03T00:30:01.790Z,767.94
2017-12-03T00:30:05.922Z,767.93
2017-12-03T00:30:10.067Z,767.91
2017-12-03T00:30:14.107Z,767.9
2017-12-03T00:30:18.462Z,767.93
2017-12-03T00:30:22.491Z,767.96
2017-12-03T00:30:26.773Z,767.95
2017-12-03T00:30:31.102Z,767.92
2017-12-03T00:30:35.344Z,767.92
2017-12-03T00:30:39.599Z,768
2017-12-03T00:30:44.021Z,767.97
2017-12-03T00:30:48.158Z,767.98
2017-12-03T00:30:52.503Z,767.97
2017-12-03T00:30:56.857Z,767.96
2017-12-03T00:31:01.102Z,768.02
2017-12-03T00:31:05.392Z,767.95
2017-12-03T00:31:09.409Z,767.98
2017-12-03T00:31:13.651Z,768.01
2017-12-03T00:31:17.872Z,767.97
2017-12-03T00:31:22.111Z,767.97
2017-12-03T00:31:26.356Z,767.99
2017-12-03T00:31:30.390Z,767.98
2017-12-03T00:31:34.741Z,768.01
2017-12-03T00:31:38.866Z,767.98
2017-12-03T00:31:42.993Z,768.02
2017-12-03T00:31:47.118Z,768
2017-12-03T00:31:51.232Z,768.03
2017-12-03T00:31:55.577Z,768.01
2017-12-03T00:31:59.821Z,767.98
2017-12-03T00:32:04.118Z,768.04
2017-12-03T00:32:08.257Z,768.04
2017-12-03T00:32:12.505Z,768.01
2017-12-03T00:32:16.511Z,768.08
2017-12-03T00:32:20.741Z,768.06
2017-12-03T00:32:25.082Z,768.05
2017-12-03T00:32:29.429Z,768.09
2017-12-03T00:32:33.656Z,768.09
2017-12-03T00:32:37.994Z,768.05
2017-12-03T00:32:42.111Z,768.06
2017-12-03T00:32:46.474Z,768.1
2017-12-03T00:32:50.618Z,768.09
2017-12-03T00:32:54.950Z,768.05
2017-12-03T00:32:59.079Z,768.07
2017-12-03T00:33:03.403Z,768.09
2017-12-03T00:33:07.632Z,768.08
2017-12-03T00:33:11.864Z,768.06
2017-12-03T00:33:16.102Z,768.09
2017-12-03T00:33:20.444Z,768.08
2017-12-03T00:33:24.687Z,768.12
2017-12-03T00:33:28.931Z,768.14
2017-12-03T00:33:33.174Z,768.11
2017-12-03T00:33:37.294Z,768.1
2017-12-03T00:33:41.649Z,768.08
2017-12-03T00:33:45.899Z,768.09
2017-12-03T00:33:50.240Z,768.1
2017-12-03T00:33:54.489Z,768.14
2017-12-03T00:33:58.833Z,768.13
2017-12-03T00:34:03.211Z,768.1
2017-12-03T00:34:07.454Z,768.1
2017-12-03T00:34:11.482Z,768.12
2017-12-03T00:34:15.891Z,768.15
2017-12-03T00:34:20.125Z,768.14
2017-12-03T00:34:24.373Z,768.14
2017-12-03T00:34:28.609Z,768.13
2017-12-03T00:34:32.740Z,768.14
2017-12-03T00:34:36.998Z,768.16
2017-12-03T00:34:41.340Z,768.19
2017-12-03T00:34:45.587Z,768.17
2017-12-03T00:34:49.932Z,768.18
2017-12-03T00:34:54.290Z,768.16
2017-12-03T00:34:58.422Z,768.19
2017-12-03T00:35:02.657Z,768.23
2017-12-03T00:35:07.018Z,768.16
2017-12-03T00:35:11.696Z,768.21
2017-12-03T00:35:15.751Z,768.22
2017-12-03T00:35:20.547Z,768.22
2017-12-03T00:35:24.897Z,768.22
2017-12-03T00:35:29.249Z,768.24
2017-12-03T00:35:33.597Z,768.25
2017-12-03T00:35:37.952Z,768.24
2017-12-03T00:35:42.168Z,768.22
2017-12-03T00:35:46.413Z,768.26
2017-12-03T00:35:50.751Z,768.28
2017-12-03T00:35:54.989Z,768.26
2017-12-03T00:35:59.329Z,768.27
2017-12-03T00:36:03.562Z,768.3
2017-12-03T00:36:07.895Z,768.23
2017-12-03T00:36:12.233Z,768.27
2017-12-03T00:36:16.571Z,768.25
2017-12-03T00:36:20.799Z,768.29
2017-12-03T00:36:25.147Z,768.32
2017-12-03T00:36:29.477Z,768.31
2017-12-03T00:36:33.724Z,768.32
2017-12-03T00:36:37.961Z,768.33
2017-12-03T00:36:42.299Z,768.32
2017-12-03T00:36:46.642Z,768.36
2017-12-03T00:36:50.977Z,768.4
2017-12-03T00:36:55.108Z,768.37
2017-12-03T00:36:59.334Z,768.37
2017-12-03T00:37:03.703Z,768.38
2017-12-03T00:37:07.929Z,768.34
2017-12-03T00:37:12.139Z,768.38
2017-12-03T00:37:16.280Z,768.38
2017-12-03T00:37:20.504Z,768.41
2017-12-03T00:37:24.843Z,768.4
2017-12-03T00:37:29.077Z,768.39
2017-12-03T00:37:33.416Z,768.43
2017-12-03T00:37:37.777Z,768.4
2017-12-03T00:37:41.795Z,768.41
2017-12-03T00:37:46.126Z,768.4
2017-12-03T00:37:50.455Z,768.43
2017-12-03T00:37:54.699Z,768.44
2017-12-03T00:37:58.845Z,768.42
2017-12-03T00:38:03.013Z,768.44
2017-12-03T00:38:07.241Z,768.36
2017-12-03T00:38:11.594Z,768.41
2017-12-03T00:38:15.931Z,768.45
2017-12-03T00:38:20.059Z,768.44
2017-12-03T00:38:24.187Z,768.41
2017-12-03T00:38:28.528Z,768.43
2017-12-03T00:38:32.916Z,768.43
2017-12-03T00:38:37.258Z,768.42
2017-12-03T00:38:41.595Z,768.44
2017-12-03T00:38:45.926Z,768.46
2017-12-03T00:38:50.051Z,768.44
2017-12-03T00:38:54.280Z,768.42
2017-12-03T00:38:58.537Z,768.44
2017-12-03T00:39:03.086Z,768.42
2017-12-03T00:39:07.113Z,768.44
2017-12-03T00:39:11.237Z,768.44
2017-12-03T00:39:15.586Z,768.43
2017-12-03T00:39:19.932Z,768.43
2017-12-03T00:39:24.192Z,768.46
2017-12-03T00:39:28.529Z,768.46
2017-12-03T00:39:32.765Z,768.4
2017-12-03T00:39:37.000Z,768.4
2017-12-03T00:39:41.358Z,768.47
2017-12-03T00:39:45.697Z,768.45
2017-12-03T00:39:49.720Z,768.45
2017-12-03T00:39:53.963Z,768.47
2017-12-03T00:39:58.185Z,768.45
2017-12-03T00:40:02.725Z,768.44
2017-12-03T00:40:07.079Z,768.44
2017-12-03T00:40:11.200Z,768.44
2017-12-03T00:40:15.323Z,768.45
2017-12-03T00:40:19.447Z,768.48
2017-12-03T00:40:23.689Z,768.44
2017-12-03T00:40:27.923Z,768.49
2017-12-03T00:40:32.164Z,768.45
2017-12-03T00:40:36.383Z,768.44
2017-12-03T00:40:40.723Z,768.46
2017-12-03T00:40:45.139Z,768.43
2017-12-03T00:40:49.481Z,768.43
2017-12-03T00:40:53.711Z,768.45
2017-12-03T00:40:57.960Z,768.45
2017-12-03T00:41:02.560Z,768.42
2017-12-03T00:41:06.790Z,768.43
2017-12-03T00:41:11.149Z,768.45
2017-12-03T00:41:15.385Z,768.45
2017-12-03T00:41:19.628Z,768.46
2017-12-03T00:41:23.859Z,768.44
2017-12-03T00:41:27.682Z,768.45
2017-12-03T00:41:31.923Z,768.4
2017-12-03T00:41:36.155Z,768.44
2017-12-03T00:41:40.401Z,768.43
2017-12-03T00:41:44.733Z,768.44
2017-12-03T00:41:49.057Z,768.39
2017-12-03T00:41:53.086Z,768.43
2017-12-03T00:41:57.421Z,768.4
2017-12-03T00:42:01.776Z,768.39
2017-12-03T00:42:06.025Z,768.4
2017-12-03T00:42:10.371Z,768.4
2017-12-03T00:42:14.499Z,768.38
2017-12-03T00:42:18.830Z,768.38
2017-12-03T00:42:23.081Z,768.38
2017-12-03T00:42:27.123Z,768.36
2017-12-03T00:42:31.353Z,768.34
2017-12-03T00:42:35.483Z,768.3
2017-12-03T00:42:39.821Z,768.31
2017-12-03T00:42:44.181Z,768.32
2017-12-03T00:42:48.327Z,768.29
2017-12-03T00:42:52.550Z,768.31
2017-12-03T00:42:56.923Z,768.29
2017-12-03T00:43:01.172Z,768.29
2017-12-03T00:43:05.299Z,768.31
2017-12-03T00:43:09.530Z,768.3
2017-12-03T00:43:13.682Z,768.29
2017-12-03T00:43:18.013Z,768.3
2017-12-03T00:43:22.238Z,768.28
2017-12-03T00:43:26.464Z,768.28
2017-12-03T00:43:30.803Z,768.31
2017-12-03T00:43:35.148Z,768.26
2017-12-03T00:43:39.496Z,768.26
2017-12-03T00:43:43.846Z,768.27
2017-12-03T00:43:48.080Z,768.25
2017-12-03T00:43:52.221Z,768.29
2017-12-03T00:43:56.350Z,768.3
2017-12-03T00:44:00.698Z,768.29
2017-12-03T00:44:04.943Z,768.31
2017-12-03T00:44:09.183Z,768.27
2017-12-03T00:44:13.311Z,768.28
2017-12-03T00:44:17.330Z,768.28
2017-12-03T00:44:21.456Z,768.26
2017-12-03T00:44:25.693Z,768.28
2017-12-03T00:44:30.031Z,768.27
2017-12-03T00:44:34.259Z,768.25
2017-12-03T00:44:38.589Z,768.29
2017-12-03T00:44:42.815Z,768.29
2017-12-03T00:44:47.156Z,768.28
2017-12-03T00:44:51.392Z,768.27
2017-12-03T00:44:55.628Z,768.24
2017-12-03T00:44:59.982Z,768.26
2017-12-03T00:45:03.896Z,768.26
2017-12-03T00:45:08.153Z,768.27
2017-12-03T00:45:12.388Z,768.27
2017-12-03T00:45:16.302Z,768.23
2017-12-03T00:45:20.647Z,768.23
2017-12-03T00:45:24.690Z,768.26
2017-12-03T00:45:29.039Z,768.24
2017-12-03T00:45:33.273Z,768.25
2017-12-03T00:45:37.392Z,768.23
2017-12-03T00:45:41.628Z,768.23
2017-12-03T00:45:46.009Z,768.26
2017-12-03T00:45:50.347Z,768.23
2017-12-03T00:45:54.578Z,768.25
2017-12-03T00:45:58.925Z,768.16
2017-12-03T00:46:03.263Z,768.2
2017-12-03T00:46:07.171Z,768.18
2017-12-03T00:46:11.407Z,768.18
2017-12-03T00:46:15.757Z,768.22
2017-12-03T00:46:19.937Z,768.23
2017-12-03T00:46:24.281Z,768.2
2017-12-03T00:46:28.528Z,768.18
2017-12-03T00:46:32.669Z,768.19
2017-12-03T00:46:36.907Z,768.19
2017-12-03T00:46:41.136Z,768.17
2017-12-03T00:46:45.374Z,768.17
2017-12-03T00:46:49.704Z,768.19
2017-12-03T00:46:54.044Z,768.16
2017-12-03T00:46:58.393Z,768.17
2017-12-03T00:47:02.630Z,768.18
2017-12-03T00:47:06.982Z,768.16
2017-12-03T00:47:11.377Z,768.19
2017-12-03T00:47:15.505Z,768.16
2017-12-03T00:47:19.729Z,768.12
2017-12-03T00:47:23.974Z,768.13
2017-12-03T00:47:28.211Z,768.14
2017-12-03T00:47:32.334Z,768.15
2017-12-03T00:47:36.669Z,768.13
2017-12-03T00:47:40.809Z,768.14
2017-12-03T00:47:45.059Z,768.13
2017-12-03T00:47:49.413Z,768.12
2017-12-03T00:47:53.551Z,768.08
2017-12-03T00:47:57.686Z,768.09
2017-12-03T00:48:01.980Z,768.07
2017-12-03T00:48:06.202Z,768.08
2017-12-03T00:48:10.443Z,768.08
2017-12-03T00:48:14.573Z,768.06
2017-12-03T00:48:18.914Z,768.08
2017-12-03T00:48:23.280Z,768.11
2017-12-03T00:48:27.629Z,768.1
2017-12-03T00:48:31.870Z,768.06
2017-12-03T00:48:35.892Z,768.09
2017-12-03T00:48:40.032Z,768.08
2017-12-03T00:48:44.273Z,768.07
2017-12-03T00:48:48.512Z,768.1
2017-12-03T00:48:52.797Z,768.09
2017-12-03T00:48:56.938Z,768.07
2017-12-03T00:49:01.084Z,768.06
2017-12-03T00:49:05.492Z,768.05
2017-12-03T00:49:09.609Z,768.06
2017-12-03T00:49:13.747Z,768.04
2017-12-03T00:49:18.109Z,768.01
2017-12-03T00:49:22.346Z,768.04
2017-12-03T00:49:26.595Z,768.01
2017-12-03T00:49:30.733Z,767.99
2017-12-03T00:49:34.970Z,768
2017-12-03T00:49:39.341Z,767.95
2017-12-03T00:49:43.584Z,768.02
2017-12-03T00:49:47.718Z,767.98
2017-12-03T00:49:51.949Z,768.04
2017-12-03T00:49:56.278Z,768
2017-12-03T00:50:00.627Z,767.98
2017-12-03T00:50:05.058Z,767.98
2017-12-03T00:50:09.299Z,767.98
2017-12-03T00:50:13.450Z,767.97
2017-12-03T00:50:17.529Z,767.96
2017-12-03T00:50:21.772Z,767.98
2017-12-03T00:50:25.992Z,767.95
2017-12-03T00:50:30.332Z,767.97
2017-12-03T00:50:34.675Z,767.96
2017-12-03T00:50:38.809Z,767.95
2017-12-03T00:50:43.164Z,767.94
2017-12-03T00:50:47.488Z,767.94
2017-12-03T00:50:51.735Z,767.94
2017-12-03T00:50:56.094Z,767.91
2017-12-03T00:51:00.331Z,767.96
2017-12-03T00:51:04.579Z,767.95
2017-12-03T00:51:08.829Z,767.92
2017-12-03T00:51:12.949Z,767.91
2017-12-03T00:51:17.079Z,767.92
2017-12-03T00:51:21.212Z,767.92
2017-12-03T00:51:25.558Z,767.9
2017-12-03T00:51:29.591Z,767.89
2017-12-03T00:51:33.937Z,767.93
2017-12-03T00:51:38.279Z,767.88
2017-12-03T00:51:42.506Z,767.88
2017-12-03T00:51:46.843Z,767.89
2017-12-03T00:51:51.066Z,767.9
2017-12-03T00:51:55.318Z,767.89
2017-12-03T00:51:59.641Z,767.91
2017-12-03T00:52:03.814Z,767.88
2017-12-03T00:52:07.955Z,767.83
2017-12-03T00:52:11.872Z,767.83
2017-12-03T00:52:15.917Z,767.9
2017-12-03T00:52:20.257Z,767.89
2017-12-03T00:52:24.598Z,767.89
2017-12-03T00:52:28.623Z,767.88
2017-12-03T00:52:32.867Z,767.87
2017-12-03T00:52:37.197Z,767.88
2017-12-03T00:52:41.433Z,767.89
2017-12-03T00:52:45.566Z,767.84
2017-12-03T00:52:49.800Z,767.84
2017-12-03T00:52:54.142Z,767.89
2017-12-03T00:52:58.379Z,767.83
2017-12-03T00:53:02.626Z,767.84
2017-12-03T00:53:06.656Z,767.86