createdAt,value
2022-11-14T00:01:13.312Z,43.63
2022-11-14T00:03:41.210Z,40.20
2022-11-14T00:06:09.956Z,38.03
2022-11-14T00:08:37.817Z,54.03
2022-11-14T00:11:05.812Z,47.78
2022-11-14T00:13:33.624Z,40.70
2022-11-14T00:16:02.853Z,49.72
2022-11-14T00:18:31.025Z,49.25
2022-11-14T00:20:58.837Z,40.70
2022-11-14T00:23:26.501Z,42.30
2022-11-14T00:25:54.269Z,49.78
2022-11-14T00:28:21.998Z,40.92
2022-11-14T00:30:50.397Z,40.33
2022-11-14T00:33:20.891Z,46.50
2022-11-14T00:35:53.901Z,41.07
2022-11-14T00:38:21.843Z,47.13
2022-11-14T00:40:49.694Z,46.53
2022-11-14T00:43:17.348Z,44.87
2022-11-14T00:45:45.209Z,49.05
2022-11-14T00:48:13.194Z,40.35
2022-11-14T00:50:42.443Z,45.10
2022-11-14T00:53:10.404Z,49.73
2022-11-14T00:55:38.148Z,41.35
2022-11-14T00:58:05.842Z,44.27
2022-11-14T01:00:33.590Z,33.45
2022-11-14T01:03:01.601Z,38.20
2022-11-14T01:05:29.818Z,40.40
2022-11-14T01:07:58.857Z,51.30
2022-11-14T01:10:26.563Z,42.77
2022-11-14T01:12:54.261Z,49.42
2022-11-14T01:15:22.206Z,44.63
2022-11-14T01:17:49.897Z,47.47
2022-11-14T01:20:18.559Z,39.00
2022-11-14T01:22:46.283Z,44.72
2022-11-14T01:25:15.448Z,32.67
2022-11-14T01:27:43.142Z,43.70
2022-11-14T01:30:11.580Z,37.93
2022-11-14T01:32:39.258Z,37.90
2022-11-14T01:35:07.385Z,43.97
2022-11-14T01:37:35.059Z,40.55
2022-11-14T01:40:02.813Z,39.37
2022-11-14T01:42:32.014Z,34.60
2022-11-14T01:44:59.714Z,37.37
2022-11-14T01:47:31.247Z,41.57
2022-11-14T01:50:01.821Z,34.10
2022-11-14T01:52:32.612Z,49.97
2022-11-14T01:55:05.741Z,44.67
2022-11-14T01:57:39.295Z,48.80
2022-11-14T02:00:10.158Z,41.17
2022-11-14T02:02:38.265Z,31.30
2022-11-14T02:05:10.180Z,38.97
2022-11-14T02:07:41.094Z,42.10
2022-11-14T02:10:11.364Z,40.90
2022-11-14T02:12:40.415Z,40.63
2022-11-14T02:15:10.322Z,38.47
2022-11-14T02:17:38.094Z,37.57
2022-11-14T02:20:28.333Z,38.23
2022-11-14T02:22:56.223Z,38.13
2022-11-14T02:25:23.948Z,31.60
2022-11-14T02:27:52.275Z,42.60
2022-11-14T02:30:23.309Z,41.57
2022-11-14T02:33:10.110Z,34.77
2022-11-14T02:35:39.835Z,45.67
2022-11-14T02:38:07.783Z,38.97
2022-11-14T02:40:35.487Z,37.07
2022-11-14T02:43:03.176Z,40.05
2022-11-14T02:45:30.829Z,35.37
2022-11-14T02:47:58.808Z,45.47
2022-11-14T02:50:26.587Z,42.67
2022-11-14T02:52:56.356Z,39.63
2022-11-14T02:55:24.042Z,48.30
2022-11-14T02:57:51.714Z,37.53
2022-11-14T03:00:20.266Z,39.60
2022-11-14T03:02:47.920Z,40.93
2022-11-14T03:05:15.724Z,45.87
2022-11-14T03:07:43.369Z,41.93
2022-11-14T03:10:14.038Z,40.30
2022-11-14T03:12:41.809Z,37.73
2022-11-14T03:15:10.822Z,32.80
2022-11-14T03:17:38.604Z,47.50
2022-11-14T03:20:07.279Z,40.90
2022-11-14T03:22:34.971Z,40.27
2022-11-14T03:25:03.052Z,43.53
2022-11-14T03:27:32.108Z,44.20
2022-11-14T03:29:59.780Z,48.00
2022-11-14T03:32:27.452Z,39.87
2022-11-14T03:34:55.116Z,41.97
2022-11-14T03:37:22.752Z,38.70
2022-11-14T03:39:52.585Z,47.30
2022-11-14T03:42:20.222Z,44.43
2022-11-14T03:44:49.273Z,46.37
2022-11-14T03:47:16.927Z,44.63
2022-11-14T03:49:44.967Z,37.57
2022-11-14T03:52:13.204Z,44.33
2022-11-14T03:54:41.072Z,46.23
2022-11-14T03:57:08.815Z,47.67
2022-11-14T03:59:36.564Z,41.63
2022-11-14T04:02:05.667Z,48.57
2022-11-14T04:04:33.310Z,42.57
2022-11-14T04:07:01.065Z,44.03
2022-11-14T04:09:29.473Z,40.43
2022-11-14T04:11:57.121Z,39.67
2022-11-14T04:14:24.830Z,36.50
2022-11-14T04:16:52.520Z,44.50
2022-11-14T04:19:21.560Z,42.00
2022-11-14T04:21:49.307Z,40.43
2022-11-14T04:24:17.011Z,45.07
2022-11-14T04:26:44.700Z,44.67
2022-11-14T04:29:12.316Z,44.37
2022-11-14T04:31:40.046Z,46.83
2022-11-14T04:34:07.711Z,42.87
2022-11-14T04:36:37.160Z,47.60
2022-11-14T04:39:04.989Z,41.57
2022-11-14T04:41:32.737Z,41.13
2022-11-14T04:44:00.629Z,49.73
2022-11-14T04:46:28.362Z,34.33
2022-11-14T04:48:56.668Z,32.77
2022-11-14T04:51:24.387Z,38.07
2022-11-14T04:53:53.380Z,34.40
2022-11-14T04:56:23.205Z,25.55
2022-11-14T04:58:50.960Z,31.40
2022-11-14T05:01:18.661Z,30.23
2022-11-14T05:03:46.351Z,50.50
2022-11-14T05:06:14.103Z,42.00
2022-11-14T05:08:41.785Z,47.93
2022-11-14T05:11:15.064Z,43.63
2022-11-14T05:13:42.940Z,48.90
2022-11-14T05:16:10.745Z,50.10
2022-11-14T05:18:41.719Z,48.70
2022-11-14T05:21:15.577Z,43.17
2022-11-14T05:23:43.256Z,46.83
2022-11-14T05:26:12.810Z,46.67
2022-11-14T05:28:41.828Z,50.70
2022-11-14T05:31:11.003Z,44.87
2022-11-14T05:33:38.757Z,47.00
2022-11-14T05:36:09.194Z,56.30
2022-11-14T05:38:37.074Z,34.90
2022-11-14T05:41:07.268Z,42.40
2022-11-14T05:43:35.353Z,44.40
2022-11-14T05:46:08.206Z,41.20
2022-11-14T05:48:36.282Z,45.37
2022-11-14T05:51:06.763Z,39.37
2022-11-14T05:53:34.855Z,34.37
2022-11-14T05:56:03.174Z,26.87
2022-11-14T05:58:32.297Z,27.20
2022-11-14T06:01:04.455Z,32.73
2022-11-14T06:03:35.420Z,36.80
2022-11-14T06:06:03.628Z,39.17
2022-11-14T06:08:32.687Z,40.73
2022-11-14T06:11:05.634Z,44.63
2022-11-14T06:13:33.824Z,31.20
2022-11-14T06:16:02.153Z,49.73
2022-11-14T06:18:31.445Z,44.57
2022-11-14T06:21:02.306Z,49.10
2022-11-14T06:23:30.240Z,48.70
2022-11-14T06:26:00.964Z,47.83
2022-11-14T06:28:29.419Z,50.40
2022-11-14T06:31:01.116Z,39.43
2022-11-14T06:33:29.544Z,42.03
2022-11-14T06:36:03.224Z,45.60
2022-11-14T06:38:32.430Z,41.60
2022-11-14T06:41:06.184Z,31.90
2022-11-14T06:43:37.368Z,42.50
2022-11-14T06:46:06.205Z,40.97
2022-11-14T06:48:34.699Z,32.80
2022-11-14T06:51:05.716Z,40.83
2022-11-14T06:53:35.485Z,40.40
2022-11-14T06:56:05.255Z,43.30
2022-11-14T06:58:34.527Z,42.10
2022-11-14T07:01:06.880Z,42.07
2022-11-14T07:03:37.549Z,32.90
2022-11-14T07:06:08.234Z,46.30
2022-11-14T07:08:36.325Z,28.43
2022-11-14T07:11:04.594Z,36.00
2022-11-14T07:13:33.633Z,44.13
2022-11-14T07:16:02.008Z,30.07
2022-11-14T07:18:31.797Z,38.53
2022-11-14T07:21:00.791Z,37.87
2022-11-14T07:23:30.261Z,47.53
2022-11-14T07:26:01.850Z,43.27
2022-11-14T07:28:29.865Z,38.33
2022-11-14T07:30:57.923Z,37.53
2022-11-14T07:33:25.618Z,33.67
2022-11-14T07:35:53.296Z,39.10
2022-11-14T07:38:20.945Z,32.33
2022-11-14T07:40:59.958Z,42.33
2022-11-14T07:43:28.690Z,37.50
2022-11-14T07:46:00.807Z,33.07
2022-11-14T07:48:29.153Z,37.90
2022-11-14T07:50:59.570Z,39.60
2022-11-14T07:53:27.789Z,35.40
2022-11-14T07:55:57.015Z,37.40
2022-11-14T07:58:24.808Z,36.87
2022-11-14T08:00:52.840Z,43.00
2022-11-14T08:03:20.550Z,36.50
2022-11-14T08:05:48.331Z,45.63
2022-11-14T08:08:16.078Z,38.40
2022-11-14T08:10:43.748Z,46.37
2022-11-14T08:16:00.925Z,41.83
2022-11-14T08:18:28.959Z,50.97
2022-11-14T08:20:57.612Z,46.07
2022-11-14T08:23:25.406Z,43.67
2022-11-14T08:25:53.494Z,46.63
2022-11-14T08:28:22.483Z,47.87
2022-11-14T08:30:50.148Z,44.70
2022-11-14T08:33:17.808Z,32.03
2022-11-14T08:35:45.858Z,43.83
2022-11-14T08:38:13.532Z,44.80
2022-11-14T08:40:41.273Z,31.93
2022-11-14T08:43:11.142Z,47.53
2022-11-14T08:45:40.125Z,36.73
2022-11-14T08:48:07.888Z,42.97
2022-11-14T08:50:35.627Z,35.67
2022-11-14T08:53:03.786Z,36.77
2022-11-14T08:55:31.462Z,37.07
2022-11-14T08:57:59.231Z,45.50
2022-11-14T09:00:27.002Z,37.23
2022-11-14T09:02:56.061Z,39.67
2022-11-14T09:05:23.774Z,31.00
2022-11-14T09:07:51.729Z,38.03
2022-11-14T09:10:19.374Z,44.70
2022-11-14T09:12:46.977Z,46.83
2022-11-14T09:15:14.690Z,47.70
2022-11-14T09:17:42.328Z,49.30
2022-11-14T09:20:11.614Z,40.70
2022-11-14T09:22:39.315Z,42.97
2022-11-14T09:25:08.942Z,27.80
2022-11-14T09:27:36.612Z,31.90
2022-11-14T09:30:05.783Z,44.63
2022-11-14T09:32:33.456Z,40.10
2022-11-14T09:35:01.180Z,34.40
2022-11-14T09:37:30.662Z,33.73
2022-11-14T09:39:58.555Z,39.43
2022-11-14T09:42:45.444Z,34.33
2022-11-14T09:45:15.504Z,44.77
2022-11-14T09:47:45.838Z,46.40
2022-11-14T09:50:17.443Z,47.43
2022-11-14T09:52:55.004Z,41.57
2022-11-14T09:55:24.888Z,44.27
2022-11-14T09:57:52.588Z,44.03
2022-11-14T10:00:22.167Z,40.70
2022-11-14T10:03:02.955Z,42.40
2022-11-14T10:05:43.950Z,36.90
2022-11-14T10:08:27.670Z,40.30
2022-11-14T10:10:59.230Z,40.60
2022-11-14T10:13:38.388Z,42.60
2022-11-14T10:16:14.983Z,42.73
2022-11-14T10:19:00.097Z,46.70
2022-11-14T10:21:40.735Z,47.83
2022-11-14T10:24:38.026Z,42.27
2022-11-14T10:27:08.558Z,47.73
2022-11-14T10:29:49.610Z,48.50
2022-11-14T10:32:31.590Z,41.27
2022-11-14T10:35:05.211Z,39.77
2022-11-14T10:37:37.670Z,43.57
2022-11-14T10:40:19.560Z,29.45
2022-11-14T10:42:51.134Z,39.53
2022-11-14T10:45:26.098Z,45.75
2022-11-14T10:47:58.476Z,40.33
2022-11-14T10:50:29.875Z,35.97
2022-11-14T10:53:02.964Z,46.83
2022-11-14T10:58:24.538Z,46.57
2022-11-14T11:00:52.299Z,49.10
2022-11-14T11:03:19.999Z,33.83
2022-11-14T11:05:50.633Z,48.67
2022-11-14T11:08:44.429Z,32.30
2022-11-14T11:11:32.584Z,45.63
2022-11-14T11:14:02.049Z,53.57
2022-11-14T11:16:30.733Z,44.27
2022-11-14T11:19:15.888Z,51.13
2022-11-14T11:21:49.548Z,53.73
2022-11-14T11:24:32.632Z,45.83
2022-11-14T11:27:23.664Z,44.03
2022-11-14T11:30:07.724Z,47.37
2022-11-14T11:32:35.964Z,48.72
2022-11-14T11:35:10.482Z,45.67
2022-11-14T11:37:43.075Z,50.00
2022-11-14T11:40:16.529Z,47.83
2022-11-14T11:45:39.417Z,45.73
2022-11-14T11:48:16.730Z,41.73
2022-11-14T11:50:44.708Z,50.37
2022-11-14T11:53:19.977Z,41.58
2022-11-14T11:55:52.225Z,46.67
2022-11-14T11:58:26.768Z,40.95
2022-11-14T12:00:55.748Z,49.55
2022-11-14T12:03:26.019Z,40.65
2022-11-14T12:05:59.296Z,41.08
2022-11-14T12:08:33.887Z,47.50
2022-11-14T12:11:05.002Z,44.92
2022-11-14T12:14:17.363Z,44.15
2022-11-14T12:17:07.570Z,51.30
2022-11-14T12:19:52.591Z,43.70
2022-11-14T12:22:52.277Z,48.08
2022-11-14T12:25:40.538Z,57.70
2022-11-14T12:28:22.784Z,47.40
2022-11-14T12:30:54.876Z,44.13
2022-11-14T12:33:26.284Z,45.50
2022-11-14T12:35:56.757Z,54.03
2022-11-14T12:38:25.275Z,48.10
2022-11-14T12:40:55.253Z,49.75
2022-11-14T12:43:36.364Z,45.75
2022-11-14T12:46:08.542Z,44.88
2022-11-14T12:48:39.143Z,51.15
2022-11-14T12:51:45.797Z,43.80
2022-11-14T12:54:44.595Z,39.65
2022-11-14T12:57:39.727Z,40.35
2022-11-14T13:00:09.876Z,39.33
2022-11-14T13:03:01.928Z,44.60
2022-11-14T13:05:55.255Z,43.20
2022-11-14T13:08:43.166Z,44.88
2022-11-14T13:11:59.319Z,37.85
2022-11-14T13:14:45.776Z,35.33
2022-11-14T13:17:43.665Z,42.88
2022-11-14T13:20:46.921Z,38.17
2022-11-14T13:23:51.319Z,40.60
2022-11-14T13:26:47.822Z,41.17
2022-11-14T13:29:52.516Z,40.72
2022-11-14T13:33:04.042Z,37.75
2022-11-14T13:35:54.143Z,41.63
2022-11-14T13:38:57.628Z,28.50
2022-11-14T13:41:50.964Z,41.33
2022-11-14T13:44:55.622Z,41.08
2022-11-14T13:47:40.270Z,43.85
2022-11-14T13:50:12.405Z,39.33
2022-11-14T13:52:44.700Z,39.50
2022-11-14T13:55:22.301Z,41.33
2022-11-14T13:58:03.207Z,40.03
2022-11-14T14:00:55.018Z,40.20
2022-11-14T14:03:51.229Z,34.00
2022-11-14T14:06:35.855Z,42.83
2022-11-14T14:09:22.579Z,36.13
2022-11-14T14:12:12.733Z,34.38
2022-11-14T14:15:09.393Z,34.15
2022-11-14T14:17:48.197Z,35.70
2022-11-14T14:20:27.765Z,37.03
2022-11-14T14:23:06.055Z,34.67
2022-11-14T14:25:41.971Z,33.60
2022-11-14T14:28:16.505Z,39.35
2022-11-14T14:31:03.051Z,34.63
2022-11-14T14:33:40.976Z,30.92
2022-11-14T14:36:19.019Z,36.85
2022-11-14T14:38:47.225Z,37.17
2022-11-14T14:41:18.973Z,32.03
2022-11-14T14:43:53.312Z,30.02
2022-11-14T14:46:30.129Z,38.85
2022-11-14T14:48:59.934Z,34.72
2022-11-14T14:51:32.606Z,39.13
2022-11-14T14:54:00.303Z,36.92
2022-11-14T14:56:29.748Z,33.30
2022-11-14T14:58:57.521Z,39.30
2022-11-14T15:01:32.059Z,39.92
2022-11-14T15:04:03.889Z,29.70
2022-11-14T15:06:35.209Z,35.05
2022-11-14T15:09:10.939Z,42.22
2022-11-14T15:11:44.033Z,36.92
2022-11-14T15:14:15.264Z,40.95
2022-11-14T15:16:43.908Z,35.72
2022-11-14T15:19:14.737Z,33.45
2022-11-14T15:21:43.885Z,39.65
2022-11-14T15:24:16.589Z,34.53
2022-11-14T15:26:47.287Z,34.80
2022-11-14T15:29:19.006Z,31.60
2022-11-14T15:31:49.824Z,33.90
2022-11-14T15:34:26.576Z,34.20
2022-11-14T15:37:22.867Z,30.42
2022-11-14T15:39:50.972Z,31.30
2022-11-14T15:42:28.126Z,34.20
2022-11-14T15:44:56.424Z,32.78
2022-11-14T15:47:26.329Z,31.35
2022-11-14T15:49:59.517Z,38.78
2022-11-14T15:52:32.528Z,31.45
2022-11-14T15:55:00.450Z,31.17
2022-11-14T15:57:30.506Z,29.85
2022-11-14T15:59:58.596Z,30.17
2022-11-14T16:02:30.728Z,32.45
2022-11-14T16:04:59.401Z,34.92
2022-11-14T16:07:27.941Z,28.88
2022-11-14T16:09:56.016Z,34.60
2022-11-14T16:12:23.751Z,29.98
2022-11-14T16:14:52.867Z,35.67
2022-11-14T16:17:20.658Z,33.72
2022-11-14T16:19:48.539Z,31.63
2022-11-14T16:22:18.924Z,35.88
2022-11-14T16:24:47.197Z,34.47
2022-11-14T16:27:15.345Z,36.28
2022-11-14T16:29:43.023Z,31.63
2022-11-14T16:32:12.616Z,36.03
2022-11-14T16:34:40.345Z,38.50
2022-11-14T16:37:12.857Z,35.25
2022-11-14T16:39:40.829Z,34.97
2022-11-14T16:42:11.982Z,32.90
2022-11-14T16:44:42.943Z,37.45
2022-11-14T16:47:16.062Z,36.97
2022-11-14T16:49:43.900Z,34.40
2022-11-14T16:52:12.969Z,32.30
2022-11-14T16:54:40.642Z,30.77
2022-11-14T16:57:08.407Z,36.80
2022-11-14T16:59:36.048Z,31.38
2022-11-14T17:02:03.922Z,37.00
2022-11-14T17:04:37.680Z,37.20
2022-11-14T17:07:05.409Z,31.80
2022-11-14T17:09:33.395Z,36.30
2022-11-14T17:12:01.108Z,30.55
2022-11-14T17:14:28.752Z,28.98
2022-11-14T17:16:56.458Z,30.30
2022-11-14T17:19:24.194Z,30.25
2022-11-14T17:21:53.335Z,33.53
2022-11-14T17:24:21.016Z,27.75
2022-11-14T17:26:49.057Z,35.33
2022-11-14T17:29:17.078Z,33.50
2022-11-14T17:31:47.192Z,28.75
2022-11-14T17:34:15.046Z,29.00
2022-11-14T17:36:42.762Z,33.40
2022-11-14T17:39:12.047Z,29.38
2022-11-14T17:41:39.995Z,34.28
2022-11-14T17:44:09.728Z,28.65
2022-11-14T17:46:37.636Z,30.92
2022-11-14T17:49:05.538Z,31.02
2022-11-14T17:51:33.550Z,29.65
2022-11-14T17:54:01.532Z,29.08
2022-11-14T17:56:30.584Z,24.75
2022-11-14T17:58:58.268Z,23.45
2022-11-14T18:01:26.371Z,27.10
2022-11-14T18:03:54.182Z,22.13
2022-11-14T18:06:22.276Z,28.27
2022-11-14T18:08:50.045Z,27.13
2022-11-14T18:11:18.782Z,25.88
2022-11-14T18:13:47.990Z,27.67
2022-11-14T18:16:18.659Z,27.98
2022-11-14T18:18:46.818Z,32.40
2022-11-14T18:21:16.530Z,26.95
2022-11-14T18:23:44.504Z,29.23
2022-11-14T18:26:13.618Z,25.20
2022-11-14T18:28:42.069Z,34.97
2022-11-14T18:31:15.059Z,27.85
2022-11-14T18:33:43.134Z,26.30
2022-11-14T18:36:13.756Z,27.20
2022-11-14T18:38:42.336Z,21.80
2022-11-14T18:41:13.556Z,30.08
2022-11-14T18:43:41.387Z,27.55
2022-11-14T18:46:12.631Z,27.55
2022-11-14T18:48:42.696Z,26.33
2022-11-14T18:51:13.610Z,23.23
2022-11-14T18:53:41.398Z,27.45
2022-11-14T18:56:12.284Z,41.55
2022-11-14T18:58:43.643Z,32.35
2022-11-14T19:01:15.335Z,34.90
2022-11-14T19:03:43.472Z,34.15
2022-11-14T19:06:13.617Z,39.75
2022-11-14T19:08:41.922Z,36.08
2022-11-14T19:11:32.527Z,37.72
2022-11-14T19:14:02.668Z,36.30
2022-11-14T19:16:32.147Z,26.98
2022-11-14T19:19:00.364Z,26.00
2022-11-14T19:21:28.932Z,22.27
2022-11-14T19:23:57.167Z,24.60
2022-11-14T19:26:25.233Z,24.15
2022-11-14T19:28:53.331Z,26.92
2022-11-14T19:31:22.532Z,22.77
2022-11-14T19:33:51.714Z,24.30
2022-11-14T19:36:38.505Z,24.45
2022-11-14T19:39:09.497Z,26.92
2022-11-14T19:41:37.227Z,26.70
2022-11-14T19:44:05.228Z,29.90
2022-11-14T19:46:33.007Z,24.77
2022-11-14T19:49:03.774Z,23.45
2022-11-14T19:51:32.819Z,25.10
2022-11-14T19:54:02.421Z,30.15
2022-11-14T19:56:30.260Z,26.52
2022-11-14T19:58:58.127Z,34.65
2022-11-14T20:01:27.982Z,27.80
2022-11-14T20:03:57.276Z,28.55
2022-11-14T20:06:27.847Z,22.70
2022-11-14T20:08:56.181Z,29.50
2022-11-14T20:11:27.449Z,28.52
2022-11-14T20:13:56.563Z,29.73
2022-11-14T20:16:26.179Z,25.70
2022-11-14T20:18:58.820Z,24.48
2022-11-14T20:21:29.954Z,25.92
2022-11-14T20:23:57.842Z,23.45
2022-11-14T20:26:26.066Z,27.60
2022-11-14T20:28:54.703Z,25.88
2022-11-14T20:31:24.436Z,24.65
2022-11-14T20:33:53.495Z,25.35
2022-11-14T20:36:23.892Z,22.45
2022-11-14T20:38:53.860Z,22.30
2022-11-14T20:41:21.930Z,27.30
2022-11-14T20:43:49.876Z,23.45
2022-11-14T20:46:20.057Z,22.95
2022-11-14T20:48:48.960Z,21.60
2022-11-14T20:51:19.156Z,24.15
2022-11-14T20:53:47.755Z,31.80
2022-11-14T20:56:18.125Z,20.40
2022-11-14T20:58:48.193Z,23.13
2022-11-14T21:01:16.765Z,21.88
2022-11-14T21:03:44.686Z,21.10
2022-11-14T21:06:13.707Z,27.58
2022-11-14T21:08:42.334Z,23.52
2022-11-14T21:11:13.102Z,23.42
2022-11-14T21:13:57.747Z,25.48
2022-11-14T21:16:28.034Z,26.88
2022-11-14T21:18:56.861Z,22.13
2022-11-14T21:21:27.284Z,20.10
2022-11-14T21:23:56.101Z,25.55
2022-11-14T21:26:25.769Z,19.08
2022-11-14T21:28:56.904Z,23.20
2022-11-14T21:31:26.564Z,18.42
2022-11-14T21:33:57.140Z,22.52
2022-11-14T21:39:14.884Z,27.67
2022-11-14T21:41:43.343Z,20.60
2022-11-14T21:44:14.583Z,19.85
2022-11-14T21:46:42.616Z,24.33
2022-11-14T21:49:11.380Z,19.05
2022-11-14T21:51:39.472Z,27.27
2022-11-14T21:54:08.161Z,26.90
2022-11-14T21:56:37.300Z,23.70
2022-11-14T21:59:15.358Z,24.35
2022-11-14T22:02:16.268Z,24.95
2022-11-14T22:04:43.981Z,26.17
2022-11-14T22:07:11.686Z,29.23
2022-11-14T22:09:44.964Z,22.35
2022-11-14T22:12:13.134Z,23.15
2022-11-14T22:14:42.264Z,24.40
2022-11-14T22:17:09.928Z,23.25
2022-11-14T22:19:37.599Z,25.10
2022-11-14T22:22:05.325Z,25.92
2022-11-14T22:24:33.958Z,22.60
2022-11-14T22:27:01.682Z,22.15
2022-11-14T22:29:29.353Z,26.33
2022-11-14T22:31:58.437Z,23.70
2022-11-14T22:34:26.211Z,23.38
2022-11-14T22:36:54.048Z,19.17
2022-11-14T22:39:21.737Z,21.92
2022-11-14T22:41:49.472Z,23.05
2022-11-14T22:44:17.266Z,20.73
2022-11-14T22:46:45.054Z,23.33
2022-11-14T22:49:19.694Z,28.65
2022-11-14T22:51:48.725Z,25.88
2022-11-14T22:54:16.449Z,21.75
2022-11-14T22:56:44.192Z,26.95
2022-11-14T22:59:11.883Z,19.73
2022-11-14T23:01:39.586Z,19.85
2022-11-14T23:04:07.447Z,20.17
2022-11-14T23:06:36.643Z,22.15
2022-11-14T23:09:05.152Z,19.30
2022-11-14T23:11:33.573Z,22.50
2022-11-14T23:14:02.269Z,19.83
2022-11-14T23:16:32.152Z,20.60
2022-11-14T23:19:02.277Z,19.85
2022-11-14T23:21:32.195Z,18.40
2022-11-14T23:24:03.596Z,15.13
2022-11-14T23:26:33.147Z,16.85
2022-11-14T23:29:01.038Z,12.80
2022-11-14T23:31:28.949Z,17.00
2022-11-14T23:33:58.659Z,13.00
2022-11-14T23:36:26.471Z,15.93
2022-11-14T23:38:54.390Z,16.08
2022-11-14T23:41:25.596Z,20.67
2022-11-14T23:43:53.655Z,15.88
2022-11-14T23:46:21.416Z,16.33
2022-11-14T23:48:49.386Z,14.25
2022-11-14T23:51:17.491Z,12.68
2022-11-14T23:53:46.701Z,16.10
2022-11-14T23:56:15.267Z,11.88
2022-11-14T23:58:44.408Z,12.13
