createdAt,value
2024-02-24T00:02:33.599Z,47.19
2024-02-24T00:06:35.120Z,46.81
2024-02-24T00:10:36.695Z,46.76
2024-02-24T00:14:38.248Z,47.50
2024-02-24T00:18:42.242Z,46.75
2024-02-24T00:22:44.223Z,46.49
2024-02-24T00:26:46.138Z,47.05
2024-02-24T00:30:47.930Z,46.89
2024-02-24T00:34:49.500Z,45.89
2024-02-24T00:38:51.209Z,46.57
2024-02-24T00:42:53.018Z,46.89
2024-02-24T00:46:54.467Z,46.66
2024-02-24T00:50:56.098Z,48.20
2024-02-24T00:54:57.653Z,47.36
2024-02-24T00:58:59.068Z,47.75
2024-02-24T01:03:01.880Z,47.97
2024-02-24T01:07:03.403Z,47.45
2024-02-24T01:11:06.684Z,47.38
2024-02-24T01:15:08.749Z,46.67
2024-02-24T01:19:10.482Z,47.13
2024-02-24T01:23:12.036Z,47.96
2024-02-24T01:27:13.825Z,48.54
2024-02-24T01:31:15.300Z,47.75
2024-02-24T01:35:20.518Z,47.75
2024-02-24T01:39:22.273Z,48.90
2024-02-24T01:43:28.269Z,48.76
2024-02-24T01:47:31.448Z,48.73
2024-02-24T01:51:33.356Z,47.72
2024-02-24T01:55:34.960Z,48.89
2024-02-24T01:59:37.091Z,48.89
2024-02-24T02:03:38.904Z,48.29
2024-02-24T02:07:40.480Z,49.01
2024-02-24T02:11:48.133Z,48.69
2024-02-24T02:15:58.439Z,48.02
2024-02-24T02:20:04.793Z,50.35
2024-02-24T02:24:06.839Z,48.30
2024-02-24T02:28:08.410Z,48.95
2024-02-24T02:32:10.022Z,49.51
2024-02-24T02:36:11.915Z,50.29
2024-02-24T02:40:13.470Z,49.35
2024-02-24T02:44:15.777Z,48.67
2024-02-24T02:48:17.489Z,48.78
2024-02-24T02:52:19.033Z,49.13
2024-02-24T02:56:22.219Z,48.02
2024-02-24T03:00:23.801Z,48.40
2024-02-24T03:04:25.242Z,49.13
2024-02-24T03:08:26.801Z,47.00
2024-02-24T03:12:28.621Z,48.72
2024-02-24T03:16:30.693Z,47.04
2024-02-24T03:20:32.200Z,48.05
2024-02-24T03:24:34.184Z,48.10
2024-02-24T03:28:35.626Z,48.06
2024-02-24T03:32:37.123Z,48.58
2024-02-24T03:36:39.492Z,48.37
2024-02-24T03:40:41.545Z,47.86
2024-02-24T03:44:43.043Z,47.08
2024-02-24T03:48:47.515Z,47.89
2024-02-24T03:52:49.566Z,48.67
2024-02-24T03:56:51.316Z,47.51
2024-02-24T04:00:53.138Z,48.02
2024-02-24T04:04:54.683Z,47.17
2024-02-24T04:08:56.252Z,47.75
2024-02-24T04:12:57.897Z,47.12
2024-02-24T04:16:59.344Z,47.42
2024-02-24T04:21:00.957Z,47.69
2024-02-24T04:25:02.450Z,47.49
2024-02-24T04:29:03.926Z,47.16
2024-02-24T04:33:08.627Z,47.15
2024-02-24T04:37:10.144Z,47.25
2024-02-24T04:41:11.586Z,46.76
2024-02-24T04:45:13.055Z,46.66
2024-02-24T04:49:14.783Z,48.36
2024-02-24T04:53:16.262Z,47.32
2024-02-24T04:57:17.678Z,47.04
2024-02-24T05:01:19.265Z,48.28
2024-02-24T05:05:21.204Z,47.97
2024-02-24T05:09:22.853Z,47.32
2024-02-24T05:13:24.629Z,47.39
2024-02-24T05:17:26.221Z,46.51
2024-02-24T05:21:27.731Z,48.06
2024-02-24T05:25:31.554Z,46.73
2024-02-24T05:29:33.781Z,46.72
2024-02-24T05:33:35.349Z,47.60
2024-02-24T05:37:37.189Z,47.33
2024-02-24T05:41:38.911Z,46.62
2024-02-24T05:45:41.965Z,46.77
2024-02-24T05:49:43.903Z,46.10
2024-02-24T05:53:45.384Z,45.92
2024-02-24T05:57:46.780Z,47.52
2024-02-24T06:01:48.452Z,46.75
2024-02-24T06:05:50.534Z,46.26
2024-02-24T06:09:52.080Z,46.27
2024-02-24T06:13:53.993Z,46.52
2024-02-24T06:17:55.601Z,45.93
2024-02-24T06:21:57.837Z,47.06
2024-02-24T06:25:59.469Z,47.28
2024-02-24T06:30:00.908Z,46.90
2024-02-24T06:34:08.686Z,46.56
2024-02-24T06:38:10.914Z,47.53
2024-02-24T06:42:12.431Z,46.19
2024-02-24T06:46:15.783Z,46.99
2024-02-24T06:50:17.306Z,46.65
2024-02-24T06:54:18.700Z,47.20
2024-02-24T06:58:20.299Z,46.57
2024-02-24T07:02:21.963Z,47.46
2024-02-24T07:06:23.711Z,46.73
2024-02-24T07:10:25.538Z,46.94
2024-02-24T07:14:26.889Z,46.40
2024-02-24T07:18:28.334Z,47.34
2024-02-24T07:22:30.165Z,46.74
2024-02-24T07:26:31.567Z,47.32
2024-02-24T07:30:33.024Z,46.72
2024-02-24T07:34:34.939Z,46.54
2024-02-24T07:38:40.272Z,47.65
2024-02-24T07:42:41.696Z,47.97
2024-02-24T07:46:43.115Z,49.22
2024-02-24T07:50:46.190Z,48.53
2024-02-24T07:54:47.615Z,47.90
2024-02-24T07:58:49.566Z,48.52
2024-02-24T08:02:51.036Z,48.99
2024-02-24T08:06:52.617Z,48.16
2024-02-24T08:10:54.104Z,48.33
2024-02-24T08:14:55.664Z,49.26
2024-02-24T08:18:57.421Z,49.59
2024-02-24T08:22:59.481Z,47.80
2024-02-24T08:27:01.551Z,48.84
2024-02-24T08:31:03.604Z,47.47
2024-02-24T08:35:05.823Z,47.71
2024-02-24T08:39:07.642Z,48.16
2024-02-24T08:43:09.269Z,48.09
2024-02-24T08:47:10.857Z,48.23
2024-02-24T08:51:12.701Z,46.68
2024-02-24T08:55:14.375Z,46.35
2024-02-24T08:59:15.953Z,46.36
2024-02-24T09:03:18.655Z,46.37
2024-02-24T09:07:21.559Z,46.17
2024-02-24T09:11:23.484Z,46.17
2024-02-24T09:15:24.954Z,43.29
2024-02-24T09:19:27.482Z,39.09
2024-02-24T09:23:29.195Z,37.06
2024-02-24T09:27:30.965Z,33.78
2024-02-24T09:31:32.455Z,34.29
2024-02-24T09:35:34.288Z,34.44
2024-02-24T09:39:35.762Z,32.86
2024-02-24T09:43:37.740Z,30.18
2024-02-24T09:47:40.776Z,29.51
2024-02-24T09:51:47.352Z,27.61
2024-02-24T09:55:50.335Z,29.32
2024-02-24T09:59:51.997Z,29.25
2024-02-24T10:03:55.493Z,27.62
2024-02-24T10:07:59.203Z,28.54
2024-02-24T10:12:02.527Z,29.64
2024-02-24T10:16:06.774Z,26.58
2024-02-24T10:20:09.861Z,26.75
2024-02-24T10:24:11.295Z,29.61
2024-02-24T10:28:12.679Z,30.60
2024-02-24T10:32:14.336Z,33.64
2024-02-24T10:36:16.274Z,34.19
2024-02-24T10:40:18.926Z,34.87
2024-02-24T10:44:23.499Z,34.69
2024-02-24T10:48:25.906Z,34.10
2024-02-24T10:52:27.625Z,33.64
2024-02-24T10:56:29.902Z,34.07
2024-02-24T11:00:33.293Z,35.97
2024-02-24T11:04:37.325Z,38.97
2024-02-24T11:08:46.033Z,42.53
2024-02-24T11:12:51.630Z,35.82
2024-02-24T11:16:53.313Z,29.31
2024-02-24T11:20:55.333Z,31.89
2024-02-24T11:25:05.147Z,34.13
2024-02-24T11:29:07.574Z,34.01
2024-02-24T11:33:25.387Z,34.53
2024-02-24T11:37:29.955Z,32.59
2024-02-24T11:41:32.758Z,29.32
2024-02-24T11:45:36.676Z,30.56
2024-02-24T11:49:49.334Z,32.17
2024-02-24T11:53:53.026Z,32.78
2024-02-24T11:57:54.961Z,32.65
2024-02-24T12:01:56.418Z,31.84
2024-02-24T12:06:02.972Z,29.74
2024-02-24T12:10:06.823Z,27.33
2024-02-24T12:14:11.701Z,29.84
2024-02-24T12:18:13.932Z,29.31
2024-02-24T12:22:15.607Z,29.95
2024-02-24T12:26:21.624Z,30.98
2024-02-24T12:30:23.834Z,30.76
2024-02-24T12:34:25.741Z,30.20
2024-02-24T12:38:28.736Z,30.55
2024-02-24T12:42:30.167Z,30.76
2024-02-24T12:46:32.379Z,32.51
2024-02-24T12:50:34.011Z,32.68
2024-02-24T12:54:35.509Z,31.26
2024-02-24T12:58:39.908Z,31.37
2024-02-24T13:02:42.124Z,31.98
2024-02-24T13:06:44.061Z,30.54
2024-02-24T13:10:46.984Z,30.70
2024-02-24T13:14:48.646Z,32.05
2024-02-24T13:18:50.074Z,32.12
2024-02-24T13:22:51.665Z,32.18
2024-02-24T13:26:53.184Z,31.82
2024-02-24T13:30:55.929Z,33.58
2024-02-24T13:34:57.387Z,32.34
2024-02-24T13:38:58.945Z,33.11
2024-02-24T13:43:01.451Z,32.23
2024-02-24T13:47:03.071Z,33.01
2024-02-24T13:51:05.884Z,33.54
2024-02-24T13:55:07.849Z,33.26
2024-02-24T13:59:09.443Z,33.69
2024-02-24T14:03:10.986Z,32.04
2024-02-24T14:07:14.965Z,31.90
2024-02-24T14:11:16.504Z,31.08
2024-02-24T14:15:20.567Z,31.95
2024-02-24T14:19:24.067Z,31.27
2024-02-24T14:23:25.676Z,30.93
2024-02-24T14:27:27.121Z,31.91
2024-02-24T14:31:28.728Z,30.87
2024-02-24T14:35:30.640Z,32.11
2024-02-24T14:39:32.159Z,30.80
2024-02-24T14:43:33.933Z,31.81
2024-02-24T14:47:35.642Z,32.02
2024-02-24T14:51:37.203Z,31.95
2024-02-24T14:55:38.739Z,31.74
2024-02-24T14:59:42.056Z,31.95
2024-02-24T15:03:45.395Z,31.39
2024-02-24T15:07:47.298Z,31.59
2024-02-24T15:11:48.808Z,33.03
2024-02-24T15:15:50.525Z,33.60
2024-02-24T15:19:52.882Z,32.99
2024-02-24T15:23:54.406Z,32.28
2024-02-24T15:27:55.923Z,32.22
2024-02-24T15:31:57.461Z,32.16
2024-02-24T15:36:01.071Z,33.07
2024-02-24T15:40:08.903Z,34.79
2024-02-24T15:44:16.387Z,35.48
2024-02-24T15:48:18.243Z,35.08
2024-02-24T15:52:19.747Z,34.24
2024-02-24T15:56:21.327Z,35.25
2024-02-24T16:00:23.282Z,35.05
2024-02-24T16:04:25.044Z,34.93
2024-02-24T16:08:28.277Z,34.62
2024-02-24T16:12:29.853Z,35.08
2024-02-24T16:16:31.458Z,34.99
2024-02-24T16:20:33.482Z,34.54
2024-02-24T16:24:34.970Z,35.38
2024-02-24T16:28:36.432Z,36.25
2024-02-24T16:32:38.274Z,36.93
2024-02-24T16:36:40.309Z,36.80
2024-02-24T16:40:42.257Z,37.09
2024-02-24T16:44:44.150Z,38.32
2024-02-24T16:48:45.782Z,38.27
2024-02-24T16:52:47.322Z,38.84
2024-02-24T16:56:48.783Z,39.62
2024-02-24T17:00:51.101Z,39.80
2024-02-24T17:04:55.835Z,39.68
2024-02-24T17:08:57.491Z,39.46
2024-02-24T17:13:03.680Z,40.22
2024-02-24T17:17:05.221Z,39.90
2024-02-24T17:21:06.650Z,39.22
2024-02-24T17:25:08.540Z,39.08
2024-02-24T17:29:09.955Z,39.67
2024-02-24T17:33:11.654Z,40.03
2024-02-24T17:37:13.233Z,39.27
2024-02-24T17:41:16.897Z,39.68
2024-02-24T17:45:19.094Z,38.37
2024-02-24T17:49:26.139Z,39.24
2024-02-24T17:53:27.769Z,39.93
2024-02-24T17:57:30.214Z,39.77
2024-02-24T18:01:31.615Z,40.12
2024-02-24T18:05:33.306Z,39.59
2024-02-24T18:09:36.695Z,41.05
2024-02-24T18:13:38.244Z,40.65
2024-02-24T18:17:39.950Z,41.40
2024-02-24T18:21:41.574Z,40.54
2024-02-24T18:25:43.101Z,41.38
2024-02-24T18:29:45.579Z,41.24
2024-02-24T18:33:47.268Z,41.19
2024-02-24T18:37:48.840Z,41.44
2024-02-24T18:41:50.462Z,41.24
2024-02-24T18:45:51.896Z,41.17
2024-02-24T18:49:54.388Z,41.45
2024-02-24T18:53:55.838Z,41.25
2024-02-24T18:57:57.455Z,41.55
2024-02-24T19:01:58.893Z,43.53
2024-02-24T19:06:00.706Z,42.34
2024-02-24T19:10:02.318Z,42.32
2024-02-24T19:14:03.785Z,42.99
2024-02-24T19:18:05.904Z,41.46
2024-02-24T19:22:07.510Z,42.23
2024-02-24T19:26:09.212Z,42.78
2024-02-24T19:30:11.407Z,41.85
2024-02-24T19:34:15.197Z,43.28
2024-02-24T19:38:16.855Z,42.88
2024-02-24T19:42:18.523Z,42.14
2024-02-24T19:46:20.031Z,42.84
2024-02-24T19:50:21.680Z,43.11
2024-02-24T19:54:25.223Z,42.85
2024-02-24T19:58:33.317Z,43.55
2024-02-24T20:02:38.617Z,43.04
2024-02-24T20:06:40.574Z,43.58
2024-02-24T20:10:42.574Z,44.16
2024-02-24T20:14:50.060Z,44.42
2024-02-24T20:18:52.526Z,43.94
2024-02-24T20:22:54.455Z,42.69
2024-02-24T20:26:56.074Z,42.94
2024-02-24T20:30:57.567Z,42.65
2024-02-24T20:34:59.109Z,42.96
2024-02-24T20:39:00.888Z,43.62
2024-02-24T20:43:02.415Z,43.67
2024-02-24T20:47:04.038Z,43.96
2024-02-24T20:51:06.880Z,43.34
2024-02-24T20:55:09.198Z,43.36
2024-02-24T20:59:11.025Z,44.61
2024-02-24T21:03:12.768Z,43.86
2024-02-24T21:07:14.366Z,44.62
2024-02-24T21:11:16.011Z,43.67
2024-02-24T21:15:17.470Z,42.84
2024-02-24T21:19:19.228Z,43.23
2024-02-24T21:23:20.717Z,43.36
2024-02-24T21:27:23.413Z,44.78
2024-02-24T21:31:24.902Z,44.11
2024-02-24T21:35:31.453Z,44.00
2024-02-24T21:39:33.081Z,43.75
2024-02-24T21:43:34.632Z,43.36
2024-02-24T21:47:36.141Z,44.32
2024-02-24T21:51:38.649Z,43.57
2024-02-24T21:55:40.378Z,45.07
2024-02-24T21:59:42.042Z,44.89
2024-02-24T22:03:43.599Z,44.51
2024-02-24T22:07:45.175Z,45.26
2024-02-24T22:11:46.906Z,44.10
2024-02-24T22:15:48.446Z,44.16
2024-02-24T22:19:49.908Z,44.58
2024-02-24T22:23:53.110Z,43.63
2024-02-24T22:27:54.698Z,43.73
2024-02-24T22:31:56.288Z,44.10
2024-02-24T22:35:57.952Z,43.80
2024-02-24T22:39:59.454Z,43.94
2024-02-24T22:44:00.978Z,44.18
2024-02-24T22:48:02.794Z,43.63
2024-02-24T22:52:05.460Z,45.60
2024-02-24T22:56:07.650Z,45.08
2024-02-24T23:00:14.497Z,44.00
2024-02-24T23:04:16.591Z,44.92
2024-02-24T23:08:17.981Z,45.17
2024-02-24T23:12:19.505Z,45.42
2024-02-24T23:16:21.181Z,45.60
2024-02-24T23:20:22.620Z,44.29
2024-02-24T23:24:24.040Z,43.55
2024-02-24T23:28:25.790Z,45.70
2024-02-24T23:32:27.356Z,44.40
2024-02-24T23:36:29.643Z,44.67
2024-02-24T23:40:31.150Z,44.57
2024-02-24T23:44:32.612Z,45.01
2024-02-24T23:48:44.762Z,44.53
2024-02-24T23:52:46.628Z,45.50
2024-02-24T23:56:48.203Z,44.87
