createdAt,value
2022-10-31T00:01:38.274Z,12.27
2022-10-31T00:04:06.409Z,12.13
2022-10-31T00:06:33.917Z,13.07
2022-10-31T00:09:02.941Z,12.83
2022-10-31T00:11:30.646Z,12.67
2022-10-31T00:13:59.782Z,13.90
2022-10-31T00:16:28.496Z,13.53
2022-10-31T00:18:58.461Z,12.80
2022-10-31T00:21:26.612Z,15.27
2022-10-31T00:23:54.273Z,13.50
2022-10-31T00:26:21.734Z,12.30
2022-10-31T00:28:49.511Z,12.53
2022-10-31T00:31:17.003Z,12.57
2022-10-31T00:33:45.290Z,11.67
2022-10-31T00:36:15.316Z,11.73
2022-10-31T00:38:43.419Z,12.57
2022-10-31T00:41:12.477Z,11.13
2022-10-31T00:43:42.761Z,11.07
2022-10-31T00:46:11.090Z,10.77
2022-10-31T00:48:38.415Z,11.17
2022-10-31T00:51:06.174Z,10.73
2022-10-31T00:53:33.920Z,10.83
2022-10-31T00:56:01.560Z,10.50
2022-10-31T00:58:29.319Z,10.97
2022-10-31T01:00:56.942Z,10.80
2022-10-31T01:03:29.893Z,12.33
2022-10-31T01:06:07.982Z,12.03
2022-10-31T01:08:37.003Z,12.10
2022-10-31T01:11:20.780Z,10.07
2022-10-31T01:13:50.539Z,10.60
2022-10-31T01:16:19.911Z,9.43
2022-10-31T01:18:47.218Z,8.43
2022-10-31T01:21:26.417Z,8.63
2022-10-31T01:23:57.279Z,9.63
2022-10-31T01:26:27.603Z,9.60
2022-10-31T01:28:57.718Z,9.83
2022-10-31T01:31:27.775Z,10.40
2022-10-31T01:33:55.912Z,15.17
2022-10-31T01:36:27.417Z,22.87
2022-10-31T01:38:58.161Z,24.13
2022-10-31T01:41:32.104Z,14.53
2022-10-31T01:44:00.993Z,14.10
2022-10-31T01:46:33.524Z,17.33
2022-10-31T01:49:05.218Z,14.23
2022-10-31T01:51:37.690Z,13.10
2022-10-31T01:54:10.809Z,15.23
2022-10-31T01:56:42.295Z,11.37
2022-10-31T01:59:13.476Z,10.47
2022-10-31T02:01:42.012Z,12.73
2022-10-31T02:04:09.905Z,12.50
2022-10-31T02:06:47.764Z,13.20
2022-10-31T02:09:16.141Z,13.67
2022-10-31T02:11:45.257Z,13.60
2022-10-31T02:14:12.971Z,13.63
2022-10-31T02:16:40.253Z,12.97
2022-10-31T02:19:13.653Z,11.80
2022-10-31T02:22:01.171Z,10.10
2022-10-31T02:24:51.252Z,10.23
2022-10-31T02:27:41.633Z,10.60
2022-10-31T02:30:20.291Z,9.43
2022-10-31T02:33:23.558Z,8.80
2022-10-31T02:36:02.893Z,8.40
2022-10-31T02:39:08.761Z,9.40
2022-10-31T02:41:49.449Z,8.90
2022-10-31T02:44:20.768Z,8.20
2022-10-31T02:47:07.085Z,8.40
2022-10-31T02:50:02.876Z,9.00
2022-10-31T02:52:33.475Z,9.60
2022-10-31T02:55:27.671Z,12.03
2022-10-31T02:58:10.117Z,11.97
2022-10-31T03:01:00.091Z,12.00
2022-10-31T03:03:55.676Z,10.13
2022-10-31T03:06:42.359Z,9.73
2022-10-31T03:09:30.598Z,9.33
2022-10-31T03:12:18.132Z,9.17
2022-10-31T03:15:00.374Z,9.40
2022-10-31T03:17:36.970Z,9.07
2022-10-31T03:20:08.353Z,9.40
2022-10-31T03:22:39.747Z,9.00
2022-10-31T03:25:08.454Z,9.23
2022-10-31T03:27:38.852Z,9.87
2022-10-31T03:30:08.818Z,11.13
2022-10-31T03:32:55.323Z,10.40
2022-10-31T03:35:25.909Z,10.27
2022-10-31T03:37:55.176Z,9.63
2022-10-31T03:40:27.993Z,11.33
2022-10-31T03:43:02.197Z,9.80
2022-10-31T03:45:31.644Z,9.93
2022-10-31T03:48:00.601Z,9.63
2022-10-31T03:50:39.228Z,9.50
2022-10-31T03:53:31.902Z,9.80
2022-10-31T03:56:04.922Z,10.13
2022-10-31T03:58:49.813Z,10.63
2022-10-31T04:01:19.671Z,10.43
2022-10-31T04:03:48.359Z,11.53
2022-10-31T04:06:19.424Z,11.20
2022-10-31T04:08:51.862Z,10.07
2022-10-31T04:11:23.660Z,9.90
2022-10-31T04:14:12.978Z,10.53
2022-10-31T04:16:44.767Z,9.60
2022-10-31T04:19:13.837Z,10.17
2022-10-31T04:21:44.420Z,9.10
2022-10-31T04:24:12.399Z,10.00
2022-10-31T04:26:40.595Z,8.97
2022-10-31T04:29:08.213Z,9.73
2022-10-31T04:31:35.695Z,9.77
2022-10-31T04:34:03.294Z,14.20
2022-10-31T04:36:30.660Z,16.83
2022-10-31T04:38:58.778Z,13.37
2022-10-31T04:41:36.907Z,21.80
2022-10-31T04:44:08.978Z,12.80
2022-10-31T04:46:36.647Z,12.57
2022-10-31T04:49:04.541Z,10.83
2022-10-31T04:51:31.921Z,8.53
2022-10-31T04:53:59.701Z,7.07
2022-10-31T04:57:02.348Z,7.33
2022-10-31T04:59:30.992Z,5.53
2022-10-31T05:02:00.862Z,6.60
2022-10-31T05:04:44.394Z,5.23
2022-10-31T05:07:11.708Z,5.27
2022-10-31T05:09:39.192Z,6.33
2022-10-31T05:12:06.653Z,7.77
2022-10-31T05:14:52.261Z,7.33
2022-10-31T05:17:48.838Z,6.93
2022-10-31T05:20:39.132Z,7.47
2022-10-31T05:23:22.877Z,7.33
2022-10-31T05:25:50.762Z,6.40
2022-10-31T05:28:18.764Z,6.40
2022-10-31T05:30:46.213Z,6.47
2022-10-31T05:33:16.374Z,9.27
2022-10-31T05:36:02.335Z,7.00
2022-10-31T05:38:41.477Z,6.77
2022-10-31T05:41:17.337Z,6.93
2022-10-31T05:43:47.394Z,7.30
2022-10-31T05:46:16.178Z,6.40
2022-10-31T05:49:03.030Z,6.70
2022-10-31T05:51:45.230Z,8.17
2022-10-31T05:54:15.849Z,6.87
2022-10-31T05:56:45.969Z,7.10
2022-10-31T05:59:13.340Z,7.13
2022-10-31T06:01:41.698Z,6.77
2022-10-31T06:04:24.271Z,7.30
2022-10-31T06:06:51.864Z,7.47
2022-10-31T06:09:19.905Z,7.07
2022-10-31T06:11:47.540Z,8.87
2022-10-31T06:14:35.109Z,11.03
2022-10-31T06:17:04.238Z,8.47
2022-10-31T06:19:43.818Z,11.57
2022-10-31T06:22:14.998Z,7.87
2022-10-31T06:24:44.237Z,7.97
2022-10-31T06:27:33.491Z,6.87
2022-10-31T06:30:07.672Z,7.13
2022-10-31T06:32:37.218Z,7.23
2022-10-31T06:35:05.507Z,7.53
2022-10-31T06:37:34.935Z,8.50
2022-10-31T06:40:13.619Z,9.13
2022-10-31T06:43:02.309Z,8.03
2022-10-31T06:45:31.751Z,7.70
2022-10-31T06:48:18.647Z,13.83
2022-10-31T06:51:04.871Z,13.13
2022-10-31T06:53:32.974Z,8.87
2022-10-31T06:56:00.655Z,7.43
2022-10-31T06:58:27.936Z,11.37
2022-10-31T07:01:01.352Z,12.13
2022-10-31T07:03:28.989Z,12.83
2022-10-31T07:05:57.745Z,7.50
2022-10-31T07:08:26.136Z,8.00
2022-10-31T07:10:56.517Z,9.07
2022-10-31T07:13:28.304Z,6.90
2022-10-31T07:16:07.534Z,7.23
2022-10-31T07:18:36.901Z,8.87
2022-10-31T07:21:04.809Z,8.77
2022-10-31T07:23:32.764Z,7.30
2022-10-31T07:26:18.287Z,10.67
2022-10-31T07:28:49.104Z,11.47
2022-10-31T07:31:19.444Z,11.87
2022-10-31T07:33:46.842Z,8.13
2022-10-31T07:36:26.164Z,9.43
2022-10-31T07:38:56.654Z,12.00
2022-10-31T07:41:24.843Z,7.87
2022-10-31T07:46:40.968Z,9.67
2022-10-31T07:49:26.977Z,7.07
2022-10-31T07:52:13.057Z,10.70
2022-10-31T07:54:59.245Z,12.57
2022-10-31T07:57:30.607Z,7.37
2022-10-31T08:00:01.160Z,11.50
2022-10-31T08:02:30.113Z,7.77
2022-10-31T08:05:30.139Z,8.00
2022-10-31T08:08:32.233Z,7.47
2022-10-31T08:11:02.881Z,11.47
2022-10-31T08:13:31.302Z,10.67
2022-10-31T08:16:04.623Z,16.40
2022-10-31T08:18:35.108Z,12.97
2022-10-31T08:21:03.752Z,11.07
2022-10-31T08:23:31.017Z,14.73
2022-10-31T08:25:58.658Z,14.17
2022-10-31T08:28:26.187Z,16.57
2022-10-31T08:30:55.235Z,13.83
2022-10-31T08:33:40.761Z,16.83
2022-10-31T08:36:20.834Z,11.73
2022-10-31T08:39:02.089Z,11.57
2022-10-31T08:41:31.255Z,12.07
2022-10-31T08:44:00.221Z,14.20
2022-10-31T08:46:27.886Z,15.43
2022-10-31T08:48:55.413Z,19.10
2022-10-31T08:51:24.010Z,19.13
2022-10-31T08:53:54.423Z,19.03
2022-10-31T08:56:33.765Z,20.67
2022-10-31T08:59:03.590Z,20.87
2022-10-31T09:01:51.181Z,23.73
2022-10-31T09:04:19.387Z,23.07
2022-10-31T09:07:08.002Z,25.20
2022-10-31T09:09:34.194Z,25.00
2022-10-31T09:12:01.774Z,25.40
2022-10-31T09:15:08.382Z,26.37
2022-10-31T09:17:49.403Z,30.47
2022-10-31T09:20:22.863Z,26.33
2022-10-31T09:23:05.870Z,25.73
2022-10-31T09:25:36.655Z,29.77
2022-10-31T09:28:26.634Z,29.33
2022-10-31T09:30:56.060Z,26.40
2022-10-31T09:33:43.541Z,30.37
2022-10-31T09:36:29.342Z,27.97
2022-10-31T09:38:57.131Z,29.30
2022-10-31T09:42:02.445Z,27.20
2022-10-31T09:44:50.734Z,30.83
2022-10-31T09:47:54.070Z,31.47
2022-10-31T09:50:48.661Z,28.97
2022-10-31T09:53:46.278Z,36.87
2022-10-31T09:56:21.539Z,30.53
2022-10-31T09:58:54.927Z,30.90
2022-10-31T10:01:46.583Z,30.60
2022-10-31T10:04:32.360Z,35.40
2022-10-31T10:07:32.084Z,31.70
2022-10-31T10:10:51.345Z,28.70
2022-10-31T10:13:36.940Z,30.13
2022-10-31T10:16:17.461Z,32.37
2022-10-31T10:19:02.629Z,30.60
2022-10-31T10:21:35.813Z,32.77
2022-10-31T10:24:27.512Z,32.20
2022-10-31T10:27:24.858Z,30.63
2022-10-31T10:30:00.161Z,30.23
2022-10-31T10:32:39.406Z,32.67
2022-10-31T10:35:22.724Z,33.63
2022-10-31T10:37:57.516Z,32.23
2022-10-31T10:40:27.234Z,32.20
2022-10-31T10:43:16.154Z,34.00
2022-10-31T10:46:09.331Z,32.77
2022-10-31T10:48:39.085Z,37.07
2022-10-31T10:51:25.573Z,37.67
2022-10-31T10:54:14.983Z,33.30
2022-10-31T10:56:50.405Z,35.00
2022-10-31T10:59:21.475Z,37.23
2022-10-31T11:01:51.693Z,33.17
2022-10-31T11:04:34.470Z,35.03
2022-10-31T11:07:10.208Z,40.27
2022-10-31T11:09:38.446Z,34.17
2022-10-31T11:12:31.909Z,35.93
2022-10-31T11:15:08.510Z,36.67
2022-10-31T11:17:39.992Z,35.23
2022-10-31T11:20:16.306Z,34.80
2022-10-31T11:22:48.552Z,38.53
2022-10-31T11:25:22.462Z,40.00
2022-10-31T11:28:04.456Z,37.20
2022-10-31T11:30:37.296Z,36.30
2022-10-31T11:33:05.231Z,34.60
2022-10-31T11:35:32.549Z,37.40
2022-10-31T11:38:01.317Z,39.70
2022-10-31T11:40:29.045Z,39.97
2022-10-31T11:42:58.524Z,41.83
2022-10-31T11:45:32.667Z,38.37
2022-10-31T11:48:02.743Z,39.57
2022-10-31T11:50:42.314Z,40.40
2022-10-31T11:53:23.591Z,39.83
2022-10-31T11:56:03.808Z,42.63
2022-10-31T11:58:31.123Z,40.40
2022-10-31T12:00:59.017Z,36.97
2022-10-31T12:04:20.660Z,35.83
2022-10-31T12:06:48.912Z,37.57
2022-10-31T12:09:24.023Z,37.13
2022-10-31T12:12:00.457Z,39.53
2022-10-31T12:14:48.842Z,40.93
2022-10-31T12:17:18.128Z,40.80
2022-10-31T12:20:01.809Z,40.90
2022-10-31T12:22:40.982Z,44.80
2022-10-31T12:25:37.908Z,37.73
2022-10-31T12:28:26.824Z,40.27
2022-10-31T12:31:09.107Z,42.97
2022-10-31T12:33:45.179Z,40.57
2022-10-31T12:36:41.015Z,40.77
2022-10-31T12:39:33.418Z,40.90
2022-10-31T12:42:18.814Z,43.97
2022-10-31T12:45:14.216Z,45.87
2022-10-31T12:47:55.970Z,55.20
2022-10-31T12:50:32.606Z,54.40
2022-10-31T12:53:06.053Z,56.03
2022-10-31T12:55:58.152Z,53.73
2022-10-31T12:58:51.453Z,51.93
2022-10-31T13:01:46.513Z,48.57
2022-10-31T13:04:25.301Z,57.97
2022-10-31T13:06:59.364Z,70.63
2022-10-31T13:09:37.437Z,54.33
2022-10-31T13:12:15.205Z,58.50
2022-10-31T13:15:02.964Z,59.50
2022-10-31T13:17:39.978Z,52.80
2022-10-31T13:20:53.090Z,50.50
2022-10-31T13:26:48.211Z,46.87
2022-10-31T13:29:32.837Z,47.00
2022-10-31T13:32:08.048Z,60.57
2022-10-31T13:34:40.238Z,54.90
2022-10-31T13:37:35.861Z,48.27
2022-10-31T13:40:31.016Z,52.57
2022-10-31T13:43:01.644Z,44.77
2022-10-31T13:45:29.621Z,53.53
2022-10-31T13:48:16.465Z,48.23
2022-10-31T13:50:55.525Z,53.10
2022-10-31T13:53:36.204Z,44.97
2022-10-31T13:56:28.857Z,49.60
2022-10-31T13:59:26.641Z,49.33
2022-10-31T14:01:58.697Z,50.60
2022-10-31T14:04:50.878Z,61.50
2022-10-31T14:07:23.709Z,60.63
2022-10-31T14:09:57.125Z,53.63
2022-10-31T14:12:36.378Z,52.03
2022-10-31T14:15:28.246Z,52.63
2022-10-31T14:18:05.164Z,50.63
2022-10-31T14:20:41.957Z,49.30
2022-10-31T14:23:31.228Z,53.50
2022-10-31T14:26:22.553Z,52.47
2022-10-31T14:28:51.728Z,57.53
2022-10-31T14:31:33.560Z,45.20
2022-10-31T14:34:24.747Z,44.33
2022-10-31T14:37:16.433Z,45.93
2022-10-31T14:40:05.587Z,53.00
2022-10-31T14:42:54.964Z,49.50
2022-10-31T14:45:25.197Z,49.23
2022-10-31T14:48:13.106Z,44.57
2022-10-31T14:50:58.332Z,50.00
2022-10-31T14:53:32.885Z,43.20
2022-10-31T14:56:06.502Z,45.73
2022-10-31T14:58:40.677Z,50.97
2022-10-31T15:01:08.655Z,49.97
2022-10-31T15:04:10.178Z,43.57
2022-10-31T15:06:49.035Z,47.60
2022-10-31T15:09:26.691Z,48.93
2022-10-31T15:11:54.166Z,43.97
2022-10-31T15:14:25.190Z,44.97
2022-10-31T15:16:53.314Z,39.40
2022-10-31T15:19:25.170Z,37.30
2022-10-31T15:21:55.055Z,39.37
2022-10-31T15:24:28.476Z,30.77
2022-10-31T15:26:59.619Z,32.00
2022-10-31T15:29:30.739Z,36.77
2022-10-31T15:32:00.397Z,44.43
2022-10-31T15:34:36.666Z,48.27
2022-10-31T15:37:04.317Z,49.60
2022-10-31T15:39:31.625Z,61.27
2022-10-31T15:42:00.455Z,49.50
2022-10-31T15:44:32.123Z,36.50
2022-10-31T15:47:00.789Z,37.57
2022-10-31T15:49:27.967Z,35.53
2022-10-31T15:51:55.520Z,33.77
2022-10-31T15:54:23.063Z,34.63
2022-10-31T15:56:50.354Z,39.00
2022-10-31T15:59:28.442Z,39.27
2022-10-31T16:02:04.458Z,36.97
2022-10-31T16:04:31.899Z,31.40
2022-10-31T16:07:15.509Z,32.00
2022-10-31T16:09:53.713Z,27.23
2022-10-31T16:12:22.819Z,30.77
2022-10-31T16:14:53.122Z,26.07
2022-10-31T16:17:23.711Z,29.70
2022-10-31T16:19:59.046Z,28.33
2022-10-31T16:22:30.076Z,26.33
2022-10-31T16:25:07.179Z,30.97
2022-10-31T16:27:36.750Z,33.33
2022-10-31T16:30:37.166Z,30.73
2022-10-31T16:33:05.055Z,28.93
2022-10-31T16:35:38.233Z,27.30
2022-10-31T16:38:06.223Z,39.97
2022-10-31T16:40:33.887Z,53.90
2022-10-31T16:43:02.375Z,32.63
2022-10-31T16:45:33.110Z,23.60
2022-10-31T16:48:06.844Z,20.30
2022-10-31T16:50:34.206Z,27.07
2022-10-31T16:53:13.892Z,20.60
2022-10-31T16:55:53.861Z,20.30
2022-10-31T16:58:30.652Z,23.80
2022-10-31T17:00:59.019Z,27.27
2022-10-31T17:03:26.830Z,22.97
2022-10-31T17:05:56.400Z,23.13
2022-10-31T17:08:24.807Z,22.90
2022-10-31T17:10:55.307Z,23.90
2022-10-31T17:13:26.214Z,22.80
2022-10-31T17:15:56.022Z,21.07
2022-10-31T17:18:27.689Z,29.33
2022-10-31T17:21:00.757Z,23.60
2022-10-31T17:23:29.052Z,23.87
2022-10-31T17:25:56.956Z,23.10
2022-10-31T17:28:26.892Z,22.57
2022-10-31T17:30:58.281Z,21.93
2022-10-31T17:33:25.743Z,23.80
2022-10-31T17:35:53.342Z,24.80
2022-10-31T17:38:21.058Z,19.40
2022-10-31T17:43:20.484Z,18.50
2022-10-31T17:45:47.732Z,18.33
2022-10-31T17:48:14.984Z,17.93
2022-10-31T17:50:42.380Z,18.63
2022-10-31T17:53:09.761Z,16.93
2022-10-31T17:55:37.695Z,15.83
2022-10-31T17:58:05.661Z,15.77
2022-10-31T18:00:33.121Z,15.03
2022-10-31T18:03:03.270Z,14.77
2022-10-31T18:05:31.385Z,15.13
2022-10-31T18:08:02.475Z,14.10
2022-10-31T18:10:31.484Z,13.77
2022-10-31T18:12:59.089Z,14.13
2022-10-31T18:15:26.526Z,12.93
2022-10-31T18:17:53.795Z,12.40
2022-10-31T18:20:21.113Z,12.97
2022-10-31T18:22:48.395Z,11.90
2022-10-31T18:25:15.834Z,11.30
2022-10-31T18:27:52.577Z,11.37
2022-10-31T18:30:19.867Z,9.77
2022-10-31T18:32:51.308Z,9.67
2022-10-31T18:35:19.066Z,8.73
2022-10-31T18:37:46.455Z,9.07
2022-10-31T18:40:14.242Z,9.00
2022-10-31T18:42:41.499Z,9.37
2022-10-31T18:45:12.080Z,10.47
2022-10-31T18:47:51.702Z,9.00
2022-10-31T18:50:19.355Z,9.47
2022-10-31T18:52:46.671Z,9.70
2022-10-31T18:55:13.926Z,9.03
2022-10-31T18:57:41.174Z,9.10
2022-10-31T19:00:08.885Z,9.13
2022-10-31T19:02:36.218Z,10.60
2022-10-31T19:05:03.782Z,10.17
2022-10-31T19:07:31.189Z,10.90
2022-10-31T19:09:58.491Z,9.70
2022-10-31T19:12:25.725Z,10.30
2022-10-31T19:14:53.111Z,11.67
2022-10-31T19:17:20.949Z,10.50
2022-10-31T19:19:48.554Z,9.90
2022-10-31T19:22:15.937Z,10.57
2022-10-31T19:24:43.190Z,10.57
2022-10-31T19:27:10.742Z,10.23
2022-10-31T19:29:38.194Z,10.47
2022-10-31T19:32:05.812Z,10.50
2022-10-31T19:34:33.473Z,11.13
2022-10-31T19:37:00.754Z,11.00
2022-10-31T19:39:28.054Z,11.23
2022-10-31T19:41:55.423Z,11.33
2022-10-31T19:44:22.786Z,11.00
2022-10-31T19:46:54.091Z,12.13
2022-10-31T19:49:21.757Z,11.90
2022-10-31T19:51:49.432Z,11.73
2022-10-31T19:54:17.082Z,11.90
2022-10-31T19:56:44.494Z,11.37
2022-10-31T19:59:11.809Z,10.90
2022-10-31T20:01:39.488Z,11.43
2022-10-31T20:04:07.339Z,11.57
2022-10-31T20:06:38.321Z,13.03
2022-10-31T20:09:13.722Z,11.13
2022-10-31T20:11:42.760Z,12.10
2022-10-31T20:14:15.480Z,11.57
2022-10-31T20:16:43.409Z,14.63
2022-10-31T20:19:11.110Z,12.50
2022-10-31T20:21:40.483Z,12.47
2022-10-31T20:24:10.114Z,10.97
2022-10-31T20:26:40.587Z,11.60
2022-10-31T20:29:12.157Z,11.80
2022-10-31T20:31:39.954Z,12.10
2022-10-31T20:34:07.418Z,12.13
2022-10-31T20:36:36.636Z,10.67
2022-10-31T20:39:04.177Z,12.07
2022-10-31T20:41:31.634Z,12.70
2022-10-31T20:43:58.965Z,11.50
2022-10-31T20:46:27.541Z,12.87
2022-10-31T20:48:55.189Z,12.47
2022-10-31T20:51:25.359Z,12.87
2022-10-31T20:53:53.939Z,11.97
2022-10-31T20:56:23.412Z,12.03
2022-10-31T20:58:50.870Z,11.83
2022-10-31T21:01:23.738Z,12.07
2022-10-31T21:03:51.990Z,11.17
2022-10-31T21:06:21.381Z,11.53
2022-10-31T21:08:49.067Z,11.90
2022-10-31T21:11:19.027Z,12.03
2022-10-31T21:13:48.182Z,11.60
2022-10-31T21:16:22.097Z,10.70
2022-10-31T21:18:50.576Z,10.63
2022-10-31T21:21:30.795Z,11.00
2022-10-31T21:24:06.624Z,10.80
2022-10-31T21:26:36.994Z,11.70
2022-10-31T21:29:06.140Z,9.93
2022-10-31T21:31:35.442Z,11.67
2022-10-31T21:34:02.989Z,11.40
2022-10-31T21:36:30.606Z,11.23
2022-10-31T21:38:57.862Z,10.73
2022-10-31T21:41:26.288Z,11.20
2022-10-31T21:43:54.893Z,11.43
2022-10-31T21:46:32.975Z,10.40
2022-10-31T21:49:03.331Z,11.47
2022-10-31T21:51:34.241Z,10.73
2022-10-31T21:54:20.168Z,11.10
2022-10-31T21:56:47.981Z,11.03
2022-10-31T21:59:15.313Z,10.87
2022-10-31T22:01:42.676Z,11.10
2022-10-31T22:04:10.328Z,11.60
2022-10-31T22:06:37.834Z,11.57
2022-10-31T22:09:07.805Z,10.60
2022-10-31T22:11:35.403Z,12.77
2022-10-31T22:14:03.075Z,12.23
2022-10-31T22:16:33.319Z,12.90
2022-10-31T22:19:05.707Z,13.87
2022-10-31T22:21:39.876Z,15.30
2022-10-31T22:24:09.245Z,12.77
2022-10-31T22:26:37.630Z,13.07
2022-10-31T22:29:07.428Z,14.30
2022-10-31T22:31:37.266Z,13.33
2022-10-31T22:34:04.584Z,13.13
2022-10-31T22:36:32.083Z,13.00
2022-10-31T22:38:59.928Z,13.20
2022-10-31T22:41:29.631Z,12.73
2022-10-31T22:43:57.150Z,12.10
2022-10-31T22:46:26.856Z,11.77
2022-10-31T22:49:00.019Z,10.80
2022-10-31T22:51:33.703Z,11.97
2022-10-31T22:54:01.745Z,10.63
2022-10-31T22:56:32.933Z,10.63
2022-10-31T22:59:01.326Z,11.00
2022-10-31T23:01:32.261Z,10.97
2022-10-31T23:04:00.558Z,10.63
2022-10-31T23:06:32.727Z,10.17
2022-10-31T23:09:01.792Z,9.50
2022-10-31T23:11:34.381Z,9.00
2022-10-31T23:14:10.955Z,8.90
2022-10-31T23:16:51.626Z,8.53
2022-10-31T23:19:27.950Z,8.03
2022-10-31T23:22:02.178Z,8.03
2022-10-31T23:24:38.556Z,7.93
2022-10-31T23:27:23.586Z,7.67
2022-10-31T23:29:59.368Z,8.23
2022-10-31T23:32:28.301Z,7.83
2022-10-31T23:34:58.050Z,8.47
2022-10-31T23:37:28.126Z,8.50
2022-10-31T23:39:57.068Z,8.10
2022-10-31T23:42:25.598Z,7.77
2022-10-31T23:44:53.274Z,7.57
2022-10-31T23:47:21.664Z,7.70
2022-10-31T23:49:49.351Z,8.03
2022-10-31T23:52:17.187Z,8.73
2022-10-31T23:54:44.787Z,8.73
2022-10-31T23:57:13.694Z,8.20
2022-10-31T23:59:41.203Z,8.43
