createdAt,value
2018-08-18T00:00:14.648Z,2.50
2018-08-18T00:02:43.058Z,2.50
2018-08-18T00:05:12.254Z,2.13
2018-08-18T00:07:41.180Z,2.70
2018-08-18T00:10:10.344Z,2.67
2018-08-18T00:12:38.738Z,2.83
2018-08-18T00:15:08.332Z,2.73
2018-08-18T00:17:37.604Z,2.40
2018-08-18T00:20:08.520Z,2.63
2018-08-18T00:22:36.937Z,2.70
2018-08-18T00:25:06.256Z,2.87
2018-08-18T00:27:34.612Z,2.40
2018-08-18T00:30:08.471Z,2.63
2018-08-18T00:32:37.419Z,2.50
2018-08-18T00:35:07.399Z,2.93
2018-08-18T00:37:35.993Z,2.90
2018-08-18T00:40:05.850Z,2.67
2018-08-18T00:42:34.284Z,2.73
2018-08-18T00:45:02.739Z,2.60
2018-08-18T00:47:31.074Z,2.60
2018-08-18T00:49:59.474Z,2.80
2018-08-18T00:52:27.854Z,2.10
2018-08-18T00:54:56.223Z,2.33
2018-08-18T00:57:29.054Z,2.77
2018-08-18T00:59:57.662Z,3.10
2018-08-18T01:02:26.514Z,2.53
2018-08-18T01:05:03.403Z,2.70
2018-08-18T01:07:32.997Z,3.13
2018-08-18T01:10:02.026Z,4.13
2018-08-18T01:12:30.556Z,3.47
2018-08-18T01:14:58.923Z,2.43
2018-08-18T01:17:27.507Z,3.87
2018-08-18T01:19:57.644Z,4.57
2018-08-18T01:22:26.091Z,2.60
2018-08-18T01:24:55.359Z,2.87
2018-08-18T01:27:23.781Z,2.80
2018-08-18T01:29:57.472Z,2.73
2018-08-18T01:32:25.919Z,2.93
2018-08-18T01:34:54.499Z,2.73
2018-08-18T01:37:22.887Z,3.07
2018-08-18T01:39:56.042Z,4.17
2018-08-18T01:42:24.484Z,4.03
2018-08-18T01:44:53.942Z,2.67
2018-08-18T01:47:22.325Z,4.20
2018-08-18T01:49:50.672Z,4.10
2018-08-18T01:52:22.975Z,2.90
2018-08-18T01:54:51.439Z,3.00
2018-08-18T01:57:21.211Z,3.70
2018-08-18T01:59:49.669Z,2.73
2018-08-18T02:02:26.940Z,2.70
2018-08-18T02:05:01.183Z,3.40
2018-08-18T02:07:30.868Z,2.90
2018-08-18T02:09:59.314Z,3.13
2018-08-18T02:12:28.164Z,4.50
2018-08-18T02:14:56.939Z,3.27
2018-08-18T02:17:27.125Z,3.43
2018-08-18T02:19:55.954Z,4.20
2018-08-18T02:22:25.107Z,3.30
2018-08-18T02:24:53.570Z,3.93
2018-08-18T02:27:21.991Z,3.33
2018-08-18T02:30:02.267Z,3.17
2018-08-18T02:32:31.948Z,3.83
2018-08-18T02:35:00.399Z,3.63
2018-08-18T02:37:29.641Z,3.50
2018-08-18T02:39:58.092Z,4.50
2018-08-18T02:42:26.523Z,5.33
2018-08-18T02:44:55.040Z,3.67
2018-08-18T02:47:23.760Z,3.73
2018-08-18T02:49:53.289Z,3.37
2018-08-18T02:52:27.099Z,3.70
2018-08-18T02:54:57.385Z,3.87
2018-08-18T02:57:29.781Z,3.60
2018-08-18T03:00:03.313Z,7.30
2018-08-18T03:02:31.679Z,6.47
2018-08-18T03:05:00.199Z,5.57
2018-08-18T03:07:33.921Z,3.70
2018-08-18T03:10:10.147Z,4.27
2018-08-18T03:12:42.771Z,4.60
2018-08-18T03:15:13.103Z,3.83
2018-08-18T03:17:41.500Z,3.87
2018-08-18T03:20:09.950Z,5.30
2018-08-18T03:22:40.295Z,3.90
2018-08-18T03:25:09.080Z,9.57
2018-08-18T03:27:37.459Z,5.43
2018-08-18T03:30:05.931Z,4.07
2018-08-18T03:32:34.320Z,4.37
2018-08-18T03:35:02.666Z,4.70
2018-08-18T03:37:31.887Z,3.87
2018-08-18T03:40:00.901Z,4.20
2018-08-18T03:42:34.564Z,4.60
2018-08-18T03:45:05.020Z,3.83
2018-08-18T03:47:33.411Z,4.67
2018-08-18T03:50:01.816Z,3.80
2018-08-18T03:52:30.171Z,4.67
2018-08-18T03:54:59.209Z,7.20
2018-08-18T03:57:39.450Z,7.03
2018-08-18T04:00:07.866Z,4.23
2018-08-18T04:02:36.255Z,4.23
2018-08-18T04:05:08.972Z,4.40
2018-08-18T04:07:51.768Z,4.23
2018-08-18T04:10:20.200Z,4.33
2018-08-18T04:12:48.592Z,5.77
2018-08-18T04:15:17.660Z,4.10
2018-08-18T04:17:46.042Z,5.00
2018-08-18T04:20:15.721Z,4.37
2018-08-18T04:22:44.294Z,4.87
2018-08-18T04:25:12.771Z,3.60
2018-08-18T04:27:43.830Z,4.50
2018-08-18T04:30:18.227Z,4.33
2018-08-18T04:32:52.462Z,3.50
2018-08-18T04:35:22.842Z,3.40
2018-08-18T04:37:52.169Z,4.50
2018-08-18T04:40:22.325Z,3.60
2018-08-18T04:42:50.776Z,4.23
2018-08-18T04:45:20.361Z,4.60
2018-08-18T04:47:48.821Z,4.40
2018-08-18T04:50:17.200Z,4.43
2018-08-18T04:52:45.639Z,4.67
2018-08-18T04:55:14.951Z,5.20
2018-08-18T04:57:43.325Z,4.47
2018-08-18T05:00:13.316Z,6.20
2018-08-18T05:02:59.677Z,6.13
2018-08-18T05:05:30.255Z,6.90
2018-08-18T05:07:59.407Z,4.43
2018-08-18T05:10:28.091Z,5.13
2018-08-18T05:12:57.404Z,6.40
2018-08-18T05:15:25.785Z,4.60
2018-08-18T05:17:54.128Z,7.77
2018-08-18T05:20:24.520Z,4.60
2018-08-18T05:22:54.080Z,5.00
2018-08-18T05:25:29.098Z,5.13
2018-08-18T05:27:57.942Z,4.23
2018-08-18T05:30:26.303Z,4.30
2018-08-18T05:32:54.690Z,4.40
2018-08-18T05:35:23.110Z,4.70
2018-08-18T05:37:51.536Z,4.27
2018-08-18T05:40:20.604Z,4.63
2018-08-18T05:42:48.926Z,5.13
2018-08-18T05:45:29.059Z,3.70
2018-08-18T05:47:57.764Z,4.77
2018-08-18T05:50:27.284Z,5.07
2018-08-18T05:53:31.404Z,4.70
2018-08-18T05:56:00.540Z,7.40
2018-08-18T05:58:41.120Z,5.50
2018-08-18T06:01:23.052Z,5.10
2018-08-18T06:03:57.165Z,5.00
2018-08-18T06:06:25.718Z,5.20
2018-08-18T06:08:54.232Z,4.87
2018-08-18T06:11:22.670Z,5.33
2018-08-18T06:13:51.123Z,6.07
2018-08-18T06:16:19.529Z,5.17
2018-08-18T06:18:48.005Z,5.20
2018-08-18T06:21:16.447Z,5.50
2018-08-18T06:23:46.116Z,8.63
2018-08-18T06:26:14.511Z,6.27
2018-08-18T06:28:43.026Z,6.70
2018-08-18T06:31:11.430Z,5.40
2018-08-18T06:33:40.786Z,6.03
2018-08-18T06:36:09.211Z,5.83
2018-08-18T06:38:37.590Z,5.60
2018-08-18T06:41:06.845Z,5.43
2018-08-18T06:43:35.485Z,5.47
2018-08-18T06:46:04.122Z,5.40
2018-08-18T06:48:34.431Z,7.00
2018-08-18T06:51:02.992Z,14.13
2018-08-18T06:53:36.871Z,5.93
2018-08-18T06:56:05.509Z,6.27
2018-08-18T06:58:33.956Z,5.87
2018-08-18T07:01:02.391Z,6.10
2018-08-18T07:03:43.359Z,5.27
2018-08-18T07:06:12.693Z,5.57
2018-08-18T07:08:46.447Z,5.70
2018-08-18T07:11:14.939Z,5.93
2018-08-18T07:13:46.562Z,7.10
2018-08-18T07:16:14.976Z,4.97
2018-08-18T07:18:43.705Z,4.37
2018-08-18T07:21:12.074Z,5.53
2018-08-18T07:23:40.454Z,5.20
2018-08-18T07:26:08.806Z,5.60
2018-08-18T07:28:37.315Z,5.10
2018-08-18T07:31:06.429Z,5.20
2018-08-18T07:33:35.317Z,4.87
2018-08-18T07:36:03.714Z,4.80
2018-08-18T07:38:33.190Z,7.20
2018-08-18T07:41:01.574Z,9.90
2018-08-18T07:43:31.358Z,4.70
2018-08-18T07:46:01.230Z,5.17
2018-08-18T07:48:29.588Z,5.07
2018-08-18T07:50:58.080Z,5.67
2018-08-18T07:53:26.842Z,7.90
2018-08-18T07:55:55.248Z,5.30
2018-08-18T07:58:24.849Z,8.10
2018-08-18T08:00:55.620Z,15.10
2018-08-18T08:03:24.028Z,4.77
2018-08-18T08:05:52.529Z,6.33
2018-08-18T08:08:20.858Z,4.43
2018-08-18T08:10:49.201Z,3.77
2018-08-18T08:13:17.593Z,4.40
2018-08-18T08:15:46.009Z,4.70
2018-08-18T08:18:15.570Z,5.17
2018-08-18T08:20:43.931Z,16.20
2018-08-18T08:23:13.335Z,6.30
2018-08-18T08:25:41.736Z,3.87
2018-08-18T08:28:10.215Z,3.43
2018-08-18T08:30:38.600Z,3.83
2018-08-18T08:33:07.068Z,4.83
2018-08-18T08:35:37.521Z,4.57
2018-08-18T08:38:05.931Z,3.57
2018-08-18T08:40:34.366Z,3.77
2018-08-18T08:43:02.857Z,4.17
2018-08-18T08:45:31.283Z,3.13
2018-08-18T08:47:59.819Z,3.67
2018-08-18T08:50:28.221Z,4.20
2018-08-18T08:52:57.452Z,3.00
2018-08-18T08:55:27.096Z,3.57
2018-08-18T08:57:55.541Z,3.80
2018-08-18T09:00:24.003Z,3.77
2018-08-18T09:02:52.423Z,3.50
2018-08-18T09:05:21.096Z,3.90
2018-08-18T09:07:49.483Z,5.23
2018-08-18T09:10:18.307Z,3.40
2018-08-18T09:12:46.679Z,2.73
2018-08-18T09:15:16.321Z,3.40
2018-08-18T09:17:44.878Z,3.67
2018-08-18T09:20:18.287Z,3.10
2018-08-18T09:22:54.258Z,3.23
2018-08-18T09:25:22.654Z,2.87
2018-08-18T09:27:59.296Z,3.50
2018-08-18T09:30:29.698Z,3.10
2018-08-18T09:33:02.244Z,3.00
2018-08-18T09:35:33.432Z,2.90
2018-08-18T09:38:01.904Z,3.13
2018-08-18T09:40:32.403Z,2.67
2018-08-18T09:43:04.059Z,3.10
2018-08-18T09:45:32.520Z,3.10
2018-08-18T09:48:00.934Z,3.50
2018-08-18T09:50:30.304Z,6.20
2018-08-18T09:52:59.625Z,3.83
2018-08-18T09:55:28.542Z,4.20
2018-08-18T09:57:56.975Z,3.33
2018-08-18T10:00:30.701Z,2.70
2018-08-18T10:02:59.126Z,3.10
2018-08-18T10:05:27.523Z,3.53
2018-08-18T10:07:55.915Z,2.90
2018-08-18T10:10:24.339Z,3.10
2018-08-18T10:12:52.751Z,2.90
2018-08-18T10:15:21.244Z,3.13
2018-08-18T10:17:49.698Z,3.37
2018-08-18T10:20:18.695Z,2.43
2018-08-18T10:22:47.871Z,4.03
2018-08-18T10:25:16.361Z,3.00
2018-08-18T10:27:44.817Z,2.90
2018-08-18T10:30:13.271Z,2.70
2018-08-18T10:32:46.999Z,2.80
2018-08-18T10:35:19.667Z,3.20
2018-08-18T10:37:48.090Z,3.27
2018-08-18T10:40:16.507Z,2.77
2018-08-18T10:42:45.075Z,2.67
2018-08-18T10:45:13.653Z,2.70
2018-08-18T10:47:42.159Z,2.80
2018-08-18T10:52:24.890Z,4.97
2018-08-18T10:54:53.371Z,2.57
2018-08-18T10:57:33.857Z,3.10
2018-08-18T11:00:07.551Z,3.37
2018-08-18T11:02:36.620Z,4.40
2018-08-18T11:05:05.762Z,4.30
2018-08-18T11:07:34.190Z,3.30
2018-08-18T11:10:02.663Z,2.80
2018-08-18T11:12:35.460Z,3.00
2018-08-18T11:15:05.124Z,2.73
2018-08-18T11:17:33.500Z,2.60
2018-08-18T11:20:07.132Z,2.53
2018-08-18T11:23:11.010Z,3.60
2018-08-18T11:25:48.726Z,2.57
2018-08-18T11:28:17.531Z,2.43
2018-08-18T11:30:45.873Z,3.20
2018-08-18T11:33:54.047Z,2.93
2018-08-18T11:36:22.433Z,3.20
2018-08-18T11:38:50.846Z,2.60
2018-08-18T11:41:19.214Z,2.30
2018-08-18T11:43:49.771Z,2.80
2018-08-18T11:46:18.177Z,3.53
2018-08-18T11:48:46.540Z,3.80
2018-08-18T11:51:14.967Z,2.60
2018-08-18T11:53:56.337Z,2.65
2018-08-18T11:56:24.939Z,4.40
2018-08-18T11:59:04.741Z,4.53
2018-08-18T12:01:36.650Z,4.05
2018-08-18T12:04:05.183Z,2.65
2018-08-18T12:06:33.573Z,2.52
2018-08-18T12:09:02.244Z,2.85
2018-08-18T12:11:30.672Z,6.70
2018-08-18T12:13:59.024Z,2.72
2018-08-18T12:16:27.611Z,3.75
2018-08-18T12:18:56.033Z,5.40
2018-08-18T12:21:24.575Z,2.67
2018-08-18T12:23:53.033Z,3.60
2018-08-18T12:26:23.151Z,2.80
2018-08-18T12:28:53.256Z,2.50
2018-08-18T12:31:23.737Z,2.75
2018-08-18T12:33:52.264Z,2.90
2018-08-18T12:36:21.684Z,2.75
2018-08-18T12:38:52.003Z,3.62
2018-08-18T12:41:20.471Z,2.70
2018-08-18T12:43:50.547Z,2.42
2018-08-18T12:46:23.143Z,2.80
2018-08-18T12:48:53.739Z,2.75
2018-08-18T12:51:22.799Z,2.83
2018-08-18T12:53:57.546Z,2.80
2018-08-18T12:56:27.761Z,4.30
2018-08-18T12:58:56.240Z,8.67
2018-08-18T13:01:36.595Z,3.37
2018-08-18T13:04:06.703Z,3.13
2018-08-18T13:06:39.502Z,3.33
2018-08-18T13:09:09.831Z,3.57
2018-08-18T13:11:38.324Z,3.50
2018-08-18T13:14:07.299Z,3.03
2018-08-18T13:16:36.724Z,3.33
2018-08-18T13:19:05.596Z,3.60
2018-08-18T13:21:33.974Z,3.13
2018-08-18T13:24:03.124Z,3.10
2018-08-18T13:26:31.642Z,2.77
2018-08-18T13:29:00.001Z,2.80
2018-08-18T13:31:33.804Z,4.30
2018-08-18T13:34:02.218Z,2.87
2018-08-18T13:36:30.672Z,3.67
2018-08-18T13:38:59.072Z,3.43
2018-08-18T13:41:27.464Z,3.03
2018-08-18T13:43:55.880Z,3.00
2018-08-18T13:46:35.441Z,4.70
2018-08-18T13:49:05.464Z,9.70
2018-08-18T13:51:33.842Z,2.87
2018-08-18T13:54:03.145Z,3.10
2018-08-18T13:56:32.161Z,3.17
2018-08-18T13:59:00.584Z,3.10
2018-08-18T14:01:34.691Z,3.63
2018-08-18T14:04:03.398Z,3.20
2018-08-18T14:06:39.578Z,3.67
2018-08-18T14:09:09.859Z,3.07
2018-08-18T14:11:38.428Z,3.57
2018-08-18T14:14:07.238Z,3.70
2018-08-18T14:16:35.623Z,3.97
2018-08-18T14:19:04.064Z,3.40
2018-08-18T14:21:32.484Z,3.43
2018-08-18T14:24:00.922Z,3.60
2018-08-18T14:26:29.258Z,3.40
2018-08-18T14:28:57.692Z,16.87
2018-08-18T14:31:26.757Z,33.33
2018-08-18T14:33:55.129Z,4.30
2018-08-18T14:36:23.723Z,3.73
2018-08-18T14:38:52.733Z,3.90
2018-08-18T14:41:51.662Z,3.13
2018-08-18T14:44:20.074Z,3.87
2018-08-18T14:46:48.637Z,3.30
2018-08-18T14:49:17.011Z,4.10
2018-08-18T14:51:46.064Z,3.70
2018-08-18T14:54:18.927Z,4.23
2018-08-18T14:56:47.200Z,4.00
2018-08-18T14:59:15.644Z,4.50
2018-08-18T15:01:43.978Z,4.80
2018-08-18T15:04:12.377Z,6.07
2018-08-18T15:06:40.794Z,4.53
2018-08-18T15:09:09.272Z,4.87
2018-08-18T15:11:37.740Z,4.53
2018-08-18T15:14:06.312Z,4.13
2018-08-18T15:16:34.757Z,5.00
2018-08-18T15:19:03.219Z,4.70
2018-08-18T15:21:31.685Z,4.43
2018-08-18T15:24:01.101Z,5.00
2018-08-18T15:26:29.811Z,4.97
2018-08-18T15:28:58.172Z,4.47
2018-08-18T15:31:26.662Z,5.03
2018-08-18T15:33:55.031Z,5.03
2018-08-18T15:36:31.542Z,4.67
2018-08-18T15:39:00.037Z,4.60
2018-08-18T15:41:28.983Z,4.80
2018-08-18T15:43:57.354Z,5.53
2018-08-18T15:46:26.068Z,6.60
2018-08-18T15:48:54.495Z,5.93
2018-08-18T15:51:22.871Z,5.70
2018-08-18T15:54:02.861Z,5.80
2018-08-18T15:56:33.548Z,6.70
2018-08-18T15:59:02.717Z,7.40
2018-08-18T16:01:32.419Z,6.73
2018-08-18T16:04:02.139Z,7.70
2018-08-18T16:06:30.609Z,8.57
2018-08-18T16:08:59.086Z,9.60
2018-08-18T16:11:27.485Z,10.50
2018-08-18T16:13:55.891Z,10.87
2018-08-18T16:16:24.887Z,9.93
2018-08-18T16:19:03.232Z,8.77
2018-08-18T16:21:32.697Z,11.87
2018-08-18T16:24:01.668Z,10.77
2018-08-18T16:26:30.093Z,10.50
2018-08-18T16:28:58.531Z,9.17
2018-08-18T16:31:27.008Z,8.30
2018-08-18T16:33:55.456Z,20.73
2018-08-18T16:36:27.347Z,9.07
2018-08-18T16:38:55.790Z,9.70
2018-08-18T16:41:25.064Z,8.60
2018-08-18T16:43:53.469Z,8.80
2018-08-18T16:46:29.304Z,9.63
2018-08-18T16:48:57.739Z,9.30
2018-08-18T16:51:26.150Z,9.33
2018-08-18T16:53:54.555Z,8.30
2018-08-18T16:56:25.592Z,8.80
2018-08-18T16:58:55.589Z,8.27
2018-08-18T17:01:24.325Z,9.07
2018-08-18T17:03:52.757Z,9.70
2018-08-18T17:06:21.736Z,10.17
2018-08-18T17:08:50.135Z,11.40
2018-08-18T17:11:18.701Z,10.50
2018-08-18T17:13:47.089Z,17.63
2018-08-18T17:16:15.683Z,9.77
2018-08-18T17:18:44.200Z,14.17
2018-08-18T17:21:13.582Z,12.03
2018-08-18T17:23:42.450Z,14.87
2018-08-18T17:26:10.840Z,10.77
2018-08-18T17:28:39.416Z,12.03
2018-08-18T17:31:07.839Z,10.70
2018-08-18T17:33:36.276Z,11.30
2018-08-18T17:36:04.736Z,10.93
2018-08-18T17:38:33.128Z,9.87
2018-08-18T17:41:01.486Z,11.13
2018-08-18T17:43:29.898Z,11.40
2018-08-18T17:46:01.284Z,10.77
2018-08-18T17:48:30.556Z,17.23
2018-08-18T17:50:58.976Z,11.67
2018-08-18T17:53:27.432Z,11.80
2018-08-18T17:56:03.026Z,10.53
2018-08-18T17:58:31.998Z,11.07
2018-08-18T18:01:01.424Z,11.13
2018-08-18T18:03:32.840Z,10.10
2018-08-18T18:06:01.531Z,11.77
2018-08-18T18:08:29.958Z,10.53
2018-08-18T18:10:58.971Z,10.77
2018-08-18T18:13:30.177Z,11.07
2018-08-18T18:15:59.146Z,11.07
2018-08-18T18:19:01.113Z,11.57
2018-08-18T18:21:29.591Z,12.30
2018-08-18T18:23:58.041Z,11.83
2018-08-18T18:26:26.499Z,12.40
2018-08-18T18:28:54.871Z,12.60
2018-08-18T18:31:23.272Z,15.23
2018-08-18T18:34:08.075Z,17.50
2018-08-18T18:36:37.200Z,16.90
2018-08-18T18:39:06.232Z,15.13
2018-08-18T18:41:34.646Z,15.50
2018-08-18T18:44:03.876Z,14.33
2018-08-18T18:46:32.315Z,14.37
2018-08-18T18:49:01.044Z,15.27
2018-08-18T18:51:30.210Z,15.13
2018-08-18T18:53:58.675Z,14.73
2018-08-18T18:56:27.089Z,16.23
2018-08-18T18:58:55.556Z,16.40
2018-08-18T19:01:24.389Z,15.50
2018-08-18T19:03:52.834Z,16.10
2018-08-18T19:06:21.361Z,16.20
2018-08-18T19:08:58.416Z,16.43
2018-08-18T19:11:28.323Z,15.10
2018-08-18T19:13:57.600Z,17.47
2018-08-18T19:16:26.131Z,17.23
2018-08-18T19:18:54.869Z,16.70
2018-08-18T19:21:28.126Z,16.60
2018-08-18T19:23:56.516Z,16.00
2018-08-18T19:26:25.136Z,14.27
2018-08-18T19:28:53.460Z,15.23
2018-08-18T19:31:26.088Z,15.40
2018-08-18T19:34:03.484Z,18.53
2018-08-18T19:36:33.290Z,17.20
2018-08-18T19:39:01.968Z,17.20
2018-08-18T19:41:30.402Z,18.23
2018-08-18T19:43:58.895Z,17.97
2018-08-18T19:46:27.731Z,17.30
2018-08-18T19:48:56.219Z,18.10
2018-08-18T19:51:24.620Z,16.33
2018-08-18T19:53:53.588Z,16.33
2018-08-18T19:56:21.962Z,15.47
2018-08-18T19:58:50.620Z,16.17
2018-08-18T20:01:18.988Z,22.60
2018-08-18T20:03:47.389Z,21.53
2018-08-18T20:06:20.740Z,19.30
2018-08-18T20:08:49.242Z,18.23
2018-08-18T20:11:17.699Z,18.40
2018-08-18T20:13:46.211Z,18.47
2018-08-18T20:16:15.572Z,18.00
2018-08-18T20:18:43.942Z,18.00
2018-08-18T20:21:12.366Z,18.70
2018-08-18T20:23:40.853Z,18.50
2018-08-18T20:26:09.185Z,18.13
2018-08-18T20:28:37.594Z,21.77
2018-08-18T20:31:06.149Z,20.00
2018-08-18T20:33:34.486Z,18.40
2018-08-18T20:36:02.931Z,19.20
2018-08-18T20:38:36.463Z,16.70
2018-08-18T20:41:05.541Z,17.03
2018-08-18T20:43:33.923Z,18.20
2018-08-18T20:46:02.376Z,18.40
2018-08-18T20:48:31.197Z,17.83
2018-08-18T20:50:59.565Z,17.33
2018-08-18T20:53:28.051Z,18.27
2018-08-18T20:55:58.486Z,18.53
2018-08-18T20:58:27.419Z,18.90
2018-08-18T21:00:55.918Z,18.33
2018-08-18T21:03:38.616Z,18.63
2018-08-18T21:06:07.007Z,18.93
2018-08-18T21:08:35.394Z,18.27
2018-08-18T21:11:03.926Z,19.50
2018-08-18T21:13:32.285Z,19.83
2018-08-18T21:16:00.638Z,18.53
2018-08-18T21:18:29.501Z,16.87
2018-08-18T21:20:57.900Z,19.87
2018-08-18T21:23:26.516Z,20.60
2018-08-18T21:25:54.984Z,19.03
2018-08-18T21:28:24.683Z,18.73
2018-08-18T21:30:53.136Z,18.60
2018-08-18T21:33:24.591Z,19.23
2018-08-18T21:35:53.498Z,19.00
2018-08-18T21:38:23.169Z,18.80
2018-08-18T21:40:51.583Z,19.60
2018-08-18T21:43:31.848Z,18.37
2018-08-18T21:46:00.258Z,19.73
2018-08-18T21:48:48.478Z,18.90
2018-08-18T21:51:16.904Z,18.03
2018-08-18T21:53:45.853Z,18.97
2018-08-18T21:56:14.273Z,18.13
2018-08-18T21:58:42.639Z,20.00
2018-08-18T22:01:18.297Z,18.73
2018-08-18T22:03:47.839Z,19.67
2018-08-18T22:06:16.254Z,17.30
2018-08-18T22:08:44.750Z,17.90
2018-08-18T22:11:16.904Z,17.93
2018-08-18T22:13:50.881Z,17.23
2018-08-18T22:16:19.395Z,19.03
2018-08-18T22:18:54.287Z,19.63
2018-08-18T22:21:28.669Z,21.27
2018-08-18T22:23:59.352Z,20.10
2018-08-18T22:26:28.012Z,22.37
2018-08-18T22:29:00.807Z,22.13
2018-08-18T22:31:29.715Z,24.27
2018-08-18T22:33:59.196Z,23.13
2018-08-18T22:36:30.268Z,23.93
2018-08-18T22:38:59.249Z,26.00
2018-08-18T22:41:27.693Z,24.60
2018-08-18T22:43:56.799Z,24.77
2018-08-18T22:46:25.312Z,25.20
2018-08-18T22:48:54.060Z,25.80
2018-08-18T22:51:23.099Z,22.97
2018-08-18T22:53:53.101Z,23.10
2018-08-18T22:56:22.364Z,26.83
2018-08-18T22:58:56.776Z,23.90
2018-08-18T23:01:25.907Z,27.03
2018-08-18T23:03:54.400Z,24.03
2018-08-18T23:06:22.808Z,24.50
2018-08-18T23:08:51.206Z,24.17
2018-08-18T23:11:19.554Z,27.80
2018-08-18T23:13:47.967Z,23.97
2018-08-18T23:16:16.414Z,24.33
2018-08-18T23:18:44.836Z,22.90
2018-08-18T23:21:16.878Z,26.03
2018-08-18T23:23:45.255Z,25.40
2018-08-18T23:26:13.614Z,24.70
2018-08-18T23:28:43.824Z,24.90
2018-08-18T23:31:12.252Z,25.43
2018-08-18T23:33:41.245Z,24.90
2018-08-18T23:36:09.610Z,25.07
2018-08-18T23:38:44.291Z,23.50
2018-08-18T23:41:12.676Z,24.90
2018-08-18T23:43:41.061Z,27.37
2018-08-18T23:46:09.457Z,25.80
2018-08-18T23:48:37.958Z,24.37
2018-08-18T23:51:06.966Z,23.37
2018-08-18T23:53:35.383Z,23.33
2018-08-18T23:56:03.822Z,23.83
2018-08-18T23:58:32.318Z,22.93
