createdAt,value
2022-10-02T00:01:27.807Z,98303.50
2022-10-02T00:03:54.516Z,98317.34
2022-10-02T00:06:23.664Z,98308.69
2022-10-02T00:08:52.852Z,98301.78
2022-10-02T00:11:22.942Z,98313.97
2022-10-02T00:13:58.402Z,98328.53
2022-10-02T00:16:41.538Z,98321.75
2022-10-02T00:19:12.353Z,98311.44
2022-10-02T00:21:38.969Z,98312.38
2022-10-02T00:24:06.966Z,98312.38
2022-10-02T00:27:02.869Z,98315.94
2022-10-02T00:29:29.702Z,98321.13
2022-10-02T00:31:56.335Z,98317.63
2022-10-02T00:34:32.113Z,98315.13
2022-10-02T00:37:16.975Z,98327.34
2022-10-02T00:39:55.809Z,98327.50
2022-10-02T00:42:34.862Z,98323.19
2022-10-02T00:45:19.617Z,98325.06
2022-10-02T00:47:53.501Z,98323.19
2022-10-02T00:50:31.953Z,98324.13
2022-10-02T00:53:01.592Z,98319.81
2022-10-02T00:55:28.135Z,98314.66
2022-10-02T00:58:02.281Z,98313.00
2022-10-02T01:00:28.909Z,98317.16
2022-10-02T01:03:04.635Z,98320.66
2022-10-02T01:05:32.750Z,98325.06
2022-10-02T01:07:59.449Z,98314.69
2022-10-02T01:10:26.660Z,98320.00
2022-10-02T01:12:54.288Z,98307.81
2022-10-02T01:15:22.574Z,98313.97
2022-10-02T01:17:52.475Z,98314.69
2022-10-02T01:20:22.759Z,98320.00
2022-10-02T01:23:08.397Z,98321.88
2022-10-02T01:25:35.026Z,98316.84
2022-10-02T01:28:01.766Z,98323.22
2022-10-02T01:30:29.906Z,98310.41
2022-10-02T01:32:58.028Z,98323.53
2022-10-02T01:35:31.635Z,98334.06
2022-10-02T01:37:59.141Z,98341.03
2022-10-02T01:40:28.311Z,98325.38
2022-10-02T01:42:56.213Z,98333.63
2022-10-02T01:45:30.318Z,98335.56
2022-10-02T01:48:08.941Z,98327.03
2022-10-02T01:50:58.566Z,98341.72
2022-10-02T01:53:33.181Z,98332.38
2022-10-02T01:56:15.565Z,98345.47
2022-10-02T01:58:51.885Z,98347.28
2022-10-02T02:01:24.266Z,98327.28
2022-10-02T02:04:10.381Z,98328.19
2022-10-02T02:06:46.389Z,98340.25
2022-10-02T02:09:18.612Z,98339.59
2022-10-02T02:11:50.190Z,98341.44
2022-10-02T02:14:22.837Z,98333.63
2022-10-02T02:17:05.694Z,98334.47
2022-10-02T02:19:39.989Z,98341.38
2022-10-02T02:22:17.440Z,98339.56
2022-10-02T02:25:04.719Z,98351.72
2022-10-02T02:27:34.817Z,98342.22
2022-10-02T02:30:04.230Z,98339.63
2022-10-02T02:32:35.278Z,98342.34
2022-10-02T02:35:07.672Z,98343.22
2022-10-02T02:37:36.325Z,98348.41
2022-10-02T02:40:12.332Z,98339.75
2022-10-02T02:42:42.452Z,98331.81
2022-10-02T02:45:27.407Z,98339.59
2022-10-02T02:48:09.512Z,98339.47
2022-10-02T02:50:44.784Z,98336.97
2022-10-02T02:53:11.324Z,98334.31
2022-10-02T02:55:44.927Z,98337.81
2022-10-02T02:58:18.112Z,98344.59
2022-10-02T03:00:44.829Z,98331.69
2022-10-02T03:03:11.588Z,98336.97
2022-10-02T03:05:42.650Z,98334.41
2022-10-02T03:08:13.668Z,98337.03
2022-10-02T03:10:40.270Z,98367.28
2022-10-02T03:13:27.165Z,98351.81
2022-10-02T03:16:16.975Z,98343.16
2022-10-02T03:18:46.603Z,98343.16
2022-10-02T03:21:27.345Z,98349.22
2022-10-02T03:24:14.711Z,98370.19
2022-10-02T03:26:45.327Z,98345.06
2022-10-02T03:29:25.432Z,98352.91
2022-10-02T03:31:53.191Z,98358.06
2022-10-02T03:34:19.865Z,98363.25
2022-10-02T03:36:46.929Z,98351.84
2022-10-02T03:39:24.723Z,98361.41
2022-10-02T03:41:52.038Z,98362.34
2022-10-02T03:44:18.656Z,98362.41
2022-10-02T03:46:45.276Z,98355.38
2022-10-02T03:49:11.872Z,98378.63
2022-10-02T03:51:38.468Z,98355.50
2022-10-02T03:54:13.065Z,98338.34
2022-10-02T03:56:46.601Z,98352.28
2022-10-02T03:59:17.459Z,98360.91
2022-10-02T04:01:49.411Z,98365.31
2022-10-02T04:04:23.331Z,98366.13
2022-10-02T04:07:06.380Z,98388.00
2022-10-02T04:09:51.652Z,98383.72
2022-10-02T04:12:24.051Z,98368.16
2022-10-02T04:14:54.276Z,98380.25
2022-10-02T04:17:24.295Z,98379.53
2022-10-02T04:19:57.855Z,98370.09
2022-10-02T04:22:27.613Z,98376.97
2022-10-02T04:25:05.525Z,98375.13
2022-10-02T04:27:38.536Z,98370.84
2022-10-02T04:30:07.013Z,98389.16
2022-10-02T04:32:34.496Z,98370.31
2022-10-02T04:35:02.842Z,98390.34
2022-10-02T04:37:39.556Z,98375.63
2022-10-02T04:40:09.251Z,98402.47
2022-10-02T04:42:55.824Z,98386.03
2022-10-02T04:45:41.410Z,98392.69
2022-10-02T04:48:08.005Z,98389.31
2022-10-02T04:50:34.558Z,98392.00
2022-10-02T04:53:14.329Z,98398.16
2022-10-02T04:55:40.883Z,98393.81
2022-10-02T04:58:25.962Z,98380.22
2022-10-02T05:00:52.590Z,98369.91
2022-10-02T05:03:22.244Z,98370.94
2022-10-02T05:06:07.361Z,98372.66
2022-10-02T05:08:42.464Z,98369.25
2022-10-02T05:11:27.544Z,98372.66
2022-10-02T05:14:11.287Z,98370.66
2022-10-02T05:16:41.015Z,98372.38
2022-10-02T05:19:19.318Z,98377.41
2022-10-02T05:21:51.995Z,98377.56
2022-10-02T05:24:36.473Z,98388.75
2022-10-02T05:27:12.103Z,98376.81
2022-10-02T05:29:38.676Z,98390.81
2022-10-02T05:32:23.768Z,98385.69
2022-10-02T05:34:53.590Z,98377.88
2022-10-02T05:37:38.652Z,98379.66
2022-10-02T05:40:17.471Z,98376.13
2022-10-02T05:42:55.770Z,98374.41
2022-10-02T05:45:34.730Z,98385.63
2022-10-02T05:48:05.193Z,98390.78
2022-10-02T05:50:34.297Z,98400.16
2022-10-02T05:53:03.588Z,98388.22
2022-10-02T05:55:30.146Z,98389.94
2022-10-02T05:58:16.944Z,98391.56
2022-10-02T06:00:47.985Z,98389.00
2022-10-02T06:03:18.912Z,98372.69
2022-10-02T06:05:55.311Z,98385.63
2022-10-02T06:08:31.600Z,98384.63
2022-10-02T06:11:03.133Z,98385.47
2022-10-02T06:13:50.622Z,98396.81
2022-10-02T06:16:24.249Z,98384.78
2022-10-02T06:18:54.291Z,98395.78
2022-10-02T06:21:23.689Z,98408.72
2022-10-02T06:23:52.695Z,98414.06
2022-10-02T06:26:34.983Z,98407.97
2022-10-02T06:29:05.148Z,98414.09
2022-10-02T06:31:34.852Z,98442.75
2022-10-02T06:34:01.488Z,98410.91
2022-10-02T06:36:28.178Z,98429.84
2022-10-02T06:39:17.969Z,98429.94
2022-10-02T06:41:47.504Z,98428.09
2022-10-02T06:44:20.248Z,98429.06
2022-10-02T06:46:51.188Z,98421.16
2022-10-02T06:49:25.228Z,98436.63
2022-10-02T06:52:08.020Z,98436.69
2022-10-02T06:54:45.530Z,98411.78
2022-10-02T06:57:41.542Z,98423.84
2022-10-02T07:00:18.235Z,98411.69
2022-10-02T07:02:50.981Z,98423.69
2022-10-02T07:05:32.667Z,98421.13
2022-10-02T07:08:12.136Z,98415.88
2022-10-02T07:10:44.558Z,98419.16
2022-10-02T07:13:26.488Z,98433.84
2022-10-02T07:15:55.913Z,98425.06
2022-10-02T07:18:35.016Z,98426.78
2022-10-02T07:21:10.530Z,98436.44
2022-10-02T07:23:40.250Z,98423.81
2022-10-02T07:26:33.301Z,98435.00
2022-10-02T07:29:16.512Z,98423.88
2022-10-02T07:31:43.233Z,98416.09
2022-10-02T07:34:13.155Z,98421.13
2022-10-02T07:36:39.794Z,98421.72
2022-10-02T07:39:10.165Z,98425.50
2022-10-02T07:41:45.986Z,98423.78
2022-10-02T07:44:18.603Z,98415.06
2022-10-02T07:47:03.780Z,98415.06
2022-10-02T07:49:45.476Z,98408.97
2022-10-02T07:52:12.107Z,98406.38
2022-10-02T07:54:44.824Z,98415.16
2022-10-02T07:57:20.689Z,98430.75
2022-10-02T07:59:49.009Z,98412.56
2022-10-02T08:02:51.232Z,98406.47
2022-10-02T08:05:23.376Z,98406.28
2022-10-02T08:07:52.419Z,98422.69
2022-10-02T08:10:21.872Z,98421.13
2022-10-02T08:13:05.033Z,98421.00
2022-10-02T08:15:34.885Z,98426.94
2022-10-02T08:18:30.209Z,98433.56
2022-10-02T08:20:53.833Z,98426.06
2022-10-02T08:23:34.095Z,98420.50
2022-10-02T08:26:00.801Z,98423.59
2022-10-02T08:28:32.012Z,98420.09
2022-10-02T08:30:58.929Z,98423.03
2022-10-02T08:33:25.782Z,98421.97
2022-10-02T08:36:07.922Z,98423.69
2022-10-02T08:38:41.858Z,98423.06
2022-10-02T08:41:08.712Z,98423.84
2022-10-02T08:43:54.188Z,98420.19
2022-10-02T08:46:22.165Z,98432.06
2022-10-02T08:48:55.359Z,98419.84
2022-10-02T08:51:25.668Z,98421.53
2022-10-02T08:53:54.975Z,98426.50
2022-10-02T08:56:21.568Z,98430.78
2022-10-02T08:58:50.958Z,98430.00
2022-10-02T09:01:35.093Z,98424.78
2022-10-02T09:04:09.284Z,98434.22
2022-10-02T09:06:39.162Z,98421.31
2022-10-02T09:09:24.249Z,98432.56
2022-10-02T09:12:02.407Z,98429.97
2022-10-02T09:14:48.361Z,98422.84
2022-10-02T09:17:39.501Z,98425.22
2022-10-02T09:20:18.515Z,98428.56
2022-10-02T09:22:48.113Z,98424.22
2022-10-02T09:25:21.973Z,98425.00
2022-10-02T09:28:07.401Z,98418.94
2022-10-02T09:30:57.619Z,98418.97
2022-10-02T09:33:30.130Z,98420.63
2022-10-02T09:36:02.481Z,98430.13
2022-10-02T09:38:47.825Z,98425.81
2022-10-02T09:41:17.196Z,98434.34
2022-10-02T09:43:51.255Z,98439.53
2022-10-02T09:46:30.520Z,98439.59
2022-10-02T09:49:20.128Z,98437.94
2022-10-02T09:52:05.696Z,98436.53
2022-10-02T09:54:44.100Z,98433.84
2022-10-02T09:57:22.776Z,98444.19
2022-10-02T09:59:55.369Z,98437.91
2022-10-02T10:02:31.164Z,98434.25
2022-10-02T10:05:16.212Z,98435.03
2022-10-02T10:08:01.593Z,98438.47
2022-10-02T10:10:28.341Z,98423.63
2022-10-02T10:12:57.792Z,98427.00
2022-10-02T10:15:43.030Z,98422.53
2022-10-02T10:18:09.880Z,98420.69
2022-10-02T10:20:36.748Z,98416.94
2022-10-02T10:23:21.973Z,98421.47
2022-10-02T10:25:50.394Z,98430.25
2022-10-02T10:28:37.940Z,98437.31
2022-10-02T10:31:13.650Z,98433.13
2022-10-02T10:33:59.899Z,98432.47
2022-10-02T10:36:52.660Z,98418.88
2022-10-02T10:39:26.815Z,98423.88
2022-10-02T10:41:53.356Z,98413.94
2022-10-02T10:44:30.145Z,98404.56
2022-10-02T10:47:05.800Z,98412.53
2022-10-02T10:49:41.496Z,98412.94
2022-10-02T10:52:35.710Z,98405.84
2022-10-02T10:55:16.777Z,98414.00
2022-10-02T10:57:43.315Z,98415.78
2022-10-02T11:00:16.339Z,98417.00
2022-10-02T11:03:01.725Z,98406.69
2022-10-02T11:05:51.949Z,98410.53
2022-10-02T11:08:18.604Z,98403.09
2022-10-02T11:10:57.477Z,98392.53
2022-10-02T11:13:26.952Z,98403.50
2022-10-02T11:15:53.732Z,98406.81
2022-10-02T11:18:31.477Z,98393.56
2022-10-02T11:20:58.040Z,98384.06
2022-10-02T11:23:30.748Z,98391.31
2022-10-02T11:26:23.929Z,98392.16
2022-10-02T11:29:08.948Z,98392.84
2022-10-02T11:31:35.917Z,98384.69
2022-10-02T11:34:21.580Z,98396.66
2022-10-02T11:36:59.414Z,98392.53
2022-10-02T11:39:32.187Z,98404.28
2022-10-02T11:42:17.747Z,98383.53
2022-10-02T11:44:47.561Z,98397.47
2022-10-02T11:47:32.790Z,98391.94
2022-10-02T11:50:24.859Z,98391.66
2022-10-02T11:53:04.541Z,98383.28
2022-10-02T11:55:49.353Z,98392.41
2022-10-02T11:58:28.300Z,98396.38
2022-10-02T12:00:58.830Z,98381.00
2022-10-02T12:03:36.146Z,98373.50
2022-10-02T12:06:11.954Z,98375.63
2022-10-02T12:08:42.937Z,98377.44
2022-10-02T12:11:20.382Z,98373.28
2022-10-02T12:14:01.183Z,98370.69
2022-10-02T12:16:48.752Z,98373.03
2022-10-02T12:19:15.425Z,98366.66
2022-10-02T12:22:18.830Z,98366.50
2022-10-02T12:25:13.160Z,98365.53
2022-10-02T12:27:54.839Z,98352.03
2022-10-02T12:30:30.420Z,98345.66
2022-10-02T12:33:08.235Z,98342.84
2022-10-02T12:35:40.961Z,98344.84
2022-10-02T12:38:07.512Z,98333.94
2022-10-02T12:40:45.007Z,98335.63
2022-10-02T12:43:30.727Z,98327.50
2022-10-02T12:46:07.967Z,98329.06
2022-10-02T12:48:47.145Z,98326.97
2022-10-02T12:51:16.861Z,98334.56
2022-10-02T12:54:01.919Z,98332.75
2022-10-02T12:56:34.372Z,98316.91
2022-10-02T12:59:16.169Z,98309.06
2022-10-02T13:01:58.244Z,98307.31
2022-10-02T13:04:43.347Z,98317.56
2022-10-02T13:07:30.391Z,98313.34
2022-10-02T13:10:15.585Z,98307.88
2022-10-02T13:12:42.172Z,98301.91
2022-10-02T13:15:27.150Z,98310.81
2022-10-02T13:18:06.896Z,98312.34
2022-10-02T13:20:38.935Z,98309.09
2022-10-02T13:23:05.502Z,98307.56
2022-10-02T13:25:38.097Z,98301.06
2022-10-02T13:28:13.873Z,98301.00
2022-10-02T13:30:48.081Z,98304.44
2022-10-02T13:33:17.425Z,98301.72
2022-10-02T13:35:46.844Z,98296.53
2022-10-02T13:38:22.856Z,98287.78
2022-10-02T13:41:07.907Z,98286.03
2022-10-02T13:43:34.701Z,98274.75
2022-10-02T13:46:07.801Z,98279.56
2022-10-02T13:48:54.997Z,98283.44
2022-10-02T13:51:31.594Z,98277.00
2022-10-02T13:54:06.120Z,98270.47
2022-10-02T13:56:49.427Z,98267.31
2022-10-02T13:59:34.483Z,98261.50
2022-10-02T14:02:21.061Z,98254.06
2022-10-02T14:04:56.617Z,98255.31
2022-10-02T14:07:39.195Z,98252.81
2022-10-02T14:10:15.113Z,98254.69
2022-10-02T14:12:52.407Z,98247.91
2022-10-02T14:15:19.028Z,98249.84
2022-10-02T14:17:54.557Z,98243.84
2022-10-02T14:20:27.060Z,98241.34
2022-10-02T14:23:12.140Z,98238.75
2022-10-02T14:25:52.076Z,98237.13
2022-10-02T14:28:21.675Z,98229.38
2022-10-02T14:31:00.537Z,98239.88
2022-10-02T14:33:39.332Z,98231.28
2022-10-02T14:36:11.924Z,98227.91
2022-10-02T14:38:51.422Z,98228.75
2022-10-02T14:41:18.254Z,98227.69
2022-10-02T14:43:51.711Z,98224.13
2022-10-02T14:46:27.700Z,98223.31
2022-10-02T14:49:14.553Z,98223.50
2022-10-02T14:52:00.000Z,98217.44
2022-10-02T14:54:45.220Z,98216.72
2022-10-02T14:57:20.862Z,98221.25
2022-10-02T15:00:03.327Z,98219.66
2022-10-02T15:02:51.680Z,98215.53
2022-10-02T15:05:27.285Z,98225.22
2022-10-02T15:07:53.877Z,98220.97
2022-10-02T15:10:27.997Z,98217.50
2022-10-02T15:12:57.377Z,98213.22
2022-10-02T15:15:33.409Z,98204.63
2022-10-02T15:18:03.383Z,98205.44
2022-10-02T15:20:48.895Z,98195.91
2022-10-02T15:23:41.563Z,98201.13
2022-10-02T15:26:17.347Z,98208.00
2022-10-02T15:28:58.971Z,98205.41
2022-10-02T15:31:28.437Z,98197.59
2022-10-02T15:34:31.158Z,98193.38
2022-10-02T15:37:00.693Z,98194.22
2022-10-02T15:39:33.154Z,98193.28
2022-10-02T15:42:04.844Z,98194.09
2022-10-02T15:44:49.606Z,98181.22
2022-10-02T15:47:29.726Z,98170.03
2022-10-02T15:49:56.507Z,98160.50
2022-10-02T15:52:23.112Z,98155.31
2022-10-02T15:54:55.742Z,98155.44
2022-10-02T15:57:40.965Z,98157.31
2022-10-02T16:00:15.487Z,98151.38
2022-10-02T16:02:42.107Z,98154.03
2022-10-02T16:05:29.974Z,98144.47
2022-10-02T16:08:05.501Z,98142.72
2022-10-02T16:10:54.881Z,98138.44
2022-10-02T16:13:43.512Z,98135.88
2022-10-02T16:16:19.130Z,98128.09
2022-10-02T16:18:51.861Z,98134.06
2022-10-02T16:21:39.358Z,98123.66
2022-10-02T16:24:18.234Z,98138.38
2022-10-02T16:26:54.232Z,98116.56
2022-10-02T16:29:27.575Z,98109.53
2022-10-02T16:31:54.309Z,98100.84
2022-10-02T16:34:23.924Z,98107.72
2022-10-02T16:36:50.537Z,98104.34
2022-10-02T16:39:19.998Z,98116.44
2022-10-02T16:42:05.132Z,98111.34
2022-10-02T16:44:34.549Z,98105.31
2022-10-02T16:47:04.603Z,98115.56
2022-10-02T16:49:51.148Z,98106.94
2022-10-02T16:52:39.189Z,98108.69
2022-10-02T16:55:08.538Z,98106.03
2022-10-02T16:57:35.223Z,98098.28
2022-10-02T17:00:16.277Z,98095.63
2022-10-02T17:02:46.250Z,98087.06
2022-10-02T17:05:31.835Z,98087.94
2022-10-02T17:08:05.626Z,98071.19
2022-10-02T17:11:03.502Z,98070.16
2022-10-02T17:13:42.848Z,98063.91
2022-10-02T17:16:12.467Z,98054.84
2022-10-02T17:18:48.500Z,98067.44
2022-10-02T17:21:15.048Z,98059.56
2022-10-02T17:23:44.491Z,98052.69
2022-10-02T17:26:14.989Z,98048.59
2022-10-02T17:28:51.023Z,98047.16
2022-10-02T17:31:41.988Z,98037.91
2022-10-02T17:34:14.788Z,98024.16
2022-10-02T17:36:47.845Z,98010.41
2022-10-02T17:39:23.301Z,98008.00
2022-10-02T17:42:03.710Z,98004.63
2022-10-02T17:44:45.213Z,98002.16
2022-10-02T17:47:21.607Z,98009.28
2022-10-02T17:50:03.347Z,98006.00
2022-10-02T17:53:00.261Z,98026.94
2022-10-02T17:55:45.691Z,98030.69
2022-10-02T17:58:35.648Z,97966.81
2022-10-02T18:01:05.917Z,97991.81
2022-10-02T18:03:52.890Z,97976.69
2022-10-02T18:06:35.642Z,97982.25
2022-10-02T18:09:27.077Z,97980.97
2022-10-02T18:11:59.828Z,97984.84
2022-10-02T18:14:26.449Z,97977.19
2022-10-02T18:17:06.011Z,97969.56
2022-10-02T18:19:52.937Z,97968.00
2022-10-02T18:22:27.004Z,97963.88
2022-10-02T18:25:05.022Z,97963.13
2022-10-02T18:27:50.475Z,97960.59
2022-10-02T18:30:24.877Z,97944.25
2022-10-02T18:32:55.774Z,97935.72
2022-10-02T18:35:25.884Z,97928.06
2022-10-02T18:38:12.826Z,97920.47
2022-10-02T18:41:00.649Z,97909.41
2022-10-02T18:43:30.253Z,97898.19
2022-10-02T18:46:15.499Z,97882.59
2022-10-02T18:48:57.178Z,97878.28
2022-10-02T18:51:23.743Z,97868.78
2022-10-02T18:54:02.194Z,97872.31
2022-10-02T18:56:46.119Z,97868.94
2022-10-02T18:59:19.585Z,97841.38
2022-10-02T19:01:49.015Z,97839.81
2022-10-02T19:04:23.174Z,97840.03
2022-10-02T19:06:55.467Z,97834.06
2022-10-02T19:09:27.477Z,97831.56
2022-10-02T19:11:58.487Z,97829.88
2022-10-02T19:14:36.246Z,97829.78
2022-10-02T19:17:05.896Z,97833.16
2022-10-02T19:19:33.268Z,97841.63
2022-10-02T19:22:01.712Z,97855.28
2022-10-02T19:24:31.697Z,97869.13
2022-10-02T19:27:04.787Z,97877.81
2022-10-02T19:29:36.783Z,97825.91
2022-10-02T19:32:09.425Z,97812.28
2022-10-02T19:34:36.094Z,97803.09
2022-10-02T19:37:05.381Z,97788.63
2022-10-02T19:39:36.913Z,97780.16
2022-10-02T19:42:07.689Z,97751.78
2022-10-02T19:44:45.625Z,97750.16
2022-10-02T19:47:21.502Z,97761.56
2022-10-02T19:49:50.771Z,97768.41
2022-10-02T19:52:36.024Z,97762.34
2022-10-02T19:55:27.238Z,97770.84
2022-10-02T19:57:57.504Z,97758.09
2022-10-02T20:00:24.293Z,97779.81
2022-10-02T20:02:54.326Z,97794.53
2022-10-02T20:05:22.884Z,97793.56
2022-10-02T20:07:50.951Z,97799.72
2022-10-02T20:10:23.427Z,97792.84
2022-10-02T20:12:55.894Z,97793.66
2022-10-02T20:15:42.561Z,97791.03
2022-10-02T20:18:11.138Z,97789.22
2022-10-02T20:20:37.935Z,97789.22
2022-10-02T20:23:07.885Z,97799.53
2022-10-02T20:25:40.165Z,97787.47
2022-10-02T20:28:07.129Z,97763.22
2022-10-02T20:30:41.816Z,97759.75
2022-10-02T20:33:18.230Z,97751.06
2022-10-02T20:35:48.082Z,97746.75
2022-10-02T20:38:27.613Z,97743.22
2022-10-02T20:40:54.656Z,97729.44
2022-10-02T20:43:47.498Z,97721.53
2022-10-02T20:46:14.074Z,97707.59
2022-10-02T20:49:07.036Z,97692.09
2022-10-02T20:51:52.797Z,97690.28
2022-10-02T20:54:19.608Z,97679.03
2022-10-02T20:57:04.700Z,97681.53
2022-10-02T20:59:57.027Z,97677.91
2022-10-02T21:02:23.704Z,97655.34
2022-10-02T21:05:03.800Z,97653.53
2022-10-02T21:07:30.979Z,97647.41
2022-10-02T21:10:37.762Z,97653.41
2022-10-02T21:13:25.000Z,97639.41
2022-10-02T21:16:00.751Z,97648.78
2022-10-02T21:18:27.309Z,97647.88
2022-10-02T21:20:55.497Z,97650.34
2022-10-02T21:23:40.920Z,97661.38
2022-10-02T21:26:26.731Z,97650.03
2022-10-02T21:28:56.074Z,97648.94
2022-10-02T21:31:46.128Z,97648.81
2022-10-02T21:34:42.220Z,97645.19
2022-10-02T21:37:08.805Z,97632.03
2022-10-02T21:39:38.394Z,97631.06
2022-10-02T21:42:17.631Z,97633.53
2022-10-02T21:45:04.329Z,97637.69
2022-10-02T21:47:55.198Z,97647.84
2022-10-02T21:50:25.218Z,97638.22
2022-10-02T21:53:11.299Z,97625.25
2022-10-02T21:55:41.198Z,97627.72
2022-10-02T21:58:19.704Z,97612.78
2022-10-02T22:00:55.143Z,97609.16
2022-10-02T22:03:21.836Z,97600.44
2022-10-02T22:06:07.282Z,97598.72
2022-10-02T22:08:40.477Z,97596.03
2022-10-02T22:11:11.263Z,97589.88
2022-10-02T22:13:43.267Z,97592.25
2022-10-02T22:16:09.920Z,97591.25
2022-10-02T22:18:39.310Z,97585.13
2022-10-02T22:21:21.247Z,97582.41
2022-10-02T22:23:58.752Z,97580.56
2022-10-02T22:26:25.358Z,97573.56
2022-10-02T22:29:12.164Z,97580.31
2022-10-02T22:32:17.218Z,97574.06
2022-10-02T22:34:52.368Z,97568.59
2022-10-02T22:37:27.095Z,97578.84
2022-10-02T22:40:01.287Z,97580.47
2022-10-02T22:42:39.329Z,97562.06
2022-10-02T22:45:15.244Z,97564.50
2022-10-02T22:47:54.201Z,97554.78
2022-10-02T22:50:39.414Z,97548.59
2022-10-02T22:53:23.559Z,97544.94
2022-10-02T22:55:52.000Z,97523.97
2022-10-02T22:58:29.241Z,97523.75
2022-10-02T23:01:08.209Z,97516.66
2022-10-02T23:03:45.267Z,97518.97
2022-10-02T23:06:30.576Z,97515.19
2022-10-02T23:09:07.013Z,97495.06
2022-10-02T23:11:52.898Z,97500.13
2022-10-02T23:14:22.812Z,97498.22
2022-10-02T23:16:59.585Z,97498.06
2022-10-02T23:19:29.656Z,97491.81
2022-10-02T23:22:00.121Z,97488.00
2022-10-02T23:24:28.440Z,97473.91
2022-10-02T23:27:15.292Z,97479.66
2022-10-02T23:29:44.991Z,97459.47
2022-10-02T23:32:11.535Z,97463.59
2022-10-02T23:34:41.184Z,97452.03
2022-10-02T23:37:14.354Z,97450.03
2022-10-02T23:39:40.893Z,97440.25
2022-10-02T23:42:11.224Z,97442.69
2022-10-02T23:44:43.704Z,97433.97
2022-10-02T23:47:21.167Z,97429.50
2022-10-02T23:49:50.757Z,97416.34
2022-10-02T23:52:26.589Z,97416.19
2022-10-02T23:55:06.126Z,97420.41
2022-10-02T23:57:35.892Z,97406.47
