createdAt,value
2019-02-11T00:00:10.636Z,7.51
2019-02-11T00:01:10.668Z,7.47
2019-02-11T00:02:10.697Z,7.51
2019-02-11T00:03:10.726Z,7.51
2019-02-11T00:04:10.757Z,7.42
2019-02-11T00:05:10.789Z,7.45
2019-02-11T00:06:10.819Z,7.37
2019-02-11T00:07:10.849Z,7.44
2019-02-11T00:08:10.879Z,7.41
2019-02-11T00:09:10.909Z,7.41
2019-02-11T00:10:10.939Z,7.36
2019-02-11T00:11:10.975Z,7.41
2019-02-11T00:12:11.001Z,7.36
2019-02-11T00:13:11.116Z,7.30
2019-02-11T00:14:11.061Z,7.19
2019-02-11T00:15:11.089Z,7.26
2019-02-11T00:16:11.120Z,7.21
2019-02-11T00:17:11.152Z,7.16
2019-02-11T00:18:11.182Z,7.19
2019-02-11T00:19:11.211Z,7.19
2019-02-11T00:20:11.243Z,7.16
2019-02-11T00:21:11.271Z,7.09
2019-02-11T00:22:11.303Z,7.04
2019-02-11T00:23:11.332Z,7.08
2019-02-11T00:24:11.365Z,7.00
2019-02-11T00:25:11.400Z,7.07
2019-02-11T00:26:11.424Z,7.07
2019-02-11T00:27:11.452Z,6.96
2019-02-11T00:28:11.487Z,6.94
2019-02-11T00:29:11.512Z,6.93
2019-02-11T00:30:11.550Z,6.90
2019-02-11T00:31:11.631Z,6.86
2019-02-11T00:32:11.603Z,6.87
2019-02-11T00:33:11.633Z,6.89
2019-02-11T00:34:11.664Z,6.90
2019-02-11T00:35:11.699Z,6.82
2019-02-11T00:36:11.724Z,6.87
2019-02-11T00:37:11.754Z,6.87
2019-02-11T00:38:11.783Z,6.78
2019-02-11T00:39:11.814Z,6.68
2019-02-11T00:40:11.846Z,6.69
2019-02-11T00:41:11.875Z,6.57
2019-02-11T00:42:11.910Z,6.61
2019-02-11T00:43:19.022Z,6.58
2019-02-11T00:44:11.963Z,6.57
2019-02-11T00:45:11.993Z,6.46
2019-02-11T00:46:12.023Z,6.51
2019-02-11T00:47:12.051Z,6.43
2019-02-11T00:48:12.088Z,6.50
2019-02-11T00:49:12.113Z,6.46
2019-02-11T00:50:12.142Z,6.39
2019-02-11T00:51:12.181Z,6.24
2019-02-11T00:52:12.201Z,6.27
2019-02-11T00:53:12.244Z,6.30
2019-02-11T00:54:12.263Z,6.28
2019-02-11T00:55:12.292Z,6.35
2019-02-11T00:56:12.323Z,6.33
2019-02-11T00:57:12.354Z,6.28
2019-02-11T00:58:12.382Z,6.28
2019-02-11T00:59:12.410Z,6.30
2019-02-11T01:00:12.442Z,6.32
2019-02-11T01:01:12.485Z,6.21
2019-02-11T01:02:12.502Z,6.27
2019-02-11T01:03:12.563Z,6.19
2019-02-11T01:04:12.559Z,6.14
2019-02-11T01:05:12.588Z,6.17
2019-02-11T01:06:12.619Z,6.05
2019-02-11T01:07:12.663Z,6.14
2019-02-11T01:08:12.676Z,6.17
2019-02-11T01:09:12.714Z,6.05
2019-02-11T01:10:12.741Z,6.06
2019-02-11T01:11:12.772Z,6.03
2019-02-11T01:12:12.796Z,5.99
2019-02-11T01:13:12.828Z,5.95
2019-02-11T01:14:12.863Z,6.02
2019-02-11T01:15:12.885Z,5.92
2019-02-11T01:16:12.914Z,5.93
2019-02-11T01:17:12.945Z,5.88
2019-02-11T01:18:12.972Z,5.84
2019-02-11T01:19:13.004Z,5.83
2019-02-11T01:20:13.032Z,5.83
2019-02-11T01:21:13.062Z,5.84
2019-02-11T01:22:13.091Z,5.87
2019-02-11T01:23:13.120Z,5.88
2019-02-11T01:24:13.165Z,5.90
2019-02-11T01:25:13.183Z,5.81
2019-02-11T01:26:13.209Z,5.83
2019-02-11T01:27:13.240Z,5.69
2019-02-11T01:28:13.271Z,5.70
2019-02-11T01:29:13.298Z,5.70
2019-02-11T01:30:13.385Z,5.65
2019-02-11T01:31:13.354Z,5.77
2019-02-11T01:32:13.388Z,5.66
2019-02-11T01:33:13.415Z,5.55
2019-02-11T01:34:13.445Z,5.56
2019-02-11T01:35:13.476Z,5.51
2019-02-11T01:36:13.503Z,5.44
2019-02-11T01:37:13.545Z,5.27
2019-02-11T01:38:13.564Z,5.32
2019-02-11T01:39:13.592Z,5.17
2019-02-11T01:40:13.619Z,5.12
2019-02-11T01:41:13.658Z,5.11
2019-02-11T01:42:13.688Z,5.08
2019-02-11T01:43:13.712Z,5.11
2019-02-11T01:44:13.736Z,5.06
2019-02-11T01:45:13.766Z,5.05
2019-02-11T01:46:13.796Z,4.99
2019-02-11T01:47:13.826Z,4.99
2019-02-11T01:48:13.856Z,4.93
2019-02-11T01:49:13.902Z,4.86
2019-02-11T01:50:13.916Z,4.74
2019-02-11T01:51:13.943Z,4.74
2019-02-11T01:52:13.974Z,4.65
2019-02-11T01:53:14.000Z,4.65
2019-02-11T01:54:14.031Z,4.59
2019-02-11T01:55:14.062Z,4.54
2019-02-11T01:56:14.087Z,4.47
2019-02-11T01:57:14.117Z,4.43
2019-02-11T01:58:14.150Z,4.46
2019-02-11T01:59:14.177Z,4.46
2019-02-11T02:00:14.208Z,4.50
2019-02-11T02:01:14.235Z,4.46
2019-02-11T02:02:14.262Z,4.43
2019-02-11T02:03:14.298Z,4.46
2019-02-11T02:04:14.319Z,4.43
2019-02-11T02:05:14.350Z,4.46
2019-02-11T02:06:14.377Z,4.36
2019-02-11T02:07:14.430Z,4.35
2019-02-11T02:08:14.445Z,4.36
2019-02-11T02:09:14.465Z,4.32
2019-02-11T02:10:14.545Z,4.35
2019-02-11T02:11:14.523Z,4.35
2019-02-11T02:12:14.552Z,4.32
2019-02-11T02:13:14.580Z,4.32
2019-02-11T02:14:14.610Z,4.28
2019-02-11T02:15:14.638Z,4.25
2019-02-11T02:16:14.669Z,4.31
2019-02-11T02:17:14.696Z,4.32
2019-02-11T02:18:14.724Z,4.31
2019-02-11T02:19:14.767Z,4.24
2019-02-11T02:20:14.781Z,4.20
2019-02-11T02:21:14.809Z,4.31
2019-02-11T02:22:14.843Z,4.24
2019-02-11T02:23:14.868Z,4.25
2019-02-11T02:24:14.898Z,4.25
2019-02-11T02:25:14.926Z,4.17
2019-02-11T02:26:14.955Z,4.21
2019-02-11T02:27:14.984Z,4.18
2019-02-11T02:28:15.012Z,4.16
2019-02-11T02:29:15.040Z,4.24
2019-02-11T02:30:15.070Z,4.20
2019-02-11T02:31:15.099Z,4.17
2019-02-11T02:32:15.129Z,4.25
2019-02-11T02:33:15.157Z,4.29
2019-02-11T02:34:15.184Z,4.29
2019-02-11T02:35:15.214Z,4.25
2019-02-11T02:36:15.243Z,4.29
2019-02-11T02:37:15.274Z,4.35
2019-02-11T02:38:15.299Z,4.31
2019-02-11T02:39:15.352Z,4.35
2019-02-11T02:40:15.355Z,4.32
2019-02-11T02:41:15.389Z,4.38
2019-02-11T02:42:15.417Z,4.36
2019-02-11T02:43:15.444Z,4.31
2019-02-11T02:44:15.473Z,4.32
2019-02-11T02:45:15.504Z,4.35
2019-02-11T02:46:15.530Z,4.34
2019-02-11T02:47:15.558Z,4.34
2019-02-11T02:48:15.591Z,4.36
2019-02-11T02:49:15.618Z,4.26
2019-02-11T02:50:15.651Z,4.34
2019-02-11T02:51:15.685Z,4.38
2019-02-11T02:52:15.701Z,4.28
2019-02-11T02:53:15.729Z,4.28
2019-02-11T02:54:15.766Z,4.20
2019-02-11T02:55:15.786Z,4.20
2019-02-11T02:56:15.816Z,4.13
2019-02-11T02:57:15.845Z,4.13
2019-02-11T02:58:15.891Z,4.00
2019-02-11T02:59:15.902Z,4.07
2019-02-11T03:00:15.931Z,4.00
2019-02-11T03:01:15.963Z,3.93
2019-02-11T03:02:15.988Z,4.00
2019-02-11T03:03:16.026Z,4.04
2019-02-11T03:04:16.045Z,4.06
2019-02-11T03:05:16.076Z,4.04
2019-02-11T03:06:16.103Z,3.96
2019-02-11T03:07:16.134Z,3.99
2019-02-11T03:08:16.160Z,4.00
2019-02-11T03:09:16.189Z,4.10
2019-02-11T03:10:16.218Z,4.07
2019-02-11T03:11:16.248Z,4.04
2019-02-11T03:12:16.274Z,4.04
2019-02-11T03:13:16.305Z,4.06
2019-02-11T03:14:16.332Z,4.08
2019-02-11T03:15:16.361Z,4.04
2019-02-11T03:16:16.390Z,3.93
2019-02-11T03:17:16.421Z,3.93
2019-02-11T03:18:16.445Z,3.96
2019-02-11T03:19:16.474Z,3.92
2019-02-11T03:20:16.503Z,4.07
2019-02-11T03:21:16.531Z,3.96
2019-02-11T03:22:16.560Z,3.99
2019-02-11T03:23:16.592Z,4.08
2019-02-11T03:24:16.618Z,3.99
2019-02-11T03:25:16.647Z,3.96
2019-02-11T03:26:16.677Z,3.98
2019-02-11T03:27:16.704Z,4.04
2019-02-11T03:28:16.736Z,4.07
2019-02-11T03:29:16.761Z,4.07
2019-02-11T03:30:16.794Z,4.11
2019-02-11T03:31:16.823Z,4.11
2019-02-11T03:32:16.852Z,4.20
2019-02-11T03:33:16.875Z,4.13
2019-02-11T03:34:16.904Z,4.21
2019-02-11T03:35:16.944Z,4.14
2019-02-11T03:36:16.960Z,4.16
2019-02-11T03:37:16.989Z,4.16
2019-02-11T03:38:17.020Z,4.17
2019-02-11T03:39:17.052Z,4.21
2019-02-11T03:40:17.075Z,4.21
2019-02-11T03:41:17.104Z,4.14
2019-02-11T03:42:17.132Z,4.20
2019-02-11T03:43:17.160Z,4.18
2019-02-11T03:44:17.191Z,4.20
2019-02-11T03:45:17.223Z,4.28
2019-02-11T03:46:17.246Z,4.26
2019-02-11T03:47:17.275Z,4.26
2019-02-11T03:48:17.304Z,4.35
2019-02-11T03:49:18.024Z,4.36
2019-02-11T03:50:17.362Z,4.36
2019-02-11T03:51:17.389Z,4.31
2019-02-11T03:52:17.418Z,4.38
2019-02-11T03:53:17.447Z,4.47
2019-02-11T03:54:17.488Z,4.47
2019-02-11T03:55:17.505Z,4.38
2019-02-11T03:56:17.533Z,4.44
2019-02-11T03:57:17.563Z,4.49
2019-02-11T03:58:17.591Z,4.47
2019-02-11T03:59:17.619Z,4.54
2019-02-11T04:00:17.648Z,4.56
2019-02-11T04:01:17.684Z,4.56
2019-02-11T04:02:17.706Z,4.59
2019-02-11T04:03:17.742Z,4.64
2019-02-11T04:04:17.762Z,4.65
2019-02-11T04:05:17.792Z,4.64
2019-02-11T04:06:17.822Z,4.67
2019-02-11T04:07:17.849Z,4.72
2019-02-11T04:08:17.877Z,4.71
2019-02-11T04:09:17.908Z,4.75
2019-02-11T04:10:17.935Z,4.69
2019-02-11T04:11:17.962Z,4.74
2019-02-11T04:12:17.997Z,4.74
2019-02-11T04:13:18.023Z,4.69
2019-02-11T04:14:24.682Z,4.69
2019-02-11T04:15:18.080Z,4.72
2019-02-11T04:16:18.107Z,4.72
2019-02-11T04:17:18.138Z,4.80
2019-02-11T04:18:18.166Z,4.77
2019-02-11T04:19:18.194Z,4.83
2019-02-11T04:20:18.222Z,4.84
2019-02-11T04:21:18.253Z,4.84
2019-02-11T04:22:18.281Z,4.86
2019-02-11T04:23:18.310Z,4.86
2019-02-11T04:24:18.339Z,4.91
2019-02-11T04:25:18.367Z,4.94
2019-02-11T04:26:18.397Z,4.99
2019-02-11T04:27:18.429Z,4.99
2019-02-11T04:28:18.460Z,4.97
2019-02-11T04:29:18.483Z,5.04
2019-02-11T04:30:18.512Z,5.02
2019-02-11T04:31:18.547Z,5.09
2019-02-11T04:32:18.569Z,5.04
2019-02-11T04:33:18.609Z,5.08
2019-02-11T04:34:18.626Z,5.23
2019-02-11T04:35:18.656Z,5.23
2019-02-11T04:36:18.684Z,5.15
2019-02-11T04:37:18.714Z,5.20
2019-02-11T04:38:18.751Z,5.27
2019-02-11T04:39:18.774Z,5.29
2019-02-11T04:40:18.804Z,5.22
2019-02-11T04:41:18.832Z,5.26
2019-02-11T04:42:18.862Z,5.32
2019-02-11T04:43:18.886Z,5.30
2019-02-11T04:44:18.915Z,5.26
2019-02-11T04:45:18.944Z,5.30
2019-02-11T04:46:18.974Z,5.30
2019-02-11T04:47:19.003Z,5.41
2019-02-11T04:48:19.034Z,5.38
2019-02-11T04:49:19.060Z,5.42
2019-02-11T04:50:19.093Z,5.38
2019-02-11T04:51:19.120Z,5.41
2019-02-11T04:52:19.147Z,5.44
2019-02-11T04:53:19.188Z,5.47
2019-02-11T04:54:19.209Z,5.42
2019-02-11T04:55:19.234Z,5.44
2019-02-11T04:56:19.268Z,5.47
2019-02-11T04:57:19.293Z,5.37
2019-02-11T04:58:19.326Z,5.47
2019-02-11T04:59:19.351Z,5.45
2019-02-11T05:00:19.389Z,5.48
2019-02-11T05:01:19.411Z,5.55
2019-02-11T05:02:19.440Z,5.49
2019-02-11T05:03:19.468Z,5.51
2019-02-11T05:04:19.500Z,5.49
2019-02-11T05:05:19.528Z,5.51
2019-02-11T05:06:19.560Z,5.51
2019-02-11T05:07:19.587Z,5.51
2019-02-11T05:08:19.634Z,5.56
2019-02-11T05:09:19.645Z,5.55
2019-02-11T05:10:19.673Z,5.52
2019-02-11T05:11:19.705Z,5.58
2019-02-11T05:12:19.732Z,5.58
2019-02-11T05:13:19.774Z,5.56
2019-02-11T05:14:19.796Z,5.58
2019-02-11T05:15:19.825Z,5.70
2019-02-11T05:16:19.853Z,5.62
2019-02-11T05:17:19.878Z,5.56
2019-02-11T05:18:19.909Z,5.62
2019-02-11T05:19:19.938Z,5.58
2019-02-11T05:20:19.971Z,5.65
2019-02-11T05:21:20.003Z,5.74
2019-02-11T05:22:20.024Z,5.65
2019-02-11T05:23:20.109Z,5.65
2019-02-11T05:24:20.082Z,5.75
2019-02-11T05:25:20.115Z,5.69
2019-02-11T05:26:20.143Z,5.66
2019-02-11T05:27:20.169Z,5.77
2019-02-11T05:28:20.200Z,5.66
2019-02-11T05:29:20.230Z,5.66
2019-02-11T05:30:20.258Z,5.67
2019-02-11T05:31:20.287Z,5.67
2019-02-11T05:32:20.318Z,5.69
2019-02-11T05:33:20.485Z,5.69
2019-02-11T05:34:20.382Z,5.67
2019-02-11T05:35:20.417Z,5.78
2019-02-11T05:36:20.434Z,5.69
2019-02-11T05:37:20.473Z,5.74
2019-02-11T05:38:20.493Z,5.74
2019-02-11T05:39:20.521Z,5.74
2019-02-11T05:40:20.551Z,5.77
2019-02-11T05:41:20.583Z,5.73
2019-02-11T05:42:20.611Z,5.77
2019-02-11T05:43:20.639Z,5.73
2019-02-11T05:44:20.668Z,5.85
2019-02-11T05:45:20.697Z,5.80
2019-02-11T05:46:20.727Z,5.87
2019-02-11T05:47:20.756Z,5.87
2019-02-11T05:48:20.784Z,5.81
2019-02-11T05:49:20.814Z,5.90
2019-02-11T05:50:20.845Z,5.80
2019-02-11T05:51:20.877Z,5.80
2019-02-11T05:52:20.903Z,5.87
2019-02-11T05:53:20.934Z,5.88
2019-02-11T05:54:20.962Z,5.83
2019-02-11T05:55:20.994Z,5.88
2019-02-11T05:56:21.019Z,5.93
2019-02-11T05:57:21.051Z,5.83
2019-02-11T05:58:21.080Z,5.90
2019-02-11T05:59:21.110Z,5.83
2019-02-11T06:00:21.139Z,5.84
2019-02-11T06:01:21.167Z,5.90
2019-02-11T06:02:21.198Z,5.85
2019-02-11T06:03:21.228Z,5.85
2019-02-11T06:04:21.261Z,5.78
2019-02-11T06:05:21.286Z,5.87
2019-02-11T06:06:21.313Z,5.90
2019-02-11T06:07:21.342Z,5.87
2019-02-11T06:08:21.372Z,5.85
2019-02-11T06:09:23.119Z,5.84
2019-02-11T06:10:21.430Z,5.92
2019-02-11T06:11:21.458Z,5.83
2019-02-11T06:12:21.488Z,5.85
2019-02-11T06:13:21.518Z,5.85
2019-02-11T06:14:21.545Z,5.90
2019-02-11T06:15:21.576Z,5.88
2019-02-11T06:16:21.602Z,5.88
2019-02-11T06:17:21.632Z,5.85
2019-02-11T06:18:21.661Z,5.83
2019-02-11T06:19:21.688Z,5.81
2019-02-11T06:20:21.719Z,5.88
2019-02-11T06:21:21.747Z,5.93
2019-02-11T06:22:21.775Z,5.87
2019-02-11T06:23:21.807Z,5.85
2019-02-11T06:24:21.834Z,5.90
2019-02-11T06:25:21.862Z,5.87
2019-02-11T06:26:21.895Z,5.87
2019-02-11T06:27:21.917Z,5.88
2019-02-11T06:28:21.957Z,5.85
2019-02-11T06:29:21.976Z,5.87
2019-02-11T06:30:22.003Z,5.83
2019-02-11T06:31:22.032Z,5.85
2019-02-11T06:32:22.060Z,5.84
2019-02-11T06:33:22.089Z,5.85
2019-02-11T06:34:22.122Z,5.83
2019-02-11T06:35:22.145Z,5.88
2019-02-11T06:36:22.176Z,5.84
2019-02-11T06:37:22.202Z,5.88
2019-02-11T06:38:22.232Z,5.80
2019-02-11T06:39:22.260Z,5.90
2019-02-11T06:40:22.287Z,5.88
2019-02-11T06:41:22.317Z,5.83
2019-02-11T06:42:22.345Z,5.88
2019-02-11T06:43:22.373Z,5.83
2019-02-11T06:44:22.403Z,5.93
2019-02-11T06:45:22.432Z,5.87
2019-02-11T06:46:22.460Z,5.96
2019-02-11T06:47:22.488Z,5.87
2019-02-11T06:48:22.516Z,5.84
2019-02-11T06:49:22.548Z,5.93
2019-02-11T06:50:22.575Z,5.95
2019-02-11T06:51:22.601Z,5.92
2019-02-11T06:52:22.630Z,5.90
2019-02-11T06:53:22.661Z,5.90
2019-02-11T06:54:22.694Z,5.92
2019-02-11T06:55:22.714Z,5.92
2019-02-11T06:56:22.743Z,5.88
2019-02-11T06:57:22.772Z,5.93
2019-02-11T06:58:22.800Z,5.90
2019-02-11T06:59:22.831Z,5.96
2019-02-11T07:00:22.857Z,5.93
2019-02-11T07:01:22.886Z,5.99
2019-02-11T07:02:23.737Z,5.85
2019-02-11T07:03:22.943Z,5.93
2019-02-11T07:04:22.972Z,5.96
2019-02-11T07:05:23.001Z,5.96
2019-02-11T07:06:23.030Z,5.96
2019-02-11T07:07:23.057Z,5.88
2019-02-11T07:08:23.085Z,5.87
2019-02-11T07:09:23.113Z,5.88
2019-02-11T07:10:23.171Z,5.87
2019-02-11T07:11:23.173Z,5.92
2019-02-11T07:12:23.198Z,5.92
2019-02-11T07:13:23.227Z,5.90
2019-02-11T07:14:23.255Z,5.95
2019-02-11T07:15:23.282Z,5.93
2019-02-11T07:16:23.311Z,5.90
2019-02-11T07:17:23.342Z,5.96
2019-02-11T07:18:23.381Z,5.98
2019-02-11T07:19:23.397Z,5.98
2019-02-11T07:20:23.426Z,6.01
2019-02-11T07:21:23.455Z,6.05
2019-02-11T07:22:23.482Z,5.95
2019-02-11T07:23:23.510Z,6.06
2019-02-11T07:24:23.539Z,6.06
2019-02-11T07:25:23.571Z,6.08
2019-02-11T07:26:23.597Z,5.99
2019-02-11T07:27:23.623Z,6.08
2019-02-11T07:28:23.653Z,6.10
2019-02-11T07:29:23.684Z,6.08
2019-02-11T07:30:23.709Z,6.06
2019-02-11T07:31:23.737Z,6.06
2019-02-11T07:32:23.767Z,6.06
2019-02-11T07:33:23.797Z,6.13
2019-02-11T07:34:23.825Z,6.08
2019-02-11T07:35:23.852Z,6.11
2019-02-11T07:36:23.881Z,6.02
2019-02-11T07:37:23.913Z,6.13
2019-02-11T07:38:23.938Z,6.10
2019-02-11T07:39:23.967Z,6.05
2019-02-11T07:40:23.995Z,6.24
2019-02-11T07:41:24.027Z,6.14
2019-02-11T07:42:24.052Z,6.14
2019-02-11T07:43:24.079Z,6.19
2019-02-11T07:44:24.107Z,6.19
2019-02-11T07:45:29.857Z,6.27
2019-02-11T07:46:24.166Z,6.28
2019-02-11T07:47:24.195Z,6.28
2019-02-11T07:48:24.223Z,6.28
2019-02-11T07:49:24.267Z,6.25
2019-02-11T07:50:24.281Z,6.19
2019-02-11T07:51:24.307Z,6.33
2019-02-11T07:52:26.927Z,6.27
2019-02-11T07:53:24.366Z,6.28
2019-02-11T07:54:24.395Z,6.28
2019-02-11T07:55:24.422Z,6.32
2019-02-11T07:56:24.452Z,6.30
2019-02-11T07:57:24.480Z,6.33
2019-02-11T07:58:24.508Z,6.33
2019-02-11T07:59:24.535Z,6.28
2019-02-11T08:00:24.565Z,6.33
2019-02-11T08:01:24.594Z,6.33
2019-02-11T08:02:24.635Z,6.24
2019-02-11T08:03:24.667Z,6.27
2019-02-11T08:04:24.681Z,6.33
2019-02-11T08:05:24.708Z,6.35
2019-02-11T08:06:24.735Z,6.28
2019-02-11T08:07:24.763Z,6.40
2019-02-11T08:08:24.792Z,6.40
2019-02-11T08:09:24.821Z,6.35
2019-02-11T08:10:24.851Z,6.36
2019-02-11T08:11:24.878Z,6.42
2019-02-11T08:12:24.906Z,6.36
2019-02-11T08:13:26.664Z,6.45
2019-02-11T08:14:24.966Z,6.50
2019-02-11T08:15:24.996Z,6.50
2019-02-11T08:16:25.026Z,6.46
2019-02-11T08:17:25.051Z,6.57
2019-02-11T08:18:25.081Z,6.54
2019-02-11T08:19:25.111Z,6.57
2019-02-11T08:20:25.138Z,6.60
2019-02-11T08:21:25.165Z,6.64
2019-02-11T08:22:25.194Z,6.63
2019-02-11T08:23:25.222Z,6.64
2019-02-11T08:24:25.254Z,6.61
2019-02-11T08:25:25.280Z,6.69
2019-02-11T08:26:25.318Z,6.71
2019-02-11T08:27:25.338Z,6.72
2019-02-11T08:28:25.367Z,6.75
2019-02-11T08:29:25.433Z,6.72
2019-02-11T08:30:25.427Z,6.90
2019-02-11T08:31:25.455Z,6.90
2019-02-11T08:32:25.482Z,6.87
2019-02-11T08:33:25.515Z,7.01
2019-02-11T08:34:25.541Z,6.94
2019-02-11T08:35:25.567Z,6.89
2019-02-11T08:36:25.597Z,6.93
2019-02-11T08:37:25.628Z,6.93
2019-02-11T08:38:25.656Z,7.05
2019-02-11T08:39:25.689Z,7.01
2019-02-11T08:40:25.717Z,6.91
2019-02-11T08:41:25.744Z,6.86
2019-02-11T08:42:25.772Z,6.87
2019-02-11T08:43:25.800Z,6.91
2019-02-11T08:44:25.829Z,6.89
2019-02-11T08:45:25.860Z,6.94
2019-02-11T08:46:25.889Z,6.89
2019-02-11T08:47:25.915Z,6.87
2019-02-11T08:48:25.949Z,6.96
2019-02-11T08:49:25.975Z,6.91
2019-02-11T08:50:26.003Z,6.93
2019-02-11T08:51:26.205Z,6.90
2019-02-11T08:52:26.060Z,6.91
2019-02-11T08:53:26.090Z,6.83
2019-02-11T08:54:26.133Z,6.89
2019-02-11T08:55:26.147Z,6.82
2019-02-11T08:56:26.176Z,6.82
2019-02-11T08:57:26.206Z,6.97
2019-02-11T08:58:26.235Z,6.83
2019-02-11T08:59:26.265Z,6.91
2019-02-11T09:00:26.296Z,6.90
2019-02-11T09:01:26.323Z,6.83
2019-02-11T09:02:26.351Z,6.90
2019-02-11T09:03:26.382Z,6.96
2019-02-11T09:04:26.408Z,6.89
2019-02-11T09:05:26.442Z,6.90
2019-02-11T09:06:26.469Z,6.93
2019-02-11T09:07:26.500Z,6.87
2019-02-11T09:08:26.523Z,6.82
2019-02-11T09:09:26.555Z,6.93
2019-02-11T09:10:26.582Z,6.91
2019-02-11T09:11:26.612Z,6.89
2019-02-11T09:12:26.640Z,6.89
2019-02-11T09:13:26.669Z,6.90
2019-02-11T09:14:26.697Z,6.97
2019-02-11T09:15:26.726Z,6.89
2019-02-11T09:16:26.756Z,6.97
2019-02-11T09:17:26.785Z,6.93
2019-02-11T09:18:26.816Z,6.99
2019-02-11T09:19:26.849Z,6.93
2019-02-11T09:20:26.873Z,6.89
2019-02-11T09:21:26.929Z,6.86
2019-02-11T09:22:26.934Z,6.86
2019-02-11T09:23:26.959Z,6.87
2019-02-11T09:24:26.988Z,6.87
2019-02-11T09:25:27.017Z,6.87
2019-02-11T09:26:27.050Z,6.89
2019-02-11T09:27:27.078Z,6.90
2019-02-11T09:28:27.104Z,6.86
2019-02-11T09:29:27.136Z,6.97
2019-02-11T09:30:27.164Z,7.09
2019-02-11T09:31:27.194Z,6.94
2019-02-11T09:32:27.221Z,7.04
2019-02-11T09:33:27.248Z,7.00
2019-02-11T09:34:27.279Z,7.00
2019-02-11T09:35:27.307Z,7.11
2019-02-11T09:36:27.344Z,7.05
2019-02-11T09:37:27.365Z,7.01
2019-02-11T09:38:27.396Z,7.09
2019-02-11T09:39:27.426Z,7.08
2019-02-11T09:40:27.452Z,7.15
2019-02-11T09:41:27.484Z,7.16
2019-02-11T09:42:27.527Z,7.23
2019-02-11T09:43:27.542Z,7.16
2019-02-11T09:44:29.674Z,7.27
2019-02-11T09:45:27.599Z,7.24
2019-02-11T09:46:27.632Z,7.24
2019-02-11T09:47:27.656Z,7.23
2019-02-11T09:48:27.688Z,7.27
2019-02-11T09:49:27.716Z,7.30
2019-02-11T09:50:27.745Z,7.33
2019-02-11T09:51:27.776Z,7.29
2019-02-11T09:52:27.803Z,7.21
2019-02-11T09:53:27.832Z,7.34
2019-02-11T09:54:27.862Z,7.26
2019-02-11T09:55:27.889Z,7.29
2019-02-11T09:56:27.919Z,7.24
2019-02-11T09:57:27.948Z,7.36
2019-02-11T09:58:27.977Z,7.39
2019-02-11T09:59:28.006Z,7.33
2019-02-11T10:00:28.034Z,7.36
2019-02-11T10:01:28.067Z,7.47
2019-02-11T10:02:28.095Z,7.39
2019-02-11T10:03:28.122Z,7.37
2019-02-11T10:04:28.153Z,7.41
2019-02-11T10:05:28.182Z,7.50
2019-02-11T10:06:28.212Z,7.41
2019-02-11T10:07:28.242Z,7.41
2019-02-11T10:08:28.269Z,7.41
2019-02-11T10:09:28.302Z,7.37
2019-02-11T10:10:28.327Z,7.41
2019-02-11T10:11:28.357Z,7.39
2019-02-11T10:12:28.386Z,7.36
2019-02-11T10:13:28.416Z,7.44
2019-02-11T10:14:28.445Z,7.37
2019-02-11T10:15:28.475Z,7.39
2019-02-11T10:16:28.503Z,7.47
2019-02-11T10:17:29.854Z,7.57
2019-02-11T10:18:28.563Z,7.51
2019-02-11T10:19:28.591Z,7.47
2019-02-11T10:20:28.623Z,7.54
2019-02-11T10:21:28.651Z,7.57
2019-02-11T10:22:28.679Z,7.51
2019-02-11T10:23:28.709Z,7.70
2019-02-11T10:24:28.739Z,7.60
2019-02-11T10:25:28.811Z,7.57
2019-02-11T10:26:28.801Z,7.60
2019-02-11T10:27:28.825Z,7.57
2019-02-11T10:28:28.858Z,7.57
2019-02-11T10:29:28.885Z,7.52
2019-02-11T10:30:28.913Z,7.58
2019-02-11T10:31:28.942Z,7.54
2019-02-11T10:32:28.973Z,7.57
2019-02-11T10:33:29.006Z,7.55
2019-02-11T10:34:29.031Z,7.57
2019-02-11T10:35:29.062Z,7.69
2019-02-11T10:36:29.089Z,7.79
2019-02-11T10:37:29.120Z,7.84
2019-02-11T10:38:36.326Z,7.91
2019-02-11T10:39:29.177Z,8.10
2019-02-11T10:40:29.208Z,8.07
2019-02-11T10:41:29.237Z,8.14
2019-02-11T10:42:29.268Z,8.20
2019-02-11T10:43:29.296Z,8.29
2019-02-11T10:44:29.326Z,8.27
2019-02-11T10:45:36.453Z,8.28
2019-02-11T10:46:29.386Z,8.28
2019-02-11T10:47:29.413Z,8.27
2019-02-11T10:48:29.443Z,8.27
2019-02-11T10:49:29.474Z,8.28
2019-02-11T10:50:29.507Z,8.21
2019-02-11T10:51:29.532Z,8.28
2019-02-11T10:52:29.564Z,8.24
2019-02-11T10:53:29.591Z,8.17
2019-02-11T10:54:29.622Z,8.29
2019-02-11T10:55:29.651Z,8.20
2019-02-11T10:56:29.681Z,8.32
2019-02-11T10:57:29.710Z,8.31
2019-02-11T10:58:29.741Z,8.27
2019-02-11T10:59:29.773Z,8.28
2019-02-11T11:00:29.797Z,8.27
2019-02-11T11:01:29.828Z,8.20
2019-02-11T11:02:29.857Z,8.21
2019-02-11T11:03:29.886Z,8.24
2019-02-11T11:04:29.917Z,8.21
2019-02-11T11:05:29.947Z,8.29
2019-02-11T11:06:29.979Z,8.27
2019-02-11T11:07:30.006Z,8.18
2019-02-11T11:08:30.038Z,8.22
2019-02-11T11:09:31.351Z,8.24
2019-02-11T11:10:30.096Z,8.18
2019-02-11T11:11:30.126Z,8.22
2019-02-11T11:12:30.154Z,8.29
2019-02-11T11:13:30.184Z,8.29
2019-02-11T11:14:30.214Z,8.28
2019-02-11T11:15:30.248Z,8.32
2019-02-11T11:16:30.275Z,8.25
2019-02-11T11:17:30.306Z,8.21
2019-02-11T11:18:30.333Z,8.25
2019-02-11T11:19:30.362Z,8.29
2019-02-11T11:20:30.397Z,8.29
2019-02-11T11:21:30.425Z,8.25
2019-02-11T11:22:30.451Z,8.28
2019-02-11T11:23:30.479Z,8.28
2019-02-11T11:24:30.509Z,8.40
2019-02-11T11:25:30.542Z,8.42
2019-02-11T11:26:30.572Z,8.45
2019-02-11T11:27:30.602Z,8.45
2019-02-11T11:28:30.629Z,8.42
2019-02-11T11:29:30.659Z,8.47
2019-02-11T11:30:30.688Z,8.46
2019-02-11T11:31:30.717Z,8.47
2019-02-11T11:32:30.748Z,8.39
2019-02-11T11:33:30.778Z,8.45
2019-02-11T11:34:30.808Z,8.39
2019-02-11T11:35:30.845Z,8.42
2019-02-11T11:36:30.869Z,8.42
2019-02-11T11:37:30.897Z,8.39
2019-02-11T11:38:30.926Z,8.45
2019-02-11T11:39:30.955Z,8.43
2019-02-11T11:40:30.986Z,8.39
2019-02-11T11:41:31.016Z,8.36
2019-02-11T11:42:31.048Z,8.34
2019-02-11T11:43:31.073Z,8.36
2019-02-11T11:44:31.111Z,8.25
2019-02-11T11:45:31.134Z,8.31
2019-02-11T11:46:41.340Z,8.27
2019-02-11T11:47:31.193Z,8.28
2019-02-11T11:48:31.224Z,8.25
2019-02-11T11:49:31.256Z,8.25
2019-02-11T11:50:31.284Z,8.24
2019-02-11T11:51:31.319Z,8.25
2019-02-11T11:52:31.342Z,8.27
2019-02-11T11:53:31.376Z,8.31
2019-02-11T11:54:31.401Z,8.31
2019-02-11T11:55:31.450Z,8.28
2019-02-11T11:56:31.465Z,8.25
2019-02-11T11:57:31.494Z,8.18
2019-02-11T11:58:31.540Z,8.31
2019-02-11T11:59:31.559Z,8.24
2019-02-11T12:00:31.586Z,8.18
2019-02-11T12:01:31.629Z,8.21
2019-02-11T12:02:31.644Z,8.20
2019-02-11T12:03:31.670Z,8.20
2019-02-11T12:04:31.708Z,8.17
2019-02-11T12:05:31.787Z,8.22
2019-02-11T12:06:31.763Z,8.28
2019-02-11T12:07:31.791Z,8.31
2019-02-11T12:08:31.827Z,8.28
2019-02-11T12:09:31.858Z,8.34
2019-02-11T12:10:31.892Z,8.27
2019-02-11T12:11:31.918Z,8.27
2019-02-11T12:12:32.078Z,8.24
2019-02-11T12:13:31.983Z,8.29
2019-02-11T12:14:32.002Z,8.18
2019-02-11T12:15:32.030Z,8.12
2019-02-11T12:16:32.057Z,8.21
2019-02-11T12:17:32.123Z,8.18
2019-02-11T12:18:32.122Z,8.17
2019-02-11T12:19:32.149Z,8.25
2019-02-11T12:20:33.694Z,8.27
2019-02-11T12:21:32.211Z,8.32
2019-02-11T12:22:32.240Z,8.28
2019-02-11T12:23:32.265Z,8.40
2019-02-11T12:24:32.305Z,8.42
2019-02-11T12:25:32.325Z,8.45
2019-02-11T12:26:32.359Z,8.39
2019-02-11T12:27:32.414Z,8.39
2019-02-11T12:28:32.447Z,8.37
2019-02-11T12:29:32.449Z,8.39
2019-02-11T12:30:32.511Z,8.28
2019-02-11T12:31:32.509Z,8.29
2019-02-11T12:32:32.534Z,8.25
2019-02-11T12:33:32.563Z,8.18
2019-02-11T12:34:32.598Z,8.17
2019-02-11T12:35:32.631Z,8.14
2019-02-11T12:36:32.657Z,8.22
2019-02-11T12:37:32.682Z,8.18
2019-02-11T12:38:32.717Z,8.20
2019-02-11T12:39:32.742Z,8.27
2019-02-11T12:40:32.775Z,8.49
2019-02-11T12:41:32.807Z,8.93
2019-02-11T12:42:32.835Z,9.32
2019-02-11T12:43:32.871Z,10.02
2019-02-11T12:44:32.912Z,10.84
2019-02-11T12:45:32.925Z,11.93
2019-02-11T12:46:33.038Z,12.84
2019-02-11T12:47:32.985Z,13.53
2019-02-11T12:48:33.014Z,14.27
2019-02-11T12:49:33.049Z,14.86
2019-02-11T12:50:33.096Z,15.43
2019-02-11T12:51:33.117Z,15.77
2019-02-11T12:52:33.148Z,15.96
2019-02-11T12:53:33.183Z,16.10
2019-02-11T12:54:33.215Z,16.65
2019-02-11T12:55:33.247Z,17.06
2019-02-11T12:56:33.281Z,17.83
2019-02-11T12:57:33.318Z,18.31
2019-02-11T12:58:33.360Z,18.69
2019-02-11T12:59:33.387Z,18.71
2019-02-11T13:00:33.419Z,18.46
2019-02-11T13:01:33.458Z,18.09
2019-02-11T13:02:33.491Z,17.68
2019-02-11T13:03:33.532Z,17.17
2019-02-11T13:04:33.559Z,16.54
2019-02-11T13:05:44.839Z,15.95
2019-02-11T13:06:33.636Z,15.55
2019-02-11T13:07:33.679Z,14.93
2019-02-11T13:08:35.154Z,14.27
2019-02-11T13:09:33.741Z,13.80
2019-02-11T13:10:33.775Z,13.38
2019-02-11T13:11:33.816Z,12.96
2019-02-11T13:12:33.843Z,12.87
2019-02-11T13:13:33.897Z,12.58
2019-02-11T13:14:33.927Z,12.43
2019-02-11T13:15:57.496Z,12.41
2019-02-11T13:16:34.011Z,12.80
2019-02-11T13:17:35.015Z,13.16