createdAt,value
2019-03-26T00:00:26.443Z,2.47
2019-03-26T00:05:20.363Z,2.20
2019-03-26T00:10:14.440Z,2.17
2019-03-26T00:15:08.698Z,2.27
2019-03-26T00:20:02.861Z,3.10
2019-03-26T00:24:57.079Z,2.40
2019-03-26T00:29:51.139Z,2.20
2019-03-26T00:34:45.200Z,3.10
2019-03-26T00:39:39.399Z,2.03
2019-03-26T00:44:33.386Z,2.47
2019-03-26T00:49:27.454Z,2.67
2019-03-26T00:54:21.539Z,2.47
2019-03-26T00:59:15.624Z,2.33
2019-03-26T01:04:09.668Z,2.23
2019-03-26T01:09:05.426Z,2.00
2019-03-26T01:13:59.401Z,2.20
2019-03-26T01:18:53.770Z,2.30
2019-03-26T01:23:47.749Z,2.00
2019-03-26T01:28:41.861Z,2.17
2019-03-26T01:33:35.816Z,1.73
2019-03-26T01:38:29.768Z,2.00
2019-03-26T01:43:24.021Z,2.20
2019-03-26T01:48:18.171Z,2.47
2019-03-26T01:53:12.077Z,2.10
2019-03-26T01:58:05.999Z,2.20
2019-03-26T02:03:02.940Z,1.93
2019-03-26T02:07:57.260Z,2.37
2019-03-26T02:12:51.509Z,2.20
2019-03-26T02:17:45.614Z,2.27
2019-03-26T02:22:39.547Z,2.00
2019-03-26T02:27:33.692Z,1.60
2019-03-26T02:32:28.902Z,2.20
2019-03-26T02:37:22.933Z,2.30
2019-03-26T02:42:17.030Z,2.80
2019-03-26T02:47:11.003Z,2.37
2019-03-26T02:52:05.073Z,2.60
2019-03-26T02:56:59.199Z,2.40
2019-03-26T03:01:54.463Z,2.27
2019-03-26T03:06:48.571Z,2.50
2019-03-26T03:11:43.032Z,1.40
2019-03-26T03:16:37.013Z,1.70
2019-03-26T03:21:31.227Z,2.07
2019-03-26T03:26:25.213Z,1.53
2019-03-26T03:31:19.172Z,1.80
2019-03-26T03:36:14.087Z,1.93
2019-03-26T03:41:08.081Z,2.07
2019-03-26T03:46:03.386Z,2.07
2019-03-26T03:50:59.538Z,2.30
2019-03-26T03:55:56.129Z,1.50
2019-03-26T04:00:50.094Z,2.20
2019-03-26T04:05:44.023Z,1.80
2019-03-26T04:10:38.073Z,1.80
2019-03-26T04:15:34.858Z,2.33
2019-03-26T04:20:28.002Z,2.00
2019-03-26T04:25:22.531Z,2.50
2019-03-26T04:30:27.535Z,1.70
2019-03-26T04:35:21.486Z,2.37
2019-03-26T04:40:15.479Z,2.00
2019-03-26T04:45:09.379Z,1.77
2019-03-26T04:50:03.876Z,1.73
2019-03-26T04:54:57.794Z,1.90
2019-03-26T04:59:51.745Z,1.60
2019-03-26T05:04:45.708Z,2.17
2019-03-26T05:09:39.629Z,1.67
2019-03-26T05:14:33.689Z,2.03
2019-03-26T05:19:27.769Z,2.00
2019-03-26T05:24:21.764Z,1.73
2019-03-26T05:29:15.844Z,2.10
2019-03-26T05:34:09.821Z,2.27
2019-03-26T05:39:05.178Z,2.50
2019-03-26T05:43:59.242Z,2.00
2019-03-26T05:48:53.196Z,1.67
2019-03-26T05:53:47.136Z,2.27
2019-03-26T05:58:41.570Z,2.30
2019-03-26T06:03:35.940Z,1.80
2019-03-26T06:08:29.930Z,2.00
2019-03-26T06:13:24.060Z,2.13
2019-03-26T06:18:18.196Z,2.40
2019-03-26T06:23:13.717Z,2.30
2019-03-26T06:28:07.672Z,2.57
2019-03-26T06:33:01.689Z,2.60
2019-03-26T06:37:55.720Z,1.93
2019-03-26T06:42:51.933Z,2.00
2019-03-26T06:47:45.898Z,2.00
2019-03-26T06:52:40.074Z,2.60
2019-03-26T06:57:35.865Z,3.00
2019-03-26T07:02:30.258Z,2.60
2019-03-26T07:07:31.389Z,2.00
2019-03-26T07:12:20.776Z,2.30
2019-03-26T07:17:14.966Z,2.47
2019-03-26T07:22:09.095Z,2.77
2019-03-26T07:27:03.050Z,1.97
2019-03-26T07:31:57.109Z,2.47
2019-03-26T07:36:51.155Z,2.33
2019-03-26T07:41:45.148Z,2.60
2019-03-26T07:46:39.193Z,2.93
2019-03-26T07:51:33.641Z,2.20
2019-03-26T07:56:27.775Z,2.20
2019-03-26T08:01:21.903Z,2.77
2019-03-26T08:06:16.090Z,2.20
2019-03-26T08:11:10.191Z,2.73
2019-03-26T08:16:04.161Z,2.53
2019-03-26T08:20:58.270Z,2.47
2019-03-26T08:25:52.424Z,2.03
2019-03-26T08:30:48.743Z,2.30
2019-03-26T08:35:42.594Z,2.60
2019-03-26T08:40:36.659Z,1.80
2019-03-26T08:45:31.088Z,2.30
2019-03-26T08:50:25.237Z,2.37
2019-03-26T08:55:19.391Z,2.33
2019-03-26T09:00:14.033Z,2.63
2019-03-26T09:05:08.836Z,2.30
2019-03-26T09:10:04.028Z,2.60
2019-03-26T09:14:58.160Z,2.50
2019-03-26T09:19:52.156Z,1.67
2019-03-26T09:24:46.207Z,2.33
2019-03-26T09:29:40.275Z,1.83
2019-03-26T09:34:34.354Z,2.07
2019-03-26T09:39:28.457Z,1.90
2019-03-26T09:44:22.394Z,2.73
2019-03-26T09:49:16.489Z,2.90
2019-03-26T09:54:10.667Z,2.93
2019-03-26T09:59:05.102Z,2.53
2019-03-26T10:03:59.047Z,2.30
2019-03-26T10:08:53.096Z,2.40
2019-03-26T10:13:47.109Z,2.03
2019-03-26T10:18:42.777Z,2.57
2019-03-26T10:23:36.958Z,2.20
2019-03-26T10:28:31.055Z,2.17
2019-03-26T10:33:26.318Z,2.20
2019-03-26T10:38:20.467Z,2.23
2019-03-26T10:43:14.593Z,2.17
2019-03-26T10:48:08.610Z,2.83
2019-03-26T10:53:02.722Z,2.77
2019-03-26T10:57:57.042Z,2.87
2019-03-26T11:02:53.980Z,2.73
2019-03-26T11:07:47.105Z,2.77
2019-03-26T11:12:41.281Z,2.67
2019-03-26T11:17:35.373Z,2.43
2019-03-26T11:22:29.537Z,2.40
2019-03-26T11:27:23.582Z,2.73
2019-03-26T11:32:17.642Z,2.30
2019-03-26T11:37:11.804Z,2.60
2019-03-26T11:42:05.883Z,2.53
2019-03-26T11:47:00.067Z,2.27
2019-03-26T11:51:53.966Z,2.23
2019-03-26T11:56:47.915Z,1.97
2019-03-26T12:01:42.062Z,2.17
2019-03-26T12:06:36.202Z,2.07
2019-03-26T12:11:30.203Z,2.23
2019-03-26T12:16:24.241Z,2.40
2019-03-26T12:21:18.492Z,2.27
2019-03-26T12:26:12.443Z,2.00
2019-03-26T12:31:06.495Z,2.60
2019-03-26T12:36:01.017Z,2.13
2019-03-26T12:40:55.114Z,2.17
2019-03-26T12:45:49.468Z,2.40
2019-03-26T12:50:43.432Z,2.70
2019-03-26T12:55:37.379Z,2.57
2019-03-26T13:00:33.067Z,3.50
2019-03-26T13:05:27.180Z,3.33
2019-03-26T13:10:21.182Z,3.00
2019-03-26T13:15:15.248Z,3.00
2019-03-26T13:20:09.482Z,2.70
2019-03-26T13:25:04.153Z,3.10
2019-03-26T13:29:58.331Z,2.63
2019-03-26T13:34:52.401Z,3.27
2019-03-26T13:39:46.437Z,2.67
2019-03-26T13:44:40.472Z,2.40
2019-03-26T13:49:34.508Z,2.43
2019-03-26T13:54:31.933Z,2.87
2019-03-26T13:59:26.387Z,3.03
2019-03-26T14:04:20.535Z,2.43
2019-03-26T14:09:14.486Z,2.27
2019-03-26T14:14:08.491Z,2.40
2019-03-26T14:19:02.615Z,2.03
2019-03-26T14:23:56.728Z,2.60
2019-03-26T14:28:50.915Z,2.33
2019-03-26T14:33:45.143Z,2.40
2019-03-26T14:38:39.455Z,1.87
2019-03-26T14:43:33.496Z,2.57
2019-03-26T14:48:27.710Z,2.70
2019-03-26T14:53:21.785Z,2.70
2019-03-26T14:58:15.951Z,3.07
2019-03-26T15:03:09.979Z,2.57
2019-03-26T15:08:04.211Z,2.53
2019-03-26T15:12:58.443Z,2.77
2019-03-26T15:17:52.653Z,2.77
2019-03-26T15:22:46.822Z,2.90
2019-03-26T15:27:40.782Z,2.83
2019-03-26T15:32:34.935Z,2.60
2019-03-26T15:37:29.234Z,2.33
2019-03-26T15:42:23.377Z,2.67
2019-03-26T15:47:17.790Z,2.87
2019-03-26T15:52:11.949Z,2.70
2019-03-26T15:57:06.103Z,3.17
2019-03-26T16:02:00.270Z,3.10
2019-03-26T16:06:54.412Z,2.93
2019-03-26T16:11:48.542Z,3.40
2019-03-26T16:16:43.217Z,3.77
2019-03-26T16:21:37.463Z,3.23
2019-03-26T16:26:31.796Z,3.30
2019-03-26T16:31:26.405Z,3.47
2019-03-26T16:36:21.000Z,2.90
2019-03-26T16:41:15.743Z,3.00
2019-03-26T16:46:10.211Z,2.80
2019-03-26T16:51:04.840Z,2.90
2019-03-26T16:55:59.346Z,2.90
2019-03-26T17:00:53.903Z,2.90
2019-03-26T17:05:48.537Z,2.97
2019-03-26T17:10:43.428Z,3.57
2019-03-26T17:15:38.791Z,2.63
2019-03-26T17:20:33.048Z,3.10
2019-03-26T17:25:27.643Z,2.67
2019-03-26T17:30:21.610Z,3.10
2019-03-26T17:35:15.583Z,3.37
2019-03-26T17:40:09.871Z,3.47
2019-03-26T17:45:05.357Z,3.07
2019-03-26T17:49:59.509Z,2.70
2019-03-26T17:54:53.625Z,2.90
2019-03-26T17:59:48.980Z,4.20
2019-03-26T18:04:43.047Z,4.37
2019-03-26T18:09:38.418Z,3.23
2019-03-26T18:14:32.651Z,3.70
2019-03-26T18:19:28.882Z,3.20
2019-03-26T18:24:22.938Z,2.87
2019-03-26T18:29:17.000Z,3.27
2019-03-26T18:34:11.743Z,3.37
2019-03-26T18:39:07.928Z,3.20
2019-03-26T18:44:02.072Z,3.20
2019-03-26T18:48:56.280Z,3.00
2019-03-26T18:53:50.675Z,2.70
2019-03-26T18:58:44.874Z,2.80
2019-03-26T19:03:39.914Z,3.13
2019-03-26T19:08:34.037Z,3.00
2019-03-26T19:13:28.222Z,2.87
2019-03-26T19:18:22.679Z,3.33
2019-03-26T19:23:16.744Z,3.17
2019-03-26T19:28:10.910Z,3.20
2019-03-26T19:33:05.357Z,3.37
2019-03-26T19:37:59.565Z,3.10
2019-03-26T19:42:53.612Z,3.23
2019-03-26T19:47:47.664Z,3.33
2019-03-26T19:52:42.151Z,3.87
2019-03-26T19:57:36.153Z,3.37
2019-03-26T20:02:32.731Z,3.30
2019-03-26T20:07:26.919Z,3.53
2019-03-26T20:12:21.062Z,4.00
2019-03-26T20:17:16.237Z,4.53
2019-03-26T20:22:10.346Z,4.37
2019-03-26T20:27:04.497Z,4.60
2019-03-26T20:31:59.948Z,4.50
2019-03-26T20:36:54.088Z,5.47
2019-03-26T20:41:48.199Z,5.70
2019-03-26T20:46:42.807Z,5.57
2019-03-26T20:51:36.874Z,5.23
2019-03-26T20:56:31.000Z,5.17
2019-03-26T21:01:26.438Z,5.33
2019-03-26T21:06:21.806Z,5.33
2019-03-26T21:11:16.410Z,5.17
2019-03-26T21:16:11.415Z,5.90
2019-03-26T21:21:05.625Z,5.60
2019-03-26T21:26:01.793Z,5.23
2019-03-26T21:30:55.979Z,5.40
2019-03-26T21:35:50.212Z,5.73
2019-03-26T21:40:47.190Z,6.00
2019-03-26T21:45:40.757Z,6.20
2019-03-26T21:50:35.172Z,6.20
2019-03-26T21:55:29.359Z,5.50
2019-03-26T22:00:24.689Z,5.30
2019-03-26T22:05:19.656Z,5.80
2019-03-26T22:10:14.319Z,6.17
2019-03-26T22:15:08.941Z,5.93
2019-03-26T22:20:03.557Z,6.43
2019-03-26T22:24:58.263Z,7.63
2019-03-26T22:29:52.256Z,6.60
2019-03-26T22:34:46.502Z,6.23
2019-03-26T22:39:40.594Z,6.90
2019-03-26T22:44:34.847Z,6.60
2019-03-26T22:49:30.113Z,6.27
2019-03-26T22:54:24.275Z,7.07
2019-03-26T22:59:18.321Z,6.23
2019-03-26T23:04:12.357Z,6.83
2019-03-26T23:09:07.918Z,6.87
2019-03-26T23:14:02.093Z,6.60
2019-03-26T23:18:56.079Z,6.87
2019-03-26T23:23:50.116Z,6.57
2019-03-26T23:28:44.613Z,6.77
2019-03-26T23:33:38.721Z,7.33
2019-03-26T23:38:33.162Z,7.17
2019-03-26T23:43:27.461Z,7.37
2019-03-26T23:48:21.492Z,7.93
2019-03-26T23:53:15.695Z,7.83
2019-03-26T23:58:09.752Z,7.50
