createdAt,value
2018-07-11T00:01:11.582Z,60.30
2018-07-11T00:03:43.619Z,59.90
2018-07-11T00:06:12.604Z,60.00
2018-07-11T00:08:41.262Z,60.00
2018-07-11T00:11:10.610Z,60.10
2018-07-11T00:13:39.589Z,60.00
2018-07-11T00:16:08.104Z,60.00
2018-07-11T00:18:36.624Z,60.10
2018-07-11T00:23:33.701Z,60.30
2018-07-11T00:26:02.531Z,60.20
2018-07-11T00:28:31.119Z,60.20
2018-07-11T00:31:00.238Z,60.30
2018-07-11T00:33:28.872Z,60.40
2018-07-11T00:35:57.459Z,60.40
2018-07-11T00:38:25.994Z,60.50
2018-07-11T00:40:54.562Z,60.60
2018-07-11T00:43:23.095Z,60.60
2018-07-11T00:45:51.961Z,60.60
2018-07-11T00:48:20.498Z,61.30
2018-07-11T00:50:49.275Z,60.90
2018-07-11T00:55:46.492Z,61.00
2018-07-11T00:58:23.425Z,61.00
2018-07-11T01:01:03.897Z,60.90
2018-07-11T01:06:00.589Z,61.00
2018-07-11T01:08:29.275Z,61.00
2018-07-11T01:11:00.462Z,61.10
2018-07-11T01:13:29.240Z,61.20
2018-07-11T01:15:57.854Z,61.20
2018-07-11T01:18:26.557Z,61.20
2018-07-11T01:20:55.149Z,61.40
2018-07-11T01:23:23.664Z,61.40
2018-07-11T01:25:52.209Z,61.50
2018-07-11T01:28:20.746Z,61.50
2018-07-11T01:30:49.325Z,61.40
2018-07-11T01:33:18.078Z,61.50
2018-07-11T01:35:46.638Z,61.40
2018-07-11T01:38:15.301Z,61.40
2018-07-11T01:40:43.825Z,61.50
2018-07-11T01:43:12.335Z,61.50
2018-07-11T01:45:40.830Z,61.60
2018-07-11T01:53:05.802Z,61.90
2018-07-11T01:55:34.327Z,61.90
2018-07-11T01:58:02.890Z,61.90
2018-07-11T02:00:31.499Z,61.90
2018-07-11T02:03:00.067Z,61.90
2018-07-11T02:05:28.616Z,62.00
2018-07-11T02:10:25.950Z,62.20
2018-07-11T02:12:54.460Z,62.20
2018-07-11T02:15:23.002Z,62.20
2018-07-11T02:17:51.584Z,62.20
2018-07-11T02:20:20.142Z,62.20
2018-07-11T02:25:21.158Z,62.70
2018-07-11T02:27:50.189Z,62.20
2018-07-11T02:30:18.686Z,62.20
2018-07-11T02:32:47.318Z,62.10
2018-07-11T02:35:15.925Z,62.10
2018-07-11T02:37:44.473Z,62.20
2018-07-11T02:40:12.975Z,62.40
2018-07-11T02:42:41.570Z,62.60
2018-07-11T02:45:10.145Z,62.60
2018-07-11T02:47:44.014Z,62.80
2018-07-11T02:50:13.495Z,62.80
2018-07-11T02:52:42.413Z,62.70
2018-07-11T02:55:10.944Z,62.80
2018-07-11T02:57:39.498Z,62.80
2018-07-11T03:02:36.279Z,63.40
2018-07-11T03:05:04.818Z,62.90
2018-07-11T03:07:33.361Z,63.00
2018-07-11T03:10:01.918Z,63.00
2018-07-11T03:12:30.569Z,62.90
2018-07-11T03:14:59.132Z,62.80
2018-07-11T03:17:27.665Z,63.10
2018-07-11T03:19:56.268Z,63.10
2018-07-11T03:22:24.797Z,63.30
2018-07-11T03:24:53.380Z,63.30
2018-07-11T03:27:21.920Z,63.30
2018-07-11T03:29:50.451Z,63.40
2018-07-11T03:32:19.013Z,63.50
2018-07-11T03:34:47.660Z,63.60
2018-07-11T03:37:16.199Z,63.70
2018-07-11T03:42:12.973Z,63.70
2018-07-11T03:44:41.519Z,63.70
2018-07-11T03:47:10.084Z,63.70
2018-07-11T03:49:38.684Z,63.80
2018-07-11T03:52:07.349Z,63.80
2018-07-11T03:54:35.858Z,63.80
2018-07-11T03:57:04.413Z,63.80
2018-07-11T03:59:32.883Z,63.90
2018-07-11T04:04:29.622Z,64.10
2018-07-11T04:06:58.174Z,64.20
2018-07-11T04:09:26.677Z,64.20
2018-07-11T04:11:55.211Z,64.40
2018-07-11T04:16:52.005Z,64.40
2018-07-11T04:19:20.479Z,64.40
2018-07-11T04:21:49.024Z,64.40
2018-07-11T04:24:17.558Z,64.50
2018-07-11T04:26:46.107Z,64.40
2018-07-11T04:29:14.641Z,64.50
2018-07-11T04:31:43.243Z,64.60
2018-07-11T04:34:12.455Z,64.60
2018-07-11T04:36:41.010Z,64.80
2018-07-11T04:39:09.890Z,64.90
2018-07-11T04:44:06.652Z,65.00
2018-07-11T04:46:35.341Z,65.10
2018-07-11T04:49:03.987Z,65.20
2018-07-11T04:51:32.483Z,65.20
2018-07-11T04:54:02.023Z,65.40
2018-07-11T04:59:00.098Z,65.60
2018-07-11T05:01:28.619Z,65.60
2018-07-11T05:03:57.205Z,65.90
2018-07-11T05:08:53.908Z,65.70
2018-07-11T05:11:22.421Z,65.80
2018-07-11T05:13:50.959Z,65.80
2018-07-11T05:16:19.504Z,65.80
2018-07-11T05:18:47.947Z,65.90
2018-07-11T05:21:16.444Z,65.90
2018-07-11T05:23:44.947Z,65.90
2018-07-11T05:26:13.427Z,65.90
2018-07-11T05:28:41.962Z,66.00
2018-07-11T05:31:10.453Z,66.20
2018-07-11T05:33:38.993Z,66.20
2018-07-11T05:36:07.537Z,66.30
2018-07-11T05:38:36.030Z,66.30
2018-07-11T05:41:04.539Z,66.40
2018-07-11T05:43:33.009Z,66.40
2018-07-11T05:46:01.547Z,66.60
2018-07-11T05:48:30.680Z,66.60
2018-07-11T05:50:59.162Z,66.50
2018-07-11T05:53:27.671Z,66.40
2018-07-11T05:55:56.191Z,66.30
2018-07-11T05:58:24.727Z,66.50
2018-07-11T06:00:53.303Z,66.60
2018-07-11T06:03:21.877Z,66.70
2018-07-11T06:08:18.697Z,66.90
2018-07-11T06:10:47.211Z,67.00
2018-07-11T06:13:15.770Z,67.10
2018-07-11T06:15:44.297Z,67.00
2018-07-11T06:20:40.973Z,67.20
2018-07-11T06:23:09.442Z,67.30
2018-07-11T06:28:06.163Z,67.60
2018-07-11T06:30:34.612Z,67.50
2018-07-11T06:33:03.152Z,67.60
2018-07-11T06:35:31.615Z,67.70
2018-07-11T06:38:00.181Z,67.80
2018-07-11T06:40:28.683Z,67.90
2018-07-11T06:42:57.194Z,68.00
2018-07-11T06:45:25.651Z,68.10
2018-07-11T06:47:54.234Z,68.10
2018-07-11T06:50:22.717Z,68.20
2018-07-11T06:52:51.208Z,68.30
2018-07-11T06:55:19.717Z,68.30
2018-07-11T06:57:48.223Z,68.40
2018-07-11T07:00:16.750Z,68.40
2018-07-11T07:02:46.169Z,68.60
2018-07-11T07:05:14.673Z,68.80
2018-07-11T07:07:43.155Z,69.00
2018-07-11T07:10:11.656Z,69.10
2018-07-11T07:12:40.177Z,69.10
2018-07-11T07:15:08.634Z,69.10
2018-07-11T07:17:37.114Z,69.10
2018-07-11T07:20:05.785Z,69.10
2018-07-11T07:22:34.670Z,69.10
2018-07-11T07:25:03.144Z,69.10
2018-07-11T07:27:31.660Z,69.10
2018-07-11T07:30:00.186Z,69.20
2018-07-11T07:32:28.690Z,69.40
2018-07-11T07:37:25.420Z,69.60
2018-07-11T07:39:54.021Z,69.70
2018-07-11T07:42:22.617Z,69.80
2018-07-11T07:44:51.305Z,70.00
2018-07-11T07:47:25.237Z,70.10
2018-07-11T07:52:21.990Z,70.20
2018-07-11T07:54:50.581Z,70.20
2018-07-11T07:59:47.434Z,70.40
2018-07-11T08:02:16.020Z,70.40
2018-07-11T08:04:45.702Z,70.50
2018-07-11T08:07:14.223Z,70.50
2018-07-11T08:09:42.793Z,70.60
2018-07-11T08:12:11.306Z,70.70
2018-07-11T08:17:08.006Z,70.90
2018-07-11T08:19:36.539Z,70.60
2018-07-11T08:22:16.346Z,70.70
2018-07-11T08:24:56.063Z,70.70
2018-07-11T08:27:34.502Z,70.80
2018-07-11T08:30:44.798Z,70.90
2018-07-11T08:40:34.135Z,70.80
2018-07-11T08:45:50.789Z,71.50
2018-07-11T08:48:39.022Z,70.90
2018-07-11T08:52:24.383Z,71.10
2018-07-11T08:55:04.151Z,71.20
2018-07-11T08:58:42.651Z,71.10
2018-07-11T09:06:06.043Z,70.90
2018-07-11T09:08:51.889Z,70.90
2018-07-11T09:13:43.734Z,70.50
2018-07-11T09:16:23.853Z,70.60
2018-07-11T09:22:46.656Z,70.70
2018-07-11T09:25:15.504Z,70.80
2018-07-11T09:27:44.024Z,70.80
2018-07-11T09:30:12.518Z,71.20
2018-07-11T09:32:41.062Z,71.30
2018-07-11T09:35:09.623Z,71.40
2018-07-11T09:37:38.176Z,71.60
2018-07-11T09:40:06.832Z,71.70
2018-07-11T09:42:35.348Z,71.90
2018-07-11T09:45:03.899Z,72.00
2018-07-11T09:47:32.404Z,72.00
2018-07-11T09:50:01.337Z,72.10
2018-07-11T09:52:29.904Z,72.20
2018-07-11T09:54:58.488Z,72.20
2018-07-11T09:57:27.889Z,71.90
2018-07-11T09:59:56.576Z,71.70
2018-07-11T10:02:25.172Z,71.20
2018-07-11T10:04:53.704Z,71.30
2018-07-11T10:09:50.438Z,71.30
2018-07-11T10:12:18.955Z,71.50
2018-07-11T10:17:15.621Z,72.30
2018-07-11T10:24:40.504Z,72.80
2018-07-11T10:27:09.011Z,72.90
2018-07-11T10:29:37.462Z,72.90
2018-07-11T10:32:06.008Z,72.90
2018-07-11T10:34:34.661Z,72.80
2018-07-11T10:37:03.188Z,72.40
2018-07-11T10:39:31.689Z,72.70
2018-07-11T10:42:00.234Z,72.70
2018-07-11T10:44:28.700Z,72.60
2018-07-11T10:47:02.410Z,72.60
2018-07-11T10:49:30.954Z,72.60
2018-07-11T10:54:27.697Z,72.40
2018-07-11T10:56:56.227Z,72.50
2018-07-11T10:59:24.869Z,72.50
2018-07-11T11:01:53.417Z,72.60
2018-07-11T11:04:22.645Z,72.70
2018-07-11T11:06:51.292Z,72.80
2018-07-11T11:09:19.795Z,72.90
2018-07-11T11:11:48.315Z,73.10
2018-07-11T11:14:17.540Z,73.10
2018-07-11T11:19:16.775Z,72.90
2018-07-11T11:24:14.786Z,72.80
2018-07-11T11:26:43.440Z,72.80
2018-07-11T11:29:12.147Z,72.70
2018-07-11T11:31:41.872Z,72.70
2018-07-11T11:34:11.216Z,72.40
2018-07-11T11:36:39.811Z,72.40
2018-07-11T11:39:08.377Z,72.40
2018-07-11T11:41:37.029Z,72.60
2018-07-11T11:44:05.638Z,72.70
2018-07-11T11:46:34.190Z,72.70
2018-07-11T11:49:02.690Z,72.80
2018-07-11T11:53:59.738Z,72.60
2018-07-11T11:56:28.309Z,72.50
2018-07-11T11:58:56.803Z,72.50
2018-07-11T12:01:25.291Z,72.60
2018-07-11T12:03:53.882Z,72.60
2018-07-11T12:06:22.414Z,72.60
2018-07-11T12:08:51.009Z,72.70
2018-07-11T12:11:19.618Z,72.60
2018-07-11T12:13:48.123Z,72.50
2018-07-11T12:16:16.672Z,72.50
2018-07-11T12:18:45.178Z,72.70
2018-07-11T12:21:13.966Z,72.80
2018-07-11T12:23:42.448Z,73.10
2018-07-11T12:26:11.465Z,73.00
2018-07-11T12:28:40.034Z,73.00
2018-07-11T12:31:08.563Z,72.90
2018-07-11T12:33:37.922Z,72.90
2018-07-11T12:36:07.018Z,73.70
2018-07-11T12:38:37.553Z,72.90
2018-07-11T12:41:06.249Z,73.20
2018-07-11T12:43:34.917Z,73.30
2018-07-11T12:46:03.441Z,73.50
2018-07-11T12:48:37.397Z,73.70
2018-07-11T12:51:05.904Z,73.60
2018-07-11T12:53:34.487Z,73.50
2018-07-11T13:00:59.506Z,72.90
2018-07-11T13:03:28.063Z,72.80
2018-07-11T13:05:56.657Z,72.80
2018-07-11T13:08:25.180Z,72.90
2018-07-11T13:13:21.971Z,73.00
2018-07-11T13:15:50.465Z,73.10
2018-07-11T13:18:20.131Z,73.10
2018-07-11T13:20:48.696Z,73.70
2018-07-11T13:23:17.334Z,72.80
2018-07-11T13:25:45.833Z,72.60
2018-07-11T13:28:14.414Z,73.00
2018-07-11T13:30:43.033Z,73.30
2018-07-11T13:33:11.607Z,73.40
2018-07-11T13:35:40.288Z,73.60
2018-07-11T13:38:11.380Z,73.60
2018-07-11T13:40:39.920Z,73.60
2018-07-11T13:43:08.831Z,73.80
2018-07-11T13:45:37.346Z,74.00
2018-07-11T13:48:05.902Z,74.00
2018-07-11T13:50:35.132Z,74.00
2018-07-11T13:53:03.814Z,74.20
2018-07-11T13:55:32.931Z,74.40
2018-07-11T13:58:02.556Z,74.50
2018-07-11T14:00:32.171Z,74.20
2018-07-11T14:03:00.677Z,73.90
2018-07-11T14:05:29.176Z,74.20
2018-07-11T14:07:57.738Z,74.20
2018-07-11T14:12:54.488Z,74.20
2018-07-11T14:15:22.964Z,74.30
2018-07-11T14:17:51.553Z,74.30
2018-07-11T14:20:20.116Z,74.50
2018-07-11T14:22:48.802Z,74.50
2018-07-11T14:25:18.258Z,74.60
2018-07-11T14:30:16.120Z,74.80
2018-07-11T14:32:50.502Z,74.70
2018-07-11T14:35:19.435Z,74.80
2018-07-11T14:37:49.243Z,74.60
2018-07-11T14:40:17.876Z,74.70
2018-07-11T14:45:15.965Z,74.30
2018-07-11T14:47:49.788Z,73.80
2018-07-11T14:50:18.591Z,74.00
2018-07-11T14:52:47.381Z,74.20
2018-07-11T14:55:16.292Z,74.30
2018-07-11T14:57:44.814Z,74.60
2018-07-11T15:00:13.308Z,74.90
2018-07-11T15:02:41.807Z,75.00
2018-07-11T15:05:10.320Z,75.00
2018-07-11T15:07:38.834Z,75.00
2018-07-11T15:10:07.398Z,75.00
2018-07-11T15:12:35.968Z,75.00
2018-07-11T15:15:04.519Z,75.00
2018-07-11T15:17:33.387Z,75.00
2018-07-11T15:20:01.989Z,75.10
2018-07-11T15:22:30.466Z,75.10
2018-07-11T15:24:59.033Z,75.00
2018-07-11T15:27:27.568Z,74.90
2018-07-11T15:29:56.742Z,74.80
2018-07-11T15:32:25.602Z,74.70
2018-07-11T15:37:22.396Z,74.70
2018-07-11T15:39:51.934Z,74.70
2018-07-11T15:42:20.623Z,74.80
2018-07-11T15:44:50.382Z,74.70
2018-07-11T15:49:50.410Z,74.70
2018-07-11T15:54:47.714Z,75.50
2018-07-11T15:57:16.330Z,74.80
2018-07-11T15:59:52.834Z,74.90
2018-07-11T16:02:21.331Z,74.90
2018-07-11T16:07:19.874Z,75.00
2018-07-11T16:09:54.978Z,75.00
2018-07-11T16:14:52.230Z,75.10
2018-07-11T16:17:21.508Z,75.20
2018-07-11T16:19:50.099Z,75.30
2018-07-11T16:22:18.777Z,75.10
2018-07-11T16:24:47.371Z,74.90
2018-07-11T16:27:15.895Z,74.90
2018-07-11T16:29:44.611Z,74.90
2018-07-11T16:34:41.525Z,74.90
2018-07-11T16:37:10.073Z,74.80
2018-07-11T16:39:38.637Z,74.70
2018-07-11T16:42:07.273Z,74.80
2018-07-11T16:44:36.320Z,74.80
2018-07-11T16:47:06.458Z,75.10
2018-07-11T16:52:04.406Z,75.20
2018-07-11T16:54:33.701Z,75.20
2018-07-11T16:57:02.932Z,75.10
2018-07-11T17:00:09.954Z,75.10
2018-07-11T17:05:09.138Z,75.00
2018-07-11T17:07:45.665Z,74.90
2018-07-11T17:10:15.061Z,74.80
2018-07-11T17:12:44.914Z,74.80
2018-07-11T17:15:13.523Z,74.70
2018-07-11T17:17:42.102Z,74.80
2018-07-11T17:20:11.692Z,74.90
2018-07-11T17:23:00.276Z,74.90
2018-07-11T17:28:00.491Z,75.00
2018-07-11T17:30:39.698Z,75.00
2018-07-11T17:33:09.441Z,75.10
2018-07-11T17:35:48.875Z,75.10
2018-07-11T17:38:18.958Z,75.20
2018-07-11T17:40:47.835Z,75.00
2018-07-11T17:43:17.854Z,75.10
2018-07-11T17:45:46.957Z,75.10
2018-07-11T17:48:22.081Z,75.20
2018-07-11T17:50:50.802Z,75.20
2018-07-11T17:53:25.254Z,75.10
2018-07-11T17:56:05.612Z,75.20
2018-07-11T17:58:45.714Z,75.10
2018-07-11T18:01:14.433Z,75.10
2018-07-11T18:03:52.655Z,75.10
2018-07-11T18:06:34.992Z,75.10
2018-07-11T18:09:08.519Z,75.80
2018-07-11T18:11:58.218Z,75.00
2018-07-11T18:15:04.479Z,74.90
2018-07-11T18:18:41.120Z,74.80
2018-07-11T18:21:33.928Z,74.80
2018-07-11T18:25:15.808Z,74.80
2018-07-11T18:27:55.472Z,74.80
2018-07-11T18:31:33.023Z,74.70
2018-07-11T18:36:22.873Z,74.70
2018-07-11T18:39:11.929Z,74.60
2018-07-11T18:42:51.304Z,74.50
2018-07-11T18:45:26.563Z,74.60
2018-07-11T18:48:18.437Z,74.60
2018-07-11T18:50:57.480Z,74.60
2018-07-11T18:53:34.128Z,74.70
2018-07-11T18:57:11.187Z,74.80
2018-07-11T18:59:55.233Z,74.70
2018-07-11T19:02:35.791Z,74.70
2018-07-11T19:05:18.166Z,74.80
2018-07-11T19:07:55.071Z,74.90
2018-07-11T19:10:34.925Z,74.90
2018-07-11T19:13:13.149Z,75.10
2018-07-11T19:15:46.098Z,75.20
2018-07-11T19:18:19.788Z,75.40
2018-07-11T19:21:14.186Z,75.20
2018-07-11T19:24:11.371Z,75.20
2018-07-11T19:30:24.206Z,75.10
2018-07-11T19:33:04.704Z,75.10
2018-07-11T19:35:44.531Z,75.10
2018-07-11T19:38:22.654Z,75.10
2018-07-11T19:41:04.204Z,75.20
2018-07-11T19:44:47.592Z,75.20
2018-07-11T19:47:24.475Z,75.20
2018-07-11T19:49:59.448Z,75.10
2018-07-11T19:54:42.381Z,75.20
2018-07-11T19:57:10.990Z,75.40
2018-07-11T19:59:39.579Z,75.20
2018-07-11T20:02:08.268Z,75.40
2018-07-11T20:04:37.652Z,75.40
2018-07-11T20:07:06.180Z,75.40
2018-07-11T20:12:02.941Z,75.50
2018-07-11T20:14:31.643Z,75.60
2018-07-11T20:17:00.155Z,75.70
2018-07-11T20:19:28.661Z,75.70
2018-07-11T20:21:57.202Z,75.70
2018-07-11T20:24:25.704Z,75.80
2018-07-11T20:26:54.290Z,75.80
2018-07-11T20:29:23.190Z,75.70
2018-07-11T20:31:51.737Z,75.80
2018-07-11T20:34:20.336Z,75.80
2018-07-11T20:39:17.151Z,75.90
2018-07-11T20:41:45.793Z,75.90
2018-07-11T20:46:42.765Z,76.00
2018-07-11T20:51:45.091Z,76.00
2018-07-11T20:54:13.602Z,76.00
2018-07-11T20:56:42.144Z,76.10
2018-07-11T20:59:21.814Z,76.10
2018-07-11T21:02:01.604Z,76.10
2018-07-11T21:04:44.346Z,76.00
2018-07-11T21:08:40.596Z,76.10
2018-07-11T21:13:21.141Z,76.00
2018-07-11T21:19:11.201Z,75.90
2018-07-11T21:21:40.888Z,75.60
2018-07-11T21:24:12.841Z,75.60
2018-07-11T21:26:41.365Z,75.50
2018-07-11T21:29:10.060Z,75.70
2018-07-11T21:31:38.601Z,75.90
2018-07-11T21:34:07.292Z,75.90
2018-07-11T21:36:35.831Z,76.00
2018-07-11T21:39:05.092Z,76.00
2018-07-11T21:41:33.803Z,76.00
2018-07-11T21:46:30.797Z,76.00
2018-07-11T21:48:59.338Z,76.10
2018-07-11T21:51:27.884Z,76.20
2018-07-11T21:53:56.511Z,76.10
2018-07-11T21:56:25.698Z,76.10
2018-07-11T21:58:54.242Z,76.30
2018-07-11T22:01:22.750Z,76.30
2018-07-11T22:03:51.300Z,76.40
2018-07-11T22:11:16.284Z,76.30
2018-07-11T22:13:44.882Z,76.40
2018-07-11T22:16:13.552Z,76.30
2018-07-11T22:18:44.196Z,76.50
2018-07-11T22:21:12.478Z,76.50
2018-07-11T22:28:35.321Z,76.40
2018-07-11T22:31:02.684Z,76.40
2018-07-11T22:33:30.178Z,76.40
2018-07-11T22:35:57.560Z,77.10
2018-07-11T22:38:24.954Z,76.40
2018-07-11T22:40:52.353Z,76.40
2018-07-11T22:43:19.740Z,76.50
2018-07-11T22:45:47.111Z,76.40
2018-07-11T22:48:14.493Z,76.40
2018-07-11T22:50:41.868Z,76.50
2018-07-11T22:53:09.361Z,76.50
2018-07-11T22:58:04.334Z,76.50
2018-07-11T23:00:31.755Z,76.40
2018-07-11T23:02:59.113Z,76.60
2018-07-11T23:05:26.490Z,76.60
2018-07-11T23:07:53.835Z,76.60
2018-07-11T23:10:21.214Z,76.70
2018-07-11T23:12:48.573Z,76.70
2018-07-11T23:15:15.955Z,76.60
2018-07-11T23:17:43.312Z,76.50
2018-07-11T23:20:10.844Z,76.50
2018-07-11T23:22:38.209Z,76.50
2018-07-11T23:25:05.574Z,76.50
2018-07-11T23:27:32.989Z,76.60
2018-07-11T23:30:00.354Z,76.60
2018-07-11T23:32:27.772Z,76.60
2018-07-11T23:34:55.132Z,76.50
2018-07-11T23:37:22.519Z,76.60
2018-07-11T23:39:49.919Z,76.50
2018-07-11T23:42:17.305Z,76.50
2018-07-11T23:44:44.665Z,76.50
2018-07-11T23:47:12.084Z,76.50
2018-07-11T23:52:07.079Z,76.90
2018-07-11T23:54:34.455Z,76.40
2018-07-11T23:57:01.864Z,76.40
2018-07-11T23:59:29.240Z,76.50
