createdAt,value
2017-02-15T00:00:06.294Z,4.47
2017-02-15T00:00:47.923Z,4.44
2017-02-15T00:01:29.467Z,4.33
2017-02-15T00:02:10.947Z,4.47
2017-02-15T00:02:52.538Z,4.37
2017-02-15T00:03:34.176Z,4.42
2017-02-15T00:04:15.705Z,4.33
2017-02-15T00:04:57.289Z,4.4
2017-02-15T00:05:38.685Z,4.3
2017-02-15T00:07:33.252Z,4.42
2017-02-15T00:08:14.908Z,4.37
2017-02-15T00:08:56.383Z,4.4
2017-02-15T00:09:37.942Z,4.34
2017-02-15T00:10:19.404Z,4.36
2017-02-15T00:11:01.007Z,4.36
2017-02-15T00:11:42.472Z,4.4
2017-02-15T00:12:24.162Z,4.33
2017-02-15T00:13:05.768Z,4.34
2017-02-15T00:14:55.096Z,4.3
2017-02-15T00:15:36.819Z,4.33
2017-02-15T00:16:18.361Z,4.27
2017-02-15T00:16:59.797Z,4.3
2017-02-15T00:17:41.350Z,4.22
2017-02-15T00:18:22.813Z,4.26
2017-02-15T00:19:04.389Z,4.23
2017-02-15T00:19:45.890Z,4.23
2017-02-15T00:20:27.432Z,4.26
2017-02-15T00:21:09.068Z,4.26
2017-02-15T00:21:50.518Z,4.26
2017-02-15T00:23:45.175Z,4.27
2017-02-15T00:24:26.668Z,4.29
2017-02-15T00:25:08.098Z,4.3
2017-02-15T00:25:49.568Z,4.26
2017-02-15T00:26:31.028Z,4.27
2017-02-15T00:27:12.542Z,4.26
2017-02-15T00:27:54.196Z,4.2
2017-02-15T00:28:35.710Z,4.15
2017-02-15T00:29:17.279Z,4.24
2017-02-15T00:29:58.831Z,4.16
2017-02-15T00:30:40.516Z,4.15
2017-02-15T00:31:21.997Z,4.16
2017-02-15T00:32:03.503Z,4.15
2017-02-15T00:32:45.224Z,4.12
2017-02-15T00:33:26.579Z,4.06
2017-02-15T00:35:21.155Z,4.02
2017-02-15T00:36:02.845Z,4
2017-02-15T00:36:44.418Z,3.97
2017-02-15T00:37:25.885Z,3.97
2017-02-15T00:39:20.388Z,4.06
2017-02-15T00:40:02.014Z,4
2017-02-15T00:40:43.469Z,4.04
2017-02-15T00:41:25.015Z,4
2017-02-15T00:42:06.516Z,4.05
2017-02-15T00:42:48.027Z,4.05
2017-02-15T00:43:29.449Z,4
2017-02-15T00:45:08.527Z,4.04
2017-02-15T00:45:50.011Z,4
2017-02-15T00:46:31.525Z,4
2017-02-15T00:47:13.086Z,4
2017-02-15T00:47:54.665Z,4.04
2017-02-15T00:48:36.172Z,4.05
2017-02-15T00:49:17.674Z,3.97
2017-02-15T00:49:59.194Z,4
2017-02-15T00:50:40.713Z,3.97
2017-02-15T00:51:22.164Z,4.02
2017-02-15T00:52:03.665Z,4.04
2017-02-15T00:52:45.272Z,3.97
2017-02-15T00:53:26.724Z,4.05
2017-02-15T00:54:08.212Z,4.09
2017-02-15T00:54:49.570Z,4
2017-02-15T00:55:31.034Z,4.08
2017-02-15T00:56:12.536Z,4.06
2017-02-15T00:56:54.046Z,4.05
2017-02-15T00:57:35.644Z,3.98
2017-02-15T00:58:17.090Z,4.08
2017-02-15T00:58:58.609Z,4
2017-02-15T01:00:47.893Z,4.09
2017-02-15T01:01:29.673Z,4.06
2017-02-15T01:02:11.109Z,4.05
2017-02-15T01:02:52.754Z,4.06
2017-02-15T01:03:34.353Z,4.12
2017-02-15T01:04:16.043Z,4.08
2017-02-15T01:04:57.550Z,4.06
2017-02-15T01:06:46.815Z,4.11
2017-02-15T01:08:25.879Z,4.11
2017-02-15T01:10:25.950Z,4.14
2017-02-15T01:11:07.375Z,4.08
2017-02-15T01:12:46.365Z,4.08
2017-02-15T01:14:41.050Z,4.02
2017-02-15T01:15:22.605Z,3.97
2017-02-15T01:16:04.102Z,4.05
2017-02-15T01:16:45.568Z,4.05
2017-02-15T01:18:24.605Z,4.05
2017-02-15T01:19:06.123Z,3.93
2017-02-15T01:19:47.721Z,3.93
2017-02-15T01:20:29.196Z,3.93
2017-02-15T01:21:10.629Z,3.94
2017-02-15T01:21:52.109Z,3.98
2017-02-15T01:22:33.567Z,3.9
2017-02-15T01:23:15.024Z,3.93
2017-02-15T01:23:56.748Z,3.83
2017-02-15T01:24:38.282Z,3.9
2017-02-15T01:25:19.849Z,3.79
2017-02-15T01:27:14.523Z,3.88
2017-02-15T01:27:56.118Z,3.84
2017-02-15T01:28:37.625Z,3.86
2017-02-15T01:29:19.098Z,3.79
2017-02-15T01:30:00.684Z,3.78
2017-02-15T01:30:42.277Z,3.8
2017-02-15T01:31:23.900Z,3.76
2017-02-15T01:33:02.963Z,3.68
2017-02-15T01:33:44.620Z,3.65
2017-02-15T01:34:26.173Z,3.69
2017-02-15T01:35:07.804Z,3.62
2017-02-15T01:35:49.400Z,3.57
2017-02-15T01:36:30.908Z,3.58
2017-02-15T01:37:12.621Z,3.58
2017-02-15T01:37:54.044Z,3.6
2017-02-15T01:38:35.544Z,3.54
2017-02-15T01:39:17.048Z,3.55
2017-02-15T01:39:58.513Z,3.54
2017-02-15T01:40:40.003Z,3.62
2017-02-15T01:42:34.575Z,3.55
2017-02-15T01:43:16.142Z,3.55
2017-02-15T01:43:57.621Z,3.52
2017-02-15T01:44:39.339Z,3.51
2017-02-15T01:45:20.876Z,3.57
2017-02-15T01:46:02.382Z,3.54
2017-02-15T01:46:43.874Z,3.45
2017-02-15T01:48:38.609Z,3.51
2017-02-15T01:49:20.275Z,3.51
2017-02-15T01:50:01.729Z,3.5
2017-02-15T01:52:01.592Z,3.39
2017-02-15T01:52:43.240Z,3.5
2017-02-15T01:54:37.882Z,3.43
2017-02-15T01:55:19.075Z,3.29
2017-02-15T01:55:59.982Z,3.29
2017-02-15T01:56:41.100Z,3.21
2017-02-15T01:57:21.630Z,3.26
2017-02-15T01:58:02.170Z,3.24
2017-02-15T01:58:42.703Z,3.26
2017-02-15T01:59:23.237Z,3.29
2017-02-15T02:00:04.302Z,3.28
2017-02-15T02:00:44.975Z,3.29
2017-02-15T02:01:26.545Z,3.28
2017-02-15T02:02:08.013Z,3.24
2017-02-15T02:03:57.147Z,3.26
2017-02-15T02:04:37.667Z,3.29
2017-02-15T02:05:18.199Z,3.2
2017-02-15T02:05:58.728Z,3.24
2017-02-15T02:06:39.259Z,3.15
2017-02-15T02:07:19.793Z,3.17
2017-02-15T02:08:00.321Z,3.24
2017-02-15T02:08:40.851Z,3.21
2017-02-15T02:09:21.369Z,3.26
2017-02-15T02:10:01.902Z,3.26
2017-02-15T02:10:42.428Z,3.23
2017-02-15T02:11:22.989Z,3.18
2017-02-15T02:12:03.494Z,3.26
2017-02-15T02:12:44.019Z,3.14
2017-02-15T02:13:24.554Z,3.23
2017-02-15T02:14:05.084Z,3.17
2017-02-15T02:14:45.621Z,3.23
2017-02-15T02:15:26.153Z,3.15
2017-02-15T02:16:06.689Z,3.14
2017-02-15T02:16:47.216Z,3.23
2017-02-15T02:17:27.751Z,3.21
2017-02-15T02:18:08.282Z,3.17
2017-02-15T02:18:48.823Z,3.15
2017-02-15T02:19:29.359Z,3.24
2017-02-15T02:20:09.896Z,3.13
2017-02-15T02:20:50.431Z,3.23
2017-02-15T02:21:30.959Z,3.26
2017-02-15T02:22:11.490Z,3.21
2017-02-15T02:22:52.031Z,3.21
2017-02-15T02:23:32.554Z,3.31
2017-02-15T02:24:13.089Z,3.2
2017-02-15T02:24:53.613Z,3.21
2017-02-15T02:25:34.149Z,3.28
2017-02-15T02:26:14.682Z,3.26
2017-02-15T02:26:55.207Z,3.26
2017-02-15T02:27:35.734Z,3.31
2017-02-15T02:28:16.265Z,3.31
2017-02-15T02:28:56.792Z,3.28
2017-02-15T02:29:37.330Z,3.31
2017-02-15T02:30:17.861Z,3.28
2017-02-15T02:30:58.383Z,3.24
2017-02-15T02:31:38.910Z,3.23
2017-02-15T02:32:19.439Z,3.24
2017-02-15T02:32:59.973Z,3.24
2017-02-15T02:33:40.496Z,3.24
2017-02-15T02:34:21.032Z,3.24
2017-02-15T02:35:01.561Z,3.23
2017-02-15T02:35:42.099Z,3.17
2017-02-15T02:36:22.633Z,3.26
2017-02-15T02:37:03.164Z,3.26
2017-02-15T02:37:43.704Z,3.2
2017-02-15T02:38:24.230Z,3.23
2017-02-15T02:39:04.759Z,3.28
2017-02-15T02:39:45.292Z,3.21
2017-02-15T02:40:25.822Z,3.33
2017-02-15T02:41:06.349Z,3.2
2017-02-15T02:41:46.881Z,3.24
2017-02-15T02:42:27.419Z,3.24
2017-02-15T02:43:07.952Z,3.31
2017-02-15T02:43:48.489Z,3.21
2017-02-15T02:44:29.019Z,3.15
2017-02-15T02:45:09.543Z,3.26
2017-02-15T02:45:50.094Z,3.24
2017-02-15T02:46:30.637Z,3.18
2017-02-15T02:47:11.167Z,3.2
2017-02-15T02:47:51.703Z,3.26
2017-02-15T02:48:32.239Z,3.26
2017-02-15T02:49:12.769Z,3.23
2017-02-15T02:49:53.303Z,3.2
2017-02-15T02:50:33.871Z,3.2
2017-02-15T02:51:14.399Z,3.21
2017-02-15T02:51:54.928Z,3.24
2017-02-15T02:52:35.459Z,3.23
2017-02-15T02:53:15.996Z,3.32
2017-02-15T02:53:56.524Z,3.23
2017-02-15T02:54:37.047Z,3.23
2017-02-15T02:55:17.582Z,3.15
2017-02-15T02:55:58.111Z,3.15
2017-02-15T02:56:38.647Z,3.17
2017-02-15T02:57:19.179Z,3.2
2017-02-15T02:57:59.814Z,3.23
2017-02-15T02:58:40.357Z,3.23
2017-02-15T02:59:20.891Z,3.21
2017-02-15T03:00:01.427Z,3.18
2017-02-15T03:00:41.955Z,3.2
2017-02-15T03:01:22.485Z,3.21
2017-02-15T03:02:03.017Z,3.24
2017-02-15T03:02:43.540Z,3.2
2017-02-15T03:03:24.076Z,3.24
2017-02-15T03:04:04.610Z,3.2
2017-02-15T03:04:45.144Z,3.2
2017-02-15T03:05:25.684Z,3.21
2017-02-15T03:06:06.217Z,3.2
2017-02-15T03:06:46.746Z,3.23
2017-02-15T03:07:27.280Z,3.24
2017-02-15T03:08:07.808Z,3.18
2017-02-15T03:08:48.337Z,3.24
2017-02-15T03:09:28.872Z,3.2
2017-02-15T03:10:09.402Z,3.18
2017-02-15T03:10:49.933Z,3.26
2017-02-15T03:11:30.470Z,3.28
2017-02-15T03:12:11.009Z,3.24
2017-02-15T03:12:51.542Z,3.2
2017-02-15T03:13:32.067Z,3.21
2017-02-15T03:14:12.611Z,3.24
2017-02-15T03:14:53.140Z,3.21
2017-02-15T03:15:33.670Z,3.29
2017-02-15T03:16:14.201Z,3.23
2017-02-15T03:16:54.735Z,3.18
2017-02-15T03:17:35.255Z,3.18
2017-02-15T03:18:15.786Z,3.18
2017-02-15T03:18:56.315Z,3.24
2017-02-15T03:19:36.846Z,3.23
2017-02-15T03:20:17.376Z,3.23
2017-02-15T03:20:57.901Z,3.17
2017-02-15T03:21:38.441Z,3.17
2017-02-15T03:22:18.968Z,3.17
2017-02-15T03:22:59.498Z,3.13
2017-02-15T03:23:40.046Z,3.17
2017-02-15T03:24:20.551Z,3.13
2017-02-15T03:25:01.081Z,3.15
2017-02-15T03:25:41.617Z,3.14
2017-02-15T03:26:22.150Z,3.21
2017-02-15T03:27:02.682Z,3.13
2017-02-15T03:27:43.211Z,3.18
2017-02-15T03:28:23.764Z,3.2
2017-02-15T03:29:04.297Z,3.05
2017-02-15T03:29:44.828Z,3.05
2017-02-15T03:30:25.355Z,3.17
2017-02-15T03:31:05.883Z,3.03
2017-02-15T03:31:46.407Z,3.08
2017-02-15T03:32:26.947Z,3.05
2017-02-15T03:33:07.474Z,3.02
2017-02-15T03:33:48.002Z,3.03
2017-02-15T03:34:28.535Z,2.95
2017-02-15T03:35:09.062Z,2.93
2017-02-15T03:35:49.599Z,3
2017-02-15T03:36:30.148Z,2.96
2017-02-15T03:37:10.678Z,2.97
2017-02-15T03:37:51.211Z,2.93
2017-02-15T03:38:31.745Z,2.96
2017-02-15T03:39:12.273Z,2.97
2017-02-15T03:39:52.809Z,2.95
2017-02-15T03:40:33.340Z,2.93
2017-02-15T03:41:13.879Z,2.89
2017-02-15T03:41:54.411Z,2.85
2017-02-15T03:42:34.929Z,2.93
2017-02-15T03:43:15.467Z,2.95
2017-02-15T03:43:56.004Z,2.93
2017-02-15T03:44:36.539Z,2.89
2017-02-15T03:45:17.066Z,2.9
2017-02-15T03:45:57.601Z,2.84
2017-02-15T03:46:38.128Z,2.87
2017-02-15T03:47:18.663Z,2.78
2017-02-15T03:47:59.194Z,2.82
2017-02-15T03:48:39.733Z,2.82
2017-02-15T03:49:20.264Z,2.81
2017-02-15T03:50:00.795Z,2.74
2017-02-15T03:50:41.320Z,2.78
2017-02-15T03:51:21.849Z,2.77
2017-02-15T03:52:02.384Z,2.75
2017-02-15T03:52:42.917Z,2.77
2017-02-15T03:53:23.449Z,2.72
2017-02-15T03:54:03.981Z,2.63
2017-02-15T03:54:44.510Z,2.69
2017-02-15T03:55:25.043Z,2.78
2017-02-15T03:56:05.576Z,2.66
2017-02-15T03:56:46.113Z,2.74
2017-02-15T03:57:26.633Z,2.74
2017-02-15T03:58:07.221Z,2.71
2017-02-15T03:58:47.751Z,2.78
2017-02-15T03:59:28.278Z,2.69
2017-02-15T04:00:08.803Z,2.72
2017-02-15T04:00:49.344Z,2.72
2017-02-15T04:01:29.871Z,2.67
2017-02-15T04:02:10.393Z,2.72
2017-02-15T04:02:50.931Z,2.69
2017-02-15T04:03:31.447Z,2.66
2017-02-15T04:04:11.963Z,2.74
2017-02-15T04:04:52.489Z,2.67
2017-02-15T04:05:33.022Z,2.59
2017-02-15T04:06:13.559Z,2.72
2017-02-15T04:06:54.095Z,2.59
2017-02-15T04:07:34.623Z,2.63
2017-02-15T04:08:15.154Z,2.64
2017-02-15T04:08:55.671Z,2.63
2017-02-15T04:09:36.205Z,2.66
2017-02-15T04:10:16.738Z,2.66
2017-02-15T04:10:57.269Z,2.63
2017-02-15T04:11:37.796Z,2.64
2017-02-15T04:12:18.325Z,2.66
2017-02-15T04:12:58.859Z,2.6
2017-02-15T04:13:39.390Z,2.61
2017-02-15T04:14:19.922Z,2.6
2017-02-15T04:15:00.442Z,2.56
2017-02-15T04:15:40.977Z,2.56
2017-02-15T04:16:21.502Z,2.57
2017-02-15T04:17:02.037Z,2.54
2017-02-15T04:17:42.571Z,2.56
2017-02-15T04:18:23.113Z,2.57
2017-02-15T04:19:03.645Z,2.54
2017-02-15T04:19:44.175Z,2.52
2017-02-15T04:20:24.727Z,2.49
2017-02-15T04:21:05.284Z,2.56
2017-02-15T04:21:45.788Z,2.54
2017-02-15T04:22:26.319Z,2.56
2017-02-15T04:23:06.848Z,2.56
2017-02-15T04:23:47.378Z,2.56
2017-02-15T04:24:27.908Z,2.57
2017-02-15T04:25:08.435Z,2.53
2017-02-15T04:25:48.968Z,2.57
2017-02-15T04:26:29.493Z,2.57
2017-02-15T04:27:10.024Z,2.57
2017-02-15T04:27:50.559Z,2.56
2017-02-15T04:28:31.086Z,2.52
2017-02-15T04:29:11.629Z,2.57
2017-02-15T04:29:52.225Z,2.49
2017-02-15T04:30:32.763Z,2.49
2017-02-15T04:31:13.290Z,2.52
2017-02-15T04:31:53.818Z,2.48
2017-02-15T04:32:34.338Z,2.49
2017-02-15T04:33:14.871Z,2.46
2017-02-15T04:33:55.403Z,2.46
2017-02-15T04:34:35.976Z,2.48
2017-02-15T04:35:16.517Z,2.46
2017-02-15T04:35:57.043Z,2.46
2017-02-15T04:36:37.574Z,2.48
2017-02-15T04:37:18.109Z,2.48
2017-02-15T04:37:58.639Z,2.46
2017-02-15T04:38:39.167Z,2.49
2017-02-15T04:39:19.699Z,2.46
2017-02-15T04:40:00.226Z,2.49
2017-02-15T04:40:40.875Z,2.56
2017-02-15T04:41:21.415Z,2.56
2017-02-15T04:42:01.945Z,2.57
2017-02-15T04:42:42.475Z,2.49
2017-02-15T04:43:23.005Z,2.56
2017-02-15T04:44:03.533Z,2.56
2017-02-15T04:44:44.066Z,2.61
2017-02-15T04:45:24.604Z,2.63
2017-02-15T04:46:05.136Z,2.66
2017-02-15T04:46:45.680Z,2.57
2017-02-15T04:47:26.200Z,2.61
2017-02-15T04:48:06.731Z,2.57
2017-02-15T04:48:47.302Z,2.57
2017-02-15T04:49:27.832Z,2.61
2017-02-15T04:50:08.364Z,2.66
2017-02-15T04:50:48.894Z,2.59
2017-02-15T04:51:29.431Z,2.59
2017-02-15T04:52:09.961Z,2.63
2017-02-15T04:52:50.489Z,2.63
2017-02-15T04:53:31.034Z,2.66
2017-02-15T04:54:11.565Z,2.63
2017-02-15T04:54:52.103Z,2.63
2017-02-15T04:55:32.633Z,2.6
2017-02-15T04:56:13.169Z,2.63
2017-02-15T04:56:53.694Z,2.66
2017-02-15T04:57:34.225Z,2.59
2017-02-15T04:58:14.756Z,2.63
2017-02-15T04:58:55.287Z,2.67
2017-02-15T04:59:35.820Z,2.61
2017-02-15T05:00:16.355Z,2.61
2017-02-15T05:00:56.868Z,2.6
2017-02-15T05:01:37.397Z,2.67
2017-02-15T05:02:17.944Z,2.57
2017-02-15T05:02:58.479Z,2.64
2017-02-15T05:03:39.015Z,2.67
2017-02-15T05:04:19.546Z,2.66
2017-02-15T05:05:00.076Z,2.67
2017-02-15T05:05:40.610Z,2.6
2017-02-15T05:06:21.141Z,2.6
2017-02-15T05:07:01.677Z,2.6
2017-02-15T05:07:42.213Z,2.57
2017-02-15T05:08:22.748Z,2.54
2017-02-15T05:09:03.280Z,2.6
2017-02-15T05:09:43.815Z,2.54
2017-02-15T05:10:24.351Z,2.57
2017-02-15T05:11:04.884Z,2.54
2017-02-15T05:11:45.421Z,2.56
2017-02-15T05:12:25.959Z,2.53
2017-02-15T05:13:06.487Z,2.64
2017-02-15T05:13:47.016Z,2.59
2017-02-15T05:14:27.549Z,2.57
2017-02-15T05:15:08.083Z,2.6
2017-02-15T05:15:48.609Z,2.56
2017-02-15T05:16:29.141Z,2.57
2017-02-15T05:17:09.676Z,2.63
2017-02-15T05:17:50.215Z,2.66
2017-02-15T05:18:30.742Z,2.64
2017-02-15T05:19:11.276Z,2.67
2017-02-15T05:19:51.810Z,2.61
2017-02-15T05:20:32.342Z,2.59
2017-02-15T05:21:12.877Z,2.61
2017-02-15T05:21:53.409Z,2.6
2017-02-15T05:22:33.950Z,2.6
2017-02-15T05:23:14.483Z,2.66
2017-02-15T05:23:55.012Z,2.6
2017-02-15T05:24:35.547Z,2.59
2017-02-15T05:25:16.082Z,2.67
2017-02-15T05:25:56.613Z,2.63
2017-02-15T05:26:37.151Z,2.61
2017-02-15T05:27:17.671Z,2.71
2017-02-15T05:27:58.204Z,2.6
2017-02-15T05:28:38.736Z,2.67
2017-02-15T05:29:19.270Z,2.61
2017-02-15T05:29:59.804Z,2.63
2017-02-15T05:30:40.338Z,2.63
2017-02-15T05:31:20.866Z,2.66
2017-02-15T05:32:01.399Z,2.61
2017-02-15T05:32:41.961Z,2.67
2017-02-15T05:33:22.470Z,2.67
2017-02-15T05:34:03.010Z,2.67
2017-02-15T05:34:43.530Z,2.67
2017-02-15T05:35:24.061Z,2.67
2017-02-15T05:36:04.595Z,2.64
2017-02-15T05:36:45.125Z,2.71
2017-02-15T05:37:25.662Z,2.64
2017-02-15T05:38:06.198Z,2.59
2017-02-15T05:38:46.738Z,2.59
2017-02-15T05:39:27.271Z,2.63
2017-02-15T05:40:07.805Z,2.71
2017-02-15T05:40:48.336Z,2.69
2017-02-15T05:41:28.873Z,2.63
2017-02-15T05:42:09.403Z,2.63
2017-02-15T05:42:49.942Z,2.63
2017-02-15T05:43:30.473Z,2.61
2017-02-15T05:44:11.002Z,2.61
2017-02-15T05:44:51.530Z,2.64
2017-02-15T05:45:32.065Z,2.6
2017-02-15T05:46:12.596Z,2.64
2017-02-15T05:46:53.135Z,2.66
2017-02-15T05:47:33.672Z,2.6
2017-02-15T05:48:14.206Z,2.6
2017-02-15T05:48:54.741Z,2.64
2017-02-15T05:49:35.295Z,2.56
2017-02-15T05:50:15.829Z,2.6
2017-02-15T05:50:56.371Z,2.52
2017-02-15T05:51:36.899Z,2.57
2017-02-15T05:52:17.451Z,2.61
2017-02-15T05:52:57.975Z,2.56
2017-02-15T05:53:38.505Z,2.57
2017-02-15T05:54:19.037Z,2.49
2017-02-15T05:54:59.566Z,2.45
2017-02-15T05:55:40.101Z,2.48
2017-02-15T05:56:20.632Z,2.46
2017-02-15T05:57:01.153Z,2.52
2017-02-15T05:57:41.695Z,2.45
2017-02-15T05:58:22.230Z,2.52
2017-02-15T05:59:02.761Z,2.42
2017-02-15T05:59:43.288Z,2.41
2017-02-15T06:00:23.825Z,2.41
2017-02-15T06:01:04.359Z,2.36
2017-02-15T06:01:44.887Z,2.35
2017-02-15T06:02:25.428Z,2.36
2017-02-15T06:03:05.956Z,2.28
2017-02-15T06:03:46.486Z,2.28
2017-02-15T06:04:27.018Z,2.31
2017-02-15T06:05:07.551Z,2.34
2017-02-15T06:05:48.089Z,2.31
2017-02-15T06:06:28.622Z,2.31
2017-02-15T06:07:09.157Z,2.28
2017-02-15T06:07:49.691Z,2.41
2017-02-15T06:08:30.255Z,2.3
2017-02-15T06:09:10.786Z,2.28
2017-02-15T06:09:51.313Z,2.3
2017-02-15T06:10:31.842Z,2.27
2017-02-15T06:11:12.362Z,2.27
2017-02-15T06:11:52.897Z,2.27
2017-02-15T06:12:33.427Z,2.31
2017-02-15T06:13:13.957Z,2.27
2017-02-15T06:13:54.490Z,2.31
2017-02-15T06:14:35.021Z,2.27
2017-02-15T06:15:15.595Z,2.3
2017-02-15T06:15:56.130Z,2.25
2017-02-15T06:16:36.660Z,2.3
2017-02-15T06:17:17.198Z,2.34
2017-02-15T06:17:57.711Z,2.28
2017-02-15T06:18:38.252Z,2.28
2017-02-15T06:19:18.789Z,2.24
2017-02-15T06:19:59.320Z,2.31
2017-02-15T06:20:39.896Z,2.3
2017-02-15T06:21:20.426Z,2.25
2017-02-15T06:22:00.964Z,2.24
2017-02-15T06:22:41.494Z,2.17
2017-02-15T06:23:22.028Z,2.25
2017-02-15T06:24:02.556Z,2.17
2017-02-15T06:24:43.093Z,2.24
2017-02-15T06:25:23.624Z,2.17
2017-02-15T06:26:04.157Z,2.3
2017-02-15T06:26:44.690Z,2.28
2017-02-15T06:27:25.219Z,2.3
2017-02-15T06:28:05.757Z,2.2
2017-02-15T06:28:46.283Z,2.2
2017-02-15T06:29:26.815Z,2.25
2017-02-15T06:30:07.341Z,2.21
2017-02-15T06:30:47.877Z,2.25
2017-02-15T06:31:28.405Z,2.12
2017-02-15T06:32:08.937Z,2.21
2017-02-15T06:32:49.478Z,2.09
2017-02-15T06:33:30.008Z,2.23
2017-02-15T06:34:10.536Z,2.17
2017-02-15T06:34:51.066Z,2.1
2017-02-15T06:35:31.602Z,2.14
2017-02-15T06:36:12.134Z,2.18
2017-02-15T06:36:52.645Z,2.12
2017-02-15T06:37:33.174Z,2.07
2017-02-15T06:38:13.707Z,2.1
2017-02-15T06:38:54.222Z,2.14
2017-02-15T06:39:34.748Z,2.14
2017-02-15T06:40:15.277Z,2.06
2017-02-15T06:40:55.816Z,2.06
2017-02-15T06:41:36.337Z,2.03
2017-02-15T06:42:16.858Z,2.06
2017-02-15T06:42:57.395Z,2.09
2017-02-15T06:43:37.928Z,2.07
2017-02-15T06:44:18.458Z,2.1
2017-02-15T06:44:58.992Z,2.09
2017-02-15T06:45:39.526Z,2.03
2017-02-15T06:46:20.061Z,2.09
2017-02-15T06:47:00.594Z,2.1
2017-02-15T06:47:41.131Z,2.06
2017-02-15T06:48:21.659Z,2.02
2017-02-15T06:49:02.192Z,2.07
2017-02-15T06:49:42.722Z,2.16
2017-02-15T06:50:23.252Z,2.07
2017-02-15T06:51:03.784Z,2.06
2017-02-15T06:51:44.323Z,2.05
2017-02-15T06:52:24.860Z,2.06
2017-02-15T06:53:05.393Z,2.05
2017-02-15T06:53:45.927Z,2.07
2017-02-15T06:54:26.456Z,2.05
2017-02-15T06:55:06.992Z,2.14
2017-02-15T06:55:47.524Z,2.1
2017-02-15T06:56:28.060Z,2.2
2017-02-15T06:57:08.594Z,2.02
2017-02-15T06:57:49.126Z,2.16
2017-02-15T06:58:29.660Z,2.21
2017-02-15T06:59:10.187Z,2.14
2017-02-15T06:59:50.725Z,2.07
2017-02-15T07:00:31.252Z,2.21
2017-02-15T07:01:11.780Z,2.14
2017-02-15T07:01:52.311Z,2.23
2017-02-15T07:02:32.847Z,2.16
2017-02-15T07:03:13.378Z,2.18
2017-02-15T07:03:53.918Z,2.27
2017-02-15T07:04:34.454Z,2.24
2017-02-15T07:05:14.986Z,2.24
2017-02-15T07:05:55.518Z,2.28
2017-02-15T07:06:36.049Z,2.27
2017-02-15T07:07:16.580Z,2.18
2017-02-15T07:07:57.107Z,2.23
2017-02-15T07:08:37.634Z,2.23
2017-02-15T07:09:18.164Z,2.28
2017-02-15T07:09:58.697Z,2.31
2017-02-15T07:10:39.227Z,2.23
2017-02-15T07:11:19.758Z,2.28
2017-02-15T07:12:00.291Z,2.28
2017-02-15T07:12:40.816Z,2.25
2017-02-15T07:13:21.345Z,2.24
2017-02-15T07:14:01.885Z,2.25
2017-02-15T07:14:42.424Z,2.34
2017-02-15T07:15:22.956Z,2.31
2017-02-15T07:16:03.490Z,2.28
2017-02-15T07:16:44.019Z,2.28
2017-02-15T07:17:24.549Z,2.3
2017-02-15T07:18:05.086Z,2.3
2017-02-15T07:18:45.629Z,2.31
2017-02-15T07:19:26.158Z,2.25
2017-02-15T07:20:06.694Z,2.3
2017-02-15T07:20:47.223Z,2.28
2017-02-15T07:21:27.755Z,2.28
2017-02-15T07:22:08.291Z,2.34
2017-02-15T07:22:48.829Z,2.34
2017-02-15T07:23:29.361Z,2.3
2017-02-15T07:24:09.892Z,2.24
2017-02-15T07:24:50.421Z,2.28
2017-02-15T07:25:30.946Z,2.3
2017-02-15T07:26:11.484Z,2.35
2017-02-15T07:26:52.016Z,2.34
2017-02-15T07:27:32.543Z,2.38
2017-02-15T07:28:13.068Z,2.31
2017-02-15T07:28:53.597Z,2.3
2017-02-15T07:29:34.134Z,2.36
2017-02-15T07:30:14.657Z,2.3
2017-02-15T07:30:55.187Z,2.28
2017-02-15T07:31:35.717Z,2.28
2017-02-15T07:32:16.251Z,2.35
2017-02-15T07:32:56.785Z,2.34
2017-02-15T07:33:37.339Z,2.35
2017-02-15T07:34:17.847Z,2.34
2017-02-15T07:34:58.377Z,2.36
2017-02-15T07:35:38.893Z,2.3
2017-02-15T07:36:19.451Z,2.41
2017-02-15T07:36:59.993Z,2.38
2017-02-15T07:37:40.524Z,2.36
2017-02-15T07:38:21.058Z,2.36
2017-02-15T07:39:01.590Z,2.36
2017-02-15T07:39:42.123Z,2.35
2017-02-15T07:40:22.652Z,2.41
2017-02-15T07:41:03.195Z,2.38
2017-02-15T07:41:43.731Z,2.39
2017-02-15T07:42:24.270Z,2.39
2017-02-15T07:43:04.798Z,2.39
2017-02-15T07:43:45.393Z,2.49
2017-02-15T07:44:25.927Z,2.48
2017-02-15T07:45:06.465Z,2.48
2017-02-15T07:45:46.988Z,2.52
2017-02-15T07:46:27.521Z,2.46
2017-02-15T07:47:08.055Z,2.46
2017-02-15T07:47:48.585Z,2.49
2017-02-15T07:48:29.112Z,2.46
2017-02-15T07:49:09.641Z,2.52
2017-02-15T07:49:50.172Z,2.52
2017-02-15T07:50:30.735Z,2.52
2017-02-15T07:51:11.226Z,2.54
2017-02-15T07:51:51.755Z,2.53
2017-02-15T07:52:32.293Z,2.57
2017-02-15T07:53:12.822Z,2.6
2017-02-15T07:53:53.352Z,2.66
2017-02-15T07:54:33.883Z,2.59
2017-02-15T07:55:14.419Z,2.66
2017-02-15T07:55:54.946Z,2.64
2017-02-15T07:56:35.480Z,2.61
2017-02-15T07:57:16.013Z,2.64
2017-02-15T07:57:56.554Z,2.59
2017-02-15T07:58:37.085Z,2.75
2017-02-15T07:59:17.651Z,2.77
2017-02-15T07:59:58.150Z,2.77
2017-02-15T08:00:38.688Z,2.81
2017-02-15T08:01:19.220Z,2.74
2017-02-15T08:01:59.760Z,2.75
2017-02-15T08:02:40.289Z,2.77
2017-02-15T08:03:20.820Z,2.87
2017-02-15T08:04:01.351Z,2.81
2017-02-15T08:04:41.881Z,2.85
2017-02-15T08:05:22.420Z,2.84
2017-02-15T08:06:02.958Z,2.81
2017-02-15T08:06:43.491Z,2.87
2017-02-15T08:07:24.024Z,2.9
2017-02-15T08:08:04.552Z,2.96
2017-02-15T08:08:45.084Z,2.9
2017-02-15T08:09:25.611Z,2.93
2017-02-15T08:10:06.147Z,2.93
2017-02-15T08:10:46.673Z,3
2017-02-15T08:11:27.206Z,3.05
2017-02-15T08:12:07.740Z,3.06
2017-02-15T08:12:48.308Z,3.02
2017-02-15T08:13:28.843Z,3.03
2017-02-15T08:14:09.376Z,3.17
2017-02-15T08:14:49.914Z,3.17
2017-02-15T08:15:30.442Z,3.15
2017-02-15T08:16:10.978Z,3.14
2017-02-15T08:16:51.510Z,3.23
2017-02-15T08:17:32.037Z,3.23
2017-02-15T08:18:12.570Z,3.33
2017-02-15T08:18:53.104Z,3.24
2017-02-15T08:19:33.638Z,3.28
2017-02-15T08:20:14.167Z,3.29
2017-02-15T08:20:54.694Z,3.35
2017-02-15T08:21:35.232Z,3.39
2017-02-15T08:22:15.770Z,3.36
2017-02-15T08:22:56.301Z,3.45
2017-02-15T08:23:36.831Z,3.57
2017-02-15T08:24:17.354Z,3.6
2017-02-15T08:24:57.886Z,3.58
2017-02-15T08:25:38.421Z,3.62
2017-02-15T08:26:18.953Z,3.66
2017-02-15T08:26:59.493Z,3.68
2017-02-15T08:27:40.020Z,3.72
2017-02-15T08:28:20.549Z,3.69
2017-02-15T08:29:01.088Z,3.84
2017-02-15T08:29:41.626Z,3.91
2017-02-15T08:30:22.159Z,3.97
2017-02-15T08:31:02.682Z,3.96
2017-02-15T08:31:43.218Z,3.97
2017-02-15T08:32:23.749Z,4.05
2017-02-15T08:33:04.290Z,4.08
2017-02-15T08:33:44.826Z,4.15
2017-02-15T08:34:25.354Z,4.12
2017-02-15T08:35:05.879Z,4.18
2017-02-15T08:35:46.402Z,4.23
2017-02-15T08:36:26.935Z,4.24
2017-02-15T08:37:07.470Z,4.29
2017-02-15T08:37:48.007Z,4.23
2017-02-15T08:38:28.538Z,4.33
2017-02-15T08:39:09.073Z,4.4
2017-02-15T08:39:49.610Z,4.34
2017-02-15T08:40:30.175Z,4.42
2017-02-15T08:41:10.710Z,4.48
2017-02-15T08:41:51.246Z,4.44
2017-02-15T08:42:31.783Z,4.52
2017-02-15T08:43:12.317Z,4.52
2017-02-15T08:43:52.844Z,4.55
2017-02-15T08:44:33.377Z,4.58
2017-02-15T08:45:13.918Z,4.7
2017-02-15T08:45:54.450Z,4.66
2017-02-15T08:46:34.985Z,4.69
2017-02-15T08:47:15.515Z,4.7
2017-02-15T08:47:56.045Z,4.77
2017-02-15T08:48:36.581Z,4.72
2017-02-15T08:49:17.119Z,4.88
2017-02-15T08:49:57.651Z,4.94
2017-02-15T08:50:38.190Z,4.97
2017-02-15T08:51:18.718Z,4.92
2017-02-15T08:51:59.249Z,4.96
2017-02-15T08:52:39.783Z,5.1
2017-02-15T08:53:20.313Z,5.15
2017-02-15T08:54:00.849Z,5.18
2017-02-15T08:54:41.384Z,5.22
2017-02-15T08:55:21.920Z,5.21
2017-02-15T08:56:02.453Z,5.31
2017-02-15T08:56:42.986Z,5.39
2017-02-15T08:57:23.523Z,5.35
2017-02-15T08:58:04.056Z,5.45
2017-02-15T08:58:44.593Z,5.51
2017-02-15T08:59:25.129Z,5.53
2017-02-15T09:00:05.659Z,5.53
2017-02-15T09:00:46.199Z,5.51
2017-02-15T09:01:26.742Z,5.58
2017-02-15T09:02:07.261Z,5.64
2017-02-15T09:02:47.797Z,5.67
2017-02-15T09:03:28.333Z,5.74
2017-02-15T09:04:08.867Z,5.94
2017-02-15T09:04:49.403Z,6
2017-02-15T09:05:29.924Z,6.18
2017-02-15T09:06:10.464Z,6.33
2017-02-15T09:06:51.001Z,6.76
2017-02-15T09:07:31.538Z,7.25
2017-02-15T09:08:12.071Z,7.74
2017-02-15T09:08:52.605Z,8.2
2017-02-15T09:09:33.136Z,8.7
2017-02-15T09:10:13.678Z,9.23
2017-02-15T09:10:55.955Z,9.53
2017-02-15T09:11:36.497Z,9.83
2017-02-15T09:12:17.028Z,10.29
2017-02-15T09:12:57.557Z,10.71
2017-02-15T09:13:38.089Z,11.03
2017-02-15T09:14:18.627Z,11.18
2017-02-15T09:14:59.159Z,11.33
2017-02-15T09:15:39.700Z,11.43
2017-02-15T09:16:20.237Z,11.64
2017-02-15T09:17:00.770Z,11.69
2017-02-15T09:17:41.301Z,11.73
2017-02-15T09:18:21.836Z,11.82
2017-02-15T09:19:02.373Z,11.88
2017-02-15T09:19:42.902Z,11.75
2017-02-15T09:20:23.439Z,11.33
2017-02-15T09:21:03.980Z,11.14
2017-02-15T09:21:44.517Z,10.81
2017-02-15T09:22:25.046Z,10.53
2017-02-15T09:23:05.585Z,10.29
2017-02-15T09:23:46.116Z,10.15
2017-02-15T09:24:26.652Z,9.99
2017-02-15T09:25:07.194Z,9.99
2017-02-15T09:25:47.732Z,9.99
2017-02-15T09:26:28.272Z,9.9