createdAt,value
2019-05-05T00:00:20.730Z,2.00
2019-05-05T00:05:32.455Z,3.67
2019-05-05T00:11:09.171Z,3.33
2019-05-05T00:16:36.307Z,2.83
2019-05-05T00:21:41.670Z,3.13
2019-05-05T00:26:47.012Z,3.57
2019-05-05T00:31:54.594Z,2.10
2019-05-05T00:36:59.311Z,2.13
2019-05-05T00:42:05.636Z,2.50
2019-05-05T00:47:30.151Z,2.43
2019-05-05T00:52:35.927Z,3.07
2019-05-05T00:57:41.696Z,6.20
2019-05-05T01:02:48.967Z,2.97
2019-05-05T01:07:54.808Z,3.67
2019-05-05T01:13:01.278Z,3.47
2019-05-05T01:18:07.564Z,4.97
2019-05-05T01:23:14.900Z,4.23
2019-05-05T01:28:20.110Z,4.03
2019-05-05T01:33:34.426Z,4.80
2019-05-05T01:38:47.848Z,2.97
2019-05-05T01:43:54.181Z,4.27
2019-05-05T01:48:59.586Z,5.53
2019-05-05T01:54:05.386Z,3.77
2019-05-05T01:59:11.255Z,3.17
2019-05-05T02:04:16.563Z,4.60
2019-05-05T02:09:21.904Z,5.57
2019-05-05T02:14:27.304Z,2.53
2019-05-05T02:19:34.783Z,2.77
2019-05-05T02:24:39.585Z,5.43
2019-05-05T02:30:06.884Z,5.27
2019-05-05T02:35:16.530Z,4.13
2019-05-05T02:40:24.554Z,2.30
2019-05-05T02:46:06.303Z,4.33
2019-05-05T02:51:15.172Z,5.13
2019-05-05T02:56:25.727Z,5.33
2019-05-05T03:01:36.666Z,5.47
2019-05-05T03:06:46.019Z,5.77
2019-05-05T03:11:54.775Z,5.87
2019-05-05T03:17:00.146Z,4.40
2019-05-05T03:22:05.546Z,3.90
2019-05-05T03:27:10.867Z,4.07
2019-05-05T03:32:16.783Z,5.17
2019-05-05T03:37:22.292Z,6.03
2019-05-05T03:42:40.407Z,5.03
2019-05-05T03:47:46.207Z,5.67
2019-05-05T03:52:51.516Z,4.50
2019-05-05T03:57:56.854Z,6.30
2019-05-05T04:03:07.975Z,6.43
2019-05-05T04:08:14.467Z,7.37
2019-05-05T04:13:19.987Z,4.87
2019-05-05T04:18:28.379Z,3.90
2019-05-05T04:23:33.689Z,6.93
2019-05-05T04:28:38.994Z,5.97
2019-05-05T04:33:44.577Z,4.93
2019-05-05T04:38:49.918Z,5.70
2019-05-05T04:43:55.226Z,4.33
2019-05-05T04:49:23.479Z,4.83
2019-05-05T04:54:37.321Z,4.60
2019-05-05T04:59:44.345Z,5.60
2019-05-05T05:04:56.501Z,7.07
2019-05-05T05:10:01.829Z,7.13
2019-05-05T05:15:07.459Z,7.43
2019-05-05T05:20:14.166Z,5.83
2019-05-05T05:25:19.563Z,8.07
2019-05-05T05:30:24.791Z,9.73
2019-05-05T05:35:30.123Z,8.53
2019-05-05T05:40:44.402Z,11.40
2019-05-05T05:46:00.542Z,11.20
2019-05-05T05:51:09.311Z,9.10
2019-05-05T05:56:14.653Z,8.00
2019-05-05T06:01:19.943Z,6.73
2019-05-05T06:06:25.501Z,7.43
2019-05-05T06:11:30.891Z,7.67
2019-05-05T06:16:36.744Z,7.10
2019-05-05T06:21:43.847Z,9.70
2019-05-05T06:26:50.135Z,9.00
2019-05-05T06:31:55.441Z,9.47
2019-05-05T06:37:01.313Z,7.77
2019-05-05T06:42:24.677Z,10.90
2019-05-05T06:47:34.043Z,9.07
2019-05-05T06:52:44.503Z,8.13
2019-05-05T06:57:48.636Z,9.97
2019-05-05T07:02:54.207Z,7.57
2019-05-05T07:08:00.737Z,6.27
2019-05-05T07:13:06.095Z,7.63
2019-05-05T07:18:13.987Z,7.10
2019-05-05T07:23:19.323Z,7.47
2019-05-05T07:28:24.900Z,8.67
2019-05-05T07:33:30.886Z,7.57
2019-05-05T07:38:36.680Z,7.10
2019-05-05T07:43:43.756Z,8.53
2019-05-05T07:48:49.276Z,7.53
2019-05-05T07:53:55.071Z,6.20
2019-05-05T07:59:00.413Z,7.10
2019-05-05T08:04:05.844Z,6.80
2019-05-05T08:09:14.439Z,5.40
2019-05-05T08:14:19.315Z,7.83
2019-05-05T08:19:54.362Z,6.07
2019-05-05T08:25:05.414Z,6.33
2019-05-05T08:30:18.511Z,6.20
2019-05-05T08:35:23.892Z,6.77
2019-05-05T08:40:29.208Z,5.43
2019-05-05T08:45:35.095Z,8.83
2019-05-05T08:50:41.087Z,6.07
2019-05-05T08:55:46.435Z,6.03
2019-05-05T09:00:53.693Z,6.37
2019-05-05T09:05:58.739Z,5.33
2019-05-05T09:11:04.816Z,5.77
2019-05-05T09:16:10.341Z,6.33
2019-05-05T09:21:15.644Z,4.23
2019-05-05T09:26:43.799Z,4.67
2019-05-05T09:31:49.266Z,5.00
2019-05-05T09:36:54.725Z,8.70
2019-05-05T09:42:03.935Z,4.53
2019-05-05T09:47:10.572Z,4.90
2019-05-05T09:52:16.508Z,5.47
2019-05-05T09:57:23.898Z,4.43
2019-05-05T10:02:29.528Z,5.47
2019-05-05T10:07:35.820Z,4.13
2019-05-05T10:12:44.366Z,5.27
2019-05-05T10:17:49.995Z,5.17
2019-05-05T10:22:55.500Z,7.23
2019-05-05T10:28:00.907Z,4.97
2019-05-05T10:33:06.538Z,5.20
2019-05-05T10:38:14.089Z,5.50
2019-05-05T10:43:19.147Z,5.23
2019-05-05T10:48:24.931Z,3.40
2019-05-05T10:53:30.779Z,4.27
2019-05-05T10:58:36.101Z,4.70
2019-05-05T11:03:41.615Z,3.30
2019-05-05T11:08:47.699Z,3.60
2019-05-05T11:13:56.978Z,3.33
2019-05-05T11:19:04.336Z,5.33
2019-05-05T11:24:09.916Z,4.77
2019-05-05T11:29:15.501Z,4.33
2019-05-05T11:34:27.375Z,4.40
2019-05-05T11:39:34.003Z,4.53
2019-05-05T11:44:39.395Z,4.23
2019-05-05T11:49:45.403Z,3.77
2019-05-05T11:54:51.371Z,3.70
2019-05-05T11:59:57.246Z,4.00
2019-05-05T12:05:04.567Z,3.90
2019-05-05T12:10:23.671Z,5.10
2019-05-05T12:15:29.897Z,6.03
2019-05-05T12:20:37.303Z,6.13
2019-05-05T12:26:20.156Z,6.03
2019-05-05T12:31:27.464Z,4.83
2019-05-05T12:36:34.183Z,4.67
2019-05-05T12:41:40.754Z,4.20
2019-05-05T12:47:00.120Z,4.07
2019-05-05T12:52:05.781Z,4.70
2019-05-05T12:57:13.560Z,3.50
2019-05-05T13:02:18.657Z,3.70
2019-05-05T13:07:25.078Z,4.83
2019-05-05T13:12:30.427Z,3.83
2019-05-05T13:17:37.011Z,4.10
2019-05-05T13:22:54.026Z,2.80
2019-05-05T13:27:59.645Z,3.27
2019-05-05T13:33:05.001Z,3.23
2019-05-05T13:38:10.450Z,2.77
2019-05-05T13:43:15.936Z,3.27
2019-05-05T13:48:21.287Z,2.20
2019-05-05T13:53:26.714Z,3.10
2019-05-05T13:58:34.183Z,3.10
2019-05-05T14:03:39.123Z,4.00
2019-05-05T14:08:44.888Z,4.27
2019-05-05T14:13:50.495Z,2.70
2019-05-05T14:18:58.034Z,3.40
2019-05-05T14:24:15.050Z,2.90
2019-05-05T14:29:55.246Z,4.10
2019-05-05T14:35:14.287Z,3.60
2019-05-05T14:40:20.079Z,3.40
2019-05-05T14:45:25.580Z,4.87
2019-05-05T14:50:31.698Z,4.87
2019-05-05T14:55:40.081Z,5.63
2019-05-05T15:00:45.771Z,5.17
2019-05-05T15:05:57.850Z,5.77
2019-05-05T15:11:08.779Z,7.73
2019-05-05T15:16:14.292Z,4.20
2019-05-05T15:21:19.781Z,3.77
2019-05-05T15:26:25.315Z,4.20
2019-05-05T15:31:30.797Z,4.30
2019-05-05T15:36:36.248Z,3.70
2019-05-05T15:41:41.896Z,6.10
2019-05-05T15:46:48.596Z,6.70
2019-05-05T15:51:54.109Z,5.87
2019-05-05T15:57:05.354Z,4.03
2019-05-05T16:02:06.734Z,3.00
2019-05-05T16:07:13.828Z,3.40
2019-05-05T16:12:31.232Z,4.40
2019-05-05T16:17:33.574Z,3.87
2019-05-05T16:23:09.992Z,3.60
2019-05-05T16:28:15.370Z,3.50
2019-05-05T16:33:20.947Z,3.60
2019-05-05T16:38:26.356Z,3.10
2019-05-05T16:43:33.642Z,3.00
2019-05-05T16:48:38.726Z,2.90
2019-05-05T16:53:44.055Z,2.50
2019-05-05T16:58:49.355Z,3.20
2019-05-05T17:03:54.665Z,3.73
2019-05-05T17:09:00.022Z,3.30
2019-05-05T17:14:14.159Z,2.73
2019-05-05T17:19:27.080Z,2.57
2019-05-05T17:24:34.351Z,2.30
2019-05-05T17:29:39.344Z,4.77
2019-05-05T17:34:44.964Z,2.93
2019-05-05T17:39:55.756Z,2.87
2019-05-05T17:45:29.299Z,2.57
2019-05-05T17:50:53.605Z,2.90
2019-05-05T17:55:59.480Z,2.10
2019-05-05T18:01:04.783Z,3.10
2019-05-05T18:06:35.429Z,2.33
2019-05-05T18:11:58.558Z,2.10
2019-05-05T18:17:04.237Z,2.50
2019-05-05T18:22:09.844Z,2.10
2019-05-05T18:27:15.456Z,2.43
2019-05-05T18:32:21.165Z,3.97
2019-05-05T18:37:26.704Z,3.07
2019-05-05T18:42:34.171Z,3.90
2019-05-05T18:47:43.389Z,2.83
2019-05-05T18:52:48.919Z,2.97
2019-05-05T18:57:54.525Z,2.57
2019-05-05T19:03:17.724Z,4.47
2019-05-05T19:08:29.662Z,3.17
2019-05-05T19:13:35.093Z,2.30
2019-05-05T19:18:40.511Z,3.50
2019-05-05T19:23:47.527Z,2.47
2019-05-05T19:28:57.122Z,6.07
2019-05-05T19:34:04.311Z,13.83
2019-05-05T19:39:09.739Z,12.17
2019-05-05T19:44:16.566Z,4.57
2019-05-05T19:49:24.070Z,7.60
2019-05-05T19:54:28.840Z,18.67
2019-05-05T19:59:35.776Z,29.23
2019-05-05T20:04:41.407Z,5.37
2019-05-05T20:09:46.954Z,3.90
2019-05-05T20:14:54.267Z,4.43
2019-05-05T20:19:59.371Z,3.53
2019-05-05T20:25:05.436Z,3.87
2019-05-05T20:30:10.895Z,3.00
2019-05-05T20:35:27.671Z,2.80
2019-05-05T20:40:35.824Z,6.43
2019-05-05T20:45:41.151Z,5.30
2019-05-05T20:50:46.474Z,3.37
2019-05-05T20:55:54.297Z,4.63
2019-05-05T21:00:59.067Z,4.20
2019-05-05T21:06:06.865Z,2.87
2019-05-05T21:11:14.088Z,4.57
2019-05-05T21:16:19.718Z,5.37
2019-05-05T21:21:27.611Z,2.97
2019-05-05T21:27:00.196Z,3.83
2019-05-05T21:32:07.796Z,3.97
2019-05-05T21:37:16.417Z,3.20
2019-05-05T21:42:24.128Z,2.17
2019-05-05T21:47:29.747Z,2.00
2019-05-05T21:52:41.026Z,3.73
2019-05-05T21:58:04.368Z,2.80
2019-05-05T22:03:13.934Z,2.70
2019-05-05T22:08:20.275Z,3.13
2019-05-05T22:13:27.675Z,1.63
2019-05-05T22:18:35.335Z,2.83
2019-05-05T22:23:44.001Z,2.90
2019-05-05T22:28:49.798Z,2.43
2019-05-05T22:33:55.417Z,2.93
2019-05-05T22:39:03.382Z,1.97
2019-05-05T22:44:10.387Z,2.00
2019-05-05T22:49:15.688Z,1.80
2019-05-05T22:54:21.082Z,2.23
2019-05-05T22:59:26.387Z,2.00
2019-05-05T23:04:54.551Z,2.10
2019-05-05T23:10:00.099Z,3.57
2019-05-05T23:15:06.423Z,1.80
2019-05-05T23:20:34.064Z,1.90
2019-05-05T23:25:45.605Z,1.73
2019-05-05T23:30:49.343Z,2.73
2019-05-05T23:35:55.081Z,1.50
2019-05-05T23:41:03.708Z,1.93
2019-05-05T23:46:08.438Z,2.40
2019-05-05T23:51:14.059Z,2.40
2019-05-05T23:56:19.479Z,2.23
