createdAt,value
2018-02-19T00:00:14.789Z,10.40
2018-02-19T00:02:44.257Z,10.77
2018-02-19T00:05:13.785Z,10.13
2018-02-19T00:07:43.291Z,11.30
2018-02-19T00:10:12.824Z,10.63
2018-02-19T00:12:42.368Z,10.55
2018-02-19T00:15:12.007Z,10.02
2018-02-19T00:17:41.484Z,10.70
2018-02-19T00:20:11.349Z,10.55
2018-02-19T00:22:41.071Z,9.77
2018-02-19T00:25:10.874Z,10.43
2018-02-19T00:27:40.445Z,10.32
2018-02-19T00:30:10.152Z,10.95
2018-02-19T00:32:39.723Z,9.48
2018-02-19T00:35:09.367Z,11.18
2018-02-19T00:37:38.931Z,11.18
2018-02-19T00:40:08.429Z,11.52
2018-02-19T00:42:38.012Z,12.77
2018-02-19T00:45:08.341Z,11.88
2018-02-19T00:47:37.974Z,10.18
2018-02-19T00:50:07.915Z,12.57
2018-02-19T00:52:37.466Z,11.05
2018-02-19T00:55:07.236Z,10.63
2018-02-19T00:57:36.806Z,11.18
2018-02-19T01:00:06.496Z,11.18
2018-02-19T01:02:36.054Z,11.07
2018-02-19T01:05:05.737Z,11.38
2018-02-19T01:07:35.300Z,11.35
2018-02-19T01:10:04.943Z,11.07
2018-02-19T01:12:34.486Z,10.50
2018-02-19T01:15:04.330Z,11.82
2018-02-19T01:17:33.787Z,12.13
2018-02-19T01:20:03.608Z,11.88
2018-02-19T01:22:33.164Z,11.48
2018-02-19T01:25:02.874Z,10.73
2018-02-19T01:27:32.370Z,11.07
2018-02-19T01:30:01.996Z,10.75
2018-02-19T01:32:31.574Z,13.18
2018-02-19T01:35:01.070Z,11.55
2018-02-19T01:37:30.537Z,11.75
2018-02-19T01:40:00.069Z,10.45
2018-02-19T01:42:29.569Z,11.93
2018-02-19T01:44:59.055Z,13.10
2018-02-19T01:47:28.568Z,11.55
2018-02-19T01:50:04.270Z,12.20
2018-02-19T01:52:33.822Z,11.93
2018-02-19T01:55:03.539Z,11.85
2018-02-19T01:57:33.092Z,12.55
2018-02-19T02:00:02.756Z,12.60
2018-02-19T02:02:32.314Z,11.55
2018-02-19T02:05:01.823Z,11.40
2018-02-19T02:07:31.347Z,11.57
2018-02-19T02:10:00.823Z,12.20
2018-02-19T02:12:30.418Z,11.70
2018-02-19T02:14:59.914Z,12.25
2018-02-19T02:17:29.444Z,12.15
2018-02-19T02:19:58.911Z,11.77
2018-02-19T02:22:28.434Z,12.37
2018-02-19T02:24:57.931Z,13.02
2018-02-19T02:27:27.397Z,11.82
2018-02-19T02:29:56.935Z,11.82
2018-02-19T02:32:26.427Z,11.77
2018-02-19T02:34:55.932Z,12.43
2018-02-19T02:37:25.410Z,12.80
2018-02-19T02:39:54.925Z,11.75
2018-02-19T02:42:24.403Z,12.27
2018-02-19T02:44:53.899Z,12.73
2018-02-19T02:47:23.387Z,12.82
2018-02-19T02:49:52.929Z,11.88
2018-02-19T02:52:22.395Z,14.15
2018-02-19T02:54:51.924Z,14.60
2018-02-19T02:57:21.450Z,12.52
2018-02-19T02:59:50.925Z,12.35
2018-02-19T03:02:20.472Z,14.15
2018-02-19T03:04:49.936Z,12.65
2018-02-19T03:07:19.459Z,12.50
2018-02-19T03:09:48.915Z,13.80
2018-02-19T03:12:18.559Z,13.38
2018-02-19T03:14:48.025Z,14.52
2018-02-19T03:17:17.525Z,12.70
2018-02-19T03:19:47.043Z,13.43
2018-02-19T03:22:16.504Z,13.52
2018-02-19T03:24:46.019Z,15.07
2018-02-19T03:27:15.482Z,12.60
2018-02-19T03:29:44.991Z,15.63
2018-02-19T03:32:14.466Z,14.55
2018-02-19T03:34:43.968Z,13.25
2018-02-19T03:37:13.419Z,14.68
2018-02-19T03:39:42.932Z,12.37
2018-02-19T03:42:12.413Z,14.13
2018-02-19T03:44:41.965Z,15.35
2018-02-19T03:47:11.403Z,15.48
2018-02-19T03:49:40.922Z,14.35
2018-02-19T03:52:10.385Z,13.70
2018-02-19T03:54:39.889Z,14.55
2018-02-19T03:57:09.371Z,14.93
2018-02-19T03:59:39.011Z,14.98
2018-02-19T04:02:08.477Z,14.45
2018-02-19T04:04:37.977Z,14.60
2018-02-19T04:07:07.465Z,14.32
2018-02-19T04:09:36.968Z,14.70
2018-02-19T04:12:06.448Z,14.55
2018-02-19T04:14:35.947Z,14.57
2018-02-19T04:17:05.461Z,13.98
2018-02-19T04:19:34.953Z,15.00
2018-02-19T04:22:04.457Z,13.65
2018-02-19T04:24:33.935Z,14.68
2018-02-19T04:27:03.431Z,13.77
2018-02-19T04:29:33.036Z,13.32
2018-02-19T04:32:02.525Z,14.87
2018-02-19T04:34:32.028Z,14.40
2018-02-19T04:37:01.537Z,13.52
2018-02-19T04:39:31.029Z,14.25
2018-02-19T04:42:00.507Z,14.40
2018-02-19T04:44:35.995Z,15.15
2018-02-19T04:47:05.484Z,13.60
2018-02-19T04:49:34.976Z,13.80
2018-02-19T04:52:04.582Z,14.43
2018-02-19T04:54:34.082Z,16.05
2018-02-19T04:57:03.548Z,14.38
2018-02-19T04:59:33.068Z,13.55
2018-02-19T05:02:02.754Z,14.57
2018-02-19T05:04:32.248Z,15.63
2018-02-19T05:07:01.785Z,13.57
2018-02-19T05:09:31.270Z,15.93
2018-02-19T05:12:00.764Z,14.18
2018-02-19T05:14:30.228Z,14.63
2018-02-19T05:16:59.756Z,14.65
2018-02-19T05:19:29.214Z,13.52
2018-02-19T05:21:58.719Z,14.50
2018-02-19T05:24:28.189Z,14.05
2018-02-19T05:26:57.761Z,13.68
2018-02-19T05:29:27.263Z,14.23
2018-02-19T05:31:56.770Z,14.18
2018-02-19T05:34:26.236Z,14.25
2018-02-19T05:36:55.746Z,14.75
2018-02-19T05:39:25.268Z,13.98
2018-02-19T05:41:54.775Z,15.25
2018-02-19T05:44:24.295Z,15.77
2018-02-19T05:46:53.829Z,15.05
2018-02-19T05:49:23.367Z,14.95
2018-02-19T05:51:52.876Z,14.05
2018-02-19T05:54:22.358Z,15.45
2018-02-19T05:56:51.879Z,14.30
2018-02-19T05:59:21.400Z,14.55
2018-02-19T06:01:50.908Z,16.08
2018-02-19T06:04:20.403Z,15.70
2018-02-19T06:06:49.878Z,14.52
2018-02-19T06:09:19.404Z,15.90
2018-02-19T06:11:48.879Z,14.15
2018-02-19T06:14:18.423Z,14.27
2018-02-19T06:16:47.920Z,15.13
2018-02-19T06:19:17.450Z,16.45
2018-02-19T06:21:46.938Z,15.15
2018-02-19T06:24:16.452Z,14.95
2018-02-19T06:26:45.936Z,13.98
2018-02-19T06:29:15.472Z,15.13
2018-02-19T06:31:44.997Z,16.80
2018-02-19T06:34:14.671Z,15.65
2018-02-19T06:36:44.139Z,15.23
2018-02-19T06:39:13.644Z,16.10
2018-02-19T06:41:43.165Z,14.35
2018-02-19T06:44:12.685Z,15.75
2018-02-19T06:46:42.161Z,14.48
2018-02-19T06:49:11.668Z,16.30
2018-02-19T06:51:41.280Z,16.33
2018-02-19T06:54:10.781Z,16.05
2018-02-19T06:56:40.262Z,15.20
2018-02-19T06:59:09.766Z,16.40
2018-02-19T07:01:39.340Z,16.45
2018-02-19T07:04:08.818Z,15.10
2018-02-19T07:06:38.324Z,15.05
2018-02-19T07:09:07.810Z,15.43
2018-02-19T07:11:37.317Z,13.68
2018-02-19T07:14:06.799Z,16.30
2018-02-19T07:16:36.320Z,15.70
2018-02-19T07:19:06.138Z,15.07
2018-02-19T07:21:35.626Z,15.75
2018-02-19T07:24:05.244Z,15.13
2018-02-19T07:26:34.800Z,14.60
2018-02-19T07:29:04.280Z,15.23
2018-02-19T07:31:33.763Z,14.32
2018-02-19T07:34:03.268Z,16.40
2018-02-19T07:36:32.805Z,14.90
2018-02-19T07:39:02.305Z,15.50
2018-02-19T07:41:31.822Z,14.80
2018-02-19T07:44:01.347Z,15.70
2018-02-19T07:46:30.992Z,15.68
2018-02-19T07:49:00.503Z,15.18
2018-02-19T07:51:30.023Z,16.30
2018-02-19T07:53:59.520Z,16.67
2018-02-19T07:56:29.005Z,14.15
2018-02-19T07:58:58.526Z,16.08
2018-02-19T08:01:28.031Z,14.70
2018-02-19T08:03:57.517Z,14.93
2018-02-19T08:06:27.000Z,14.68
2018-02-19T08:08:56.573Z,15.35
2018-02-19T08:11:26.086Z,14.80
2018-02-19T08:13:55.600Z,15.10
2018-02-19T08:16:25.100Z,14.00
2018-02-19T08:18:54.611Z,15.77
2018-02-19T08:21:24.091Z,14.48
2018-02-19T08:23:53.624Z,16.67
2018-02-19T08:26:23.121Z,15.63
2018-02-19T08:28:52.663Z,17.10
2018-02-19T08:31:22.173Z,16.83
2018-02-19T08:33:51.721Z,16.42
2018-02-19T08:36:21.225Z,16.40
2018-02-19T08:38:50.709Z,16.70
2018-02-19T08:41:20.235Z,14.52
2018-02-19T08:43:49.724Z,15.05
2018-02-19T08:46:19.212Z,14.55
2018-02-19T08:48:48.731Z,14.50
2018-02-19T08:51:18.195Z,13.60
2018-02-19T08:53:47.722Z,15.60
2018-02-19T08:56:17.198Z,16.12
2018-02-19T08:58:46.722Z,12.55
2018-02-19T09:01:16.221Z,13.38
2018-02-19T09:03:45.727Z,14.25
2018-02-19T09:06:15.201Z,12.48
2018-02-19T09:08:44.744Z,14.25
2018-02-19T09:11:14.275Z,11.18
2018-02-19T09:13:43.816Z,13.75
2018-02-19T09:16:13.299Z,13.20
2018-02-19T09:18:42.832Z,14.32
2018-02-19T09:21:12.388Z,15.32
2018-02-19T09:23:41.883Z,12.32
2018-02-19T09:26:11.553Z,12.07
2018-02-19T09:28:41.204Z,12.82
2018-02-19T09:31:10.728Z,11.90
2018-02-19T09:33:40.194Z,14.40
2018-02-19T09:36:09.723Z,12.50
2018-02-19T09:38:40.021Z,13.20
2018-02-19T09:41:09.747Z,13.70
2018-02-19T09:43:39.217Z,12.45
2018-02-19T09:46:08.770Z,12.85
2018-02-19T09:48:38.276Z,13.77
2018-02-19T09:51:07.843Z,14.68
2018-02-19T09:53:37.377Z,10.82
2018-02-19T09:56:06.964Z,14.15
2018-02-19T09:58:36.438Z,14.25
2018-02-19T10:01:05.933Z,14.77
2018-02-19T10:03:35.494Z,14.10
2018-02-19T10:06:04.965Z,14.25
2018-02-19T10:08:34.471Z,15.00
2018-02-19T10:11:03.955Z,13.35
2018-02-19T10:13:33.502Z,14.13
2018-02-19T10:16:02.985Z,11.70
2018-02-19T10:18:32.545Z,16.00
2018-02-19T10:21:02.014Z,14.98
2018-02-19T10:23:31.536Z,15.07
2018-02-19T10:26:01.048Z,14.90
2018-02-19T10:28:30.556Z,15.40
2018-02-19T10:31:00.050Z,15.05
2018-02-19T10:33:29.563Z,13.35
2018-02-19T10:35:59.149Z,14.35
2018-02-19T10:38:28.633Z,17.40
2018-02-19T10:40:58.124Z,14.93
2018-02-19T10:43:27.613Z,15.75
2018-02-19T10:45:57.157Z,15.00
2018-02-19T10:48:26.630Z,15.90
2018-02-19T10:50:56.199Z,15.90
2018-02-19T10:53:25.680Z,14.02
2018-02-19T10:55:55.217Z,13.98
2018-02-19T10:58:24.720Z,13.18
2018-02-19T11:00:54.235Z,13.55
2018-02-19T11:03:23.780Z,13.90
2018-02-19T11:05:53.270Z,15.10
2018-02-19T11:08:22.814Z,14.57
2018-02-19T11:10:52.287Z,14.10
2018-02-19T11:13:21.830Z,13.02
2018-02-19T11:15:51.335Z,15.70
2018-02-19T11:18:20.814Z,15.00
2018-02-19T11:20:50.328Z,15.10
2018-02-19T11:23:19.859Z,15.38
2018-02-19T11:25:49.399Z,12.23
2018-02-19T11:28:18.982Z,15.35
2018-02-19T11:30:48.449Z,14.52
2018-02-19T11:33:17.934Z,14.07
2018-02-19T11:35:47.454Z,16.90
2018-02-19T11:38:16.979Z,15.25
2018-02-19T11:40:46.492Z,14.05
2018-02-19T11:43:16.037Z,13.75
2018-02-19T11:45:45.521Z,15.70
2018-02-19T11:48:15.036Z,15.15
2018-02-19T11:50:44.565Z,15.82
2018-02-19T11:53:14.668Z,13.02
2018-02-19T11:55:44.139Z,14.48
2018-02-19T11:58:13.653Z,15.65
2018-02-19T12:00:43.125Z,14.98
2018-02-19T12:03:12.643Z,15.25
2018-02-19T12:05:42.106Z,12.07
2018-02-19T12:08:11.766Z,13.25
2018-02-19T12:10:41.270Z,14.50
2018-02-19T12:13:10.798Z,13.02
2018-02-19T12:15:40.276Z,13.15
2018-02-19T12:18:09.765Z,12.02
2018-02-19T12:20:39.293Z,14.05
2018-02-19T12:23:08.769Z,12.57
2018-02-19T12:25:38.290Z,14.00
2018-02-19T12:28:07.802Z,13.45
2018-02-19T12:30:37.329Z,11.77
2018-02-19T12:33:06.796Z,12.10
2018-02-19T12:35:36.342Z,13.57
2018-02-19T12:38:05.839Z,17.80
2018-02-19T12:40:35.359Z,15.35
2018-02-19T12:43:04.830Z,14.98
2018-02-19T12:45:34.375Z,16.77
2018-02-19T12:48:03.972Z,15.20
2018-02-19T12:50:33.592Z,15.55
2018-02-19T12:53:03.102Z,13.57
2018-02-19T12:55:32.753Z,12.85
2018-02-19T12:58:02.240Z,14.40
2018-02-19T13:00:31.775Z,14.93
2018-02-19T13:03:01.272Z,12.95
2018-02-19T13:05:30.746Z,14.25
2018-02-19T13:08:00.366Z,14.43
2018-02-19T13:10:29.857Z,11.45
2018-02-19T13:12:59.409Z,14.25
2018-02-19T13:15:28.892Z,12.00
2018-02-19T13:17:58.421Z,11.77
2018-02-19T13:20:27.897Z,13.90
2018-02-19T13:22:57.566Z,12.37
2018-02-19T13:25:27.044Z,15.60
2018-02-19T13:27:56.536Z,14.20
2018-02-19T13:30:26.059Z,18.35
2018-02-19T13:32:55.508Z,13.88
2018-02-19T13:35:25.038Z,13.07
2018-02-19T13:37:54.568Z,15.32
2018-02-19T13:40:24.076Z,13.70
2018-02-19T13:42:53.551Z,15.07
2018-02-19T13:45:23.082Z,14.15
2018-02-19T13:47:52.537Z,13.77
2018-02-19T13:50:22.059Z,12.80
2018-02-19T13:52:51.575Z,14.35
2018-02-19T13:55:21.100Z,13.10
2018-02-19T13:57:50.601Z,13.57
2018-02-19T14:00:20.132Z,13.70
2018-02-19T14:02:49.626Z,14.77
2018-02-19T14:05:19.151Z,13.15
2018-02-19T14:07:48.635Z,13.85
2018-02-19T14:10:18.180Z,12.48
2018-02-19T14:12:47.662Z,15.25
2018-02-19T14:15:17.186Z,15.80
2018-02-19T14:17:46.716Z,15.15
2018-02-19T14:20:16.237Z,15.43
2018-02-19T14:22:45.725Z,13.73
2018-02-19T14:25:15.241Z,16.45
2018-02-19T14:27:44.745Z,16.00
2018-02-19T14:30:14.231Z,14.60
2018-02-19T14:32:43.731Z,12.80
2018-02-19T14:35:13.239Z,13.57
2018-02-19T14:37:42.739Z,14.87
2018-02-19T14:40:12.291Z,16.45
2018-02-19T14:42:41.797Z,16.17
2018-02-19T14:45:11.923Z,14.50
2018-02-19T14:47:41.433Z,15.82
2018-02-19T14:50:11.212Z,14.85
2018-02-19T14:52:40.778Z,16.48
2018-02-19T14:55:10.506Z,18.23
2018-02-19T14:57:40.081Z,17.48
2018-02-19T15:00:09.698Z,17.48
2018-02-19T15:02:39.234Z,17.55
2018-02-19T15:05:09.017Z,16.00
2018-02-19T15:07:38.624Z,19.00
2018-02-19T15:10:08.311Z,18.62
2018-02-19T15:12:37.978Z,17.95
2018-02-19T15:15:07.870Z,17.70
2018-02-19T15:17:37.458Z,17.80
2018-02-19T15:20:07.404Z,18.87
2018-02-19T15:22:36.943Z,16.62
2018-02-19T15:25:06.727Z,17.50
2018-02-19T15:27:36.277Z,17.08
2018-02-19T15:30:06.052Z,17.50
2018-02-19T15:32:35.634Z,17.67
2018-02-19T15:35:05.375Z,17.37
2018-02-19T15:37:34.912Z,18.37
2018-02-19T15:40:04.632Z,18.05
2018-02-19T15:42:34.184Z,17.58
2018-02-19T15:45:03.919Z,17.98
2018-02-19T15:47:33.463Z,17.85
2018-02-19T15:50:03.040Z,19.87
2018-02-19T15:52:32.611Z,18.17
2018-02-19T15:55:02.092Z,17.65
2018-02-19T15:57:31.666Z,16.15
2018-02-19T16:00:01.168Z,17.50
2018-02-19T16:02:30.682Z,16.35
2018-02-19T16:05:00.235Z,17.05
2018-02-19T16:07:29.701Z,18.27
2018-02-19T16:09:59.191Z,16.70
2018-02-19T16:12:28.666Z,18.17
2018-02-19T16:14:58.195Z,17.48
2018-02-19T16:17:27.716Z,16.87
2018-02-19T16:19:57.204Z,18.77
2018-02-19T16:22:26.708Z,17.55
2018-02-19T16:24:56.164Z,17.12
2018-02-19T16:27:25.662Z,18.20
2018-02-19T16:29:55.177Z,17.75
2018-02-19T16:32:24.686Z,18.30
2018-02-19T16:34:54.180Z,17.80
2018-02-19T16:37:23.705Z,17.08
2018-02-19T16:39:53.189Z,17.02
2018-02-19T16:42:22.721Z,18.33
2018-02-19T16:44:52.333Z,26.87
2018-02-19T16:47:21.948Z,18.20
2018-02-19T16:49:51.500Z,16.42
2018-02-19T16:52:21.006Z,18.62
2018-02-19T16:54:50.523Z,19.10
2018-02-19T16:57:20.007Z,19.08
2018-02-19T16:59:49.515Z,20.10
2018-02-19T17:02:19.005Z,19.37
2018-02-19T17:04:48.514Z,18.52
2018-02-19T17:07:18.620Z,20.48
2018-02-19T17:09:48.131Z,17.75
2018-02-19T17:12:17.636Z,17.00
2018-02-19T17:14:47.140Z,18.25
2018-02-19T17:17:16.620Z,16.00
2018-02-19T17:19:46.136Z,16.27
2018-02-19T17:22:15.634Z,16.70
2018-02-19T17:24:45.107Z,15.98
2018-02-19T17:27:14.650Z,18.10
2018-02-19T17:29:44.105Z,17.87
2018-02-19T17:32:13.621Z,18.25
2018-02-19T17:34:43.129Z,16.05
2018-02-19T17:37:12.640Z,17.80
2018-02-19T17:39:42.119Z,19.98
2018-02-19T17:42:11.643Z,20.15
2018-02-19T17:44:41.164Z,20.25
2018-02-19T17:47:10.655Z,18.45
2018-02-19T17:49:40.185Z,17.45
2018-02-19T17:52:09.649Z,17.02
2018-02-19T17:54:39.154Z,17.30
2018-02-19T17:57:08.702Z,17.20
2018-02-19T17:59:38.243Z,16.90
2018-02-19T18:02:07.719Z,16.65
2018-02-19T18:04:37.245Z,18.15
2018-02-19T18:07:06.757Z,16.15
2018-02-19T18:09:36.258Z,17.62
2018-02-19T18:12:05.768Z,16.12
2018-02-19T18:14:35.243Z,17.50
2018-02-19T18:17:04.739Z,18.15
2018-02-19T18:19:34.212Z,17.33
2018-02-19T18:22:03.724Z,18.05
2018-02-19T18:24:33.192Z,17.08
2018-02-19T18:27:02.691Z,17.02
2018-02-19T18:29:32.208Z,17.27
2018-02-19T18:32:01.677Z,16.90
2018-02-19T18:34:31.196Z,16.77
2018-02-19T18:37:00.672Z,16.50
2018-02-19T18:39:30.155Z,16.25
2018-02-19T18:41:59.714Z,17.20
2018-02-19T18:44:29.235Z,17.92
2018-02-19T18:46:58.705Z,17.87
2018-02-19T18:49:28.248Z,16.95
2018-02-19T18:51:57.742Z,18.50
2018-02-19T18:54:27.418Z,18.30
2018-02-19T18:56:56.931Z,15.93
2018-02-19T18:59:26.402Z,16.25
2018-02-19T19:01:55.941Z,18.15
2018-02-19T19:04:25.407Z,15.55
2018-02-19T19:06:54.950Z,15.85
2018-02-19T19:09:30.313Z,15.88
2018-02-19T19:11:59.852Z,15.15
2018-02-19T19:14:29.318Z,16.10
2018-02-19T19:16:58.871Z,16.00
2018-02-19T19:19:28.380Z,16.37
2018-02-19T19:21:58.051Z,15.00
2018-02-19T19:24:27.579Z,14.95
2018-02-19T19:26:57.989Z,14.45
2018-02-19T19:29:27.516Z,14.75
2018-02-19T19:31:56.984Z,15.50
2018-02-19T19:34:26.507Z,15.00
2018-02-19T19:36:55.991Z,14.55
2018-02-19T19:39:25.528Z,14.48
2018-02-19T19:41:55.079Z,13.50
2018-02-19T19:44:24.634Z,13.00
2018-02-19T19:46:54.098Z,15.13
2018-02-19T19:49:23.639Z,15.48
2018-02-19T19:51:53.157Z,16.15
2018-02-19T19:54:22.717Z,15.52
2018-02-19T19:56:52.208Z,17.10
2018-02-19T19:59:21.758Z,17.37
2018-02-19T20:01:51.228Z,16.60
2018-02-19T20:04:20.770Z,16.23
2018-02-19T20:06:50.387Z,17.17
2018-02-19T20:09:19.955Z,15.30
2018-02-19T20:11:49.784Z,15.73
2018-02-19T20:14:19.330Z,15.80
2018-02-19T20:16:48.812Z,15.45
2018-02-19T20:19:18.352Z,14.15
2018-02-19T20:21:48.028Z,14.45
2018-02-19T20:24:17.589Z,14.82
2018-02-19T20:26:47.077Z,13.38
2018-02-19T20:29:16.597Z,12.25
2018-02-19T20:31:46.141Z,13.82
2018-02-19T20:34:15.754Z,14.48
2018-02-19T20:36:45.275Z,12.75
2018-02-19T20:39:14.751Z,12.30
2018-02-19T20:41:44.282Z,13.02
2018-02-19T20:44:13.811Z,12.77
2018-02-19T20:46:43.357Z,12.35
2018-02-19T20:49:12.820Z,11.40
2018-02-19T20:51:42.370Z,12.23
2018-02-19T20:54:11.890Z,10.50
2018-02-19T20:56:41.440Z,11.52
2018-02-19T20:59:10.945Z,12.07
2018-02-19T21:01:40.479Z,11.35
2018-02-19T21:04:09.957Z,10.25
2018-02-19T21:06:39.479Z,10.70
2018-02-19T21:09:08.965Z,11.65
2018-02-19T21:11:38.501Z,12.45
2018-02-19T21:14:07.998Z,11.85
2018-02-19T21:16:38.333Z,11.40
2018-02-19T21:19:08.406Z,11.18
2018-02-19T21:21:37.934Z,11.73
2018-02-19T21:24:07.428Z,12.43
2018-02-19T21:26:36.926Z,12.43
2018-02-19T21:29:06.408Z,12.98
2018-02-19T21:31:35.907Z,12.43
2018-02-19T21:34:05.395Z,11.25
2018-02-19T21:36:34.901Z,11.82
2018-02-19T21:39:04.423Z,11.02
2018-02-19T21:41:33.936Z,10.70
2018-02-19T21:44:03.445Z,11.82
2018-02-19T21:46:32.924Z,10.98
2018-02-19T21:49:02.417Z,13.25
2018-02-19T21:51:31.920Z,11.38
2018-02-19T21:54:01.424Z,11.95
2018-02-19T21:56:30.944Z,12.00
2018-02-19T21:59:00.440Z,12.52
2018-02-19T22:01:29.906Z,10.82
2018-02-19T22:03:59.430Z,13.10
2018-02-19T22:06:28.903Z,13.05
2018-02-19T22:08:58.407Z,12.80
2018-02-19T22:11:28.029Z,11.90
2018-02-19T22:13:57.528Z,13.15
2018-02-19T22:16:27.030Z,10.48
2018-02-19T22:18:56.539Z,11.55
2018-02-19T22:21:26.174Z,11.40
2018-02-19T22:23:55.702Z,11.77
2018-02-19T22:26:25.178Z,12.20
2018-02-19T22:28:54.707Z,12.07
2018-02-19T22:31:24.224Z,11.65
2018-02-19T22:33:53.708Z,11.52
2018-02-19T22:36:23.230Z,12.18
2018-02-19T22:38:52.731Z,12.73
2018-02-19T22:41:22.237Z,12.40
2018-02-19T22:43:51.730Z,13.38
2018-02-19T22:46:21.254Z,12.52
2018-02-19T22:48:50.714Z,12.50
2018-02-19T22:51:20.278Z,12.55
2018-02-19T22:53:49.726Z,13.40
2018-02-19T22:56:19.262Z,12.93
2018-02-19T22:58:48.729Z,12.32
2018-02-19T23:01:18.223Z,13.32
2018-02-19T23:03:47.718Z,12.70
2018-02-19T23:06:17.213Z,11.82
2018-02-19T23:08:46.700Z,13.40
2018-02-19T23:11:16.195Z,12.57
2018-02-19T23:13:45.718Z,13.02
2018-02-19T23:16:15.168Z,12.00
2018-02-19T23:18:44.671Z,12.95
2018-02-19T23:21:14.391Z,12.30
2018-02-19T23:23:43.899Z,12.80
2018-02-19T23:26:13.403Z,13.40
2018-02-19T23:28:42.890Z,14.02
2018-02-19T23:31:12.359Z,12.60
2018-02-19T23:33:41.861Z,12.55
2018-02-19T23:36:11.330Z,12.75
2018-02-19T23:38:40.840Z,13.75
2018-02-19T23:41:10.361Z,14.85
2018-02-19T23:43:39.851Z,11.32
2018-02-19T23:46:09.372Z,14.07
2018-02-19T23:48:38.877Z,14.55
2018-02-19T23:51:08.386Z,14.20
2018-02-19T23:53:37.900Z,13.45
2018-02-19T23:56:07.368Z,14.43
2018-02-19T23:58:36.877Z,13.48
