createdAt,value
2019-01-27T00:01:05.215Z,4.18
2019-01-27T00:03:36.293Z,4.17
2019-01-27T00:06:05.803Z,4.22
2019-01-27T00:08:35.696Z,4.21
2019-01-27T00:11:05.489Z,4.17
2019-01-27T00:13:35.056Z,4.18
2019-01-27T00:16:04.654Z,4.18
2019-01-27T00:18:34.170Z,4.15
2019-01-27T00:21:03.623Z,4.10
2019-01-27T00:23:33.470Z,4.01
2019-01-27T00:26:02.925Z,3.99
2019-01-27T00:28:32.442Z,3.88
2019-01-27T00:31:02.253Z,3.83
2019-01-27T00:33:31.718Z,3.77
2019-01-27T00:36:01.188Z,3.84
2019-01-27T00:38:30.922Z,3.87
2019-01-27T00:41:00.624Z,3.87
2019-01-27T00:43:30.121Z,3.94
2019-01-27T00:45:59.576Z,3.94
2019-01-27T00:48:29.345Z,3.95
2019-01-27T00:50:58.806Z,3.94
2019-01-27T00:53:31.249Z,3.94
2019-01-27T00:56:00.713Z,4.08
2019-01-27T00:58:30.220Z,4.08
2019-01-27T01:01:00.486Z,4.09
2019-01-27T01:03:29.923Z,4.08
2019-01-27T01:05:59.782Z,4.04
2019-01-27T01:08:29.214Z,4.05
2019-01-27T01:10:58.670Z,4.04
2019-01-27T01:13:28.175Z,4.06
2019-01-27T01:15:57.636Z,4.00
2019-01-27T01:18:27.083Z,3.97
2019-01-27T01:20:56.621Z,3.91
2019-01-27T01:23:26.128Z,3.86
2019-01-27T01:25:55.863Z,3.78
2019-01-27T01:28:25.302Z,3.73
2019-01-27T01:30:56.228Z,3.70
2019-01-27T01:33:25.666Z,3.72
2019-01-27T01:35:55.123Z,3.72
2019-01-27T01:38:24.627Z,3.70
2019-01-27T01:40:54.447Z,3.72
2019-01-27T01:43:23.887Z,3.75
2019-01-27T01:45:53.347Z,3.76
2019-01-27T01:48:22.787Z,3.76
2019-01-27T01:50:52.296Z,3.73
2019-01-27T01:53:21.726Z,3.74
2019-01-27T01:55:51.183Z,3.63
2019-01-27T01:58:20.648Z,3.63
2019-01-27T02:00:50.514Z,3.57
2019-01-27T02:03:19.962Z,3.52
2019-01-27T02:05:49.420Z,3.44
2019-01-27T02:08:18.916Z,3.35
2019-01-27T02:10:48.388Z,3.29
2019-01-27T02:13:19.462Z,3.27
2019-01-27T02:16:02.545Z,3.28
2019-01-27T02:18:32.057Z,3.34
2019-01-27T02:21:01.985Z,3.35
2019-01-27T02:23:31.419Z,3.44
2019-01-27T02:26:00.880Z,3.53
2019-01-27T02:28:30.405Z,3.58
2019-01-27T02:31:01.550Z,3.58
2019-01-27T02:33:30.995Z,3.58
2019-01-27T02:36:00.587Z,3.57
2019-01-27T02:38:30.102Z,3.63
2019-01-27T02:40:59.813Z,3.60
2019-01-27T02:43:29.678Z,3.62
2019-01-27T02:45:59.134Z,3.62
2019-01-27T02:48:28.904Z,3.62
2019-01-27T02:50:58.355Z,3.65
2019-01-27T02:53:27.833Z,3.60
2019-01-27T02:55:57.290Z,3.60
2019-01-27T02:58:26.735Z,3.57
2019-01-27T03:00:56.195Z,3.59
2019-01-27T03:03:25.640Z,3.58
2019-01-27T03:05:56.724Z,3.71
2019-01-27T03:08:26.229Z,3.75
2019-01-27T03:10:55.684Z,3.78
2019-01-27T03:13:25.126Z,3.82
2019-01-27T03:15:54.592Z,3.77
2019-01-27T03:18:24.037Z,3.77
2019-01-27T03:20:53.497Z,3.82
2019-01-27T03:23:22.941Z,3.86
2019-01-27T03:25:52.706Z,3.77
2019-01-27T03:28:22.165Z,3.75
2019-01-27T03:30:51.929Z,3.72
2019-01-27T03:33:21.734Z,3.75
2019-01-27T03:35:51.262Z,3.74
2019-01-27T03:38:20.710Z,3.69
2019-01-27T03:40:50.166Z,3.68
2019-01-27T03:43:19.606Z,3.64
2019-01-27T03:45:49.112Z,3.61
2019-01-27T03:48:18.876Z,3.67
2019-01-27T03:50:48.443Z,3.72
2019-01-27T03:53:17.887Z,3.76
2019-01-27T03:55:47.603Z,3.73
2019-01-27T03:58:17.126Z,3.71
2019-01-27T04:00:46.677Z,3.75
2019-01-27T04:03:16.132Z,3.71
2019-01-27T04:05:45.946Z,3.60
2019-01-27T04:08:16.883Z,3.63
2019-01-27T04:10:46.701Z,3.65
2019-01-27T04:13:16.136Z,3.71
2019-01-27T04:15:45.729Z,3.72
2019-01-27T04:18:15.177Z,3.73
2019-01-27T04:20:44.640Z,3.70
2019-01-27T04:23:14.552Z,3.67
2019-01-27T04:25:44.019Z,3.69
2019-01-27T04:28:13.466Z,3.70
2019-01-27T04:30:42.940Z,3.74
2019-01-27T04:33:12.421Z,3.78
2019-01-27T04:35:41.862Z,3.75
2019-01-27T04:38:13.103Z,3.76
2019-01-27T04:40:42.563Z,3.75
2019-01-27T04:43:11.998Z,3.80
2019-01-27T04:45:41.448Z,3.78
2019-01-27T04:48:11.243Z,3.73
2019-01-27T04:50:40.706Z,3.74
2019-01-27T04:53:10.147Z,3.76
2019-01-27T04:55:39.611Z,3.73
2019-01-27T04:58:09.459Z,3.74
2019-01-27T05:00:38.903Z,3.72
2019-01-27T05:03:19.128Z,3.72
2019-01-27T05:05:48.562Z,3.72
2019-01-27T05:08:19.405Z,3.70
2019-01-27T05:10:49.154Z,3.69
2019-01-27T05:13:18.608Z,3.66
2019-01-27T05:15:48.063Z,3.68
2019-01-27T05:18:17.490Z,3.67
2019-01-27T05:20:46.937Z,3.64
2019-01-27T05:23:16.380Z,3.66
2019-01-27T05:25:46.193Z,3.65
2019-01-27T05:28:17.263Z,3.67
2019-01-27T05:30:46.757Z,3.72
2019-01-27T05:33:16.194Z,3.72
2019-01-27T05:35:45.632Z,3.73
2019-01-27T05:38:15.083Z,3.73
2019-01-27T05:40:44.870Z,3.75
2019-01-27T05:43:14.683Z,3.73
2019-01-27T05:45:44.137Z,3.69
2019-01-27T05:48:13.591Z,3.72
2019-01-27T05:50:43.030Z,3.75
2019-01-27T05:53:12.526Z,3.80
2019-01-27T05:55:42.001Z,3.85
2019-01-27T05:58:11.465Z,3.88
2019-01-27T06:00:42.582Z,3.87
2019-01-27T06:03:12.035Z,3.88
2019-01-27T06:05:41.535Z,3.94
2019-01-27T06:08:11.530Z,4.01
2019-01-27T06:10:41.045Z,4.06
2019-01-27T06:13:10.493Z,4.01
2019-01-27T06:15:39.970Z,4.03
2019-01-27T06:18:09.440Z,4.03
2019-01-27T06:20:38.885Z,4.04
2019-01-27T06:23:08.330Z,4.02
2019-01-27T06:25:38.132Z,4.03
2019-01-27T06:28:07.607Z,3.99
2019-01-27T06:30:37.055Z,4.00
2019-01-27T06:33:11.076Z,3.94
2019-01-27T06:35:41.015Z,3.91
2019-01-27T06:38:10.475Z,3.87
2019-01-27T06:40:39.922Z,3.94
2019-01-27T06:43:09.374Z,3.94
2019-01-27T06:45:39.594Z,3.91
2019-01-27T06:48:09.386Z,3.90
2019-01-27T06:50:39.095Z,3.85
2019-01-27T06:53:08.816Z,3.88
2019-01-27T06:55:38.614Z,3.87
2019-01-27T06:58:08.074Z,3.87
2019-01-27T07:00:39.240Z,3.87
2019-01-27T07:03:11.018Z,3.90
2019-01-27T07:06:00.290Z,3.87
2019-01-27T07:08:43.499Z,3.89
2019-01-27T07:11:14.599Z,3.85
2019-01-27T07:14:02.130Z,3.79
2019-01-27T07:16:36.506Z,3.77
2019-01-27T07:19:07.855Z,3.78
2019-01-27T07:21:54.769Z,3.72
2019-01-27T07:24:26.116Z,3.75
2019-01-27T07:29:59.156Z,3.81
2019-01-27T07:32:30.604Z,3.85
2019-01-27T07:35:07.815Z,3.84
2019-01-27T07:37:38.932Z,3.73
2019-01-27T07:40:12.137Z,3.81
2019-01-27T07:42:43.259Z,3.88
2019-01-27T07:45:31.045Z,3.88
2019-01-27T07:48:05.228Z,4.00
2019-01-27T07:50:45.284Z,4.02
2019-01-27T07:53:19.033Z,4.05
2019-01-27T07:55:59.860Z,4.05
2019-01-27T07:58:46.030Z,4.03
2019-01-27T08:01:17.398Z,4.06
2019-01-27T08:03:48.853Z,4.09
2019-01-27T08:06:19.943Z,4.15
2019-01-27T08:08:53.465Z,4.22
2019-01-27T08:11:33.582Z,4.27
2019-01-27T08:14:04.760Z,4.31
2019-01-27T08:16:35.890Z,4.41
2019-01-27T08:19:19.061Z,4.37
2019-01-27T08:21:50.604Z,4.35
2019-01-27T08:24:31.185Z,4.32
2019-01-27T08:27:18.183Z,4.26
2019-01-27T08:29:52.060Z,4.30
2019-01-27T08:32:38.547Z,4.38
2019-01-27T08:35:13.003Z,4.36
2019-01-27T08:37:44.391Z,4.53
2019-01-27T08:40:32.622Z,4.92
2019-01-27T08:43:13.053Z,4.86
2019-01-27T08:45:44.159Z,4.92
2019-01-27T08:48:13.647Z,5.21
2019-01-27T08:50:43.211Z,5.03
2019-01-27T08:53:12.699Z,4.81
2019-01-27T08:55:42.185Z,4.84
2019-01-27T08:58:13.245Z,4.83
2019-01-27T09:00:43.377Z,4.83
2019-01-27T09:03:17.207Z,4.80
2019-01-27T09:05:48.318Z,4.85
2019-01-27T09:08:22.532Z,4.98
2019-01-27T09:10:53.616Z,5.11
2019-01-27T09:13:30.142Z,5.27
2019-01-27T09:16:07.200Z,5.52
2019-01-27T09:18:41.030Z,5.73
2019-01-27T09:21:12.691Z,5.88
2019-01-27T09:23:46.503Z,6.06
2019-01-27T09:26:20.563Z,6.22
2019-01-27T09:28:54.374Z,6.46
2019-01-27T09:31:25.472Z,6.71
2019-01-27T09:34:02.239Z,6.73
2019-01-27T09:36:49.343Z,6.73
2019-01-27T09:39:23.229Z,6.64
2019-01-27T09:42:03.541Z,6.67
2019-01-27T09:44:34.639Z,6.75
2019-01-27T09:47:08.588Z,6.84
2019-01-27T09:49:48.639Z,6.92
2019-01-27T09:52:25.693Z,7.03
2019-01-27T09:54:59.880Z,7.15
2019-01-27T09:57:37.327Z,7.13
2019-01-27T10:00:38.667Z,7.36
2019-01-27T10:03:18.703Z,7.44
2019-01-27T10:05:50.148Z,7.42
2019-01-27T10:08:21.250Z,7.51
2019-01-27T10:10:58.461Z,7.51
2019-01-27T10:13:32.011Z,7.56
2019-01-27T10:16:03.528Z,7.54
2019-01-27T10:18:37.323Z,7.37
2019-01-27T10:21:17.223Z,7.22
2019-01-27T10:23:54.587Z,7.16
2019-01-27T10:26:37.987Z,7.11
2019-01-27T10:29:12.130Z,7.14
2019-01-27T10:31:58.241Z,7.09
2019-01-27T10:37:27.721Z,7.05
2019-01-27T10:39:59.219Z,7.20
2019-01-27T10:42:36.099Z,7.52
2019-01-27T10:45:27.778Z,7.87
2019-01-27T10:48:16.900Z,7.95
2019-01-27T10:50:48.321Z,7.80
2019-01-27T10:53:25.563Z,7.61
2019-01-27T10:55:56.583Z,7.58
2019-01-27T10:58:30.243Z,7.66
2019-01-27T11:01:17.207Z,7.66
2019-01-27T11:03:54.203Z,7.75
2019-01-27T11:06:28.245Z,7.70
2019-01-27T11:09:08.114Z,7.63
2019-01-27T11:11:53.978Z,7.66
2019-01-27T11:14:33.976Z,7.61
2019-01-27T11:17:07.484Z,7.54
2019-01-27T11:19:44.043Z,7.48
2019-01-27T11:22:15.121Z,7.52
2019-01-27T11:24:54.899Z,7.58
2019-01-27T11:27:41.178Z,7.59
2019-01-27T11:30:20.939Z,7.61
2019-01-27T11:32:52.296Z,7.47
2019-01-27T11:35:26.297Z,7.45
2019-01-27T11:37:59.774Z,7.28
2019-01-27T11:40:42.595Z,7.19
2019-01-27T11:43:28.376Z,7.07
2019-01-27T11:46:08.177Z,6.90
2019-01-27T11:48:42.563Z,6.86
2019-01-27T11:51:13.645Z,6.86
2019-01-27T11:53:43.077Z,6.88
2019-01-27T11:56:12.824Z,6.89
2019-01-27T11:58:42.570Z,6.88
2019-01-27T12:01:12.346Z,6.86
2019-01-27T12:03:42.063Z,6.90
2019-01-27T12:06:11.507Z,6.84
2019-01-27T12:08:40.943Z,6.83
2019-01-27T12:11:10.651Z,6.81
2019-01-27T12:13:40.084Z,6.77
2019-01-27T12:16:09.803Z,6.69
2019-01-27T12:18:39.317Z,6.71
2019-01-27T12:21:09.026Z,6.69
2019-01-27T12:23:38.461Z,6.68
2019-01-27T12:26:07.907Z,6.73
2019-01-27T12:28:37.351Z,6.77
2019-01-27T12:31:06.844Z,6.76
2019-01-27T12:33:36.524Z,6.83
2019-01-27T12:36:06.048Z,6.87
2019-01-27T12:38:35.479Z,6.97
2019-01-27T12:41:05.244Z,7.03
2019-01-27T12:43:34.952Z,7.07
2019-01-27T12:46:04.401Z,7.02
2019-01-27T12:48:33.830Z,6.94
2019-01-27T12:51:03.279Z,6.88
2019-01-27T12:53:32.915Z,6.90
2019-01-27T12:56:02.374Z,6.93
2019-01-27T12:58:31.811Z,6.99
2019-01-27T13:01:01.535Z,6.97
2019-01-27T13:03:30.967Z,6.98
2019-01-27T13:06:00.464Z,7.02
2019-01-27T13:08:29.915Z,7.07
2019-01-27T13:10:59.636Z,7.13
2019-01-27T13:13:29.425Z,7.20
2019-01-27T13:15:58.871Z,7.13
2019-01-27T13:18:28.846Z,7.08
2019-01-27T13:20:58.292Z,7.04
2019-01-27T13:23:28.058Z,7.08
2019-01-27T13:25:57.505Z,6.95
2019-01-27T13:28:26.949Z,7.02
2019-01-27T13:30:56.418Z,6.88
2019-01-27T13:33:26.182Z,6.94
2019-01-27T13:35:55.640Z,6.94
2019-01-27T13:38:25.394Z,6.98
2019-01-27T13:40:55.207Z,6.95
2019-01-27T13:43:24.627Z,7.01
2019-01-27T13:45:54.327Z,7.02
2019-01-27T13:48:23.761Z,7.08
2019-01-27T13:50:53.533Z,7.10
2019-01-27T13:53:23.233Z,7.14
2019-01-27T13:55:52.682Z,7.21
2019-01-27T13:58:22.106Z,7.37
2019-01-27T14:00:51.607Z,7.70
2019-01-27T14:03:21.124Z,8.00
2019-01-27T14:05:50.584Z,8.33
2019-01-27T14:08:21.654Z,9.00
2019-01-27T14:10:51.420Z,9.49
2019-01-27T14:13:20.851Z,9.69
2019-01-27T14:15:50.306Z,9.58
2019-01-27T14:18:20.241Z,9.70
2019-01-27T14:20:49.695Z,10.48
2019-01-27T14:23:19.152Z,10.23
2019-01-27T14:25:48.592Z,10.03
2019-01-27T14:28:19.663Z,9.87
2019-01-27T14:30:49.147Z,9.72
2019-01-27T14:33:18.607Z,9.69
2019-01-27T14:35:48.050Z,9.55
2019-01-27T14:38:17.562Z,9.33
2019-01-27T14:40:47.002Z,9.12
2019-01-27T14:43:16.436Z,8.96
2019-01-27T14:45:46.231Z,8.69
2019-01-27T14:48:15.669Z,8.29
2019-01-27T14:50:47.824Z,8.05
2019-01-27T14:53:17.263Z,7.98
2019-01-27T14:55:46.741Z,8.02
2019-01-27T14:58:16.539Z,7.94
2019-01-27T15:00:45.979Z,7.88
2019-01-27T15:03:15.486Z,7.79
2019-01-27T15:05:44.939Z,7.66
2019-01-27T15:08:14.658Z,7.57
2019-01-27T15:10:44.178Z,7.47
2019-01-27T15:13:13.610Z,7.43
2019-01-27T15:15:44.029Z,7.42
2019-01-27T15:18:13.468Z,7.38
2019-01-27T15:20:46.252Z,7.37
2019-01-27T15:23:15.931Z,7.37
2019-01-27T15:25:45.385Z,7.35
2019-01-27T15:28:14.821Z,7.27
2019-01-27T15:30:44.304Z,7.21
2019-01-27T15:33:14.001Z,7.08
2019-01-27T15:35:43.712Z,6.81
2019-01-27T15:38:13.142Z,6.67
2019-01-27T15:40:42.647Z,6.55
2019-01-27T15:43:12.900Z,6.45
2019-01-27T15:45:42.348Z,6.34
2019-01-27T15:48:11.780Z,6.26
2019-01-27T15:50:41.233Z,6.09
2019-01-27T15:53:10.676Z,6.02
2019-01-27T15:55:40.125Z,5.98
2019-01-27T15:58:09.886Z,5.97
2019-01-27T16:00:39.692Z,5.96
2019-01-27T16:03:09.136Z,5.96
2019-01-27T16:05:38.903Z,5.94
2019-01-27T16:08:08.360Z,5.97
2019-01-27T16:10:37.787Z,5.88
2019-01-27T16:13:07.249Z,5.78
2019-01-27T16:15:37.258Z,5.67
2019-01-27T16:18:07.667Z,5.60
2019-01-27T16:20:37.468Z,5.50
2019-01-27T16:23:19.368Z,5.35
2019-01-27T16:25:48.796Z,5.20
2019-01-27T16:28:18.580Z,5.27
2019-01-27T16:30:49.679Z,5.21
2019-01-27T16:33:36.431Z,5.32
2019-01-27T16:36:05.891Z,5.36
2019-01-27T16:38:35.648Z,5.27
2019-01-27T16:41:05.164Z,5.27
2019-01-27T16:43:34.591Z,5.24
2019-01-27T16:46:04.105Z,5.22
2019-01-27T16:48:33.841Z,5.20
2019-01-27T16:51:03.255Z,5.15
2019-01-27T16:53:33.716Z,5.11
2019-01-27T16:56:03.419Z,5.00
2019-01-27T16:58:32.862Z,4.87
2019-01-27T17:01:02.372Z,4.75
2019-01-27T17:03:31.827Z,4.62
2019-01-27T17:06:01.539Z,4.53
2019-01-27T17:08:30.993Z,4.44
2019-01-27T17:11:00.444Z,4.32
2019-01-27T17:13:29.901Z,4.24
2019-01-27T17:15:59.337Z,4.21
2019-01-27T17:18:28.802Z,4.25
2019-01-27T17:20:58.574Z,4.29
2019-01-27T17:23:28.383Z,4.40
2019-01-27T17:25:57.840Z,4.41
2019-01-27T17:28:32.921Z,4.27
2019-01-27T17:31:02.437Z,4.22
2019-01-27T17:33:45.030Z,4.30
2019-01-27T17:36:14.469Z,4.33
2019-01-27T17:38:44.592Z,4.32
2019-01-27T17:41:14.029Z,4.34
2019-01-27T17:43:43.503Z,4.38
2019-01-27T17:46:12.936Z,4.31
2019-01-27T17:48:42.459Z,4.20
2019-01-27T17:51:13.010Z,4.14
2019-01-27T17:53:44.131Z,4.20
2019-01-27T17:56:13.572Z,4.15
2019-01-27T17:58:44.681Z,4.05
2019-01-27T18:01:18.391Z,3.99
2019-01-27T18:04:05.836Z,3.97
2019-01-27T18:06:39.455Z,4.05
2019-01-27T18:09:11.675Z,4.09
2019-01-27T18:11:57.802Z,4.13
2019-01-27T18:14:29.349Z,4.31
2019-01-27T18:16:58.789Z,4.29
2019-01-27T18:19:28.225Z,4.39
2019-01-27T18:21:57.992Z,4.42
2019-01-27T18:24:27.424Z,4.45
2019-01-27T18:26:56.888Z,4.34
2019-01-27T18:29:26.311Z,4.40
2019-01-27T18:31:56.301Z,4.39
2019-01-27T18:34:25.798Z,4.41
2019-01-27T18:36:55.502Z,4.55
2019-01-27T18:39:24.969Z,4.61
2019-01-27T18:41:54.421Z,4.66
2019-01-27T18:44:24.148Z,4.75
2019-01-27T18:46:53.627Z,4.72
2019-01-27T18:49:23.086Z,4.60
2019-01-27T18:51:52.514Z,4.42
2019-01-27T18:54:26.331Z,4.27
2019-01-27T18:57:06.289Z,4.20
2019-01-27T18:59:55.368Z,4.13
2019-01-27T19:02:32.129Z,4.22
2019-01-27T19:05:03.204Z,4.23
2019-01-27T19:07:36.827Z,4.21
2019-01-27T19:10:13.882Z,4.15
2019-01-27T19:12:45.317Z,4.13
2019-01-27T19:15:16.464Z,4.14
2019-01-27T19:17:47.561Z,4.07
2019-01-27T19:20:27.152Z,4.01
2019-01-27T19:22:58.252Z,3.94
2019-01-27T19:25:41.715Z,3.88
2019-01-27T19:28:27.591Z,3.88
2019-01-27T19:31:04.175Z,3.77
2019-01-27T19:33:43.828Z,3.68
2019-01-27T19:36:26.523Z,3.54
2019-01-27T19:39:00.259Z,3.56
2019-01-27T19:41:31.413Z,3.51
2019-01-27T19:44:02.498Z,3.54
2019-01-27T19:46:33.661Z,3.53
2019-01-27T19:49:13.748Z,3.60
2019-01-27T19:51:44.840Z,3.61
2019-01-27T19:54:15.946Z,3.58
2019-01-27T19:57:02.253Z,3.59
2019-01-27T19:59:33.361Z,3.49
2019-01-27T20:02:07.464Z,3.37
2019-01-27T20:04:38.818Z,3.31
2019-01-27T20:07:13.330Z,3.28
2019-01-27T20:09:47.114Z,3.42
2019-01-27T20:12:21.104Z,3.58
2019-01-27T20:14:55.162Z,3.62
2019-01-27T20:17:29.177Z,3.57
2019-01-27T20:20:09.034Z,3.55
2019-01-27T20:22:40.119Z,3.50
2019-01-27T20:25:14.154Z,3.54
2019-01-27T20:27:48.245Z,3.60
2019-01-27T20:30:25.375Z,3.62
2019-01-27T20:33:05.320Z,3.65
2019-01-27T20:35:42.440Z,3.67
2019-01-27T20:38:13.843Z,3.70
2019-01-27T20:40:44.934Z,3.66
2019-01-27T20:43:16.139Z,3.60
2019-01-27T20:45:47.180Z,3.58
2019-01-27T20:48:34.207Z,3.52
2019-01-27T20:51:11.170Z,3.60
2019-01-27T20:53:42.248Z,3.80
2019-01-27T20:56:15.747Z,3.81
2019-01-27T20:59:03.341Z,3.86
2019-01-27T21:01:34.489Z,3.87
2019-01-27T21:04:18.355Z,3.82
2019-01-27T21:06:49.432Z,3.87
2019-01-27T21:09:20.531Z,3.92
2019-01-27T21:12:00.418Z,3.93
2019-01-27T21:14:50.015Z,3.96
2019-01-27T21:17:27.114Z,3.94
2019-01-27T21:19:56.738Z,3.96
2019-01-27T21:22:26.178Z,4.00
2019-01-27T21:24:55.631Z,4.01
2019-01-27T21:27:25.067Z,4.02
2019-01-27T21:29:54.523Z,4.07
2019-01-27T21:32:23.967Z,4.02
2019-01-27T21:34:53.415Z,4.01
2019-01-27T21:37:22.863Z,3.98
2019-01-27T21:39:52.312Z,4.00
2019-01-27T21:42:21.745Z,3.97
2019-01-27T21:44:51.469Z,3.91
2019-01-27T21:47:20.907Z,3.83
2019-01-27T21:49:50.577Z,3.78
2019-01-27T21:52:20.008Z,3.85
2019-01-27T21:54:49.456Z,3.91
2019-01-27T21:57:18.891Z,3.88
2019-01-27T21:59:48.347Z,3.94
2019-01-27T22:02:17.780Z,3.99
2019-01-27T22:04:47.234Z,4.07
2019-01-27T22:07:16.673Z,4.16
2019-01-27T22:09:46.129Z,4.29
2019-01-27T22:12:15.594Z,4.33
2019-01-27T22:14:45.045Z,4.31
2019-01-27T22:17:14.834Z,4.31
2019-01-27T22:19:44.537Z,4.37
2019-01-27T22:22:13.975Z,4.41
2019-01-27T22:24:43.434Z,4.44
2019-01-27T22:27:12.891Z,4.51
2019-01-27T22:29:42.320Z,4.49
2019-01-27T22:32:11.772Z,4.54
2019-01-27T22:34:41.575Z,4.56
2019-01-27T22:37:11.011Z,4.58
2019-01-27T22:39:40.718Z,4.58
2019-01-27T22:42:10.601Z,4.55
2019-01-27T22:44:40.037Z,4.58
2019-01-27T22:47:09.585Z,4.60
2019-01-27T22:49:39.025Z,4.61
2019-01-27T22:52:08.552Z,4.60
2019-01-27T22:54:38.033Z,4.62
2019-01-27T22:57:07.489Z,4.66
2019-01-27T22:59:36.943Z,4.67
2019-01-27T23:02:06.543Z,4.68
2019-01-27T23:04:36.308Z,4.74
2019-01-27T23:07:05.766Z,4.76
2019-01-27T23:09:35.209Z,4.77
2019-01-27T23:12:04.833Z,4.78
2019-01-27T23:14:34.281Z,4.85
2019-01-27T23:17:04.082Z,4.87
2019-01-27T23:19:33.527Z,4.87
2019-01-27T23:22:02.966Z,4.83
2019-01-27T23:24:32.411Z,4.88
2019-01-27T23:27:01.859Z,4.91
2019-01-27T23:29:31.611Z,4.98
2019-01-27T23:32:01.071Z,4.94
2019-01-27T23:34:30.588Z,4.96
2019-01-27T23:37:01.411Z,4.96
2019-01-27T23:39:30.852Z,4.91
2019-01-27T23:42:00.313Z,4.88
2019-01-27T23:44:29.836Z,4.87
2019-01-27T23:46:59.282Z,4.85
2019-01-27T23:49:29.087Z,4.81
2019-01-27T23:51:58.545Z,4.75
2019-01-27T23:54:27.995Z,4.77
2019-01-27T23:56:57.799Z,4.77
2019-01-27T23:59:27.237Z,4.78
