createdAt,value
2019-03-11T00:01:02.940Z,96500.02
2019-03-11T00:03:29.252Z,96509.21
2019-03-11T00:05:55.140Z,96509.45
2019-03-11T00:08:20.991Z,96510.52
2019-03-11T00:11:06.837Z,96522.51
2019-03-11T00:13:32.730Z,96508.11
2019-03-11T00:16:18.696Z,96526.96
2019-03-11T00:18:44.568Z,96522.51
2019-03-11T00:21:10.427Z,96523.78
2019-03-11T00:23:36.303Z,96522.22
2019-03-11T00:26:02.150Z,96513.59
2019-03-11T00:28:27.977Z,96529.30
2019-03-11T00:30:53.896Z,96533.02
2019-03-11T00:33:21.721Z,96537.19
2019-03-11T00:35:47.585Z,96537.92
2019-03-11T00:38:33.423Z,96500.30
2019-03-11T00:40:59.346Z,96503.59
2019-03-11T00:43:25.317Z,96521.59
2019-03-11T00:45:51.147Z,96533.66
2019-03-11T00:48:17.156Z,96520.89
2019-03-11T00:50:43.097Z,96535.28
2019-03-11T00:53:08.977Z,96555.44
2019-03-11T00:55:34.785Z,96563.82
2019-03-11T00:58:00.648Z,96600.79
2019-03-11T01:00:46.503Z,96639.32
2019-03-11T01:03:12.439Z,96605.52
2019-03-11T01:05:38.327Z,96591.68
2019-03-11T01:08:04.259Z,96594.42
2019-03-11T01:10:30.108Z,96603.30
2019-03-11T01:12:55.940Z,96600.41
2019-03-11T01:15:21.789Z,96610.33
2019-03-11T01:17:47.660Z,96615.82
2019-03-11T01:20:13.499Z,96621.02
2019-03-11T01:22:39.332Z,96617.64
2019-03-11T01:25:46.795Z,96622.31
2019-03-11T01:28:12.628Z,96618.66
2019-03-11T01:30:38.469Z,96614.48
2019-03-11T01:33:04.289Z,96612.91
2019-03-11T01:35:30.129Z,96607.42
2019-03-11T01:37:55.936Z,96613.44
2019-03-11T01:40:21.757Z,96608.47
2019-03-11T01:42:47.584Z,96605.35
2019-03-11T01:45:55.067Z,96599.09
2019-03-11T01:48:20.896Z,96598.83
2019-03-11T01:50:46.739Z,96601.70
2019-03-11T01:53:12.559Z,96602.97
2019-03-11T01:55:38.394Z,96607.44
2019-03-11T01:58:04.220Z,96612.91
2019-03-11T02:00:50.010Z,96615.22
2019-03-11T02:03:15.822Z,96607.42
2019-03-11T02:05:41.664Z,96607.39
2019-03-11T02:08:07.484Z,96602.18
2019-03-11T02:10:33.310Z,96602.42
2019-03-11T02:12:59.159Z,96593.52
2019-03-11T02:15:24.997Z,96600.56
2019-03-11T02:17:50.834Z,96595.36
2019-03-11T02:20:58.311Z,96587.56
2019-03-11T02:23:24.134Z,96588.09
2019-03-11T02:25:49.966Z,96587.34
2019-03-11T02:28:15.803Z,96589.70
2019-03-11T02:30:41.644Z,96597.26
2019-03-11T02:33:07.490Z,96589.72
2019-03-11T02:35:33.310Z,96595.19
2019-03-11T02:37:59.155Z,96591.50
2019-03-11T02:41:06.617Z,96594.34
2019-03-11T02:43:32.458Z,96595.16
2019-03-11T02:45:58.281Z,96588.59
2019-03-11T02:48:24.139Z,96583.91
2019-03-11T02:50:49.981Z,96588.36
2019-03-11T02:53:15.785Z,96588.61
2019-03-11T02:55:41.681Z,96582.34
2019-03-11T02:58:07.443Z,96595.89
2019-03-11T03:00:33.284Z,96582.59
2019-03-11T03:03:18.970Z,96579.46
2019-03-11T03:06:04.691Z,96582.07
2019-03-11T03:08:30.526Z,96577.38
2019-03-11T03:10:56.414Z,96579.98
2019-03-11T03:13:22.224Z,96577.11
2019-03-11T03:15:48.047Z,96578.92
2019-03-11T03:18:13.873Z,96576.58
2019-03-11T03:20:39.689Z,96578.14
2019-03-11T03:23:05.513Z,96585.98
2019-03-11T03:25:34.279Z,96576.33
2019-03-11T03:27:59.097Z,96569.56
2019-03-11T03:30:26.799Z,96578.66
2019-03-11T03:32:52.600Z,96563.25
2019-03-11T03:35:18.424Z,96560.89
2019-03-11T03:37:44.241Z,96559.09
2019-03-11T03:40:51.714Z,96564.33
2019-03-11T03:43:17.555Z,96559.11
2019-03-11T03:45:43.376Z,96561.22
2019-03-11T03:48:09.249Z,96562.52
2019-03-11T03:51:16.701Z,96543.48
2019-03-11T03:53:42.505Z,96551.83
2019-03-11T03:56:08.333Z,96547.38
2019-03-11T03:58:34.165Z,96541.67
2019-03-11T04:00:59.990Z,96538.80
2019-03-11T04:03:25.844Z,96537.23
2019-03-11T04:05:51.666Z,96515.59
2019-03-11T04:08:17.487Z,96518.48
2019-03-11T04:10:43.291Z,96523.19
2019-03-11T04:13:09.092Z,96513.27
2019-03-11T04:15:34.929Z,96514.55
2019-03-11T04:18:20.716Z,96494.73
2019-03-11T04:20:46.569Z,96492.14
2019-03-11T04:23:12.383Z,96484.55
2019-03-11T04:25:38.201Z,96479.61
2019-03-11T04:28:04.116Z,96479.60
2019-03-11T04:31:11.590Z,96473.06
2019-03-11T04:33:37.411Z,96468.12
2019-03-11T04:36:03.248Z,96450.34
2019-03-11T04:39:10.721Z,96455.29
2019-03-11T04:41:36.539Z,96455.27
2019-03-11T04:44:02.340Z,96447.70
2019-03-11T04:46:28.179Z,96447.98
2019-03-11T04:48:53.991Z,96443.78
2019-03-11T04:51:19.801Z,96443.78
2019-03-11T04:54:05.598Z,96428.91
2019-03-11T04:56:31.419Z,96427.31
2019-03-11T04:59:38.908Z,96426.48
2019-03-11T05:02:04.729Z,96416.58
2019-03-11T05:04:30.858Z,96418.61
2019-03-11T05:06:56.691Z,96416.50
2019-03-11T05:09:22.537Z,96422.75
2019-03-11T05:11:48.348Z,96409.95
2019-03-11T05:14:14.175Z,96407.59
2019-03-11T05:16:40.017Z,96395.86
2019-03-11T05:19:05.862Z,96401.32
2019-03-11T05:21:31.667Z,96394.30
2019-03-11T05:23:57.477Z,96393.75
2019-03-11T05:26:23.321Z,96381.45
2019-03-11T05:28:49.552Z,96369.36
2019-03-11T05:31:16.874Z,96371.98
2019-03-11T05:33:42.695Z,96379.56
2019-03-11T05:36:08.553Z,96376.17
2019-03-11T05:38:34.361Z,96368.89
2019-03-11T05:41:00.203Z,96354.02
2019-03-11T05:43:26.030Z,96360.59
2019-03-11T05:45:51.857Z,96361.39
2019-03-11T05:48:17.674Z,96358.78
2019-03-11T05:50:43.510Z,96346.27
2019-03-11T05:53:09.341Z,96359.06
2019-03-11T05:55:35.199Z,96350.42
2019-03-11T05:58:01.029Z,96302.15
2019-03-11T06:03:14.206Z,96335.10
2019-03-11T06:05:40.032Z,96340.07
2019-03-11T06:08:05.861Z,96343.46
2019-03-11T06:10:31.680Z,96344.20
2019-03-11T06:12:57.525Z,96346.09
2019-03-11T06:15:23.382Z,96332.91
2019-03-11T06:17:49.391Z,96316.31
2019-03-11T06:20:36.906Z,96322.66
2019-03-11T06:23:22.727Z,96334.05
2019-03-11T06:25:48.556Z,96331.13
2019-03-11T06:28:14.425Z,96323.19
2019-03-11T06:30:40.256Z,96313.36
2019-03-11T06:33:06.081Z,96311.16
2019-03-11T06:35:31.920Z,96305.91
2019-03-11T06:37:57.738Z,96292.37
2019-03-11T06:40:45.804Z,96298.75
2019-03-11T06:43:11.263Z,96291.91
2019-03-11T06:45:37.088Z,96297.34
2019-03-11T06:48:02.905Z,96290.59
2019-03-11T06:50:28.764Z,96279.61
2019-03-11T06:52:54.607Z,96267.36
2019-03-11T06:55:20.423Z,96269.73
2019-03-11T06:57:46.267Z,96264.55
2019-03-11T07:00:31.940Z,96281.03
2019-03-11T07:02:57.784Z,96259.64
2019-03-11T07:05:23.596Z,96255.03
2019-03-11T07:07:49.408Z,96293.39
2019-03-11T07:10:56.872Z,96367.05
2019-03-11T07:13:22.704Z,96397.02
2019-03-11T07:15:48.578Z,96397.16
2019-03-11T07:18:14.411Z,96390.13
2019-03-11T07:20:40.232Z,96403.69
2019-03-11T07:23:06.086Z,96408.64
2019-03-11T07:25:31.896Z,96409.16
2019-03-11T07:27:57.705Z,96399.79
2019-03-11T07:30:23.546Z,96400.56
2019-03-11T07:32:49.350Z,96402.41
2019-03-11T07:35:15.190Z,96405.79
2019-03-11T07:38:00.967Z,96430.00
2019-03-11T07:40:30.134Z,96430.77
2019-03-11T07:42:54.509Z,96431.81
2019-03-11T07:45:20.353Z,96442.48
2019-03-11T07:47:46.190Z,96434.41
2019-03-11T07:50:53.654Z,96434.92
2019-03-11T07:53:19.462Z,96430.73
2019-03-11T07:55:45.286Z,96436.45
2019-03-11T07:58:11.123Z,96429.11
2019-03-11T08:00:36.973Z,96427.02
2019-03-11T08:03:02.801Z,96435.62
2019-03-11T08:05:28.635Z,96441.62
2019-03-11T08:07:54.519Z,96441.08
2019-03-11T08:11:01.979Z,96439.44
2019-03-11T08:13:27.814Z,96444.85
2019-03-11T08:15:53.652Z,96447.67
2019-03-11T08:18:19.482Z,96445.90
2019-03-11T08:20:45.295Z,96458.17
2019-03-11T08:23:11.128Z,96463.61
2019-03-11T08:25:36.957Z,96465.77
2019-03-11T08:28:02.775Z,96475.66
2019-03-11T08:30:28.600Z,96486.26
2019-03-11T08:32:54.449Z,96483.45
2019-03-11T08:35:20.360Z,96481.72
2019-03-11T08:37:46.223Z,96473.31
2019-03-11T08:40:53.739Z,96487.39
2019-03-11T08:43:19.593Z,96490.99
2019-03-11T08:46:05.296Z,96477.12
2019-03-11T08:48:31.154Z,96477.12
2019-03-11T08:50:57.032Z,96493.05
2019-03-11T08:53:22.904Z,96491.45
2019-03-11T08:58:34.400Z,96491.97
2019-03-11T09:01:20.123Z,96492.67
2019-03-11T09:03:47.905Z,96496.60
2019-03-11T09:06:13.706Z,96499.01
2019-03-11T09:08:39.548Z,96497.34
2019-03-11T09:11:47.023Z,96507.55
2019-03-11T09:14:12.859Z,96493.77
2019-03-11T09:16:38.697Z,96499.30
2019-03-11T09:19:04.530Z,96502.95
2019-03-11T09:21:30.441Z,96517.70
2019-03-11T09:23:56.260Z,96506.95
2019-03-11T09:26:22.095Z,96512.45
2019-03-11T09:28:47.906Z,96512.38
2019-03-11T09:31:13.765Z,96515.95
2019-03-11T09:33:39.592Z,96524.16
2019-03-11T09:36:05.416Z,96518.42
2019-03-11T09:38:31.234Z,96516.33
2019-03-11T09:40:57.046Z,96520.03
2019-03-11T09:43:22.875Z,96521.03
2019-03-11T09:45:48.704Z,96516.86
2019-03-11T09:48:14.550Z,96514.25
2019-03-11T09:50:40.366Z,96513.05
2019-03-11T09:53:06.185Z,96518.01
2019-03-11T09:55:32.021Z,96498.97
2019-03-11T09:57:57.838Z,96506.25
2019-03-11T10:00:43.526Z,96510.16
2019-03-11T10:03:09.434Z,96510.67
2019-03-11T10:05:35.324Z,96517.45
2019-03-11T10:08:01.262Z,96508.63
2019-03-11T10:10:29.120Z,96511.27
2019-03-11T10:13:36.627Z,96513.60
2019-03-11T10:16:02.506Z,96531.22
2019-03-11T10:18:28.375Z,96528.34
2019-03-11T10:20:54.283Z,96531.73
2019-03-11T10:23:31.437Z,96526.22
2019-03-11T10:25:48.067Z,96529.98
2019-03-11T10:28:13.957Z,96544.09
2019-03-11T10:30:39.822Z,96536.45
2019-03-11T10:33:47.313Z,96553.86
2019-03-11T10:36:13.217Z,96556.44
2019-03-11T10:38:39.126Z,96522.22
2019-03-11T10:41:04.965Z,96543.92
2019-03-11T10:43:30.867Z,96540.18
2019-03-11T10:45:56.709Z,96549.94
2019-03-11T10:48:22.590Z,96551.05
2019-03-11T10:50:48.490Z,96538.52
2019-03-11T10:53:16.204Z,96564.14
2019-03-11T10:56:02.050Z,96589.14
2019-03-11T10:58:29.148Z,96547.31
2019-03-11T11:00:55.671Z,96556.80
2019-03-11T11:03:21.480Z,96546.70
2019-03-11T11:05:47.347Z,96560.77
2019-03-11T11:08:13.233Z,96547.98
2019-03-11T11:10:39.129Z,96564.11
2019-03-11T11:13:25.050Z,96561.56
2019-03-11T11:15:50.956Z,96562.47
2019-03-11T11:18:16.927Z,96560.42
2019-03-11T11:20:42.820Z,96556.11
2019-03-11T11:23:08.661Z,96548.66
2019-03-11T11:25:34.556Z,96558.19
2019-03-11T11:28:00.506Z,96551.91
2019-03-11T11:31:08.035Z,96560.48
2019-03-11T11:33:33.892Z,96571.39
2019-03-11T11:35:59.709Z,96569.27
2019-03-11T11:38:25.590Z,96564.73
2019-03-11T11:40:51.440Z,96550.10
2019-03-11T11:43:17.415Z,96558.16
2019-03-11T11:45:43.349Z,96579.82
2019-03-11T11:48:09.373Z,96566.30
2019-03-11T11:50:35.164Z,96565.88
2019-03-11T11:53:01.027Z,96571.20
2019-03-11T11:55:26.857Z,96558.38
2019-03-11T11:57:52.855Z,96553.55
2019-03-11T12:00:58.469Z,96538.13
2019-03-11T12:03:24.374Z,96538.13
2019-03-11T12:05:50.237Z,96557.95
2019-03-11T12:08:16.132Z,96572.45
2019-03-11T12:11:01.989Z,96585.81
2019-03-11T12:13:27.845Z,96586.84
2019-03-11T12:15:53.783Z,96576.78
2019-03-11T12:18:39.779Z,96582.22
2019-03-11T12:21:05.594Z,96599.39
2019-03-11T12:23:31.501Z,96613.20
2019-03-11T12:25:57.370Z,96616.88
2019-03-11T12:28:23.182Z,96615.97
2019-03-11T12:30:49.167Z,96627.69
2019-03-11T12:33:15.010Z,96595.02
2019-03-11T12:35:40.951Z,96631.01
2019-03-11T12:38:06.856Z,96624.50
2019-03-11T12:40:32.933Z,96613.91
2019-03-11T12:42:58.805Z,96601.55
2019-03-11T12:46:06.337Z,96614.09
2019-03-11T12:48:32.208Z,96625.64
2019-03-11T12:50:58.106Z,96619.86
2019-03-11T12:53:23.952Z,96606.75
2019-03-11T12:55:49.767Z,96613.55
2019-03-11T12:58:41.380Z,96618.11
2019-03-11T13:01:03.712Z,96604.38
2019-03-11T13:03:29.615Z,96600.61
2019-03-11T13:05:55.454Z,96600.61
2019-03-11T13:08:21.328Z,96595.38
2019-03-11T13:10:47.181Z,96604.83
2019-03-11T13:13:13.182Z,96606.59
2019-03-11T13:15:39.002Z,96622.63
2019-03-11T13:18:25.256Z,96623.03
2019-03-11T13:20:51.123Z,96626.09
2019-03-11T13:23:17.016Z,96628.28
2019-03-11T13:25:42.853Z,96620.95
2019-03-11T13:28:08.710Z,96628.66
2019-03-11T13:30:34.581Z,96638.56
2019-03-11T13:33:00.414Z,96631.74
2019-03-11T13:35:26.302Z,96635.18
2019-03-11T13:37:52.244Z,96628.70
2019-03-11T13:40:18.102Z,96401.03
2019-03-11T13:42:44.031Z,96624.63
2019-03-11T13:45:15.361Z,96624.09
2019-03-11T13:47:41.192Z,96630.80
2019-03-11T13:50:09.452Z,96637.94
2019-03-11T13:52:35.308Z,96633.11
2019-03-11T13:55:09.772Z,96639.13
2019-03-11T13:57:28.931Z,96637.14
2019-03-11T13:59:54.781Z,96645.89
2019-03-11T14:02:20.655Z,96646.74
2019-03-11T14:04:46.628Z,96645.66
2019-03-11T14:07:12.483Z,96648.53
2019-03-11T14:09:38.337Z,96650.30
2019-03-11T14:12:04.203Z,96650.30
2019-03-11T14:14:30.041Z,96647.20
2019-03-11T14:16:55.960Z,96647.13
2019-03-11T14:19:21.816Z,96675.38
2019-03-11T14:21:48.551Z,96635.76
2019-03-11T14:24:14.446Z,96664.28
2019-03-11T14:26:40.332Z,96673.41
2019-03-11T14:29:06.220Z,96673.08
2019-03-11T14:31:33.358Z,96672.13
2019-03-11T14:33:59.260Z,96666.32
2019-03-11T14:36:25.181Z,96670.66
2019-03-11T14:38:51.082Z,96690.16
2019-03-11T14:41:16.959Z,96689.84
2019-03-11T14:43:42.836Z,96678.59
2019-03-11T14:46:08.762Z,96694.09
2019-03-11T14:48:34.700Z,96699.11
2019-03-11T14:51:00.606Z,96685.06
2019-03-11T14:53:26.408Z,96690.88
2019-03-11T14:55:52.284Z,96687.48
2019-03-11T14:58:28.747Z,96703.70
2019-03-11T15:00:45.904Z,96697.80
2019-03-11T15:03:11.777Z,96681.05
2019-03-11T15:05:37.646Z,96694.05
2019-03-11T15:08:03.507Z,96703.10
2019-03-11T15:10:29.452Z,96683.95
2019-03-11T15:12:55.350Z,96709.42
2019-03-11T15:15:22.590Z,96712.76
2019-03-11T15:17:48.558Z,96713.88
2019-03-11T15:20:14.625Z,96711.80
2019-03-11T15:22:40.488Z,96726.78
2019-03-11T15:25:08.335Z,96721.17
2019-03-11T15:27:34.274Z,96724.81
2019-03-11T15:30:00.127Z,96735.17
2019-03-11T15:32:26.088Z,96724.23
2019-03-11T15:34:51.925Z,96717.66
2019-03-11T15:37:17.858Z,96714.23
2019-03-11T15:39:43.712Z,96724.55
2019-03-11T15:42:09.568Z,96715.72
2019-03-11T15:44:35.472Z,96701.33
2019-03-11T15:47:01.364Z,96712.38
2019-03-11T15:49:27.217Z,96721.57
2019-03-11T15:51:53.078Z,96707.22
2019-03-11T15:54:18.932Z,96724.55
2019-03-11T15:56:44.806Z,96723.45
2019-03-11T15:59:10.673Z,96726.86
2019-03-11T16:01:36.536Z,96735.03
2019-03-11T16:04:02.412Z,96738.13
2019-03-11T16:06:28.312Z,96748.38
2019-03-11T16:08:54.162Z,96745.30
2019-03-11T16:11:20.043Z,96749.36
2019-03-11T16:13:45.932Z,96744.91
2019-03-11T16:16:11.812Z,96743.38
2019-03-11T16:18:37.716Z,96749.71
2019-03-11T16:21:03.587Z,96762.45
2019-03-11T16:23:29.456Z,96758.61
2019-03-11T16:25:55.343Z,96759.59
2019-03-11T16:28:21.208Z,96748.30
2019-03-11T16:30:47.058Z,96763.23
2019-03-11T16:33:12.924Z,96761.42
2019-03-11T16:35:38.802Z,96768.69
2019-03-11T16:38:04.671Z,96773.06
2019-03-11T16:40:30.553Z,96780.10
2019-03-11T16:42:56.537Z,96776.17
2019-03-11T16:45:22.701Z,96779.98
2019-03-11T16:47:48.518Z,96772.95
2019-03-11T16:50:19.771Z,96774.85
2019-03-11T16:52:45.632Z,96770.94
2019-03-11T16:55:18.027Z,96792.91
2019-03-11T16:57:43.903Z,96786.11
2019-03-11T17:00:18.932Z,96791.05
2019-03-11T17:02:44.900Z,96784.25
2019-03-11T17:05:12.772Z,96797.60
2019-03-11T17:07:38.624Z,96698.39
2019-03-11T17:10:16.404Z,96823.23
2019-03-11T17:12:42.247Z,96818.55
2019-03-11T17:15:08.197Z,96815.19
2019-03-11T17:17:34.201Z,96808.39
2019-03-11T17:20:00.118Z,96825.41
2019-03-11T17:22:26.122Z,96813.39
2019-03-11T17:24:51.961Z,96811.05
2019-03-11T17:27:17.945Z,96817.59
2019-03-11T17:29:43.915Z,96824.63
2019-03-11T17:32:12.404Z,96836.65
2019-03-11T17:34:38.260Z,96819.94
2019-03-11T17:37:04.264Z,96849.98
2019-03-11T17:39:30.142Z,96828.33
2019-03-11T17:41:55.998Z,96619.27
2019-03-11T17:44:21.845Z,96728.98
2019-03-11T17:46:47.727Z,96826.50
2019-03-11T17:49:13.595Z,96824.41
2019-03-11T17:51:39.561Z,96832.23
2019-03-11T17:54:05.598Z,96848.19
2019-03-11T17:56:31.833Z,96852.34
2019-03-11T17:58:57.775Z,96855.48
2019-03-11T18:01:25.928Z,96851.57
2019-03-11T18:03:51.857Z,96844.25
2019-03-11T18:06:17.937Z,96842.17
2019-03-11T18:08:43.844Z,96846.87
2019-03-11T18:11:09.794Z,96859.92
2019-03-11T18:13:36.001Z,96843.71
2019-03-11T18:16:01.858Z,96851.02
2019-03-11T18:18:33.084Z,96867.74
2019-03-11T18:20:55.846Z,96858.61
2019-03-11T18:23:21.851Z,96873.22
2019-03-11T18:25:47.856Z,96871.95
2019-03-11T18:28:13.737Z,96865.92
2019-03-11T18:30:47.693Z,96874.55
2019-03-11T18:33:14.958Z,96870.12
2019-03-11T18:35:57.057Z,96887.34
2019-03-11T18:38:27.692Z,96869.85
2019-03-11T18:40:54.464Z,96891.78
2019-03-11T18:43:21.287Z,96878.21
2019-03-11T18:45:47.244Z,96894.14
2019-03-11T18:48:13.131Z,96876.91
2019-03-11T18:50:42.175Z,96893.36
2019-03-11T18:53:08.053Z,96904.59
2019-03-11T19:02:13.342Z,96918.17
2019-03-11T19:04:39.193Z,96882.91
2019-03-11T19:07:05.181Z,96886.59
2019-03-11T19:09:31.078Z,96887.62
2019-03-11T19:11:57.053Z,96889.72
2019-03-11T19:14:22.989Z,96874.56
2019-03-11T19:16:48.880Z,96890.48
2019-03-11T19:19:15.148Z,96869.08
2019-03-11T19:21:41.073Z,96879.01
2019-03-11T19:24:06.913Z,96880.58
2019-03-11T19:26:32.846Z,96875.61
2019-03-11T19:28:58.703Z,96863.34
2019-03-11T19:34:12.339Z,96887.88
2019-03-11T19:36:38.274Z,96898.58
2019-03-11T19:39:45.853Z,96883.19
2019-03-11T19:42:11.843Z,96876.40
2019-03-11T19:44:57.726Z,96880.81
2019-03-11T19:47:23.681Z,96883.17
2019-03-11T19:52:37.129Z,96872.48
2019-03-11T19:55:47.500Z,96877.95
2019-03-11T19:58:13.224Z,96875.63
2019-03-11T20:00:59.293Z,96877.98
2019-03-11T20:03:45.211Z,96876.66
2019-03-11T20:06:11.192Z,96870.38
2019-03-11T20:08:37.183Z,96870.64
2019-03-11T20:11:05.230Z,96876.65
2019-03-11T20:13:31.122Z,96882.92
2019-03-11T20:15:56.960Z,96875.10
2019-03-11T20:18:22.977Z,96880.05
2019-03-11T20:20:50.637Z,96874.31
2019-03-11T20:23:16.976Z,96878.22
2019-03-11T20:28:28.516Z,96879.79
2019-03-11T20:30:54.314Z,96871.18
2019-03-11T20:33:20.300Z,96872.75
2019-03-11T20:35:47.936Z,96857.88
2019-03-11T20:38:13.790Z,96862.83
2019-03-11T20:40:39.788Z,96854.48
2019-03-11T20:43:25.580Z,96854.46
2019-03-11T20:45:51.364Z,96854.46
2019-03-11T20:48:17.533Z,96866.75
2019-03-11T20:50:43.408Z,96865.44
2019-03-11T20:53:09.609Z,96875.87
2019-03-11T20:55:35.502Z,96872.22
2019-03-11T20:58:01.329Z,96875.61
2019-03-11T21:00:27.163Z,96864.92
2019-03-11T21:02:53.113Z,96875.61
2019-03-11T21:05:58.819Z,96879.25
2019-03-11T21:08:24.644Z,96871.14
2019-03-11T21:11:10.382Z,96872.95
2019-03-11T21:13:36.226Z,96881.81
2019-03-11T21:16:02.034Z,96869.53
2019-03-11T21:18:27.891Z,96879.66
2019-03-11T21:21:04.206Z,96885.91
2019-03-11T21:23:21.535Z,96876.27
2019-03-11T21:25:47.359Z,96892.12
2019-03-11T21:28:13.255Z,96895.25
2019-03-11T21:30:40.961Z,96891.08
2019-03-11T21:33:06.818Z,96900.20
2019-03-11T21:35:32.754Z,96885.61
2019-03-11T21:38:00.462Z,96893.95
2019-03-11T21:40:26.387Z,96889.77
2019-03-11T21:42:52.290Z,96893.16
2019-03-11T21:45:18.204Z,96893.38
2019-03-11T21:47:45.966Z,96899.10
2019-03-11T21:50:31.706Z,96904.31
2019-03-11T21:52:57.618Z,96899.37
2019-03-11T21:55:43.381Z,96898.63
2019-03-11T21:58:13.436Z,96899.67
2019-03-11T22:00:36.961Z,96908.27
2019-03-11T22:03:44.445Z,96909.58
2019-03-11T22:06:10.283Z,96909.27
2019-03-11T22:08:36.131Z,96909.27
2019-03-11T22:11:02.062Z,96906.39
2019-03-11T22:13:27.932Z,96912.39
2019-03-11T22:15:53.801Z,96912.64
2019-03-11T22:18:19.597Z,96912.63
2019-03-11T22:20:45.437Z,96913.63
2019-03-11T22:23:11.247Z,96914.67
2019-03-11T22:25:37.101Z,96917.27
2019-03-11T22:28:02.922Z,96921.44
2019-03-11T22:30:29.037Z,96928.22
2019-03-11T22:32:54.861Z,96926.64
2019-03-11T22:35:20.692Z,96921.16
2019-03-11T22:37:46.552Z,96921.63
2019-03-11T22:40:34.155Z,96919.52
2019-03-11T22:43:00.394Z,96931.20
2019-03-11T22:45:26.284Z,96922.29
2019-03-11T22:47:52.181Z,96654.84
2019-03-11T22:50:18.583Z,96927.33
2019-03-11T22:52:44.453Z,96940.83
2019-03-11T22:55:11.015Z,96952.87
2019-03-11T22:57:36.877Z,96937.53
2019-03-11T23:00:21.367Z,96937.58
2019-03-11T23:02:47.210Z,96721.83
2019-03-11T23:05:13.094Z,96958.67
2019-03-11T23:07:38.930Z,96957.11
2019-03-11T23:10:06.368Z,96949.90
2019-03-11T23:12:32.216Z,96946.27
2019-03-11T23:14:58.032Z,96964.50
2019-03-11T23:17:23.883Z,96974.67
2019-03-11T23:19:49.778Z,96981.44
2019-03-11T23:22:15.595Z,96985.36
2019-03-11T23:24:41.485Z,96978.37
2019-03-11T23:27:07.323Z,96981.52
2019-03-11T23:29:33.180Z,96986.27
2019-03-11T23:31:59.067Z,97006.55
2019-03-11T23:34:24.942Z,96997.41
2019-03-11T23:36:50.865Z,97012.01
2019-03-11T23:39:16.726Z,96686.84
2019-03-11T23:41:42.606Z,97009.98
2019-03-11T23:44:08.519Z,97022.57
2019-03-11T23:46:34.398Z,97036.59
2019-03-11T23:49:00.240Z,97026.44
2019-03-11T23:51:26.090Z,97031.36
2019-03-11T23:53:51.976Z,97049.88
2019-03-11T23:56:17.819Z,97054.14
2019-03-11T23:58:43.676Z,97055.16
