createdAt,value
2019-03-01T00:01:17.832Z,100306.00
2019-03-01T00:03:50.002Z,100305.41
2019-03-01T00:06:22.566Z,100296.48
2019-03-01T00:09:31.841Z,100305.96
2019-03-01T00:12:28.667Z,100298.55
2019-03-01T00:15:28.664Z,100302.45
2019-03-01T00:18:39.797Z,100298.07
2019-03-01T00:21:38.239Z,100294.84
2019-03-01T00:24:39.844Z,100298.23
2019-03-01T00:28:04.402Z,100302.88
2019-03-01T00:31:14.640Z,100296.48
2019-03-01T00:33:58.389Z,100296.48
2019-03-01T00:37:02.017Z,100300.23
2019-03-01T00:39:48.815Z,100295.32
2019-03-01T00:43:11.124Z,100297.28
2019-03-01T00:45:41.726Z,100299.13
2019-03-01T00:48:10.658Z,100297.59
2019-03-01T00:50:39.507Z,100289.97
2019-03-01T00:53:08.480Z,100298.75
2019-03-01T00:55:37.438Z,100290.27
2019-03-01T00:58:06.421Z,100295.56
2019-03-01T01:00:39.827Z,100298.62
2019-03-01T01:03:08.733Z,100291.34
2019-03-01T01:05:37.722Z,100295.56
2019-03-01T01:08:06.651Z,100291.61
2019-03-01T01:10:35.605Z,100281.93
2019-03-01T01:13:04.557Z,100287.52
2019-03-01T01:15:33.350Z,100274.81
2019-03-01T01:18:02.297Z,100279.87
2019-03-01T01:20:31.246Z,100278.73
2019-03-01T01:23:00.080Z,100270.18
2019-03-01T01:25:29.002Z,100274.92
2019-03-01T01:27:57.900Z,100260.08
2019-03-01T01:30:26.896Z,100260.56
2019-03-01T01:32:55.723Z,100256.76
2019-03-01T01:35:27.674Z,100255.93
2019-03-01T01:37:56.629Z,100253.56
2019-03-01T01:40:25.422Z,100243.08
2019-03-01T01:42:54.332Z,100245.94
2019-03-01T01:45:23.248Z,100245.28
2019-03-01T01:47:52.194Z,100239.55
2019-03-01T01:50:21.061Z,100230.59
2019-03-01T01:52:49.882Z,100230.55
2019-03-01T01:55:18.886Z,100233.55
2019-03-01T01:57:47.889Z,100235.53
2019-03-01T02:00:17.163Z,100235.53
2019-03-01T02:02:46.250Z,100223.37
2019-03-01T02:05:15.271Z,100226.47
2019-03-01T02:07:44.147Z,100221.29
2019-03-01T02:10:13.301Z,100220.88
2019-03-01T02:12:42.308Z,100219.05
2019-03-01T02:15:12.710Z,100213.25
2019-03-01T02:17:41.589Z,100212.39
2019-03-01T02:20:10.982Z,100206.94
2019-03-01T02:22:39.940Z,100204.26
2019-03-01T02:25:10.085Z,100201.45
2019-03-01T02:27:39.065Z,100203.89
2019-03-01T02:30:16.672Z,100194.62
2019-03-01T02:32:49.806Z,100195.00
2019-03-01T02:35:21.026Z,100193.04
2019-03-01T02:37:49.888Z,100200.45
2019-03-01T02:40:19.360Z,100192.17
2019-03-01T02:42:48.261Z,100181.84
2019-03-01T02:45:18.824Z,100188.20
2019-03-01T02:47:47.812Z,100183.45
2019-03-01T02:50:17.523Z,100189.49
2019-03-01T02:52:46.791Z,100183.00
2019-03-01T02:55:16.938Z,100189.14
2019-03-01T02:57:46.030Z,100184.05
2019-03-01T03:00:20.067Z,100177.67
2019-03-01T03:02:48.991Z,100181.58
2019-03-01T03:05:17.942Z,100174.38
2019-03-01T03:07:51.735Z,100166.83
2019-03-01T03:10:20.724Z,100163.33
2019-03-01T03:12:50.645Z,100165.69
2019-03-01T03:15:25.213Z,100161.20
2019-03-01T03:17:54.023Z,100164.18
2019-03-01T03:20:22.937Z,100154.59
2019-03-01T03:22:51.791Z,100156.56
2019-03-01T03:25:20.590Z,100155.22
2019-03-01T03:27:49.443Z,100146.64
2019-03-01T03:30:18.773Z,100145.81
2019-03-01T03:32:47.632Z,100142.83
2019-03-01T03:35:16.502Z,100143.72
2019-03-01T03:37:45.316Z,100143.09
2019-03-01T03:40:14.466Z,100140.42
2019-03-01T03:42:43.445Z,100142.58
2019-03-01T03:45:12.800Z,100135.47
2019-03-01T03:47:41.779Z,100134.67
2019-03-01T03:50:11.772Z,100134.45
2019-03-01T03:52:40.650Z,100135.47
2019-03-01T03:55:11.611Z,100129.30
2019-03-01T03:57:40.757Z,100135.78
2019-03-01T04:00:13.490Z,100130.86
2019-03-01T04:02:42.583Z,100132.70
2019-03-01T04:05:11.796Z,100127.97
2019-03-01T04:07:40.774Z,100123.09
2019-03-01T04:10:10.073Z,100119.09
2019-03-01T04:12:38.960Z,100119.19
2019-03-01T04:15:09.394Z,100120.00
2019-03-01T04:17:38.284Z,100114.45
2019-03-01T04:20:09.122Z,100111.98
2019-03-01T04:22:38.112Z,100116.88
2019-03-01T04:25:07.544Z,100112.19
2019-03-01T04:27:36.519Z,100107.66
2019-03-01T04:30:07.496Z,100104.16
2019-03-01T04:32:36.334Z,100106.19
2019-03-01T04:35:05.714Z,100103.96
2019-03-01T04:37:34.489Z,100105.19
2019-03-01T04:40:03.504Z,100099.13
2019-03-01T04:42:32.373Z,100098.57
2019-03-01T04:45:01.314Z,100097.23
2019-03-01T04:47:30.213Z,100097.85
2019-03-01T04:49:59.200Z,100098.88
2019-03-01T04:52:30.101Z,100088.43
2019-03-01T04:54:59.050Z,100085.14
2019-03-01T04:57:27.998Z,100087.25
2019-03-01T04:59:57.102Z,100091.68
2019-03-01T05:02:26.228Z,100086.91
2019-03-01T05:04:55.172Z,100082.28
2019-03-01T05:07:24.083Z,100070.97
2019-03-01T05:09:53.030Z,100067.67
2019-03-01T05:12:21.975Z,100071.74
2019-03-01T05:14:50.963Z,100069.38
2019-03-01T05:17:19.888Z,100071.27
2019-03-01T05:19:48.714Z,100064.48
2019-03-01T05:22:17.741Z,100063.50
2019-03-01T05:24:46.642Z,100067.52
2019-03-01T05:27:15.630Z,100050.44
2019-03-01T05:29:44.503Z,100065.04
2019-03-01T05:32:13.477Z,100067.27
2019-03-01T05:34:42.264Z,100062.07
2019-03-01T05:37:11.233Z,100069.31
2019-03-01T05:39:40.057Z,100070.41
2019-03-01T05:42:09.167Z,100065.77
2019-03-01T05:44:38.049Z,100072.97
2019-03-01T05:47:06.933Z,100073.48
2019-03-01T05:49:35.813Z,100067.42
2019-03-01T05:52:04.813Z,100063.72
2019-03-01T05:54:35.027Z,100059.31
2019-03-01T05:57:03.965Z,100054.52
2019-03-01T05:59:32.801Z,100054.52
2019-03-01T06:02:45.704Z,100053.18
2019-03-01T06:05:25.016Z,100055.55
2019-03-01T06:08:47.411Z,100052.30
2019-03-01T06:11:38.220Z,100053.90
2019-03-01T06:15:00.375Z,100054.83
2019-03-01T06:18:19.559Z,100052.45
2019-03-01T06:21:18.654Z,100056.37
2019-03-01T06:24:19.370Z,100055.39
2019-03-01T06:27:16.497Z,100057.13
2019-03-01T06:30:24.016Z,100058.67
2019-03-01T06:33:30.495Z,100052.03
2019-03-01T06:36:33.387Z,100059.64
2019-03-01T06:40:13.146Z,100056.14
2019-03-01T06:42:55.725Z,100056.80
2019-03-01T06:45:49.329Z,100053.91
2019-03-01T06:48:55.632Z,100055.88
2019-03-01T06:51:29.109Z,100057.20
2019-03-01T06:53:58.312Z,100052.17
2019-03-01T06:56:27.347Z,100055.39
2019-03-01T06:58:59.197Z,100050.66
2019-03-01T07:01:33.982Z,100056.42
2019-03-01T07:04:21.915Z,100053.65
2019-03-01T07:06:50.851Z,100058.31
2019-03-01T07:09:19.793Z,100055.16
2019-03-01T07:11:48.754Z,100057.66
2019-03-01T07:14:17.892Z,100052.48
2019-03-01T07:16:46.761Z,100055.02
2019-03-01T07:19:15.630Z,100063.89
2019-03-01T07:21:44.487Z,100059.27
2019-03-01T07:24:13.397Z,100056.28
2019-03-01T07:26:42.321Z,100059.58
2019-03-01T07:29:11.252Z,100055.45
2019-03-01T07:31:40.216Z,100051.06
2019-03-01T07:34:09.420Z,100055.69
2019-03-01T07:36:38.351Z,100053.86
2019-03-01T07:39:09.694Z,100058.63
2019-03-01T07:41:38.633Z,100049.38
2019-03-01T07:44:07.656Z,100056.02
2019-03-01T07:46:36.697Z,100059.11
2019-03-01T07:49:05.661Z,100061.50
2019-03-01T07:51:35.961Z,100062.33
2019-03-01T07:54:05.047Z,100060.98
2019-03-01T07:56:36.903Z,100061.09
2019-03-01T07:59:04.761Z,100064.70
2019-03-01T08:01:33.771Z,100062.33
2019-03-01T08:04:02.679Z,100059.34
2019-03-01T08:06:31.683Z,100064.82
2019-03-01T08:09:01.067Z,100069.69
2019-03-01T08:11:31.799Z,100071.46
2019-03-01T08:14:00.617Z,100072.89
2019-03-01T08:16:29.462Z,100069.09
2019-03-01T08:18:58.576Z,100066.71
2019-03-01T08:21:27.610Z,100066.71
2019-03-01T08:23:56.509Z,100072.50
2019-03-01T08:26:25.423Z,100069.70
2019-03-01T08:28:54.718Z,100071.16
2019-03-01T08:31:25.007Z,100072.28
2019-03-01T08:33:54.154Z,100077.64
2019-03-01T08:36:23.116Z,100078.38
2019-03-01T08:38:52.006Z,100078.17
2019-03-01T08:41:21.576Z,100078.05
2019-03-01T08:43:52.130Z,100085.38
2019-03-01T08:46:21.127Z,100088.27
2019-03-01T08:48:50.045Z,100091.44
2019-03-01T08:51:18.975Z,100088.74
2019-03-01T08:53:48.314Z,100087.52
2019-03-01T08:56:25.816Z,100082.38
2019-03-01T08:58:50.192Z,100073.63
2019-03-01T09:01:19.431Z,100092.39
2019-03-01T09:03:55.508Z,100084.14
2019-03-01T09:06:24.468Z,100094.65
2019-03-01T09:08:53.439Z,100090.31
2019-03-01T09:11:22.334Z,100090.30
2019-03-01T09:13:51.160Z,100091.83
2019-03-01T09:16:20.154Z,100096.25
2019-03-01T09:18:49.926Z,100097.52
2019-03-01T09:21:19.607Z,100094.03
2019-03-01T09:23:52.198Z,100100.30
2019-03-01T09:26:20.693Z,100090.44
2019-03-01T09:28:50.623Z,100096.86
2019-03-01T09:31:19.678Z,100091.98
2019-03-01T09:33:48.679Z,100096.31
2019-03-01T09:36:37.128Z,100098.61
2019-03-01T09:39:09.217Z,100101.25
2019-03-01T09:41:40.498Z,100103.33
2019-03-01T09:44:08.847Z,100103.58
2019-03-01T09:46:37.710Z,100115.17
2019-03-01T09:49:06.668Z,100116.52
2019-03-01T09:51:35.699Z,100121.83
2019-03-01T09:54:06.519Z,100128.24
2019-03-01T09:56:35.676Z,100129.09
2019-03-01T09:59:04.697Z,100140.33
2019-03-01T10:01:34.545Z,100142.61
2019-03-01T10:04:03.456Z,100130.30
2019-03-01T10:06:38.032Z,100143.78
2019-03-01T10:09:04.504Z,100141.31
2019-03-01T10:11:33.479Z,100144.55
2019-03-01T10:14:02.435Z,100157.64
2019-03-01T10:16:31.357Z,100164.21
2019-03-01T10:19:01.807Z,100153.70
2019-03-01T10:21:30.690Z,100154.05
2019-03-01T10:23:59.726Z,100165.02
2019-03-01T10:26:28.487Z,100160.06
2019-03-01T10:28:57.543Z,100164.75
2019-03-01T10:31:26.521Z,100164.27
2019-03-01T10:33:55.375Z,100173.05
2019-03-01T10:36:24.339Z,100182.94
2019-03-01T10:38:53.224Z,100181.67
2019-03-01T10:41:22.130Z,100179.58
2019-03-01T10:43:51.016Z,100185.03
2019-03-01T10:46:20.031Z,100197.72
2019-03-01T10:48:48.872Z,100186.73
2019-03-01T10:51:17.732Z,100180.40
2019-03-01T10:53:47.921Z,100192.30
2019-03-01T10:56:17.039Z,100185.03
2019-03-01T10:58:46.059Z,100196.41
2019-03-01T11:01:14.963Z,100199.30
2019-03-01T11:03:43.779Z,100225.92
2019-03-01T11:06:12.777Z,100210.81
2019-03-01T11:08:41.733Z,100199.37
2019-03-01T11:13:45.043Z,100199.41
2019-03-01T11:16:13.873Z,100214.16
2019-03-01T11:18:42.892Z,100223.34
2019-03-01T11:21:11.917Z,100226.23
2019-03-01T11:23:40.821Z,100219.31
2019-03-01T11:26:09.785Z,100222.78
2019-03-01T11:28:38.670Z,100221.23
2019-03-01T11:31:07.624Z,100216.08
2019-03-01T11:33:36.538Z,100225.53
2019-03-01T11:36:05.595Z,100213.12
2019-03-01T11:38:34.536Z,100222.46
2019-03-01T11:41:03.755Z,100226.19
2019-03-01T11:43:32.822Z,100221.86
2019-03-01T11:46:01.655Z,100223.70
2019-03-01T11:48:30.563Z,100221.99
2019-03-01T11:51:01.847Z,100219.23
2019-03-01T11:53:30.896Z,100230.23
2019-03-01T11:55:59.713Z,100231.67
2019-03-01T11:58:28.651Z,100241.67
2019-03-01T12:00:57.647Z,100233.34
2019-03-01T12:03:27.016Z,100240.80
2019-03-01T12:05:56.007Z,100238.14
2019-03-01T12:08:24.901Z,100237.05
2019-03-01T12:10:53.904Z,100251.51
2019-03-01T12:13:22.895Z,100244.39
2019-03-01T12:15:52.638Z,100271.13
2019-03-01T12:18:21.496Z,100247.68
2019-03-01T12:20:50.281Z,100257.62
2019-03-01T12:23:19.147Z,100254.94
2019-03-01T12:25:48.039Z,100263.23
2019-03-01T12:28:16.965Z,100253.44
2019-03-01T12:30:45.787Z,100263.36
2019-03-01T12:33:17.319Z,100257.99
2019-03-01T12:35:46.243Z,100258.08
2019-03-01T12:38:15.205Z,100264.47
2019-03-01T12:40:44.258Z,100258.70
2019-03-01T12:43:13.182Z,100262.38
2019-03-01T12:45:42.214Z,100268.13
2019-03-01T12:48:11.146Z,100262.25
2019-03-01T12:50:40.197Z,100262.52
2019-03-01T12:53:09.069Z,100261.19
2019-03-01T12:55:37.975Z,100257.59
2019-03-01T12:58:07.017Z,100264.70
2019-03-01T13:00:36.138Z,100260.03
2019-03-01T13:03:08.895Z,100266.45
2019-03-01T13:05:35.678Z,100262.11
2019-03-01T13:08:05.063Z,100266.19
2019-03-01T13:10:36.880Z,100261.75
2019-03-01T13:13:08.071Z,100265.07
2019-03-01T13:15:35.626Z,100266.03
2019-03-01T13:18:04.680Z,100272.74
2019-03-01T13:20:36.729Z,100275.00
2019-03-01T13:23:06.039Z,100273.25
2019-03-01T13:25:35.230Z,100281.84
2019-03-01T13:28:04.295Z,100274.30
2019-03-01T13:30:35.830Z,100299.51
2019-03-01T13:33:04.012Z,100288.65
2019-03-01T13:35:32.961Z,100273.84
2019-03-01T13:38:03.894Z,100308.47
2019-03-01T13:40:33.030Z,100297.20
2019-03-01T13:43:02.067Z,100304.08
2019-03-01T13:45:31.007Z,100302.48
2019-03-01T13:48:00.010Z,100303.39
2019-03-01T13:50:28.895Z,100312.70
2019-03-01T13:52:57.793Z,100306.20
2019-03-01T13:55:27.689Z,100301.10
2019-03-01T13:57:56.806Z,100302.98
2019-03-01T14:00:27.255Z,100308.61
2019-03-01T14:02:56.221Z,100308.61
2019-03-01T14:05:25.231Z,100309.84
2019-03-01T14:07:56.765Z,100311.31
2019-03-01T14:10:24.998Z,100316.73
2019-03-01T14:12:53.925Z,100322.13
2019-03-01T14:15:22.876Z,100306.39
2019-03-01T14:17:51.810Z,100312.61
2019-03-01T14:20:21.258Z,100310.45
2019-03-01T14:22:50.436Z,100329.58
2019-03-01T14:25:19.420Z,100321.52
2019-03-01T14:27:48.632Z,100323.52
2019-03-01T14:30:19.648Z,100330.34
2019-03-01T14:32:48.727Z,100334.39
2019-03-01T14:35:20.470Z,100345.39
2019-03-01T14:37:54.236Z,100309.85
2019-03-01T14:40:22.391Z,100345.27
2019-03-01T14:42:49.881Z,100349.73
2019-03-01T14:45:20.936Z,100338.87
2019-03-01T14:47:49.942Z,100340.96
2019-03-01T14:50:20.367Z,100345.09
2019-03-01T14:52:49.362Z,100349.91
2019-03-01T14:55:23.079Z,100350.92
2019-03-01T14:57:59.049Z,100355.92
2019-03-01T15:00:49.652Z,100357.13
2019-03-01T15:03:30.836Z,100358.23
2019-03-01T15:06:00.035Z,100376.36
2019-03-01T15:08:29.192Z,100375.51
2019-03-01T15:10:59.805Z,100377.26
2019-03-01T15:13:31.370Z,100382.34
2019-03-01T15:16:01.051Z,100378.36
2019-03-01T15:18:32.320Z,100378.73
2019-03-01T15:21:02.533Z,100384.65
2019-03-01T15:23:31.897Z,100380.63
2019-03-01T15:26:00.978Z,100390.01
2019-03-01T15:28:30.032Z,100400.13
2019-03-01T15:30:58.967Z,100395.83
2019-03-01T15:33:27.909Z,100392.28
2019-03-01T15:35:56.776Z,100400.27
2019-03-01T15:38:27.791Z,100411.14
2019-03-01T15:40:57.723Z,100410.63
2019-03-01T15:43:29.912Z,100404.09
2019-03-01T15:45:59.316Z,100411.25
2019-03-01T15:48:30.142Z,100410.83
2019-03-01T15:51:02.412Z,100412.05
2019-03-01T15:53:30.620Z,100417.78
2019-03-01T15:56:02.104Z,100409.48
2019-03-01T15:58:33.281Z,100413.19
2019-03-01T16:01:01.343Z,100421.48
2019-03-01T16:03:30.265Z,100420.40
2019-03-01T16:05:59.125Z,100438.74
2019-03-01T16:08:27.980Z,100416.33
2019-03-01T16:10:56.860Z,100416.33
2019-03-01T16:13:25.866Z,100418.38
2019-03-01T16:15:54.886Z,100429.77
2019-03-01T16:18:24.003Z,100425.50
2019-03-01T16:20:53.052Z,100438.48
2019-03-01T16:23:21.923Z,100441.48
2019-03-01T16:25:53.090Z,100443.47
2019-03-01T16:28:22.071Z,100438.88
2019-03-01T16:30:53.215Z,100436.34
2019-03-01T16:33:22.424Z,100440.05
2019-03-01T16:35:52.599Z,100437.37
2019-03-01T16:38:21.502Z,100440.85
2019-03-01T16:40:50.506Z,100448.11
2019-03-01T16:43:19.403Z,100456.20
2019-03-01T16:45:48.200Z,100452.98
2019-03-01T16:48:17.785Z,100459.28
2019-03-01T16:50:46.921Z,100468.77
2019-03-01T16:53:16.003Z,100471.64
2019-03-01T16:55:45.036Z,100479.10
2019-03-01T16:58:14.038Z,100471.53
2019-03-01T17:00:43.004Z,100486.25
2019-03-01T17:03:16.762Z,100498.61
2019-03-01T17:05:42.771Z,100498.61
2019-03-01T17:08:12.588Z,100496.18
2019-03-01T17:10:41.635Z,100492.48
2019-03-01T17:13:10.637Z,100498.86
2019-03-01T17:15:39.593Z,100506.84
2019-03-01T17:18:12.208Z,100512.19
2019-03-01T17:20:39.430Z,100512.12
2019-03-01T17:23:08.326Z,100514.87
2019-03-01T17:25:37.294Z,100520.77
2019-03-01T17:28:06.213Z,100513.84
2019-03-01T17:30:35.269Z,100517.55
2019-03-01T17:33:04.226Z,100525.23
2019-03-01T17:35:33.166Z,100513.03
2019-03-01T17:38:04.096Z,100522.98
2019-03-01T17:40:33.521Z,100519.41
2019-03-01T17:43:02.692Z,100524.67
2019-03-01T17:45:31.657Z,100526.10
2019-03-01T17:48:00.586Z,100532.28
2019-03-01T17:50:29.583Z,100533.58
2019-03-01T17:52:58.560Z,100540.46
2019-03-01T17:55:27.571Z,100544.39
2019-03-01T17:57:56.560Z,100546.37
2019-03-01T18:00:31.176Z,100547.90
2019-03-01T18:03:00.180Z,100550.70
2019-03-01T18:05:29.482Z,100543.97
2019-03-01T18:07:59.980Z,100550.19
2019-03-01T18:10:32.154Z,100554.59
2019-03-01T18:12:59.945Z,100552.34
2019-03-01T18:15:29.067Z,100565.26
2019-03-01T18:17:57.998Z,100561.12
2019-03-01T18:20:26.824Z,100558.06
2019-03-01T18:22:55.710Z,100566.41
2019-03-01T18:25:26.385Z,100559.86
2019-03-01T18:27:55.359Z,100564.88
2019-03-01T18:30:24.362Z,100572.07
2019-03-01T18:32:53.366Z,100577.86
2019-03-01T18:35:22.200Z,100575.80
2019-03-01T18:37:54.794Z,100585.05
2019-03-01T18:40:21.957Z,100595.08
2019-03-01T18:42:50.940Z,100589.18
2019-03-01T18:45:19.952Z,100594.13
2019-03-01T18:47:48.991Z,100602.35
2019-03-01T18:50:20.930Z,100591.81
2019-03-01T18:52:53.189Z,100592.86
2019-03-01T18:55:20.713Z,100604.30
2019-03-01T18:57:49.592Z,100595.64
2019-03-01T19:00:21.415Z,100599.30
2019-03-01T19:02:50.372Z,100603.83
2019-03-01T19:05:19.367Z,100605.36
2019-03-01T19:07:48.169Z,100629.20
2019-03-01T19:10:17.343Z,100615.83
2019-03-01T19:12:48.603Z,100621.91
2019-03-01T19:15:17.015Z,100625.60
2019-03-01T19:17:46.277Z,100629.61
2019-03-01T19:20:17.730Z,100633.66
2019-03-01T19:22:46.676Z,100624.99
2019-03-01T19:25:16.103Z,100629.00
2019-03-01T19:27:47.193Z,100629.52
2019-03-01T19:30:17.642Z,100630.58
2019-03-01T19:32:46.609Z,100637.51
2019-03-01T19:35:15.629Z,100643.34
2019-03-01T19:37:45.843Z,100641.36
2019-03-01T19:40:16.849Z,100644.31
2019-03-01T19:42:46.047Z,100644.20
2019-03-01T19:45:16.353Z,100638.74
2019-03-01T19:47:46.454Z,100637.06
2019-03-01T19:50:17.231Z,100649.43
2019-03-01T19:52:46.958Z,100650.84
2019-03-01T19:55:16.978Z,100648.23
2019-03-01T19:57:45.918Z,100654.86
2019-03-01T20:00:17.165Z,100660.25
2019-03-01T20:02:46.364Z,100662.75
2019-03-01T20:05:16.817Z,100662.16
2019-03-01T20:07:45.793Z,100667.59
2019-03-01T20:10:16.064Z,100668.28
2019-03-01T20:12:47.561Z,100676.34
2019-03-01T20:15:20.437Z,100678.97
2019-03-01T20:17:49.465Z,100682.70
2019-03-01T20:20:19.390Z,100686.22
2019-03-01T20:22:50.595Z,100692.11
2019-03-01T20:25:19.341Z,100713.48
2019-03-01T20:27:48.331Z,100695.84
2019-03-01T20:30:28.481Z,100695.48
2019-03-01T20:32:52.820Z,100697.64
2019-03-01T20:35:21.846Z,100691.33
2019-03-01T20:37:51.104Z,100692.67
2019-03-01T20:40:22.780Z,100695.38
2019-03-01T20:42:50.771Z,100702.06
2019-03-01T20:45:22.200Z,100703.25
2019-03-01T20:47:53.533Z,100705.38
2019-03-01T20:50:21.930Z,100706.91
2019-03-01T20:52:50.938Z,100713.75
2019-03-01T20:55:19.893Z,100704.09
2019-03-01T20:57:48.930Z,100704.09
2019-03-01T21:00:18.367Z,100719.60
2019-03-01T21:02:50.227Z,100718.23
2019-03-01T21:05:21.035Z,100719.23
2019-03-01T21:07:53.777Z,100714.59
2019-03-01T21:10:21.805Z,100721.22
2019-03-01T21:12:50.737Z,100725.58
2019-03-01T21:15:21.360Z,100729.22
2019-03-01T21:17:53.093Z,100723.84
2019-03-01T21:20:21.421Z,100727.53
2019-03-01T21:22:50.421Z,100723.52
2019-03-01T21:25:19.645Z,100727.38
2019-03-01T21:27:48.729Z,100733.05
2019-03-01T21:30:24.107Z,100725.55
2019-03-01T21:32:53.610Z,100728.17
2019-03-01T21:35:22.594Z,100723.66
2019-03-01T21:37:51.773Z,100718.45
2019-03-01T21:40:20.719Z,100727.02
2019-03-01T21:42:52.994Z,100719.56
2019-03-01T21:45:21.472Z,100722.18
2019-03-01T21:47:51.399Z,100728.87
2019-03-01T21:50:20.423Z,100724.21
2019-03-01T21:52:49.346Z,100722.08
2019-03-01T21:55:18.313Z,100729.59
2019-03-01T21:57:47.302Z,100726.73
2019-03-01T22:00:18.410Z,100732.27
2019-03-01T22:02:48.819Z,100731.61
2019-03-01T22:05:18.517Z,100730.13
2019-03-01T22:07:47.571Z,100741.61
2019-03-01T22:10:16.755Z,100733.95
2019-03-01T22:12:45.683Z,100733.95
2019-03-01T22:15:21.546Z,100735.62
2019-03-01T22:17:50.870Z,100752.82
2019-03-01T22:20:19.803Z,100747.77
2019-03-01T22:22:48.828Z,100744.27
2019-03-01T22:25:18.428Z,100743.62
2019-03-01T22:27:47.356Z,100741.45
2019-03-01T22:30:23.056Z,100751.63
2019-03-01T22:32:52.666Z,100752.31
2019-03-01T22:35:22.250Z,100745.46
2019-03-01T22:37:51.155Z,100688.72
2019-03-01T22:40:27.623Z,100744.84
2019-03-01T22:43:03.891Z,100741.31
2019-03-01T22:45:41.753Z,100737.99
2019-03-01T22:48:14.997Z,100735.83
2019-03-01T22:50:43.887Z,100734.70
2019-03-01T22:53:12.815Z,100733.55
2019-03-01T22:55:41.923Z,100732.56
2019-03-01T22:58:10.769Z,100738.09
2019-03-01T23:01:03.904Z,100734.72
2019-03-01T23:03:32.906Z,100737.72
2019-03-01T23:06:02.180Z,100738.57
2019-03-01T23:08:31.691Z,100743.41
2019-03-01T23:11:01.919Z,100740.41
2019-03-01T23:13:30.805Z,100737.91
2019-03-01T23:15:59.810Z,100748.09
2019-03-01T23:18:28.807Z,100738.08
2019-03-01T23:21:00.944Z,100744.89
2019-03-01T23:23:28.306Z,100748.39
2019-03-01T23:25:57.289Z,100739.73
2019-03-01T23:28:26.135Z,100735.41
2019-03-01T23:30:54.962Z,100737.39
2019-03-01T23:33:23.947Z,100739.89
2019-03-01T23:35:53.857Z,100739.06
2019-03-01T23:38:22.887Z,100730.72
2019-03-01T23:40:52.270Z,100736.06
2019-03-01T23:43:21.187Z,100736.72
2019-03-01T23:45:53.327Z,100735.37
2019-03-01T23:48:20.605Z,100735.37
2019-03-01T23:50:49.636Z,100737.70
2019-03-01T23:53:18.675Z,100735.70
2019-03-01T23:55:50.995Z,100735.05
2019-03-01T23:58:18.323Z,100725.71
