createdAt,value
2018-05-12T00:01:56.719Z,49.70
2018-05-12T00:04:24.823Z,49.80
2018-05-12T00:06:53.700Z,50.20
2018-05-12T00:09:22.321Z,50.10
2018-05-12T00:11:51.180Z,50.60
2018-05-12T00:14:19.380Z,50.60
2018-05-12T00:16:47.509Z,50.60
2018-05-12T00:19:15.717Z,50.90
2018-05-12T00:21:43.896Z,51.00
2018-05-12T00:24:12.063Z,51.00
2018-05-12T00:26:40.263Z,51.00
2018-05-12T00:29:08.415Z,50.70
2018-05-12T00:31:36.693Z,50.90
2018-05-12T00:34:04.976Z,50.80
2018-05-12T00:36:33.144Z,51.10
2018-05-12T00:39:01.287Z,51.40
2018-05-12T00:41:29.690Z,51.20
2018-05-12T00:43:58.304Z,51.20
2018-05-12T00:46:26.435Z,51.40
2018-05-12T00:48:54.580Z,51.70
2018-05-12T00:51:23.487Z,52.10
2018-05-12T00:53:52.406Z,52.20
2018-05-12T00:56:21.101Z,52.10
2018-05-12T00:58:49.442Z,52.10
2018-05-12T01:01:18.373Z,51.70
2018-05-12T01:03:46.783Z,51.70
2018-05-12T01:06:14.939Z,51.80
2018-05-12T01:08:43.285Z,51.90
2018-05-12T01:11:12.194Z,52.30
2018-05-12T01:13:41.070Z,52.30
2018-05-12T01:16:11.916Z,52.30
2018-05-12T01:18:40.080Z,52.50
2018-05-12T01:21:08.256Z,52.70
2018-05-12T01:23:36.466Z,52.70
2018-05-12T01:26:05.329Z,52.10
2018-05-12T01:28:34.243Z,52.10
2018-05-12T01:31:02.488Z,52.10
2018-05-12T01:33:30.609Z,52.30
2018-05-12T01:35:59.507Z,53.20
2018-05-12T01:38:27.636Z,53.20
2018-05-12T01:40:55.752Z,53.30
2018-05-12T01:43:23.853Z,53.10
2018-05-12T01:45:51.961Z,53.10
2018-05-12T01:48:20.126Z,52.70
2018-05-12T01:50:49.105Z,52.20
2018-05-12T01:53:17.263Z,51.70
2018-05-12T01:55:45.530Z,51.70
2018-05-12T01:58:13.692Z,51.80
2018-05-12T02:00:41.859Z,51.80
2018-05-12T02:03:10.166Z,52.40
2018-05-12T02:05:38.402Z,52.30
2018-05-12T02:08:07.356Z,52.20
2018-05-12T02:10:35.538Z,52.20
2018-05-12T02:13:03.697Z,52.10
2018-05-12T02:15:31.853Z,51.90
2018-05-12T02:17:59.998Z,51.50
2018-05-12T02:20:28.105Z,52.10
2018-05-12T02:22:56.347Z,52.10
2018-05-12T02:25:24.432Z,51.60
2018-05-12T02:27:53.323Z,50.80
2018-05-12T02:30:21.612Z,50.80
2018-05-12T02:32:49.591Z,51.20
2018-05-12T02:35:17.777Z,51.10
2018-05-12T02:37:45.917Z,51.10
2018-05-12T02:40:14.036Z,51.00
2018-05-12T02:42:42.176Z,51.10
2018-05-12T02:45:10.279Z,51.20
2018-05-12T02:47:38.536Z,51.00
2018-05-12T02:50:06.659Z,51.20
2018-05-12T02:52:34.766Z,51.40
2018-05-12T02:55:03.640Z,51.60
2018-05-12T02:57:31.759Z,51.50
2018-05-12T02:59:59.924Z,51.10
2018-05-12T03:02:28.843Z,51.30
2018-05-12T03:04:57.074Z,51.30
2018-05-12T03:07:25.959Z,51.00
2018-05-12T03:09:54.060Z,51.60
2018-05-12T03:12:22.226Z,50.80
2018-05-12T03:14:51.812Z,50.50
2018-05-12T03:17:19.952Z,50.50
2018-05-12T03:19:48.076Z,50.20
2018-05-12T03:22:16.270Z,50.30
2018-05-12T03:24:45.149Z,51.00
2018-05-12T03:27:13.307Z,50.90
2018-05-12T03:29:41.503Z,50.90
2018-05-12T03:32:09.679Z,51.00
2018-05-12T03:34:37.827Z,51.70
2018-05-12T03:37:05.959Z,52.20
2018-05-12T03:39:34.285Z,51.90
2018-05-12T03:42:02.386Z,52.30
2018-05-12T03:44:30.501Z,52.60
2018-05-12T03:46:59.444Z,52.50
2018-05-12T03:49:27.593Z,52.50
2018-05-12T03:51:55.776Z,52.60
2018-05-12T03:54:23.944Z,52.90
2018-05-12T03:56:52.136Z,52.70
2018-05-12T03:59:20.564Z,53.20
2018-05-12T04:01:48.683Z,52.80
2018-05-12T04:04:28.516Z,53.20
2018-05-12T04:07:08.267Z,53.70
2018-05-12T04:09:48.761Z,54.10
2018-05-12T04:12:28.792Z,53.70
2018-05-12T04:14:57.056Z,53.50
2018-05-12T04:17:25.188Z,54.20
2018-05-12T04:19:53.344Z,54.80
2018-05-12T04:22:21.465Z,54.30
2018-05-12T04:24:49.656Z,54.70
2018-05-12T04:27:17.775Z,54.90
2018-05-12T04:29:45.987Z,55.30
2018-05-12T04:32:14.099Z,55.70
2018-05-12T04:34:42.334Z,55.90
2018-05-12T04:37:11.249Z,55.90
2018-05-12T04:39:40.155Z,56.10
2018-05-12T04:42:09.056Z,56.20
2018-05-12T04:44:37.242Z,56.20
2018-05-12T04:47:05.388Z,56.20
2018-05-12T04:49:33.622Z,56.10
2018-05-12T04:52:01.784Z,55.90
2018-05-12T04:54:29.927Z,56.70
2018-05-12T04:56:58.044Z,55.30
2018-05-12T04:59:26.285Z,55.10
2018-05-12T05:01:55.206Z,55.40
2018-05-12T05:04:23.319Z,55.70
2018-05-12T05:06:55.265Z,56.00
2018-05-12T05:09:23.400Z,56.00
2018-05-12T05:11:51.584Z,56.00
2018-05-12T05:14:19.859Z,55.10
2018-05-12T05:16:48.096Z,55.10
2018-05-12T05:19:16.579Z,55.10
2018-05-12T05:21:44.901Z,55.10
2018-05-12T05:24:13.937Z,54.40
2018-05-12T05:26:42.361Z,55.00
2018-05-12T05:29:11.287Z,54.70
2018-05-12T05:31:39.603Z,54.30
2018-05-12T05:34:07.700Z,53.60
2018-05-12T05:36:35.880Z,53.50
2018-05-12T05:39:03.998Z,53.60
2018-05-12T05:41:32.190Z,53.40
2018-05-12T05:44:01.158Z,53.00
2018-05-12T05:46:29.620Z,52.90
2018-05-12T05:48:58.039Z,52.90
2018-05-12T05:51:26.235Z,52.90
2018-05-12T05:53:54.757Z,52.70
2018-05-12T05:56:23.198Z,52.70
2018-05-12T05:58:51.748Z,52.50
2018-05-12T06:01:19.875Z,52.50
2018-05-12T06:03:50.308Z,52.40
2018-05-12T06:06:18.489Z,52.20
2018-05-12T06:08:46.681Z,51.70
2018-05-12T06:11:14.837Z,51.40
2018-05-12T06:13:43.720Z,50.90
2018-05-12T06:16:12.617Z,50.60
2018-05-12T06:18:41.535Z,50.20
2018-05-12T06:21:10.496Z,50.10
2018-05-12T06:23:39.400Z,49.90
2018-05-12T06:26:07.568Z,49.70
2018-05-12T06:28:37.357Z,49.00
2018-05-12T06:31:05.463Z,49.00
2018-05-12T06:33:34.378Z,47.90
2018-05-12T06:36:02.493Z,47.90
2018-05-12T06:38:30.612Z,47.50
2018-05-12T06:40:58.759Z,47.20
2018-05-12T06:43:26.843Z,47.00
2018-05-12T06:45:54.972Z,46.60
2018-05-12T06:48:23.704Z,46.30
2018-05-12T06:50:51.820Z,46.10
2018-05-12T06:53:19.947Z,45.70
2018-05-12T06:55:48.103Z,45.30
2018-05-12T06:58:16.483Z,45.20
2018-05-12T07:00:45.157Z,45.00
2018-05-12T07:03:13.432Z,44.60
2018-05-12T07:05:42.911Z,44.40
2018-05-12T07:08:11.923Z,44.40
2018-05-12T07:10:40.482Z,44.40
2018-05-12T07:13:08.778Z,44.80
2018-05-12T07:15:37.222Z,44.90
2018-05-12T07:18:05.493Z,45.20
2018-05-12T07:20:33.668Z,45.20
2018-05-12T07:23:01.774Z,45.40
2018-05-12T07:25:29.915Z,45.30
2018-05-12T07:27:59.105Z,44.90
2018-05-12T07:30:27.257Z,44.70
2018-05-12T07:32:56.511Z,44.50
2018-05-12T07:35:24.600Z,44.30
2018-05-12T07:37:52.780Z,44.20
2018-05-12T07:40:21.010Z,44.00
2018-05-12T07:42:49.891Z,43.90
2018-05-12T07:45:18.027Z,43.80
2018-05-12T07:47:46.161Z,43.60
2018-05-12T07:50:15.885Z,43.20
2018-05-12T07:52:43.976Z,43.10
2018-05-12T07:55:12.100Z,43.00
2018-05-12T07:57:40.217Z,42.90
2018-05-12T08:00:09.152Z,43.00
2018-05-12T08:02:37.353Z,42.70
2018-05-12T08:05:05.489Z,42.60
2018-05-12T08:07:33.616Z,41.80
2018-05-12T08:10:01.768Z,41.90
2018-05-12T08:12:29.861Z,41.70
2018-05-12T08:14:57.988Z,41.70
2018-05-12T08:17:26.953Z,41.70
2018-05-12T08:19:55.815Z,40.90
2018-05-12T08:22:24.495Z,40.80
2018-05-12T08:24:52.775Z,40.80
2018-05-12T08:27:20.909Z,40.80
2018-05-12T08:29:49.206Z,39.90
2018-05-12T08:32:20.084Z,39.90
2018-05-12T08:34:48.246Z,38.80
2018-05-12T08:37:17.256Z,38.60
2018-05-12T08:39:45.516Z,38.90
2018-05-12T08:42:13.696Z,38.10
2018-05-12T08:44:43.543Z,38.10
2018-05-12T08:47:11.695Z,38.10
2018-05-12T08:49:39.885Z,37.60
2018-05-12T08:52:08.280Z,37.50
2018-05-12T08:54:37.383Z,37.00
2018-05-12T08:57:05.624Z,37.00
2018-05-12T08:59:33.736Z,36.50
2018-05-12T09:02:02.901Z,36.30
2018-05-12T09:04:31.010Z,36.30
2018-05-12T09:06:59.120Z,35.60
2018-05-12T09:09:28.002Z,35.30
2018-05-12T09:11:56.870Z,35.30
2018-05-12T09:14:25.177Z,35.30
2018-05-12T09:16:53.271Z,35.00
2018-05-12T09:19:21.436Z,34.80
2018-05-12T09:21:50.314Z,34.00
2018-05-12T09:24:18.447Z,34.00
2018-05-12T09:26:47.336Z,32.60
2018-05-12T09:29:15.464Z,32.60
2018-05-12T09:31:43.570Z,31.90
2018-05-12T09:34:11.740Z,31.60
2018-05-12T09:36:39.904Z,30.90
2018-05-12T09:39:08.808Z,30.60
2018-05-12T09:41:36.961Z,30.60
2018-05-12T09:44:05.138Z,30.80
2018-05-12T09:46:33.250Z,29.60
2018-05-12T09:49:01.545Z,28.20
2018-05-12T09:51:30.749Z,28.70
2018-05-12T09:53:58.883Z,28.60
2018-05-12T09:56:27.129Z,27.70
2018-05-12T09:58:55.311Z,27.30
2018-05-12T10:01:23.582Z,27.60
2018-05-12T10:03:51.699Z,27.80
2018-05-12T10:06:19.792Z,27.80
2018-05-12T10:08:48.697Z,27.50
2018-05-12T10:11:17.441Z,27.50
2018-05-12T10:13:45.608Z,27.50
2018-05-12T10:16:14.889Z,27.60
2018-05-12T10:18:43.069Z,26.10
2018-05-12T10:21:11.172Z,25.00
2018-05-12T10:23:39.335Z,25.60
2018-05-12T10:26:07.511Z,27.30
2018-05-12T10:28:36.448Z,27.20
2018-05-12T10:31:04.544Z,27.10
2018-05-12T10:33:33.437Z,28.00
2018-05-12T10:36:02.348Z,27.20
2018-05-12T10:38:30.476Z,27.10
2018-05-12T10:40:58.686Z,27.20
2018-05-12T10:43:27.556Z,28.40
2018-05-12T10:45:55.706Z,28.40
2018-05-12T10:48:23.788Z,28.30
2018-05-12T10:50:51.962Z,27.60
2018-05-12T10:53:20.063Z,28.10
2018-05-12T10:55:48.186Z,28.20
2018-05-12T10:58:16.334Z,27.80
2018-05-12T11:00:44.479Z,27.90
2018-05-12T11:03:12.654Z,27.20
2018-05-12T11:05:41.636Z,26.50
2018-05-12T11:08:10.503Z,26.20
2018-05-12T11:10:38.863Z,26.60
2018-05-12T11:13:07.088Z,27.00
2018-05-12T11:15:35.236Z,26.60
2018-05-12T11:18:03.364Z,26.60
2018-05-12T11:20:31.520Z,27.60
2018-05-12T11:22:59.608Z,26.80
2018-05-12T11:25:27.717Z,27.60
2018-05-12T11:27:55.818Z,27.80
2018-05-12T11:30:25.808Z,27.50
2018-05-12T11:32:54.470Z,27.50
2018-05-12T11:35:22.966Z,27.40
2018-05-12T11:37:51.315Z,27.70
2018-05-12T11:40:20.226Z,28.20
2018-05-12T11:42:48.324Z,28.20
2018-05-12T11:45:16.599Z,28.50
2018-05-12T11:47:44.769Z,29.40
2018-05-12T11:50:13.695Z,28.30
2018-05-12T11:52:41.823Z,26.50
2018-05-12T11:55:09.973Z,26.50
2018-05-12T11:57:38.948Z,27.50
2018-05-12T12:00:07.059Z,27.40
2018-05-12T12:02:35.380Z,28.00
2018-05-12T12:05:03.379Z,28.30
2018-05-12T12:07:31.555Z,28.30
2018-05-12T12:09:59.686Z,28.70
2018-05-12T12:12:27.892Z,26.90
2018-05-12T12:14:56.217Z,25.80
2018-05-12T12:17:25.109Z,28.00
2018-05-12T12:19:54.008Z,27.20
2018-05-12T12:22:22.896Z,27.40
2018-05-12T12:24:51.804Z,27.30
2018-05-12T12:27:19.901Z,26.80
2018-05-12T12:29:48.008Z,27.00
2018-05-12T12:32:16.111Z,27.20
2018-05-12T12:34:44.200Z,27.20
2018-05-12T12:37:12.386Z,27.30
2018-05-12T12:39:40.537Z,27.50
2018-05-12T12:42:08.678Z,27.80
2018-05-12T12:44:36.841Z,26.00
2018-05-12T12:47:04.968Z,26.90
2018-05-12T12:49:33.111Z,28.40
2018-05-12T12:52:01.267Z,27.60
2018-05-12T12:54:29.484Z,27.60
2018-05-12T12:56:57.623Z,27.60
2018-05-12T12:59:25.804Z,27.70
2018-05-12T13:01:53.965Z,27.90
2018-05-12T13:04:22.467Z,27.20
2018-05-12T13:06:50.584Z,27.70
2018-05-12T13:09:18.731Z,27.80
2018-05-12T13:11:46.868Z,28.20
2018-05-12T13:14:15.794Z,26.90
2018-05-12T13:16:43.901Z,26.90
2018-05-12T13:19:12.033Z,27.30
2018-05-12T13:21:40.137Z,27.00
2018-05-12T13:24:09.067Z,26.80
2018-05-12T13:26:37.196Z,26.80
2018-05-12T13:29:05.331Z,27.30
2018-05-12T13:31:33.465Z,27.20
2018-05-12T13:34:01.617Z,26.50
2018-05-12T13:36:29.795Z,26.10
2018-05-12T13:38:57.947Z,27.00
2018-05-12T13:41:26.152Z,26.30
2018-05-12T13:43:54.310Z,27.30
2018-05-12T13:46:22.556Z,28.20
2018-05-12T13:48:50.683Z,27.60
2018-05-12T13:51:18.820Z,27.70
2018-05-12T13:53:47.729Z,28.10
2018-05-12T13:56:15.823Z,28.10
2018-05-12T13:58:43.965Z,28.30
2018-05-12T14:01:12.104Z,28.30
2018-05-12T14:03:40.197Z,27.80
2018-05-12T14:06:08.313Z,27.80
2018-05-12T14:08:36.456Z,28.80
2018-05-12T14:11:04.627Z,28.80
2018-05-12T14:13:32.768Z,28.70
2018-05-12T14:16:01.642Z,27.60
2018-05-12T14:18:29.756Z,27.60
2018-05-12T14:20:57.972Z,27.20
2018-05-12T14:23:26.103Z,27.70
2018-05-12T14:25:55.097Z,27.90
2018-05-12T14:28:23.976Z,28.90
2018-05-12T14:30:52.852Z,29.40
2018-05-12T14:33:20.961Z,29.40
2018-05-12T14:35:49.088Z,29.50
2018-05-12T14:38:17.204Z,28.70
2018-05-12T14:40:45.462Z,28.40
2018-05-12T14:43:13.574Z,28.60
2018-05-12T14:45:41.715Z,28.30
2018-05-12T14:48:09.824Z,28.40
2018-05-12T14:50:38.015Z,29.20
2018-05-12T14:53:06.128Z,30.00
2018-05-12T14:55:34.227Z,29.40
2018-05-12T14:58:02.422Z,28.50
2018-05-12T15:00:30.540Z,29.10
2018-05-12T15:02:58.663Z,29.00
2018-05-12T15:05:26.807Z,28.00
2018-05-12T15:07:54.911Z,29.30
2018-05-12T15:10:23.031Z,29.60
2018-05-12T15:12:51.144Z,29.70
2018-05-12T15:15:19.278Z,29.40
2018-05-12T15:17:47.432Z,30.10
2018-05-12T15:20:16.354Z,29.00
2018-05-12T15:22:44.514Z,29.00
2018-05-12T15:25:13.397Z,29.00
2018-05-12T15:27:41.628Z,28.90
2018-05-12T15:30:10.056Z,29.40
2018-05-12T15:32:38.159Z,30.10
2018-05-12T15:35:07.304Z,29.30
2018-05-12T15:37:35.473Z,29.30
2018-05-12T15:40:03.692Z,29.90
2018-05-12T15:42:31.808Z,30.00
2018-05-12T15:44:59.998Z,30.30
2018-05-12T15:47:28.361Z,29.80
2018-05-12T15:49:56.642Z,30.50
2018-05-12T15:52:24.897Z,30.60
2018-05-12T15:54:53.805Z,30.20
2018-05-12T15:57:21.964Z,30.10
2018-05-12T15:59:50.081Z,30.00
2018-05-12T16:02:18.194Z,30.20
2018-05-12T16:04:46.296Z,30.50
2018-05-12T16:07:15.185Z,30.00
2018-05-12T16:09:43.330Z,30.00
2018-05-12T16:12:11.438Z,30.00
2018-05-12T16:14:39.565Z,30.00
2018-05-12T16:17:07.694Z,30.00
2018-05-12T16:19:35.834Z,30.60
2018-05-12T16:22:04.020Z,30.10
2018-05-12T16:24:32.144Z,30.60
2018-05-12T16:27:01.030Z,30.80
2018-05-12T16:29:29.152Z,30.80
2018-05-12T16:31:57.335Z,30.80
2018-05-12T16:34:25.480Z,31.00
2018-05-12T16:36:53.572Z,31.30
2018-05-12T16:39:21.728Z,31.30
2018-05-12T16:41:50.085Z,31.20
2018-05-12T16:44:18.997Z,31.30
2018-05-12T16:46:47.875Z,32.10
2018-05-12T16:49:15.987Z,32.00
2018-05-12T16:51:44.129Z,32.30
2018-05-12T16:54:12.231Z,32.50
2018-05-12T16:56:40.348Z,32.60
2018-05-12T16:59:08.451Z,32.40
2018-05-12T17:01:36.577Z,32.30
2018-05-12T17:04:04.667Z,32.60
2018-05-12T17:06:32.876Z,33.00
2018-05-12T17:09:01.435Z,33.00
2018-05-12T17:11:29.531Z,33.00
2018-05-12T17:13:57.648Z,33.00
2018-05-12T17:16:26.507Z,33.00
2018-05-12T17:18:54.630Z,33.00
2018-05-12T17:21:23.498Z,32.70
2018-05-12T17:23:51.603Z,32.70
2018-05-12T17:26:20.484Z,33.00
2018-05-12T17:28:48.599Z,32.90
2018-05-12T17:31:16.709Z,33.30
2018-05-12T17:33:44.856Z,33.20
2018-05-12T17:36:13.857Z,33.50
2018-05-12T17:38:42.887Z,33.70
2018-05-12T17:41:10.954Z,34.00
2018-05-12T17:43:39.210Z,33.90
2018-05-12T17:46:07.290Z,33.90
2018-05-12T17:48:35.409Z,34.10
2018-05-12T17:51:03.781Z,34.40
2018-05-12T17:53:31.882Z,34.60
2018-05-12T17:56:00.006Z,34.60
2018-05-12T17:58:28.128Z,34.80
2018-05-12T18:00:57.001Z,35.10
2018-05-12T18:03:25.278Z,34.90
2018-05-12T18:05:53.824Z,34.90
2018-05-12T18:08:21.930Z,34.90
2018-05-12T18:10:50.041Z,35.00
2018-05-12T18:13:18.185Z,35.00
2018-05-12T18:15:48.997Z,35.20
2018-05-12T18:18:17.911Z,35.30
2018-05-12T18:20:46.050Z,35.30
2018-05-12T18:23:15.080Z,35.30
2018-05-12T18:25:43.101Z,35.30
2018-05-12T18:28:11.317Z,35.50
2018-05-12T18:30:39.396Z,35.70
2018-05-12T18:33:07.564Z,35.90
2018-05-12T18:35:35.664Z,36.10
2018-05-12T18:38:03.824Z,36.10
2018-05-12T18:40:31.950Z,36.50
2018-05-12T18:43:00.063Z,36.40
2018-05-12T18:45:28.239Z,36.50
2018-05-12T18:47:56.889Z,36.40
2018-05-12T18:50:25.029Z,36.50
2018-05-12T18:52:53.145Z,36.60
2018-05-12T18:55:22.895Z,36.80
2018-05-12T18:57:51.009Z,36.80
2018-05-12T19:00:19.208Z,36.90
2018-05-12T19:02:47.314Z,37.10
2018-05-12T19:05:16.300Z,37.10
2018-05-12T19:07:44.579Z,37.10
2018-05-12T19:10:12.788Z,37.40
2018-05-12T19:12:41.624Z,37.60
2018-05-12T19:15:10.704Z,37.80
2018-05-12T19:17:38.804Z,38.10
2018-05-12T19:20:06.956Z,38.20
2018-05-12T19:22:35.098Z,38.40
2018-05-12T19:25:03.268Z,38.40
2018-05-12T19:27:32.240Z,38.90
2018-05-12T19:30:01.117Z,39.20
2018-05-12T19:32:29.386Z,39.20
2018-05-12T19:34:57.532Z,39.20
2018-05-12T19:37:25.998Z,39.30
2018-05-12T19:39:54.121Z,39.60
2018-05-12T19:42:22.241Z,39.80
2018-05-12T19:44:50.860Z,40.00
2018-05-12T19:47:19.101Z,40.30
2018-05-12T19:49:47.224Z,40.60
2018-05-12T19:52:15.330Z,40.80
2018-05-12T19:54:43.465Z,40.80
2018-05-12T19:57:12.397Z,41.20
2018-05-12T19:59:40.632Z,41.20
2018-05-12T20:02:08.807Z,41.20
2018-05-12T20:04:37.006Z,41.60
2018-05-12T20:07:05.884Z,42.20
2018-05-12T20:09:33.997Z,42.20
2018-05-12T20:12:02.163Z,42.30
2018-05-12T20:14:30.302Z,42.30
2018-05-12T20:16:59.225Z,42.60
2018-05-12T20:19:28.092Z,42.60
2018-05-12T20:21:56.215Z,42.60
2018-05-12T20:24:24.350Z,42.70
2018-05-12T20:26:52.528Z,42.60
2018-05-12T20:29:20.716Z,43.10
2018-05-12T20:31:49.592Z,43.80
2018-05-12T20:34:17.770Z,43.80
2018-05-12T20:36:45.901Z,43.80
2018-05-12T20:39:14.048Z,44.20
2018-05-12T20:41:42.171Z,44.10
2018-05-12T20:44:10.310Z,44.00
2018-05-12T20:46:39.248Z,44.20
2018-05-12T20:49:07.357Z,44.30
2018-05-12T20:51:35.456Z,44.30
2018-05-12T20:54:04.379Z,45.00
2018-05-12T20:56:32.520Z,45.00
2018-05-12T20:59:01.429Z,45.00
2018-05-12T21:01:29.555Z,45.00
2018-05-12T21:03:57.680Z,45.20
2018-05-12T21:06:26.555Z,45.40
2018-05-12T21:08:54.676Z,45.30
2018-05-12T21:11:22.797Z,46.20
2018-05-12T21:13:50.899Z,45.60
2018-05-12T21:16:19.872Z,46.00
2018-05-12T21:18:48.783Z,46.00
2018-05-12T21:21:17.657Z,45.70
2018-05-12T21:23:45.980Z,45.80
2018-05-12T21:26:14.046Z,46.00
2018-05-12T21:28:42.199Z,46.00
2018-05-12T21:31:10.328Z,46.50
2018-05-12T21:33:38.425Z,46.70
2018-05-12T21:36:06.555Z,46.40
2018-05-12T21:38:35.438Z,46.30
2018-05-12T21:41:04.357Z,45.90
2018-05-12T21:43:32.477Z,45.80
2018-05-12T21:46:00.642Z,46.00
2018-05-12T21:48:28.766Z,46.60
2018-05-12T21:50:57.656Z,47.60
2018-05-12T21:53:26.584Z,48.00
2018-05-12T21:55:54.780Z,47.80
2018-05-12T21:58:22.919Z,48.30
2018-05-12T22:00:51.072Z,48.40
2018-05-12T22:03:19.180Z,48.40
2018-05-12T22:05:47.449Z,48.80
2018-05-12T22:08:15.642Z,48.60
2018-05-12T22:10:44.536Z,48.90
2018-05-12T22:13:12.736Z,48.90
2018-05-12T22:15:40.864Z,49.40
2018-05-12T22:18:08.981Z,49.40
2018-05-12T22:20:37.967Z,49.50
2018-05-12T22:23:06.087Z,49.50
2018-05-12T22:25:34.189Z,49.90
2018-05-12T22:28:02.338Z,50.30
2018-05-12T22:30:30.561Z,50.50
2018-05-12T22:32:58.584Z,49.70
2018-05-12T22:35:26.766Z,50.50
2018-05-12T22:37:54.888Z,50.00
2018-05-12T22:40:23.077Z,50.40
2018-05-12T22:42:51.980Z,50.50
2018-05-12T22:45:20.134Z,50.50
2018-05-12T22:47:48.273Z,50.60
2018-05-12T22:50:16.416Z,50.80
2018-05-12T22:52:44.783Z,50.50
2018-05-12T22:55:13.232Z,50.10
2018-05-12T22:57:41.370Z,50.30
2018-05-12T23:00:09.537Z,51.40
2018-05-12T23:02:37.691Z,51.30
2018-05-12T23:05:05.814Z,51.80
2018-05-12T23:07:33.923Z,51.90
2018-05-12T23:10:02.064Z,52.10
2018-05-12T23:12:30.209Z,52.20
2018-05-12T23:14:59.097Z,52.40
2018-05-12T23:17:28.023Z,52.70
2018-05-12T23:19:56.139Z,52.70
2018-05-12T23:22:24.804Z,52.70
2018-05-12T23:24:53.079Z,53.30
2018-05-12T23:27:21.123Z,53.30
2018-05-12T23:29:50.089Z,53.50
2018-05-12T23:32:18.229Z,53.50
2018-05-12T23:34:46.390Z,53.50
2018-05-12T23:37:14.584Z,53.40
2018-05-12T23:39:43.546Z,53.70
2018-05-12T23:42:12.458Z,53.50
2018-05-12T23:44:40.607Z,53.50
2018-05-12T23:47:09.508Z,53.80
2018-05-12T23:49:38.428Z,54.00
2018-05-12T23:52:06.575Z,53.90
2018-05-12T23:54:34.676Z,54.00
2018-05-12T23:57:02.847Z,54.20
2018-05-12T23:59:31.779Z,55.10
