createdAt,value
2019-04-21T00:01:12.757Z,4.23
2019-04-21T00:03:50.079Z,2.97
2019-04-21T00:06:39.805Z,6.40
2019-04-21T00:09:11.553Z,4.60
2019-04-21T00:11:36.118Z,3.47
2019-04-21T00:14:03.648Z,3.57
2019-04-21T00:16:29.122Z,3.80
2019-04-21T00:19:00.838Z,3.03
2019-04-21T00:21:34.373Z,3.80
2019-04-21T00:24:25.048Z,4.00
2019-04-21T00:27:01.934Z,3.00
2019-04-21T00:29:38.445Z,3.47
2019-04-21T00:32:03.060Z,2.90
2019-04-21T00:34:19.590Z,5.13
2019-04-21T00:37:00.084Z,2.93
2019-04-21T00:39:49.003Z,3.10
2019-04-21T00:42:12.800Z,2.50
2019-04-21T00:44:33.033Z,3.63
2019-04-21T00:47:05.428Z,2.53
2019-04-21T00:49:42.716Z,4.20
2019-04-21T00:52:40.205Z,3.33
2019-04-21T00:55:12.276Z,3.13
2019-04-21T00:57:33.810Z,2.07
2019-04-21T01:00:00.913Z,3.20
2019-04-21T01:02:33.031Z,2.70
2019-04-21T01:05:04.887Z,2.77
2019-04-21T01:07:31.563Z,3.30
2019-04-21T01:09:58.747Z,3.20
2019-04-21T01:12:37.947Z,3.70
2019-04-21T01:15:16.724Z,2.90
2019-04-21T01:17:35.238Z,3.30
2019-04-21T01:20:01.149Z,2.77
2019-04-21T01:22:18.169Z,3.27
2019-04-21T01:24:59.275Z,3.37
2019-04-21T01:27:33.552Z,3.70
2019-04-21T01:30:11.749Z,4.30
2019-04-21T01:32:42.434Z,4.33
2019-04-21T01:35:10.259Z,3.17
2019-04-21T01:37:52.788Z,3.57
2019-04-21T01:40:22.994Z,3.10
2019-04-21T01:42:45.785Z,3.43
2019-04-21T01:45:15.713Z,4.30
2019-04-21T01:47:46.313Z,2.95
2019-04-21T01:50:09.901Z,3.83
2019-04-21T01:53:11.564Z,4.10
2019-04-21T01:55:25.107Z,3.27
2019-04-21T01:57:55.320Z,2.70
2019-04-21T02:00:27.063Z,4.05
2019-04-21T02:03:10.809Z,3.65
2019-04-21T02:05:39.351Z,3.42
2019-04-21T02:08:01.127Z,2.90
2019-04-21T02:10:44.457Z,4.30
2019-04-21T02:13:03.635Z,5.00
2019-04-21T02:15:42.072Z,3.47
2019-04-21T02:18:07.522Z,3.90
2019-04-21T02:20:32.743Z,2.50
2019-04-21T02:25:44.251Z,2.87
2019-04-21T02:28:24.436Z,2.85
2019-04-21T02:33:39.273Z,2.90
2019-04-21T02:43:25.537Z,4.12
2019-04-21T02:46:08.528Z,2.80
2019-04-21T02:48:39.429Z,3.40
2019-04-21T02:51:03.958Z,3.00
2019-04-21T02:56:13.929Z,3.72
2019-04-21T02:58:43.703Z,3.00
2019-04-21T03:01:35.036Z,3.10
2019-04-21T03:04:24.753Z,3.10
2019-04-21T03:07:09.708Z,3.30
2019-04-21T03:09:44.919Z,3.20
2019-04-21T03:14:48.409Z,2.58
2019-04-21T03:22:15.694Z,3.00
2019-04-21T03:25:04.286Z,3.25
2019-04-21T03:29:44.738Z,4.20
2019-04-21T03:35:15.002Z,3.80
2019-04-21T03:37:25.222Z,3.58
2019-04-21T03:39:50.742Z,3.87
2019-04-21T03:42:27.146Z,3.85
2019-04-21T03:50:05.235Z,3.90
2019-04-21T04:03:33.127Z,3.72
2019-04-21T04:06:09.595Z,3.52
2019-04-21T04:11:12.332Z,3.90
2019-04-21T04:13:47.804Z,4.08
2019-04-21T04:16:10.267Z,3.83
2019-04-21T04:18:48.743Z,3.58
2019-04-21T04:21:22.198Z,4.20
2019-04-21T04:23:45.217Z,4.40
2019-04-21T04:26:15.316Z,4.40
2019-04-21T04:29:08.850Z,4.10
2019-04-21T04:31:28.849Z,3.90
2019-04-21T04:34:05.007Z,3.60
2019-04-21T04:36:30.198Z,3.12
2019-04-21T04:39:23.175Z,3.85
2019-04-21T04:42:04.863Z,3.87
2019-04-21T04:44:39.530Z,3.72
2019-04-21T04:49:43.327Z,3.90
2019-04-21T04:52:19.205Z,4.00
2019-04-21T04:54:47.619Z,4.08
2019-04-21T04:57:08.234Z,4.53
2019-04-21T05:02:17.009Z,3.08
2019-04-21T05:04:55.176Z,4.08
2019-04-21T05:07:08.497Z,5.17
2019-04-21T05:09:41.378Z,4.37
2019-04-21T05:12:01.942Z,5.35
2019-04-21T05:14:39.037Z,3.62
2019-04-21T05:17:15.661Z,4.40
2019-04-21T05:19:57.353Z,3.27
2019-04-21T05:22:17.222Z,3.22
2019-04-21T05:24:33.328Z,4.60
2019-04-21T05:27:02.891Z,4.92
2019-04-21T05:29:37.792Z,3.85
2019-04-21T05:32:17.273Z,3.35
2019-04-21T05:34:53.277Z,4.40
2019-04-21T05:37:25.638Z,4.90
2019-04-21T05:39:57.957Z,4.75
2019-04-21T05:42:27.287Z,4.70
2019-04-21T05:45:08.005Z,4.90
2019-04-21T05:47:39.833Z,5.00
2019-04-21T05:50:07.528Z,4.60
2019-04-21T05:52:35.316Z,6.47
2019-04-21T05:55:19.902Z,6.20
2019-04-21T05:57:47.820Z,5.67
2019-04-21T06:00:15.636Z,6.30
2019-04-21T06:02:52.882Z,5.00
2019-04-21T06:07:55.407Z,4.67
2019-04-21T06:10:27.128Z,5.95
2019-04-21T06:12:59.816Z,4.80
2019-04-21T06:15:34.701Z,6.87
2019-04-21T06:18:05.013Z,5.15
2019-04-21T06:20:35.457Z,4.10
2019-04-21T06:23:06.275Z,3.87
2019-04-21T06:25:50.390Z,3.95
2019-04-21T06:28:04.724Z,4.33
2019-04-21T06:30:42.673Z,4.90
2019-04-21T06:33:00.283Z,4.03
2019-04-21T06:36:11.479Z,7.17
2019-04-21T06:38:19.277Z,4.10
2019-04-21T06:40:48.667Z,3.90
2019-04-21T06:43:25.854Z,3.08
2019-04-21T06:45:54.394Z,7.03
2019-04-21T06:48:24.932Z,7.07
2019-04-21T06:50:52.530Z,4.47
2019-04-21T06:53:29.610Z,4.37
2019-04-21T06:55:51.859Z,4.50
2019-04-21T06:58:28.972Z,3.40
2019-04-21T07:00:56.329Z,4.53
2019-04-21T07:03:40.469Z,2.33
2019-04-21T07:06:03.203Z,3.50
2019-04-21T07:10:59.483Z,4.60
2019-04-21T07:13:28.728Z,4.97
2019-04-21T07:16:04.766Z,4.10
2019-04-21T07:18:39.826Z,4.17
2019-04-21T07:20:59.737Z,5.23
2019-04-21T07:23:39.823Z,4.43
2019-04-21T07:26:04.506Z,6.00
2019-04-21T07:28:46.149Z,5.47
2019-04-21T07:31:09.864Z,6.90
2019-04-21T07:33:54.314Z,5.60
2019-04-21T07:36:16.232Z,6.40
2019-04-21T07:38:41.268Z,4.93
2019-04-21T07:41:02.537Z,3.57
2019-04-21T07:43:33.962Z,5.33
2019-04-21T07:46:09.277Z,3.57
2019-04-21T07:48:46.078Z,4.93
2019-04-21T07:51:25.375Z,5.00
2019-04-21T07:54:03.334Z,3.00
2019-04-21T07:56:19.147Z,3.63
2019-04-21T08:01:30.766Z,2.90
2019-04-21T08:04:23.122Z,3.43
2019-04-21T08:06:40.299Z,2.93
2019-04-21T08:09:08.865Z,2.70
2019-04-21T08:11:32.681Z,2.30
2019-04-21T08:14:06.927Z,4.97
2019-04-21T08:16:42.146Z,3.30
2019-04-21T08:19:13.416Z,3.60
2019-04-21T08:21:44.287Z,3.60
2019-04-21T08:24:06.383Z,3.10
2019-04-21T08:26:45.182Z,3.43
2019-04-21T08:29:25.715Z,2.77
2019-04-21T08:34:25.498Z,3.47
2019-04-21T08:36:46.489Z,3.83
2019-04-21T08:39:22.788Z,2.43
2019-04-21T08:41:52.632Z,4.27
2019-04-21T08:44:25.629Z,3.23
2019-04-21T08:46:52.389Z,3.60
2019-04-21T08:49:22.165Z,3.90
2019-04-21T08:52:01.738Z,4.20
2019-04-21T08:54:26.481Z,3.63
2019-04-21T08:57:01.259Z,2.43
2019-04-21T08:59:39.049Z,2.60
2019-04-21T09:02:21.041Z,3.13
2019-04-21T09:04:39.625Z,2.23
2019-04-21T09:07:12.994Z,3.73
2019-04-21T09:09:57.450Z,3.30
2019-04-21T09:12:15.013Z,2.33
2019-04-21T09:14:50.279Z,3.07
2019-04-21T09:17:10.481Z,2.70
2019-04-21T09:22:18.225Z,3.03
2019-04-21T09:24:52.602Z,2.30
2019-04-21T09:27:23.209Z,2.70
2019-04-21T09:29:39.351Z,3.20
2019-04-21T09:32:13.563Z,2.10
2019-04-21T09:34:41.522Z,2.33
2019-04-21T09:37:19.124Z,2.67
2019-04-21T09:39:43.718Z,3.13
2019-04-21T09:42:11.404Z,2.80
2019-04-21T09:44:44.007Z,2.93
2019-04-21T09:47:12.622Z,2.70
2019-04-21T09:49:43.285Z,3.23
2019-04-21T09:52:18.520Z,2.20
2019-04-21T09:54:54.822Z,2.77
2019-04-21T09:57:26.508Z,2.50
2019-04-21T09:59:57.088Z,2.90
2019-04-21T10:02:25.242Z,2.20
2019-04-21T10:04:48.247Z,2.60
2019-04-21T10:07:26.533Z,2.60
2019-04-21T10:09:50.026Z,2.20
2019-04-21T10:12:19.945Z,3.33
2019-04-21T10:14:49.476Z,2.90
2019-04-21T10:17:27.434Z,2.27
2019-04-21T10:20:00.640Z,2.83
2019-04-21T10:22:32.935Z,2.20
2019-04-21T10:25:02.953Z,2.67
2019-04-21T10:27:32.355Z,1.90
2019-04-21T10:30:01.970Z,1.87
2019-04-21T10:32:32.371Z,1.90
2019-04-21T10:35:01.693Z,2.10
2019-04-21T10:37:42.364Z,2.23
2019-04-21T10:40:03.443Z,2.17
2019-04-21T10:42:33.454Z,2.30
2019-04-21T10:45:03.409Z,1.93
2019-04-21T10:47:32.874Z,2.50
2019-04-21T10:50:02.859Z,2.33
2019-04-21T10:52:50.985Z,1.90
2019-04-21T10:55:37.989Z,2.40
2019-04-21T10:58:08.822Z,2.30
2019-04-21T11:00:40.029Z,2.17
2019-04-21T11:03:29.189Z,2.13
2019-04-21T11:06:01.060Z,2.20
2019-04-21T11:08:37.549Z,2.80
2019-04-21T11:11:03.765Z,1.63
2019-04-21T11:13:34.650Z,2.03
2019-04-21T11:16:05.500Z,2.50
2019-04-21T11:18:35.949Z,1.97
2019-04-21T11:21:06.915Z,1.77
2019-04-21T11:23:37.497Z,2.20
2019-04-21T11:26:06.941Z,2.40
2019-04-21T11:28:36.848Z,2.27
2019-04-21T11:31:07.020Z,2.83
2019-04-21T11:33:37.596Z,2.30
2019-04-21T11:36:07.465Z,2.80
2019-04-21T11:38:55.339Z,2.37
2019-04-21T11:41:09.875Z,2.53
2019-04-21T11:43:39.409Z,1.93
2019-04-21T11:46:09.015Z,2.27
2019-04-21T11:48:39.871Z,2.33
2019-04-21T11:51:10.926Z,1.93
2019-04-21T11:53:41.115Z,1.90
2019-04-21T11:56:10.498Z,1.90
2019-04-21T11:58:39.782Z,2.30
2019-04-21T12:01:09.681Z,2.27
2019-04-21T12:03:39.919Z,2.40
2019-04-21T12:06:09.286Z,3.03
2019-04-21T12:08:42.812Z,2.40
2019-04-21T12:11:09.807Z,2.83
2019-04-21T12:13:40.337Z,2.40
2019-04-21T12:16:12.769Z,2.43
2019-04-21T12:18:42.941Z,2.40
2019-04-21T12:21:13.505Z,2.33
2019-04-21T12:23:44.670Z,2.50
2019-04-21T12:26:15.850Z,2.50
2019-04-21T12:28:45.994Z,2.40
2019-04-21T12:31:23.473Z,2.50
2019-04-21T12:34:03.835Z,2.53
2019-04-21T12:36:33.801Z,2.23
2019-04-21T12:39:05.572Z,2.53
2019-04-21T12:41:34.497Z,1.60
2019-04-21T12:44:04.616Z,2.97
2019-04-21T12:46:34.092Z,2.10
2019-04-21T12:49:04.153Z,2.40
2019-04-21T12:51:33.824Z,1.93
2019-04-21T12:54:03.793Z,2.63
2019-04-21T12:56:33.680Z,3.00
2019-04-21T12:59:03.054Z,2.73
2019-04-21T13:01:32.824Z,2.87
2019-04-21T13:04:02.204Z,3.23
2019-04-21T13:06:31.794Z,2.40
2019-04-21T13:09:05.287Z,2.57
2019-04-21T13:11:33.139Z,2.73
2019-04-21T13:14:02.484Z,2.70
2019-04-21T13:16:31.792Z,2.47
2019-04-21T13:19:01.041Z,2.50
2019-04-21T13:21:30.324Z,2.70
2019-04-21T13:24:00.869Z,2.87
2019-04-21T13:26:42.763Z,2.80
2019-04-21T13:29:02.583Z,2.50
2019-04-21T13:31:32.125Z,1.90
2019-04-21T13:34:02.152Z,2.90
2019-04-21T13:36:31.816Z,2.43
2019-04-21T13:39:44.575Z,2.47
2019-04-21T13:42:02.855Z,3.23
2019-04-21T13:44:23.461Z,2.53
2019-04-21T13:46:52.885Z,2.83
2019-04-21T13:49:23.550Z,2.60
2019-04-21T13:51:54.207Z,2.80
2019-04-21T13:54:25.513Z,2.57
2019-04-21T13:56:56.415Z,2.63
2019-04-21T13:59:26.449Z,3.27
2019-04-21T14:01:55.769Z,2.60
2019-04-21T14:04:25.484Z,2.80
2019-04-21T14:06:54.686Z,2.30
2019-04-21T14:09:35.989Z,2.43
2019-04-21T14:11:55.774Z,2.80
2019-04-21T14:14:26.284Z,2.07
2019-04-21T14:16:56.146Z,2.60
2019-04-21T14:19:25.675Z,2.20
2019-04-21T14:21:55.265Z,2.70
2019-04-21T14:24:24.746Z,2.43
2019-04-21T14:26:54.365Z,2.70
2019-04-21T14:29:24.010Z,2.80
2019-04-21T14:31:53.531Z,2.73
2019-04-21T14:34:23.898Z,2.77
2019-04-21T14:36:54.920Z,2.40
2019-04-21T14:39:24.554Z,2.60
2019-04-21T14:41:53.928Z,2.43
2019-04-21T14:44:23.165Z,2.53
2019-04-21T14:46:55.317Z,2.03
2019-04-21T14:49:29.147Z,2.23
2019-04-21T14:52:01.093Z,2.90
2019-04-21T14:54:34.816Z,1.87
2019-04-21T14:57:05.182Z,2.60
2019-04-21T14:59:35.235Z,3.20
2019-04-21T15:02:05.621Z,3.10
2019-04-21T15:04:35.651Z,3.33
2019-04-21T15:07:05.704Z,2.20
2019-04-21T15:09:37.202Z,2.60
2019-04-21T15:12:07.847Z,2.47
2019-04-21T15:14:38.071Z,2.83
2019-04-21T15:17:07.476Z,2.30
2019-04-21T15:19:36.744Z,2.10
2019-04-21T15:22:06.310Z,2.90
2019-04-21T15:24:36.260Z,1.93
2019-04-21T15:27:07.088Z,2.10
2019-04-21T15:29:36.875Z,2.83
2019-04-21T15:32:08.399Z,2.17
2019-04-21T15:34:42.530Z,2.40
2019-04-21T15:37:13.939Z,2.80
2019-04-21T15:42:46.517Z,3.00
2019-04-21T15:45:42.879Z,2.57
2019-04-21T15:48:16.068Z,2.37
2019-04-21T15:50:46.136Z,2.40
2019-04-21T16:00:20.585Z,2.20
2019-04-21T16:12:22.072Z,2.37
2019-04-21T16:28:59.782Z,2.87
2019-04-21T16:35:05.357Z,2.37
2019-04-21T16:54:12.070Z,2.03
2019-04-21T16:57:11.932Z,2.40
2019-04-21T17:08:59.070Z,2.53
2019-04-21T17:40:04.798Z,2.47
2019-04-21T17:49:25.226Z,2.67
2019-04-21T17:58:31.977Z,2.77
2019-04-21T18:10:50.717Z,4.37
2019-04-21T18:13:18.073Z,3.90
2019-04-21T18:32:26.379Z,3.83
2019-04-21T18:35:03.805Z,3.27
2019-04-21T18:38:13.281Z,3.80
2019-04-21T18:46:09.395Z,5.10
2019-04-21T18:55:16.588Z,3.47
2019-04-21T18:57:42.029Z,3.57
2019-04-21T19:00:15.281Z,3.20
2019-04-21T19:02:45.285Z,4.00
2019-04-21T19:05:15.458Z,4.10
2019-04-21T19:08:02.915Z,3.03
2019-04-21T19:10:37.657Z,4.00
2019-04-21T19:13:29.144Z,4.07
2019-04-21T19:15:32.825Z,3.83
2019-04-21T19:20:41.334Z,3.97
2019-04-21T19:23:04.563Z,3.13
2019-04-21T19:25:41.020Z,3.63
2019-04-21T19:28:08.152Z,3.23
2019-04-21T19:30:49.392Z,3.30
2019-04-21T19:33:17.751Z,3.40
2019-04-21T19:35:31.882Z,4.00
2019-04-21T19:38:07.058Z,3.27
2019-04-21T19:40:54.937Z,3.10
2019-04-21T19:43:16.009Z,3.40
2019-04-21T19:45:48.642Z,3.20
2019-04-21T19:48:25.271Z,3.50
2019-04-21T19:51:00.462Z,2.67
2019-04-21T19:53:25.336Z,2.80
2019-04-21T19:55:40.382Z,3.23
2019-04-21T19:58:10.722Z,4.03
2019-04-21T20:00:40.387Z,3.10
2019-04-21T20:03:10.447Z,3.27
2019-04-21T20:05:47.594Z,3.77
2019-04-21T20:08:23.362Z,3.80
2019-04-21T20:11:01.270Z,3.10
2019-04-21T20:13:45.358Z,3.60
2019-04-21T20:16:01.462Z,3.97
2019-04-21T20:18:24.503Z,2.57
2019-04-21T20:20:46.123Z,2.70
2019-04-21T20:23:22.159Z,3.47
2019-04-21T20:25:51.685Z,3.33
2019-04-21T20:28:30.569Z,3.00
2019-04-21T20:31:06.703Z,3.50
2019-04-21T20:36:09.619Z,3.70
2019-04-21T20:38:34.045Z,4.37
2019-04-21T20:41:01.882Z,4.33
2019-04-21T20:43:42.743Z,5.27
2019-04-21T20:46:12.283Z,4.53
2019-04-21T20:48:42.395Z,5.20
2019-04-21T20:51:14.934Z,5.57
2019-04-21T20:53:46.461Z,4.17
2019-04-21T20:56:11.184Z,4.57
2019-04-21T20:58:46.261Z,3.87
2019-04-21T21:01:33.048Z,5.13
2019-04-21T21:03:48.919Z,4.93
2019-04-21T21:06:23.195Z,4.73
2019-04-21T21:08:49.962Z,3.70
2019-04-21T21:11:24.280Z,5.10
2019-04-21T21:13:58.738Z,3.00
2019-04-21T21:16:29.667Z,3.90
2019-04-21T21:21:28.135Z,3.70
2019-04-21T21:23:58.841Z,4.00
2019-04-21T21:26:34.358Z,3.50
2019-04-21T21:28:54.925Z,3.97
2019-04-21T21:31:38.624Z,4.00
2019-04-21T21:34:11.806Z,4.73
2019-04-21T21:36:36.552Z,4.10
2019-04-21T21:39:09.190Z,3.40
2019-04-21T21:41:27.150Z,4.40
2019-04-21T21:44:03.914Z,4.00
2019-04-21T21:46:40.239Z,4.00
2019-04-21T21:49:04.025Z,4.90
2019-04-21T21:51:39.812Z,4.10
2019-04-21T21:53:57.349Z,4.20
2019-04-21T21:56:26.989Z,4.77
2019-04-21T21:59:00.595Z,4.47
2019-04-21T22:01:36.406Z,3.50
2019-04-21T22:04:09.223Z,4.10
2019-04-21T22:06:41.982Z,4.63
2019-04-21T22:09:01.811Z,3.30
2019-04-21T22:11:31.774Z,3.37
2019-04-21T22:14:06.090Z,3.40
2019-04-21T22:16:43.157Z,3.10
2019-04-21T22:19:18.840Z,3.50
2019-04-21T22:21:53.552Z,3.47
2019-04-21T22:24:21.606Z,3.40
2019-04-21T22:26:37.387Z,2.80
2019-04-21T22:29:07.805Z,3.13
2019-04-21T22:31:40.804Z,3.90
2019-04-21T22:34:12.524Z,3.60
2019-04-21T22:36:48.638Z,3.33
2019-04-21T22:39:29.163Z,4.13
2019-04-21T22:41:46.665Z,3.00
2019-04-21T22:44:16.955Z,3.00
2019-04-21T22:46:59.960Z,3.37
2019-04-21T22:49:18.618Z,3.43
2019-04-21T22:51:51.759Z,4.00
2019-04-21T22:54:26.808Z,3.93
2019-04-21T22:56:59.281Z,3.57
2019-04-21T22:59:24.497Z,3.73
2019-04-21T23:01:55.711Z,3.67
2019-04-21T23:04:32.900Z,3.73
2019-04-21T23:07:02.156Z,4.13
2019-04-21T23:09:28.742Z,4.23
2019-04-21T23:12:01.031Z,3.50
2019-04-21T23:14:33.883Z,3.60
2019-04-21T23:17:26.628Z,3.80
2019-04-21T23:19:42.623Z,3.50
2019-04-21T23:22:21.359Z,3.60
2019-04-21T23:24:56.545Z,3.97
2019-04-21T23:27:14.226Z,4.60
2019-04-21T23:30:00.214Z,4.10
2019-04-21T23:32:20.965Z,4.77
2019-04-21T23:34:40.700Z,3.63
2019-04-21T23:37:15.059Z,3.90
2019-04-21T23:39:41.573Z,4.67
2019-04-21T23:42:11.208Z,4.30
2019-04-21T23:44:45.910Z,5.00
2019-04-21T23:47:19.994Z,5.10
2019-04-21T23:49:51.101Z,4.77
2019-04-21T23:52:16.009Z,4.17
2019-04-21T23:54:45.288Z,3.67
2019-04-21T23:57:22.271Z,4.70
2019-04-21T23:59:51.301Z,4.43
