createdAt,value
2022-08-22T00:02:02.322Z,1.40
2022-08-22T00:02:46.943Z,1.20
2022-08-22T00:02:49.792Z,1.42
2022-08-22T00:02:57.283Z,1.20
2022-08-22T00:04:45.287Z,1.38
2022-08-22T00:07:40.643Z,1.35
2022-08-22T00:10:55.393Z,1.30
2022-08-22T00:14:10.001Z,1.48
2022-08-22T00:16:40.859Z,1.30
2022-08-22T00:19:22.711Z,1.30
2022-08-22T00:22:00.268Z,0.90
2022-08-22T00:24:30.706Z,1.60
2022-08-22T00:27:04.377Z,1.50
2022-08-22T00:30:03.412Z,1.40
2022-08-22T00:32:38.680Z,1.15
2022-08-22T00:35:17.600Z,1.60
2022-08-22T00:37:52.667Z,1.10
2022-08-22T00:40:42.456Z,1.33
2022-08-22T00:43:39.658Z,1.17
2022-08-22T00:46:29.122Z,1.25
2022-08-22T00:49:16.756Z,1.38
2022-08-22T00:52:08.219Z,1.20
2022-08-22T00:54:34.678Z,1.40
2022-08-22T00:57:22.539Z,1.50
2022-08-22T01:00:09.932Z,1.50
2022-08-22T01:02:40.746Z,1.30
2022-08-22T01:05:25.784Z,1.48
2022-08-22T01:07:58.170Z,1.25
2022-08-22T01:11:00.667Z,1.60
2022-08-22T01:14:02.357Z,1.30
2022-08-22T01:16:59.130Z,1.25
2022-08-22T01:19:56.989Z,1.50
2022-08-22T01:22:54.196Z,1.23
2022-08-22T01:25:26.753Z,1.40
2022-08-22T01:28:23.278Z,1.30
2022-08-22T01:36:52.729Z,1.20
2022-08-22T01:39:43.742Z,1.48
2022-08-22T01:42:16.191Z,1.55
2022-08-22T01:44:43.685Z,1.60
2022-08-22T01:47:39.997Z,1.73
2022-08-22T01:50:18.623Z,1.27
2022-08-22T01:52:48.889Z,1.35
2022-08-22T01:55:26.690Z,1.30
2022-08-22T01:58:00.884Z,1.45
2022-08-22T02:00:34.641Z,1.27
2022-08-22T02:03:02.178Z,1.50
2022-08-22T02:05:31.761Z,1.60
2022-08-22T02:08:14.189Z,1.65
2022-08-22T02:11:02.306Z,1.30
2022-08-22T02:13:49.926Z,1.58
2022-08-22T02:16:21.549Z,1.30
2022-08-22T02:19:03.704Z,1.25
2022-08-22T02:21:57.612Z,1.25
2022-08-22T02:24:33.242Z,1.33
2022-08-22T02:29:44.032Z,1.60
2022-08-22T02:35:01.239Z,1.13
2022-08-22T02:37:57.514Z,1.52
2022-08-22T02:40:34.634Z,1.25
2022-08-22T02:43:07.643Z,1.50
2022-08-22T02:46:03.925Z,1.27
2022-08-22T02:48:50.489Z,1.60
2022-08-22T02:54:09.614Z,1.48
2022-08-22T02:56:45.784Z,1.33
2022-08-22T02:59:15.330Z,1.70
2022-08-22T03:01:45.435Z,1.23
2022-08-22T03:04:25.260Z,1.45
2022-08-22T03:07:15.914Z,1.88
2022-08-22T03:10:13.228Z,1.48
2022-08-22T03:13:00.031Z,1.30
2022-08-22T03:15:36.465Z,1.25
2022-08-22T03:18:16.634Z,1.40
2022-08-22T03:20:59.121Z,1.40
2022-08-22T03:23:39.012Z,1.30
2022-08-22T03:26:15.490Z,1.50
2022-08-22T03:29:11.984Z,1.60
2022-08-22T03:34:27.129Z,1.45
2022-08-22T03:37:06.038Z,1.30
2022-08-22T03:40:14.843Z,1.52
2022-08-22T03:43:14.906Z,1.55
2022-08-22T03:46:10.125Z,1.92
2022-08-22T03:48:57.536Z,1.40
2022-08-22T03:51:42.622Z,1.63
2022-08-22T03:54:55.278Z,1.40
2022-08-22T03:57:24.799Z,1.20
2022-08-22T04:00:29.688Z,1.40
2022-08-22T04:03:14.125Z,1.27
2022-08-22T04:05:43.732Z,1.40
2022-08-22T04:08:31.879Z,1.52
2022-08-22T04:11:32.334Z,1.52
2022-08-22T04:14:13.957Z,1.48
2022-08-22T04:16:52.822Z,1.55
2022-08-22T04:19:52.573Z,1.50
2022-08-22T04:22:37.475Z,1.60
2022-08-22T04:25:14.522Z,1.77
2022-08-22T04:27:55.800Z,1.77
2022-08-22T04:30:32.999Z,1.90
2022-08-22T04:33:08.780Z,1.60
2022-08-22T04:35:35.324Z,1.85
2022-08-22T04:38:09.993Z,1.75
2022-08-22T04:40:46.788Z,1.70
2022-08-22T04:43:23.706Z,1.83
2022-08-22T04:46:01.055Z,1.95
2022-08-22T04:48:31.821Z,1.60
2022-08-22T04:51:03.439Z,1.63
2022-08-22T04:53:55.778Z,1.52
2022-08-22T04:56:59.705Z,1.85
2022-08-22T04:59:28.600Z,1.60
2022-08-22T05:02:06.376Z,1.60
2022-08-22T05:04:37.966Z,1.83
2022-08-22T05:07:13.689Z,2.10
2022-08-22T05:12:16.502Z,1.65
2022-08-22T05:14:48.659Z,1.60
2022-08-22T05:17:19.387Z,1.98
2022-08-22T05:19:50.626Z,1.75
2022-08-22T05:22:24.476Z,1.90
2022-08-22T05:24:54.572Z,1.98
2022-08-22T05:27:28.681Z,1.65
2022-08-22T05:30:02.351Z,1.90
2022-08-22T05:32:38.755Z,1.35
2022-08-22T05:35:08.671Z,2.22
2022-08-22T05:37:43.971Z,1.70
2022-08-22T05:40:24.690Z,1.65
2022-08-22T05:42:53.131Z,4.30
2022-08-22T05:45:21.726Z,4.93
2022-08-22T05:47:53.263Z,4.85
2022-08-22T05:50:36.522Z,4.28
2022-08-22T05:53:10.112Z,3.80
2022-08-22T05:55:40.087Z,3.45
2022-08-22T05:58:16.358Z,3.38
2022-08-22T06:00:47.297Z,2.88
2022-08-22T06:03:18.023Z,2.40
2022-08-22T06:05:49.986Z,2.78
2022-08-22T06:08:26.984Z,2.65
2022-08-22T06:11:05.639Z,2.55
2022-08-22T06:13:41.424Z,2.25
2022-08-22T06:16:40.813Z,1.95
2022-08-22T06:19:19.971Z,1.90
2022-08-22T06:21:50.569Z,1.90
2022-08-22T06:24:23.891Z,2.05
2022-08-22T06:26:54.085Z,2.08
2022-08-22T06:29:32.663Z,2.10
2022-08-22T06:32:02.395Z,1.73
2022-08-22T06:34:35.775Z,2.10
2022-08-22T06:37:05.655Z,2.00
2022-08-22T06:39:39.470Z,1.90
2022-08-22T06:42:17.068Z,1.98
2022-08-22T06:45:07.157Z,1.83
2022-08-22T06:47:39.512Z,1.70
2022-08-22T06:50:15.361Z,2.22
2022-08-22T06:52:56.905Z,1.90
2022-08-22T06:55:26.535Z,2.25
2022-08-22T06:58:00.518Z,2.00
2022-08-22T07:00:27.941Z,1.95
2022-08-22T07:03:07.565Z,1.85
2022-08-22T07:05:40.396Z,1.60
2022-08-22T07:08:16.227Z,1.80
2022-08-22T07:11:01.144Z,1.98
2022-08-22T07:13:28.389Z,2.22
2022-08-22T07:15:59.836Z,2.00
2022-08-22T07:18:29.718Z,2.30
2022-08-22T07:20:59.368Z,2.17
2022-08-22T07:23:37.954Z,2.00
2022-08-22T07:26:07.714Z,1.92
2022-08-22T07:28:51.326Z,1.48
2022-08-22T07:31:41.265Z,1.77
2022-08-22T07:34:18.025Z,1.88
2022-08-22T07:37:05.695Z,2.15
2022-08-22T07:40:00.541Z,1.70
2022-08-22T07:42:51.909Z,2.28
2022-08-22T07:45:33.329Z,2.05
2022-08-22T07:48:26.017Z,1.67
2022-08-22T07:51:05.759Z,1.83
2022-08-22T07:53:43.699Z,1.85
2022-08-22T07:56:32.472Z,1.70
2022-08-22T07:59:09.908Z,1.70
2022-08-22T08:01:45.766Z,1.65
2022-08-22T08:04:17.189Z,1.65
2022-08-22T08:06:52.848Z,1.85
2022-08-22T08:11:49.244Z,1.48
2022-08-22T08:14:16.751Z,1.80
2022-08-22T08:17:04.013Z,1.95
2022-08-22T08:19:33.401Z,1.50
2022-08-22T08:22:00.477Z,1.80
2022-08-22T08:24:36.397Z,1.70
2022-08-22T08:27:31.128Z,1.77
2022-08-22T08:30:02.511Z,1.70
2022-08-22T08:32:35.087Z,1.60
2022-08-22T08:35:13.999Z,1.67
2022-08-22T08:37:50.408Z,1.75
2022-08-22T08:40:28.114Z,1.30
2022-08-22T08:43:29.552Z,1.52
2022-08-22T08:46:07.957Z,1.40
2022-08-22T08:48:52.816Z,1.67
2022-08-22T08:51:38.353Z,1.30
2022-08-22T08:54:24.993Z,1.38
2022-08-22T09:02:45.603Z,1.70
2022-08-22T09:05:40.148Z,1.40
2022-08-22T09:08:24.739Z,1.60
2022-08-22T09:14:38.431Z,1.35
2022-08-22T09:17:29.873Z,1.63
2022-08-22T09:20:27.528Z,1.40
2022-08-22T09:23:15.063Z,1.70
2022-08-22T09:26:11.139Z,1.40
2022-08-22T09:29:34.632Z,1.20
2022-08-22T09:32:21.455Z,1.73
2022-08-22T09:35:12.912Z,1.20
2022-08-22T09:38:09.241Z,1.33
2022-08-22T09:40:16.606Z,1.40
2022-08-22T09:40:57.411Z,1.30
2022-08-22T09:44:24.492Z,1.20
2022-08-22T09:47:09.801Z,1.40
2022-08-22T09:50:20.786Z,1.40
2022-08-22T09:53:05.159Z,1.23
2022-08-22T09:55:50.216Z,1.60
2022-08-22T10:01:19.684Z,1.50
2022-08-22T10:04:04.998Z,1.50
2022-08-22T10:06:52.974Z,1.50
2022-08-22T10:09:31.356Z,1.65
2022-08-22T10:12:12.480Z,1.42
2022-08-22T10:15:16.003Z,1.95
2022-08-22T10:18:02.922Z,1.33
2022-08-22T10:20:40.626Z,1.50
2022-08-22T10:23:14.005Z,1.40
2022-08-22T10:25:48.190Z,1.80
2022-08-22T10:28:17.765Z,1.98
2022-08-22T10:30:54.889Z,1.40
2022-08-22T10:33:29.088Z,1.90
2022-08-22T10:36:18.823Z,1.45
2022-08-22T10:38:47.631Z,1.70
2022-08-22T10:41:53.083Z,1.98
2022-08-22T10:44:30.253Z,1.35
2022-08-22T10:47:15.189Z,1.55
2022-08-22T10:50:08.794Z,1.55
2022-08-22T10:52:46.900Z,1.58
2022-08-22T10:55:27.151Z,1.52
2022-08-22T10:57:56.797Z,1.50
2022-08-22T11:00:58.357Z,1.60
2022-08-22T11:03:39.966Z,1.77
2022-08-22T11:06:14.619Z,1.67
2022-08-22T11:08:50.112Z,1.55
2022-08-22T11:11:35.966Z,1.52
2022-08-22T11:14:41.931Z,1.83
2022-08-22T11:17:54.218Z,1.65
2022-08-22T11:20:37.993Z,1.75
2022-08-22T11:23:42.022Z,1.52
2022-08-22T11:26:14.467Z,2.03
2022-08-22T11:29:34.334Z,2.00
2022-08-22T11:32:25.586Z,1.80
2022-08-22T11:35:03.580Z,1.58
2022-08-22T11:37:44.970Z,1.73
2022-08-22T11:40:17.247Z,1.90
2022-08-22T11:42:49.289Z,1.73
2022-08-22T11:45:23.527Z,2.05
2022-08-22T11:48:09.050Z,2.10
2022-08-22T11:53:36.672Z,2.13
2022-08-22T11:56:10.376Z,1.98
2022-08-22T11:58:49.047Z,2.10
2022-08-22T12:01:17.321Z,1.90
2022-08-22T12:03:55.905Z,1.90
2022-08-22T12:06:58.774Z,1.77
2022-08-22T12:09:50.579Z,2.05
2022-08-22T12:12:38.791Z,1.70
2022-08-22T12:15:21.280Z,1.95
2022-08-22T12:18:09.685Z,1.55
2022-08-22T12:21:11.600Z,1.90
2022-08-22T12:23:56.981Z,2.00
2022-08-22T12:26:33.335Z,1.67
2022-08-22T12:29:15.280Z,1.60
2022-08-22T12:31:58.402Z,1.70
2022-08-22T12:34:43.682Z,1.70
2022-08-22T12:37:52.217Z,1.67
2022-08-22T12:40:20.084Z,1.40
2022-08-22T12:43:06.491Z,1.42
2022-08-22T12:45:55.415Z,1.63
2022-08-22T12:48:34.104Z,1.40
2022-08-22T12:51:43.416Z,1.80
2022-08-22T12:54:51.131Z,1.58
2022-08-22T12:57:25.099Z,1.70
2022-08-22T13:00:05.557Z,1.45
2022-08-22T13:02:36.071Z,1.67
2022-08-22T13:05:19.598Z,1.70
2022-08-22T13:07:54.533Z,1.80
2022-08-22T13:10:32.119Z,1.92
2022-08-22T13:13:00.536Z,1.80
2022-08-22T13:15:42.471Z,1.60
2022-08-22T13:18:30.753Z,1.63
2022-08-22T13:21:02.278Z,1.70
2022-08-22T13:23:34.385Z,1.38
2022-08-22T13:26:31.628Z,1.55
2022-08-22T13:29:25.581Z,2.05
2022-08-22T13:32:00.452Z,1.90
2022-08-22T13:34:36.863Z,1.77
2022-08-22T13:37:11.919Z,1.60
2022-08-22T13:39:42.508Z,2.05
2022-08-22T13:42:30.308Z,1.70
2022-08-22T13:45:02.479Z,1.90
2022-08-22T13:47:32.413Z,1.45
2022-08-22T13:50:14.603Z,2.13
2022-08-22T13:53:05.748Z,1.80
2022-08-22T13:55:55.241Z,1.73
2022-08-22T13:58:33.490Z,1.85
2022-08-22T14:01:06.887Z,1.60
2022-08-22T14:03:54.317Z,1.60
2022-08-22T14:06:46.903Z,1.80
2022-08-22T14:09:54.240Z,1.35
2022-08-22T14:12:50.549Z,1.40
2022-08-22T14:15:45.358Z,1.63
2022-08-22T14:18:30.313Z,1.65
2022-08-22T14:21:20.252Z,1.90
2022-08-22T14:23:51.964Z,1.75
2022-08-22T14:26:32.787Z,1.55
2022-08-22T14:29:12.028Z,1.65
2022-08-22T14:34:10.540Z,1.70
2022-08-22T14:36:47.920Z,1.85
2022-08-22T14:39:23.559Z,1.75
2022-08-22T14:41:59.445Z,1.58
2022-08-22T14:45:00.487Z,1.73
2022-08-22T14:48:13.950Z,1.67
2022-08-22T14:51:08.486Z,1.98
2022-08-22T14:53:37.593Z,1.60
2022-08-22T14:56:25.001Z,1.80
2022-08-22T14:59:07.079Z,1.30
2022-08-22T15:01:53.194Z,1.50
2022-08-22T15:04:29.645Z,1.52
2022-08-22T15:06:59.784Z,1.85
2022-08-22T15:09:36.602Z,1.95
2022-08-22T15:12:22.020Z,2.05
2022-08-22T15:14:52.642Z,1.85
2022-08-22T15:17:37.223Z,1.90
2022-08-22T15:20:28.568Z,1.85
2022-08-22T15:23:00.717Z,1.83
2022-08-22T15:25:35.188Z,1.80
2022-08-22T15:28:14.250Z,1.55
2022-08-22T15:31:06.751Z,1.63
2022-08-22T15:33:40.166Z,1.85
2022-08-22T15:36:17.509Z,1.80
2022-08-22T15:38:48.282Z,1.85
2022-08-22T15:41:36.174Z,1.90
2022-08-22T15:44:18.295Z,1.58
2022-08-22T15:47:24.336Z,1.90
2022-08-22T15:50:05.458Z,1.45
2022-08-22T15:52:35.815Z,1.58
2022-08-22T15:55:17.996Z,1.77
2022-08-22T15:57:51.886Z,1.58
2022-08-22T16:00:32.745Z,1.30
2022-08-22T16:03:28.169Z,1.67
2022-08-22T16:05:55.795Z,1.70
2022-08-22T16:08:32.821Z,2.13
2022-08-22T16:11:02.567Z,1.60
2022-08-22T16:13:32.226Z,1.55
2022-08-22T16:16:03.931Z,1.50
2022-08-22T16:18:45.307Z,1.92
2022-08-22T16:21:23.788Z,1.70
2022-08-22T16:23:50.777Z,1.83
2022-08-22T16:26:20.237Z,1.40
2022-08-22T16:28:58.664Z,1.63
2022-08-22T16:31:31.876Z,1.70
2022-08-22T16:34:18.441Z,1.50
2022-08-22T16:37:08.576Z,1.95
2022-08-22T16:39:46.154Z,2.00
2022-08-22T16:42:12.644Z,1.70
2022-08-22T16:44:56.459Z,1.42
2022-08-22T16:47:40.723Z,1.60
2022-08-22T16:50:16.679Z,2.03
2022-08-22T16:52:54.468Z,1.65
2022-08-22T16:55:30.086Z,1.75
2022-08-22T16:58:11.896Z,1.73
2022-08-22T17:00:44.574Z,1.83
2022-08-22T17:03:27.147Z,1.52
2022-08-22T17:06:04.525Z,2.10
2022-08-22T17:09:01.870Z,1.65
2022-08-22T17:12:05.556Z,1.50
2022-08-22T17:14:45.900Z,1.98
2022-08-22T17:17:18.291Z,1.80
2022-08-22T17:19:47.659Z,1.75
2022-08-22T17:22:41.286Z,1.75
2022-08-22T17:25:16.817Z,1.60
2022-08-22T17:30:34.590Z,1.50
2022-08-22T17:33:27.838Z,1.73
2022-08-22T17:36:31.898Z,1.92
2022-08-22T17:39:10.868Z,1.65
2022-08-22T17:41:58.683Z,1.60
2022-08-22T17:44:49.410Z,1.42
2022-08-22T17:47:21.711Z,1.77
2022-08-22T17:50:05.912Z,1.50
2022-08-22T17:52:48.413Z,1.77
2022-08-22T17:55:19.667Z,1.40
2022-08-22T17:58:10.824Z,1.77
2022-08-22T18:01:04.771Z,1.60
2022-08-22T18:03:34.165Z,1.70
2022-08-22T18:06:09.242Z,1.48
2022-08-22T18:11:56.071Z,1.75
2022-08-22T18:14:55.767Z,1.77
2022-08-22T18:18:04.602Z,1.45
2022-08-22T18:20:56.067Z,1.63
2022-08-22T18:23:40.088Z,1.92
2022-08-22T18:26:20.464Z,1.40
2022-08-22T18:29:07.377Z,1.58
2022-08-22T18:31:54.713Z,1.67
2022-08-22T18:34:42.455Z,1.52
2022-08-22T18:37:30.660Z,1.90
2022-08-22T18:40:04.058Z,1.95
2022-08-22T18:42:39.560Z,1.33
2022-08-22T18:47:34.541Z,1.83
2022-08-22T18:50:23.784Z,1.55
2022-08-22T18:52:55.805Z,1.63
2022-08-22T18:55:44.928Z,1.80
2022-08-22T18:58:37.537Z,1.83
2022-08-22T19:01:50.892Z,1.70
2022-08-22T19:04:29.795Z,1.80
2022-08-22T19:07:29.902Z,1.73
2022-08-22T19:10:36.179Z,1.50
2022-08-22T19:13:38.113Z,2.00
2022-08-22T19:16:13.806Z,1.70
2022-08-22T19:18:51.356Z,1.35
2022-08-22T19:21:41.632Z,1.58
2022-08-22T19:24:12.714Z,1.67
2022-08-22T19:26:42.966Z,1.58
2022-08-22T19:29:16.029Z,1.70
2022-08-22T19:31:57.554Z,1.70
2022-08-22T19:34:29.602Z,1.70
2022-08-22T19:37:31.021Z,1.90
2022-08-22T19:40:08.627Z,1.40
2022-08-22T19:42:38.045Z,2.08
2022-08-22T19:45:19.521Z,1.60
2022-08-22T19:47:58.867Z,1.98
2022-08-22T19:50:31.893Z,1.83
2022-08-22T19:53:14.238Z,1.75
2022-08-22T19:55:56.283Z,1.48
2022-08-22T19:59:00.435Z,1.70
2022-08-22T20:01:50.924Z,1.80
2022-08-22T20:04:37.259Z,1.70
2022-08-22T20:07:24.750Z,1.60
2022-08-22T20:09:51.209Z,1.70
2022-08-22T20:12:54.442Z,1.73
2022-08-22T20:15:27.122Z,1.77
2022-08-22T20:20:57.205Z,1.52
2022-08-22T20:23:29.563Z,1.85
2022-08-22T20:25:57.146Z,1.50
2022-08-22T20:28:50.746Z,1.95
2022-08-22T20:31:24.513Z,1.80
2022-08-22T20:34:03.235Z,1.70
2022-08-22T20:36:30.574Z,2.03
2022-08-22T20:39:05.730Z,1.77
2022-08-22T20:41:40.400Z,1.50
2022-08-22T20:44:15.966Z,1.97
2022-08-22T20:49:20.039Z,1.58
2022-08-22T20:52:02.956Z,2.05
2022-08-22T20:54:33.197Z,1.63
2022-08-22T20:57:03.145Z,1.40
2022-08-22T20:59:36.056Z,1.48
2022-08-22T21:02:02.637Z,1.42
2022-08-22T21:04:54.086Z,1.58
2022-08-22T21:07:42.631Z,1.50
2022-08-22T21:10:38.334Z,1.38
2022-08-22T21:13:11.459Z,1.58
2022-08-22T21:15:45.760Z,1.80
2022-08-22T21:18:24.840Z,1.70
2022-08-22T21:20:51.384Z,1.90
2022-08-22T21:23:19.499Z,1.55
2022-08-22T21:25:56.641Z,1.80
2022-08-22T21:28:31.781Z,1.65
2022-08-22T21:31:01.557Z,1.50
2022-08-22T21:33:28.207Z,1.55
2022-08-22T21:35:57.878Z,1.75
2022-08-22T21:38:25.381Z,1.70
2022-08-22T21:40:52.392Z,1.35
2022-08-22T21:43:34.050Z,1.35
2022-08-22T21:46:00.989Z,1.60
2022-08-22T21:48:36.058Z,1.88
2022-08-22T21:51:38.836Z,1.90
2022-08-22T21:54:24.147Z,1.70
2022-08-22T21:56:53.256Z,1.60
2022-08-22T21:59:50.826Z,1.52
2022-08-22T22:02:37.557Z,1.58
2022-08-22T22:05:08.140Z,1.80
2022-08-22T22:07:40.153Z,1.73
2022-08-22T22:10:11.585Z,1.70
2022-08-22T22:12:40.864Z,1.90
2022-08-22T22:15:08.299Z,1.77
2022-08-22T22:17:34.798Z,1.85
2022-08-22T22:20:01.370Z,1.45
2022-08-22T22:22:27.949Z,1.48
2022-08-22T22:24:54.486Z,1.90
2022-08-22T22:27:21.115Z,1.70
2022-08-22T22:29:47.610Z,1.67
2022-08-22T22:32:15.082Z,1.85
2022-08-22T22:34:41.598Z,1.52
2022-08-22T22:37:10.112Z,1.50
2022-08-22T22:39:37.092Z,1.67
2022-08-22T22:42:04.234Z,1.80
2022-08-22T22:44:31.155Z,1.55
2022-08-22T22:46:59.725Z,1.42
2022-08-22T22:49:26.222Z,1.52
2022-08-22T22:51:52.866Z,1.92
2022-08-22T22:54:20.405Z,1.65
2022-08-22T22:56:54.434Z,1.60
2022-08-22T22:59:24.783Z,1.70
2022-08-22T23:02:06.929Z,2.13
2022-08-22T23:04:36.168Z,1.52
2022-08-22T23:07:03.109Z,2.03
2022-08-22T23:09:38.730Z,1.83
2022-08-22T23:12:13.388Z,1.55
2022-08-22T23:14:39.937Z,1.90
2022-08-22T23:17:07.181Z,1.40
2022-08-22T23:19:33.865Z,1.90
2022-08-22T23:22:01.934Z,1.60
2022-08-22T23:24:31.157Z,2.33
2022-08-22T23:26:58.921Z,1.60
2022-08-22T23:29:25.973Z,1.75
2022-08-22T23:32:01.521Z,2.38
2022-08-22T23:37:01.915Z,1.48
2022-08-22T23:39:34.474Z,1.85
2022-08-22T23:42:02.470Z,1.70
2022-08-22T23:44:32.391Z,2.22
2022-08-22T23:46:59.865Z,2.00
2022-08-22T23:49:27.321Z,2.15
2022-08-22T23:51:54.320Z,2.05
2022-08-22T23:54:22.595Z,2.15
2022-08-22T23:56:54.848Z,1.80
2022-08-22T23:59:30.521Z,1.90
