createdAt,value
2018-06-03T00:00:13.419Z,99590.48
2018-06-03T00:00:44.588Z,99595.97
2018-06-03T00:01:15.807Z,99592.01
2018-06-03T00:01:46.987Z,99590.69
2018-06-03T00:02:18.168Z,99589.37
2018-06-03T00:02:49.329Z,99593.39
2018-06-03T00:03:20.537Z,99591.80
2018-06-03T00:03:51.705Z,99591.41
2018-06-03T00:04:22.869Z,99591.41
2018-06-03T00:04:54.033Z,99589.64
2018-06-03T00:05:25.213Z,99596.63
2018-06-03T00:05:56.388Z,99592.17
2018-06-03T00:06:27.553Z,99595.38
2018-06-03T00:06:58.726Z,99594.80
2018-06-03T00:07:29.949Z,99597.33
2018-06-03T00:08:01.121Z,99604.48
2018-06-03T00:08:32.321Z,99602.13
2018-06-03T00:09:03.482Z,99599.03
2018-06-03T00:09:35.258Z,99602.41
2018-06-03T00:10:08.425Z,99603.67
2018-06-03T00:10:39.613Z,99601.03
2018-06-03T00:11:10.842Z,99598.19
2018-06-03T00:11:42.019Z,99599.41
2018-06-03T00:12:13.234Z,99601.70
2018-06-03T00:12:44.405Z,99600.73
2018-06-03T00:13:15.582Z,99598.19
2018-06-03T00:13:46.845Z,99597.25
2018-06-03T00:14:18.079Z,99598.19
2018-06-03T00:14:49.313Z,99603.47
2018-06-03T00:15:20.561Z,99604.41
2018-06-03T00:15:51.744Z,99599.22
2018-06-03T00:16:22.908Z,99606.21
2018-06-03T00:16:54.178Z,99606.12
2018-06-03T00:17:25.451Z,99599.61
2018-06-03T00:17:56.680Z,99601.03
2018-06-03T00:18:27.862Z,99597.35
2018-06-03T00:18:59.037Z,99604.25
2018-06-03T00:19:30.197Z,99597.25
2018-06-03T00:20:01.421Z,99595.00
2018-06-03T00:20:32.593Z,99598.02
2018-06-03T00:21:03.762Z,99597.05
2018-06-03T00:21:34.926Z,99597.37
2018-06-03T00:22:06.157Z,99598.88
2018-06-03T00:22:37.390Z,99596.98
2018-06-03T00:23:08.625Z,99596.14
2018-06-03T00:23:39.812Z,99596.52
2018-06-03T00:24:11.038Z,99588.59
2018-06-03T00:24:42.274Z,99594.72
2018-06-03T00:25:13.498Z,99596.63
2018-06-03T00:25:44.662Z,99593.98
2018-06-03T00:26:15.932Z,99601.81
2018-06-03T00:26:47.165Z,99597.08
2018-06-03T00:27:18.389Z,99603.97
2018-06-03T00:27:49.564Z,99599.55
2018-06-03T00:28:20.741Z,99597.84
2018-06-03T00:28:51.917Z,99602.20
2018-06-03T00:29:23.139Z,99599.84
2018-06-03T00:29:54.317Z,99601.06
2018-06-03T00:30:25.543Z,99600.29
2018-06-03T00:30:56.708Z,99595.00
2018-06-03T00:31:27.889Z,99596.52
2018-06-03T00:31:59.073Z,99600.30
2018-06-03T00:32:30.249Z,99599.53
2018-06-03T00:33:01.425Z,99602.17
2018-06-03T00:33:32.599Z,99599.63
2018-06-03T00:34:03.776Z,99601.02
2018-06-03T00:34:34.994Z,99597.73
2018-06-03T00:35:06.230Z,99606.70
2018-06-03T00:35:37.412Z,99604.99
2018-06-03T00:36:08.587Z,99603.09
2018-06-03T00:36:39.754Z,99603.74
2018-06-03T00:37:10.986Z,99604.19
2018-06-03T00:37:42.220Z,99604.77
2018-06-03T00:38:13.396Z,99599.66
2018-06-03T00:38:44.553Z,99598.82
2018-06-03T00:39:15.781Z,99607.29
2018-06-03T00:39:46.955Z,99605.97
2018-06-03T00:40:18.147Z,99608.61
2018-06-03T00:40:49.313Z,99601.52
2018-06-03T00:41:20.485Z,99607.77
2018-06-03T00:41:51.658Z,99606.06
2018-06-03T00:42:22.833Z,99600.95
2018-06-03T00:42:54.006Z,99605.48
2018-06-03T00:43:25.233Z,99598.95
2018-06-03T00:43:56.412Z,99607.74
2018-06-03T00:44:27.584Z,99598.66
2018-06-03T00:44:58.749Z,99597.63
2018-06-03T00:45:29.928Z,99596.70
2018-06-03T00:46:01.103Z,99598.95
2018-06-03T00:46:32.268Z,99597.08
2018-06-03T00:47:03.522Z,99597.18
2018-06-03T00:47:34.713Z,99597.56
2018-06-03T00:48:05.933Z,99596.98
2018-06-03T00:48:37.110Z,99595.31
2018-06-03T00:49:08.280Z,99593.02
2018-06-03T00:49:39.506Z,99595.50
2018-06-03T00:50:10.688Z,99592.47
2018-06-03T00:50:41.853Z,99596.05
2018-06-03T00:51:13.073Z,99597.18
2018-06-03T00:51:44.250Z,99594.44
2018-06-03T00:52:15.417Z,99597.95
2018-06-03T00:52:46.629Z,99595.47
2018-06-03T00:53:17.930Z,99602.08
2018-06-03T00:53:49.106Z,99602.08
2018-06-03T00:54:20.325Z,99599.98
2018-06-03T00:54:51.558Z,99602.17
2018-06-03T00:55:22.736Z,99604.42
2018-06-03T00:55:53.905Z,99601.88
2018-06-03T00:56:25.073Z,99606.30
2018-06-03T00:56:56.246Z,99610.73
2018-06-03T00:57:27.409Z,99608.48
2018-06-03T00:57:58.669Z,99604.78
2018-06-03T00:58:29.849Z,99604.27
2018-06-03T00:59:01.017Z,99600.94
2018-06-03T00:59:32.184Z,99605.35
2018-06-03T01:00:03.357Z,99596.75
2018-06-03T01:00:34.521Z,99600.27
2018-06-03T01:01:05.692Z,99606.86
2018-06-03T01:01:36.913Z,99603.29
2018-06-03T01:02:08.092Z,99600.65
2018-06-03T01:02:39.260Z,99602.16
2018-06-03T01:03:10.525Z,99603.17
2018-06-03T01:03:41.706Z,99607.70
2018-06-03T01:04:12.873Z,99597.44
2018-06-03T01:04:44.039Z,99601.40
2018-06-03T01:05:15.218Z,99597.34
2018-06-03T01:05:46.390Z,99594.25
2018-06-03T01:06:17.568Z,99593.77
2018-06-03T01:06:48.836Z,99594.15
2018-06-03T01:07:20.009Z,99599.82
2018-06-03T01:07:51.241Z,99601.78
2018-06-03T01:08:22.425Z,99600.08
2018-06-03T01:08:53.591Z,99596.60
2018-06-03T01:09:24.762Z,99596.22
2018-06-03T01:09:55.938Z,99600.95
2018-06-03T01:10:27.104Z,99595.28
2018-06-03T01:10:58.277Z,99600.56
2018-06-03T01:11:29.445Z,99594.80
2018-06-03T01:12:00.698Z,99598.66
2018-06-03T01:12:31.882Z,99594.47
2018-06-03T01:13:03.053Z,99591.99
2018-06-03T01:13:34.265Z,99592.92
2018-06-03T01:14:05.453Z,99594.80
2018-06-03T01:14:36.623Z,99596.88
2018-06-03T01:15:07.847Z,99596.30
2018-06-03T01:15:39.018Z,99593.28
2018-06-03T01:16:10.246Z,99594.79
2018-06-03T01:16:41.420Z,99590.50
2018-06-03T01:17:12.590Z,99585.03
2018-06-03T01:17:43.761Z,99586.44
2018-06-03T01:18:14.930Z,99587.38
2018-06-03T01:18:46.097Z,99589.08
2018-06-03T01:19:17.272Z,99594.22
2018-06-03T01:19:48.489Z,99585.86
2018-06-03T01:20:19.665Z,99592.91
2018-06-03T01:20:50.848Z,99583.67
2018-06-03T01:21:22.065Z,99590.36
2018-06-03T01:21:53.254Z,99587.17
2018-06-03T01:22:24.437Z,99594.16
2018-06-03T01:22:55.604Z,99593.20
2018-06-03T01:23:26.842Z,99593.77
2018-06-03T01:23:58.080Z,99589.33
2018-06-03T01:24:29.263Z,99590.66
2018-06-03T01:25:00.428Z,99589.81
2018-06-03T01:25:31.613Z,99588.30
2018-06-03T01:26:02.785Z,99597.14
2018-06-03T01:26:34.001Z,99588.06
2018-06-03T01:27:05.181Z,99589.78
2018-06-03T01:27:36.345Z,99593.73
2018-06-03T01:28:07.517Z,99587.52
2018-06-03T01:28:38.685Z,99596.37
2018-06-03T01:29:09.861Z,99592.03
2018-06-03T01:29:41.032Z,99586.75
2018-06-03T01:30:12.222Z,99593.34
2018-06-03T01:30:43.445Z,99596.63
2018-06-03T01:31:14.633Z,99590.95
2018-06-03T01:31:45.933Z,99591.92
2018-06-03T01:32:17.121Z,99593.30
2018-06-03T01:32:48.655Z,99590.31
2018-06-03T01:33:19.821Z,99588.59
2018-06-03T01:33:50.990Z,99586.41
2018-06-03T01:34:22.161Z,99586.34
2018-06-03T01:34:53.340Z,99589.34
2018-06-03T01:35:24.506Z,99587.67
2018-06-03T01:35:55.728Z,99588.98
2018-06-03T01:36:26.954Z,99594.27
2018-06-03T01:36:58.177Z,99589.73
2018-06-03T01:37:29.357Z,99588.89
2018-06-03T01:38:00.622Z,99591.34
2018-06-03T01:38:31.857Z,99591.93
2018-06-03T01:39:03.040Z,99593.58
2018-06-03T01:39:34.217Z,99589.81
2018-06-03T01:40:05.380Z,99591.53
2018-06-03T01:40:36.551Z,99592.75
2018-06-03T01:41:07.721Z,99589.92
2018-06-03T01:41:38.895Z,99588.44
2018-06-03T01:42:10.064Z,99588.73
2018-06-03T01:42:41.277Z,99593.47
2018-06-03T01:43:12.553Z,99589.31
2018-06-03T01:43:43.792Z,99588.29
2018-06-03T01:44:14.976Z,99591.70
2018-06-03T01:44:46.198Z,99591.51
2018-06-03T01:45:17.372Z,99589.19
2018-06-03T01:45:48.542Z,99595.25
2018-06-03T01:46:19.716Z,99594.31
2018-06-03T01:46:50.881Z,99590.35
2018-06-03T01:47:22.049Z,99592.13
2018-06-03T01:47:53.212Z,99593.70
2018-06-03T01:48:24.467Z,99589.90
2018-06-03T01:48:55.641Z,99587.26
2018-06-03T01:49:26.866Z,99586.33
2018-06-03T01:49:58.041Z,99588.42
2018-06-03T01:50:29.255Z,99584.84
2018-06-03T01:51:00.478Z,99581.76
2018-06-03T01:51:31.648Z,99580.82
2018-06-03T01:52:02.813Z,99581.11
2018-06-03T01:52:33.977Z,99579.59
2018-06-03T01:53:05.150Z,99578.28
2018-06-03T01:53:36.312Z,99580.34
2018-06-03T01:54:07.481Z,99579.92
2018-06-03T01:54:38.737Z,99576.86
2018-06-03T01:55:09.918Z,99575.15
2018-06-03T01:55:41.145Z,99579.20
2018-06-03T01:56:12.410Z,99577.75
2018-06-03T01:56:43.634Z,99582.05
2018-06-03T01:57:14.812Z,99581.09
2018-06-03T01:57:45.977Z,99580.16
2018-06-03T01:58:17.153Z,99580.58
2018-06-03T01:58:48.375Z,99585.67
2018-06-03T01:59:20.310Z,99587.67
2018-06-03T01:59:51.541Z,99581.75
2018-06-03T02:00:22.726Z,99579.11
2018-06-03T02:00:53.895Z,99582.14
2018-06-03T02:01:25.103Z,99581.36
2018-06-03T02:01:56.330Z,99583.06
2018-06-03T02:02:27.521Z,99577.88
2018-06-03T02:02:58.745Z,99575.89
2018-06-03T02:03:29.912Z,99580.97
2018-06-03T02:04:01.128Z,99582.19
2018-06-03T02:04:32.393Z,99576.66
2018-06-03T02:05:03.626Z,99578.56
2018-06-03T02:05:34.858Z,99576.60
2018-06-03T02:06:06.069Z,99576.95
2018-06-03T02:06:37.237Z,99578.50
2018-06-03T02:07:08.407Z,99582.20
2018-06-03T02:07:39.585Z,99581.27
2018-06-03T02:08:10.806Z,99579.79
2018-06-03T02:08:42.029Z,99577.15
2018-06-03T02:09:13.206Z,99577.89
2018-06-03T02:09:44.373Z,99580.92
2018-06-03T02:10:15.538Z,99577.44
2018-06-03T02:10:46.761Z,99580.82
2018-06-03T02:11:17.932Z,99583.02
2018-06-03T02:11:49.189Z,99579.05
2018-06-03T02:12:20.420Z,99579.98
2018-06-03T02:12:51.601Z,99580.38
2018-06-03T02:13:22.761Z,99581.98
2018-06-03T02:13:53.928Z,99582.08
2018-06-03T02:14:25.145Z,99581.98
2018-06-03T02:14:56.321Z,99577.73
2018-06-03T02:15:27.545Z,99575.25
2018-06-03T02:15:58.717Z,99578.79
2018-06-03T02:16:29.881Z,99575.96
2018-06-03T02:17:01.046Z,99574.41
2018-06-03T02:17:32.216Z,99573.44
2018-06-03T02:18:03.381Z,99569.29
2018-06-03T02:18:34.545Z,99572.09
2018-06-03T02:19:05.708Z,99575.69
2018-06-03T02:19:36.936Z,99575.11
2018-06-03T02:20:08.235Z,99568.66
2018-06-03T02:20:39.461Z,99571.30
2018-06-03T02:21:10.691Z,99569.98
2018-06-03T02:21:41.923Z,99572.23
2018-06-03T02:22:13.163Z,99572.23
2018-06-03T02:22:44.391Z,99575.90
2018-06-03T02:23:15.579Z,99574.20
2018-06-03T02:23:46.745Z,99573.90
2018-06-03T02:24:17.912Z,99575.80
2018-06-03T02:24:49.081Z,99576.34
2018-06-03T02:25:20.276Z,99577.45
2018-06-03T02:25:51.444Z,99568.56
2018-06-03T02:26:22.674Z,99571.27
2018-06-03T02:26:53.860Z,99572.29
2018-06-03T02:27:25.087Z,99571.94
2018-06-03T02:27:56.269Z,99577.56
2018-06-03T02:28:27.442Z,99573.80
2018-06-03T02:28:58.654Z,99574.63
2018-06-03T02:29:29.816Z,99573.80
2018-06-03T02:30:01.038Z,99565.50
2018-06-03T02:30:32.285Z,99568.31
2018-06-03T02:31:03.461Z,99571.02
2018-06-03T02:31:34.683Z,99574.13
2018-06-03T02:32:05.861Z,99566.77
2018-06-03T02:32:37.118Z,99566.37
2018-06-03T02:33:08.288Z,99574.67
2018-06-03T02:33:39.518Z,99571.98
2018-06-03T02:34:10.742Z,99571.88
2018-06-03T02:34:41.912Z,99570.95
2018-06-03T02:35:13.094Z,99572.27
2018-06-03T02:35:44.266Z,99572.48
2018-06-03T02:36:15.441Z,99573.41
2018-06-03T02:36:46.704Z,99576.59
2018-06-03T02:37:17.951Z,99570.27
2018-06-03T02:37:49.137Z,99571.88
2018-06-03T02:38:20.354Z,99576.28
2018-06-03T02:38:51.538Z,99571.49
2018-06-03T02:39:22.710Z,99572.27
2018-06-03T02:39:53.925Z,99572.63
2018-06-03T02:40:25.139Z,99572.63
2018-06-03T02:40:56.310Z,99576.88
2018-06-03T02:41:27.533Z,99572.09
2018-06-03T02:41:58.718Z,99573.31
2018-06-03T02:42:29.948Z,99568.81
2018-06-03T02:43:01.169Z,99574.00
2018-06-03T02:43:32.397Z,99570.13
2018-06-03T02:44:03.621Z,99567.02
2018-06-03T02:44:34.841Z,99564.38
2018-06-03T02:45:06.078Z,99564.02
2018-06-03T02:45:37.258Z,99573.70
2018-06-03T02:46:08.446Z,99562.86
2018-06-03T02:46:39.673Z,99571.61
2018-06-03T02:47:10.909Z,99569.98
2018-06-03T02:47:42.085Z,99569.16
2018-06-03T02:48:13.350Z,99570.56
2018-06-03T02:48:44.520Z,99573.59
2018-06-03T02:49:15.741Z,99571.31
2018-06-03T02:49:46.928Z,99574.34
2018-06-03T02:50:18.099Z,99572.09
2018-06-03T02:50:49.370Z,99571.31
2018-06-03T02:51:20.547Z,99573.50
2018-06-03T02:51:51.767Z,99572.63
2018-06-03T02:52:22.996Z,99574.37
2018-06-03T02:52:54.179Z,99573.09
2018-06-03T02:53:25.353Z,99574.21
2018-06-03T02:53:56.586Z,99573.44
2018-06-03T02:54:27.775Z,99571.72
2018-06-03T02:54:59.000Z,99573.44
2018-06-03T02:55:30.192Z,99570.88
2018-06-03T02:56:01.458Z,99570.88
2018-06-03T02:56:32.700Z,99570.50
2018-06-03T02:57:03.998Z,99570.68
2018-06-03T02:57:35.180Z,99568.48
2018-06-03T02:58:06.349Z,99567.27
2018-06-03T02:58:37.585Z,99574.69
2018-06-03T02:59:08.759Z,99568.10
2018-06-03T02:59:39.924Z,99567.36
2018-06-03T03:00:11.096Z,99572.15
2018-06-03T03:00:42.318Z,99563.80
2018-06-03T03:01:13.520Z,99569.81
2018-06-03T03:01:44.738Z,99568.79
2018-06-03T03:02:15.918Z,99567.77
2018-06-03T03:02:47.082Z,99569.86
2018-06-03T03:03:18.255Z,99570.46
2018-06-03T03:03:49.474Z,99572.56
2018-06-03T03:04:20.662Z,99567.09
2018-06-03T03:04:51.833Z,99567.88
2018-06-03T03:05:23.056Z,99569.97
2018-06-03T03:05:54.350Z,99565.53
2018-06-03T03:06:25.536Z,99568.86
2018-06-03T03:06:56.703Z,99566.22
2018-06-03T03:07:27.877Z,99568.67
2018-06-03T03:07:59.045Z,99565.88
2018-06-03T03:08:30.208Z,99567.41
2018-06-03T03:09:01.439Z,99563.11
2018-06-03T03:09:32.640Z,99568.13
2018-06-03T03:10:03.812Z,99568.23
2018-06-03T03:10:34.988Z,99562.61
2018-06-03T03:11:06.210Z,99563.77
2018-06-03T03:11:37.377Z,99564.36
2018-06-03T03:12:08.545Z,99567.58
2018-06-03T03:12:39.773Z,99562.34
2018-06-03T03:13:10.950Z,99564.63
2018-06-03T03:13:42.173Z,99558.61
2018-06-03T03:14:13.402Z,99562.62
2018-06-03T03:14:44.586Z,99563.59
2018-06-03T03:15:15.813Z,99558.89
2018-06-03T03:15:47.050Z,99555.70
2018-06-03T03:16:18.225Z,99566.91
2018-06-03T03:16:49.398Z,99555.69
2018-06-03T03:17:20.617Z,99557.80
2018-06-03T03:17:51.798Z,99557.34
2018-06-03T03:18:23.013Z,99560.38
2018-06-03T03:18:54.180Z,99558.39
2018-06-03T03:19:25.403Z,99564.81
2018-06-03T03:19:56.580Z,99554.46
2018-06-03T03:20:27.793Z,99559.48
2018-06-03T03:20:58.983Z,99561.92
2018-06-03T03:21:30.203Z,99560.42
2018-06-03T03:22:01.434Z,99561.05
2018-06-03T03:22:32.662Z,99560.88
2018-06-03T03:23:03.837Z,99563.41
2018-06-03T03:23:35.095Z,99565.34
2018-06-03T03:24:06.267Z,99564.66
2018-06-03T03:24:37.490Z,99565.30
2018-06-03T03:25:08.725Z,99563.77
2018-06-03T03:25:39.947Z,99568.53
2018-06-03T03:26:11.130Z,99562.43
2018-06-03T03:26:42.305Z,99564.94
2018-06-03T03:27:13.469Z,99566.98
2018-06-03T03:27:44.685Z,99563.09
2018-06-03T03:28:15.861Z,99565.79
2018-06-03T03:28:47.093Z,99566.44
2018-06-03T03:29:18.277Z,99569.35
2018-06-03T03:29:49.505Z,99566.02
2018-06-03T03:30:20.684Z,99570.07
2018-06-03T03:30:51.907Z,99563.70
2018-06-03T03:31:23.126Z,99570.19
2018-06-03T03:31:54.321Z,99568.63
2018-06-03T03:32:25.497Z,99571.00
2018-06-03T03:32:56.735Z,99563.52
2018-06-03T03:33:27.921Z,99565.70
2018-06-03T03:33:59.099Z,99563.25
2018-06-03T03:34:30.329Z,99562.76
2018-06-03T03:35:01.511Z,99563.25
2018-06-03T03:35:32.749Z,99559.77
2018-06-03T03:36:03.983Z,99559.21
2018-06-03T03:36:35.161Z,99561.23
2018-06-03T03:37:06.430Z,99558.08
2018-06-03T03:37:37.687Z,99560.73
2018-06-03T03:38:08.885Z,99562.76
2018-06-03T03:38:40.055Z,99560.05
2018-06-03T03:39:11.329Z,99564.59
2018-06-03T03:39:42.505Z,99558.28
2018-06-03T03:40:13.692Z,99557.13
2018-06-03T03:40:44.872Z,99553.25
2018-06-03T03:41:16.050Z,99559.22
2018-06-03T03:41:47.225Z,99562.12
2018-06-03T03:42:18.445Z,99560.78
2018-06-03T03:42:49.621Z,99556.67
2018-06-03T03:43:20.793Z,99561.30
2018-06-03T03:43:51.972Z,99564.23
2018-06-03T03:44:23.198Z,99563.53
2018-06-03T03:44:54.384Z,99563.05
2018-06-03T03:45:25.565Z,99569.38
2018-06-03T03:45:56.797Z,99563.69
2018-06-03T03:46:27.988Z,99569.23
2018-06-03T03:46:59.255Z,99564.53
2018-06-03T03:47:30.437Z,99562.61
2018-06-03T03:48:01.608Z,99562.34
2018-06-03T03:48:32.781Z,99563.30
2018-06-03T03:49:04.006Z,99568.88
2018-06-03T03:49:35.239Z,99562.92
2018-06-03T03:50:06.421Z,99570.05
2018-06-03T03:50:37.590Z,99569.41
2018-06-03T03:51:08.756Z,99568.73
2018-06-03T03:51:39.931Z,99570.80
2018-06-03T03:52:11.181Z,99567.22
2018-06-03T03:52:42.369Z,99567.70
2018-06-03T03:53:13.533Z,99569.84
2018-06-03T03:53:44.739Z,99566.37
2018-06-03T03:54:15.917Z,99566.74
2018-06-03T03:54:47.130Z,99566.02
2018-06-03T03:55:18.306Z,99566.23
2018-06-03T03:55:49.538Z,99568.59
2018-06-03T03:56:20.717Z,99565.22
2018-06-03T03:56:51.926Z,99571.65
2018-06-03T03:57:23.097Z,99572.41
2018-06-03T03:57:54.314Z,99570.47
2018-06-03T03:58:25.496Z,99570.93
2018-06-03T03:58:56.717Z,99573.97
2018-06-03T03:59:27.933Z,99572.27
2018-06-03T03:59:59.163Z,99570.80
2018-06-03T04:00:30.347Z,99567.79
2018-06-03T04:01:01.515Z,99569.27
2018-06-03T04:01:32.688Z,99570.23
2018-06-03T04:02:03.876Z,99570.33
2018-06-03T04:02:35.056Z,99570.95
2018-06-03T04:03:06.234Z,99570.79
2018-06-03T04:03:37.451Z,99567.17
2018-06-03T04:04:08.666Z,99571.64
2018-06-03T04:04:39.845Z,99570.67
2018-06-03T04:05:11.020Z,99571.41
2018-06-03T04:05:42.190Z,99569.11
2018-06-03T04:06:13.414Z,99572.96
2018-06-03T04:06:44.601Z,99578.80
2018-06-03T04:07:15.868Z,99575.18
2018-06-03T04:07:47.091Z,99576.99
2018-06-03T04:08:18.290Z,99575.30
2018-06-03T04:08:49.518Z,99578.12
2018-06-03T04:09:20.692Z,99572.91
2018-06-03T04:09:51.945Z,99578.20
2018-06-03T04:10:23.131Z,99573.59
2018-06-03T04:10:54.302Z,99569.70
2018-06-03T04:11:25.480Z,99576.16
2018-06-03T04:11:56.697Z,99570.14
2018-06-03T04:12:27.879Z,99571.41
2018-06-03T04:12:59.049Z,99572.89
2018-06-03T04:13:30.230Z,99567.67
2018-06-03T04:14:01.460Z,99572.98
2018-06-03T04:14:32.628Z,99566.71
2018-06-03T04:15:03.805Z,99571.17
2018-06-03T04:15:35.027Z,99570.95
2018-06-03T04:16:06.211Z,99567.79
2018-06-03T04:16:37.435Z,99569.48
2018-06-03T04:17:08.686Z,99572.56
2018-06-03T04:17:39.868Z,99571.47
2018-06-03T04:18:11.091Z,99570.14
2018-06-03T04:18:42.277Z,99567.02
2018-06-03T04:19:13.502Z,99567.30
2018-06-03T04:19:44.721Z,99567.92
2018-06-03T04:20:15.898Z,99571.08
2018-06-03T04:20:47.070Z,99564.91
2018-06-03T04:21:18.245Z,99571.78
2018-06-03T04:21:49.473Z,99568.27
2018-06-03T04:22:20.673Z,99578.52
2018-06-03T04:22:51.846Z,99564.70
2018-06-03T04:23:23.065Z,99569.84
2018-06-03T04:23:54.240Z,99567.41
2018-06-03T04:24:25.444Z,99567.41
2018-06-03T04:24:56.613Z,99565.24
2018-06-03T04:25:27.788Z,99566.37
2018-06-03T04:25:59.018Z,99572.69
2018-06-03T04:26:30.196Z,99562.59
2018-06-03T04:27:01.462Z,99569.72
2018-06-03T04:27:32.677Z,99567.44
2018-06-03T04:28:03.876Z,99570.05
2018-06-03T04:28:35.043Z,99569.73
2018-06-03T04:29:06.212Z,99575.26
2018-06-03T04:29:37.393Z,99571.48
2018-06-03T04:30:08.578Z,99575.41
2018-06-03T04:30:39.753Z,99572.22
2018-06-03T04:31:10.985Z,99568.61
2018-06-03T04:31:42.172Z,99573.59
2018-06-03T04:32:13.441Z,99572.38
2018-06-03T04:32:44.638Z,99568.02
2018-06-03T04:33:15.810Z,99575.16
2018-06-03T04:33:47.034Z,99570.70
2018-06-03T04:34:18.217Z,99565.81
2018-06-03T04:34:49.381Z,99568.78
2018-06-03T04:35:20.601Z,99573.42
2018-06-03T04:35:51.786Z,99568.44
2018-06-03T04:36:22.957Z,99568.74
2018-06-03T04:36:54.189Z,99561.94
2018-06-03T04:37:25.421Z,99563.15
2018-06-03T04:37:56.640Z,99567.55
2018-06-03T04:38:27.810Z,99565.05
2018-06-03T04:38:59.030Z,99565.55
2018-06-03T04:39:30.217Z,99566.91
2018-06-03T04:40:01.442Z,99567.08
2018-06-03T04:40:32.620Z,99573.94
2018-06-03T04:41:03.798Z,99570.38
2018-06-03T04:41:34.966Z,99576.29
2018-06-03T04:42:06.142Z,99569.05
2018-06-03T04:42:37.365Z,99577.14
2018-06-03T04:43:08.589Z,99572.81
2018-06-03T04:43:39.764Z,99568.88
2018-06-03T04:44:10.938Z,99572.96
2018-06-03T04:44:42.164Z,99565.84
2018-06-03T04:45:13.350Z,99568.05
2018-06-03T04:45:44.517Z,99569.12
2018-06-03T04:46:15.769Z,99565.00
2018-06-03T04:46:46.957Z,99565.38
2018-06-03T04:47:18.122Z,99566.09
2018-06-03T04:47:49.328Z,99567.30
2018-06-03T04:48:20.502Z,99563.42
2018-06-03T04:48:51.720Z,99565.61
2018-06-03T04:49:22.902Z,99570.82
2018-06-03T04:49:54.081Z,99561.88
2018-06-03T04:50:25.306Z,99566.34
2018-06-03T04:50:56.534Z,99562.11
2018-06-03T04:51:27.720Z,99568.63
2018-06-03T04:51:58.900Z,99565.14
2018-06-03T04:52:30.117Z,99563.54
2018-06-03T04:53:01.345Z,99564.99
2018-06-03T04:53:32.573Z,99568.14
2018-06-03T04:54:03.854Z,99564.41
2018-06-03T04:54:35.034Z,99565.72
2018-06-03T04:55:06.211Z,99559.91
2018-06-03T04:55:37.440Z,99565.81
2018-06-03T04:56:08.673Z,99572.64
2018-06-03T04:56:39.861Z,99571.47
2018-06-03T04:57:11.101Z,99568.15
2018-06-03T04:57:42.371Z,99564.02
2018-06-03T04:58:13.549Z,99566.37
2018-06-03T04:58:44.844Z,99564.33
2018-06-03T04:59:16.037Z,99561.63
2018-06-03T04:59:47.257Z,99560.55
2018-06-03T05:00:18.440Z,99561.92
2018-06-03T05:00:49.670Z,99556.34
2018-06-03T05:01:20.852Z,99558.03
2018-06-03T05:01:52.020Z,99552.37
2018-06-03T05:02:23.188Z,99558.91
2018-06-03T05:02:54.357Z,99562.12
2018-06-03T05:03:25.538Z,99565.58
2018-06-03T05:03:56.839Z,99562.98
2018-06-03T05:04:28.118Z,99560.93
2018-06-03T05:04:59.354Z,99560.98
2018-06-03T05:05:30.586Z,99559.91
2018-06-03T05:06:01.780Z,99562.53
2018-06-03T05:06:32.956Z,99558.80
2018-06-03T05:07:04.129Z,99560.67
2018-06-03T05:07:35.311Z,99556.12
2018-06-03T05:08:06.511Z,99552.47
2018-06-03T05:08:37.738Z,99553.09
2018-06-03T05:09:08.973Z,99561.47
2018-06-03T05:09:40.209Z,99559.06
2018-06-03T05:10:11.445Z,99557.91
2018-06-03T05:10:42.625Z,99560.41
2018-06-03T05:11:13.800Z,99557.91
2018-06-03T05:11:45.039Z,99554.94
2018-06-03T05:12:16.277Z,99560.17
2018-06-03T05:12:47.646Z,99559.00
2018-06-03T05:13:18.832Z,99562.22
2018-06-03T05:13:50.015Z,99559.18
2018-06-03T05:14:21.200Z,99555.66
2018-06-03T05:14:52.395Z,99560.23
2018-06-03T05:15:23.616Z,99555.16
2018-06-03T05:15:54.850Z,99557.96
2018-06-03T05:16:26.081Z,99552.55
2018-06-03T05:16:57.269Z,99556.80
2018-06-03T05:17:28.498Z,99554.84
2018-06-03T05:17:59.691Z,99554.27
2018-06-03T05:18:30.922Z,99561.88
2018-06-03T05:19:02.113Z,99555.19
2018-06-03T05:19:33.285Z,99560.10
2018-06-03T05:20:04.534Z,99558.91
2018-06-03T05:20:35.780Z,99561.41
2018-06-03T05:21:06.968Z,99560.45
2018-06-03T05:21:38.143Z,99563.27
2018-06-03T05:22:09.316Z,99558.59
2018-06-03T05:22:40.493Z,99558.09
2018-06-03T05:23:12.289Z,99561.43
2018-06-03T05:23:43.472Z,99560.77
2018-06-03T05:24:14.697Z,99557.22
2018-06-03T05:24:45.892Z,99561.28
2018-06-03T05:25:17.116Z,99562.12
2018-06-03T05:25:48.305Z,99564.77
2018-06-03T05:26:19.582Z,99562.02
2018-06-03T05:26:50.828Z,99559.99
2018-06-03T05:27:22.033Z,99556.23
2018-06-03T05:27:53.298Z,99559.13
2018-06-03T05:28:24.484Z,99562.88
2018-06-03T05:28:55.665Z,99559.13
2018-06-03T05:29:26.845Z,99560.17
2018-06-03T05:29:58.076Z,99564.45
2018-06-03T05:30:29.256Z,99561.41
2018-06-03T05:31:00.489Z,99560.41
2018-06-03T05:31:31.791Z,99560.48
2018-06-03T05:32:03.029Z,99564.27
2018-06-03T05:32:34.227Z,99560.05
2018-06-03T05:33:05.459Z,99561.71
2018-06-03T05:33:36.657Z,99560.36
2018-06-03T05:34:07.836Z,99566.27
2018-06-03T05:34:39.013Z,99565.56
2018-06-03T05:35:10.248Z,99560.57
2018-06-03T05:35:41.433Z,99566.61
2018-06-03T05:36:12.657Z,99563.30
2018-06-03T05:36:43.939Z,99563.48
2018-06-03T05:37:15.120Z,99567.09
2018-06-03T05:37:46.296Z,99563.52
2018-06-03T05:38:17.522Z,99564.63
2018-06-03T05:38:48.770Z,99564.55
2018-06-03T05:39:19.960Z,99573.70
2018-06-03T05:39:51.189Z,99566.95
2018-06-03T05:40:22.369Z,99567.06
2018-06-03T05:40:53.581Z,99568.88
2018-06-03T05:41:24.761Z,99561.90
2018-06-03T05:41:55.939Z,99572.23
2018-06-03T05:42:27.144Z,99560.14
2018-06-03T05:42:58.328Z,99567.78
2018-06-03T05:43:29.510Z,99563.67
2018-06-03T05:44:00.738Z,99563.84
2018-06-03T05:44:31.956Z,99565.51
2018-06-03T05:45:03.182Z,99563.89
2018-06-03T05:45:34.429Z,99562.55
2018-06-03T05:46:05.617Z,99558.97
2018-06-03T05:46:36.873Z,99563.94
2018-06-03T05:47:08.053Z,99560.16
2018-06-03T05:47:39.235Z,99556.96
2018-06-03T05:48:10.449Z,99552.52
2018-06-03T05:48:41.677Z,99554.99
2018-06-03T05:49:12.866Z,99559.37
2018-06-03T05:49:44.100Z,99556.13
2018-06-03T05:50:15.301Z,99555.98
2018-06-03T05:50:46.479Z,99557.46
2018-06-03T05:51:17.657Z,99556.08
2018-06-03T05:51:48.838Z,99558.63
2018-06-03T05:52:20.023Z,99559.56
2018-06-03T05:52:51.198Z,99553.42
2018-06-03T05:53:22.466Z,99555.27
2018-06-03T05:53:53.661Z,99557.23
2018-06-03T05:54:24.840Z,99554.05
2018-06-03T05:54:56.070Z,99560.14
2018-06-03T05:55:27.267Z,99558.59
2018-06-03T05:55:58.448Z,99555.93
2018-06-03T05:56:29.681Z,99553.50
2018-06-03T05:57:00.860Z,99555.55
2018-06-03T05:57:32.033Z,99554.73
2018-06-03T05:58:03.208Z,99557.11
2018-06-03T05:58:34.429Z,99555.58
2018-06-03T05:59:05.615Z,99551.09
2018-06-03T05:59:36.845Z,99553.20
2018-06-03T06:00:08.028Z,99556.85
2018-06-03T06:00:39.205Z,99550.00
2018-06-03T06:01:10.378Z,99554.95
2018-06-03T06:01:41.549Z,99558.80
2018-06-03T06:02:12.787Z,99552.48
2018-06-03T06:02:44.039Z,99553.88
2018-06-03T06:03:15.232Z,99550.72
2018-06-03T06:03:46.450Z,99559.52
2018-06-03T06:04:17.628Z,99553.88
2018-06-03T06:04:48.857Z,99551.50
2018-06-03T06:05:20.098Z,99558.70
2018-06-03T06:05:51.293Z,99557.89
2018-06-03T06:06:22.508Z,99555.20