createdAt,value
2018-12-23T00:00:39.357Z,6.51
2018-12-23T00:02:43.525Z,6.48
2018-12-23T00:03:43.759Z,6.54
2018-12-23T00:05:47.910Z,6.48
2018-12-23T00:06:48.143Z,6.46
2018-12-23T00:08:52.312Z,6.55
2018-12-23T00:09:52.547Z,6.54
2018-12-23T00:11:56.693Z,6.55
2018-12-23T00:12:56.932Z,6.66
2018-12-23T00:14:50.028Z,6.66
2018-12-23T00:15:50.261Z,6.77
2018-12-23T00:17:54.431Z,6.80
2018-12-23T00:18:54.667Z,6.64
2018-12-23T00:20:59.501Z,6.69
2018-12-23T00:21:59.051Z,6.64
2018-12-23T00:24:03.219Z,6.74
2018-12-23T00:25:03.455Z,6.79
2018-12-23T00:27:07.602Z,6.77
2018-12-23T00:28:07.837Z,6.71
2018-12-23T00:30:12.015Z,6.81
2018-12-23T00:31:12.251Z,6.81
2018-12-23T00:33:16.415Z,6.87
2018-12-23T00:34:16.653Z,6.87
2018-12-23T00:36:20.804Z,6.89
2018-12-23T00:37:21.035Z,6.89
2018-12-23T00:39:25.203Z,6.91
2018-12-23T00:40:25.437Z,6.94
2018-12-23T00:42:29.605Z,6.92
2018-12-23T00:43:29.838Z,6.94
2018-12-23T00:45:33.986Z,6.94
2018-12-23T00:46:34.219Z,6.87
2018-12-23T00:48:38.389Z,6.88
2018-12-23T00:49:38.626Z,6.88
2018-12-23T00:51:42.773Z,6.92
2018-12-23T00:52:43.007Z,6.85
2018-12-23T00:54:36.112Z,6.95
2018-12-23T00:55:36.343Z,6.85
2018-12-23T00:57:40.512Z,6.89
2018-12-23T00:58:40.746Z,6.91
2018-12-23T01:00:44.891Z,6.91
2018-12-23T01:01:45.125Z,6.92
2018-12-23T01:03:49.295Z,6.84
2018-12-23T01:04:49.528Z,6.88
2018-12-23T01:06:53.679Z,6.85
2018-12-23T01:07:53.915Z,6.85
2018-12-23T01:09:58.081Z,6.84
2018-12-23T01:10:58.314Z,6.81
2018-12-23T01:13:02.485Z,6.91
2018-12-23T01:14:02.718Z,6.80
2018-12-23T01:16:06.865Z,6.88
2018-12-23T01:17:07.100Z,6.87
2018-12-23T01:19:11.270Z,6.92
2018-12-23T01:20:11.506Z,6.88
2018-12-23T01:22:15.651Z,6.87
2018-12-23T01:23:15.904Z,6.87
2018-12-23T01:25:20.053Z,6.85
2018-12-23T01:26:20.287Z,6.91
2018-12-23T01:28:24.462Z,6.80
2018-12-23T01:29:24.695Z,6.84
2018-12-23T01:31:28.840Z,6.95
2018-12-23T01:32:29.074Z,6.87
2018-12-23T01:34:22.174Z,6.87
2018-12-23T01:35:22.409Z,6.84
2018-12-23T01:37:26.555Z,6.94
2018-12-23T01:38:26.791Z,6.84
2018-12-23T01:40:30.958Z,6.98
2018-12-23T01:41:31.193Z,7.03
2018-12-23T01:43:35.374Z,6.94
2018-12-23T01:44:35.608Z,6.99
2018-12-23T01:46:39.755Z,6.98
2018-12-23T01:47:39.989Z,6.94
2018-12-23T01:49:44.166Z,6.92
2018-12-23T01:50:44.401Z,6.98
2018-12-23T01:52:48.548Z,6.98
2018-12-23T01:53:48.783Z,6.99
2018-12-23T01:55:52.952Z,6.92
2018-12-23T01:56:53.186Z,6.94
2018-12-23T01:58:57.355Z,7.02
2018-12-23T01:59:57.589Z,6.99
2018-12-23T02:02:01.736Z,7.03
2018-12-23T02:03:01.971Z,7.02
2018-12-23T02:05:06.142Z,6.98
2018-12-23T02:06:06.377Z,6.97
2018-12-23T02:08:10.562Z,7.06
2018-12-23T02:09:10.795Z,7.05
2018-12-23T02:11:14.947Z,7.12
2018-12-23T02:12:15.184Z,7.06
2018-12-23T02:14:08.281Z,7.20
2018-12-23T02:15:08.515Z,7.16
2018-12-23T02:17:12.663Z,7.20
2018-12-23T02:18:12.896Z,7.23
2018-12-23T02:20:17.076Z,7.23
2018-12-23T02:21:17.306Z,7.10
2018-12-23T02:23:21.482Z,7.20
2018-12-23T02:24:21.717Z,7.16
2018-12-23T02:26:25.868Z,7.15
2018-12-23T02:27:26.102Z,7.16
2018-12-23T02:29:30.272Z,7.15
2018-12-23T02:30:30.506Z,7.06
2018-12-23T02:32:34.666Z,7.20
2018-12-23T02:33:34.899Z,7.07
2018-12-23T02:35:39.070Z,7.23
2018-12-23T02:36:39.305Z,7.10
2018-12-23T02:38:43.486Z,7.13
2018-12-23T02:39:43.715Z,7.07
2018-12-23T02:41:47.878Z,7.05
2018-12-23T02:42:48.101Z,7.09
2018-12-23T02:44:41.201Z,7.07
2018-12-23T02:45:41.438Z,7.21
2018-12-23T02:47:45.588Z,7.07
2018-12-23T02:48:45.823Z,7.07
2018-12-23T02:50:49.992Z,7.06
2018-12-23T02:51:50.240Z,6.98
2018-12-23T02:53:54.403Z,6.95
2018-12-23T02:54:54.637Z,7.02
2018-12-23T02:56:58.794Z,7.05
2018-12-23T02:57:59.027Z,7.09
2018-12-23T03:00:03.200Z,7.02
2018-12-23T03:01:03.433Z,6.91
2018-12-23T03:03:07.582Z,6.89
2018-12-23T03:04:07.817Z,6.84
2018-12-23T03:06:11.985Z,6.81
2018-12-23T03:07:12.222Z,6.69
2018-12-23T03:09:16.391Z,6.67
2018-12-23T03:10:16.629Z,6.62
2018-12-23T03:12:20.777Z,6.64
2018-12-23T03:13:21.012Z,6.64
2018-12-23T03:15:25.181Z,6.58
2018-12-23T03:16:25.423Z,6.52
2018-12-23T03:18:29.564Z,6.56
2018-12-23T03:19:29.797Z,6.48
2018-12-23T03:21:33.967Z,6.46
2018-12-23T03:22:34.205Z,6.43
2018-12-23T03:24:27.298Z,6.33
2018-12-23T03:25:27.532Z,6.36
2018-12-23T03:27:31.675Z,6.25
2018-12-23T03:28:31.908Z,6.33
2018-12-23T03:30:36.079Z,6.18
2018-12-23T03:31:36.312Z,6.18
2018-12-23T03:33:40.454Z,6.06
2018-12-23T03:34:40.690Z,6.04
2018-12-23T03:36:44.861Z,6.15
2018-12-23T03:37:45.095Z,6.01
2018-12-23T03:39:49.265Z,6.12
2018-12-23T03:40:49.499Z,5.96
2018-12-23T03:42:53.643Z,6.00
2018-12-23T03:43:53.879Z,5.99
2018-12-23T03:45:58.047Z,6.01
2018-12-23T03:46:58.303Z,6.00
2018-12-23T03:49:02.446Z,6.08
2018-12-23T03:50:02.679Z,5.99
2018-12-23T03:52:13.343Z,5.99
2018-12-23T03:53:07.155Z,6.00
2018-12-23T03:55:11.327Z,6.06
2018-12-23T03:56:11.563Z,5.99
2018-12-23T03:58:15.709Z,6.04
2018-12-23T03:59:15.942Z,6.00
2018-12-23T04:01:20.113Z,5.97
2018-12-23T04:02:20.346Z,6.01
2018-12-23T04:04:13.448Z,5.94
2018-12-23T04:05:13.681Z,5.99
2018-12-23T04:07:17.826Z,5.93
2018-12-23T04:08:18.063Z,5.97
2018-12-23T04:10:22.236Z,5.89
2018-12-23T04:11:22.465Z,5.93
2018-12-23T04:13:26.617Z,5.86
2018-12-23T04:14:26.853Z,5.85
2018-12-23T04:16:31.026Z,5.78
2018-12-23T04:17:31.259Z,5.81
2018-12-23T04:19:35.430Z,5.85
2018-12-23T04:20:35.669Z,5.83
2018-12-23T04:22:39.812Z,5.89
2018-12-23T04:23:40.043Z,5.89
2018-12-23T04:25:44.218Z,5.81
2018-12-23T04:26:44.451Z,5.68
2018-12-23T04:28:48.599Z,5.71
2018-12-23T04:29:48.831Z,5.68
2018-12-23T04:31:53.001Z,5.61
2018-12-23T04:32:53.236Z,5.71
2018-12-23T04:34:46.329Z,5.72
2018-12-23T04:35:46.567Z,5.78
2018-12-23T04:37:50.709Z,5.74
2018-12-23T04:38:50.943Z,5.78
2018-12-23T04:40:55.111Z,5.78
2018-12-23T04:41:55.344Z,5.74
2018-12-23T04:43:59.494Z,5.74
2018-12-23T04:44:59.728Z,5.78
2018-12-23T04:47:03.908Z,6.00
2018-12-23T04:48:04.141Z,6.00
2018-12-23T04:50:08.311Z,5.99
2018-12-23T04:51:08.547Z,6.04
2018-12-23T04:53:12.691Z,6.08
2018-12-23T04:54:12.927Z,6.00
2018-12-23T04:56:17.093Z,6.03
2018-12-23T04:57:17.327Z,6.00
2018-12-23T04:59:21.472Z,6.03
2018-12-23T05:00:21.711Z,6.09
2018-12-23T05:02:25.875Z,6.06
2018-12-23T05:03:26.108Z,6.17
2018-12-23T05:05:30.281Z,6.22
2018-12-23T05:06:30.516Z,6.18
2018-12-23T05:08:34.661Z,6.12
2018-12-23T05:09:34.907Z,6.31
2018-12-23T05:11:39.061Z,6.21
2018-12-23T05:12:39.293Z,6.22
2018-12-23T05:14:32.373Z,6.33
2018-12-23T05:15:32.607Z,6.27
2018-12-23T05:17:36.773Z,6.56
2018-12-23T05:18:37.007Z,6.54
2018-12-23T05:20:41.178Z,6.46
2018-12-23T05:21:41.413Z,6.56
2018-12-23T05:23:45.558Z,6.48
2018-12-23T05:24:45.792Z,6.54
2018-12-23T05:26:49.965Z,6.54
2018-12-23T05:27:50.201Z,6.55
2018-12-23T05:29:54.368Z,6.52
2018-12-23T05:30:54.601Z,6.55
2018-12-23T05:32:58.751Z,6.51
2018-12-23T05:33:58.985Z,6.66
2018-12-23T05:36:03.154Z,6.56
2018-12-23T05:37:03.386Z,6.56
2018-12-23T05:39:07.536Z,6.55
2018-12-23T05:40:07.766Z,6.54
2018-12-23T05:42:11.938Z,6.54
2018-12-23T05:43:12.174Z,6.54
2018-12-23T05:45:16.348Z,6.46
2018-12-23T05:46:16.584Z,6.55
2018-12-23T05:48:20.729Z,6.54
2018-12-23T05:49:20.962Z,6.49
2018-12-23T05:51:25.131Z,6.46
2018-12-23T05:52:25.371Z,6.40
2018-12-23T05:54:18.448Z,6.37
2018-12-23T05:55:18.688Z,6.36
2018-12-23T05:57:22.874Z,6.33
2018-12-23T05:58:23.102Z,6.36
2018-12-23T06:00:28.285Z,6.36
2018-12-23T06:01:28.519Z,6.37
2018-12-23T06:03:32.671Z,6.34
2018-12-23T06:04:32.904Z,6.33
2018-12-23T06:06:37.076Z,6.43
2018-12-23T06:07:37.373Z,6.49
2018-12-23T06:09:41.539Z,6.48
2018-12-23T06:10:41.778Z,6.48
2018-12-23T06:12:45.944Z,6.43
2018-12-23T06:13:46.179Z,6.46
2018-12-23T06:15:50.354Z,6.54
2018-12-23T06:16:50.588Z,6.55
2018-12-23T06:18:54.744Z,6.51
2018-12-23T06:19:54.976Z,6.52
2018-12-23T06:21:59.143Z,6.49
2018-12-23T06:22:59.377Z,6.48
2018-12-23T06:24:52.449Z,6.51
2018-12-23T06:25:52.684Z,6.54
2018-12-23T06:27:56.850Z,6.44
2018-12-23T06:28:57.086Z,6.52
2018-12-23T06:31:01.252Z,6.52
2018-12-23T06:32:01.485Z,6.51
2018-12-23T06:34:05.628Z,6.55
2018-12-23T06:35:05.863Z,6.59
2018-12-23T06:37:10.482Z,6.66
2018-12-23T06:38:10.257Z,6.64
2018-12-23T06:40:14.405Z,6.66
2018-12-23T06:41:14.637Z,6.69
2018-12-23T06:43:18.803Z,6.70
2018-12-23T06:44:19.036Z,6.67
2018-12-23T06:46:23.206Z,6.67
2018-12-23T06:47:23.440Z,6.64
2018-12-23T06:49:27.593Z,6.73
2018-12-23T06:50:27.828Z,6.70
2018-12-23T06:52:31.999Z,6.69
2018-12-23T06:53:32.234Z,6.67
2018-12-23T06:55:36.379Z,6.66
2018-12-23T06:56:36.615Z,6.69
2018-12-23T06:58:40.790Z,6.62
2018-12-23T06:59:41.025Z,6.66
2018-12-23T07:01:45.197Z,6.59
2018-12-23T07:02:45.427Z,6.58
2018-12-23T07:04:38.498Z,6.54
2018-12-23T07:05:38.736Z,6.59
2018-12-23T07:07:42.897Z,6.51
2018-12-23T07:08:43.132Z,6.56
2018-12-23T07:10:47.277Z,6.52
2018-12-23T07:11:47.513Z,6.52
2018-12-23T07:13:51.685Z,6.54
2018-12-23T07:14:51.920Z,6.54
2018-12-23T07:16:56.089Z,6.58
2018-12-23T07:17:56.327Z,6.69
2018-12-23T07:20:00.500Z,6.62
2018-12-23T07:21:00.747Z,6.67
2018-12-23T07:23:04.910Z,6.76
2018-12-23T07:24:05.244Z,6.73
2018-12-23T07:26:09.502Z,6.84
2018-12-23T07:27:09.874Z,6.81
2018-12-23T07:29:14.108Z,6.81
2018-12-23T07:30:14.422Z,6.80
2018-12-23T07:32:18.605Z,6.85
2018-12-23T07:33:18.835Z,6.85
2018-12-23T07:35:23.059Z,6.89
2018-12-23T07:36:23.443Z,6.87
2018-12-23T07:38:27.740Z,6.81
2018-12-23T07:39:28.041Z,6.94
2018-12-23T07:41:32.300Z,6.91
2018-12-23T07:42:32.532Z,6.87
2018-12-23T07:44:25.626Z,6.91
2018-12-23T07:45:25.993Z,6.88
2018-12-23T07:47:31.179Z,6.91
2018-12-23T07:48:31.418Z,6.94
2018-12-23T07:50:35.570Z,6.99
2018-12-23T07:51:35.813Z,7.03
2018-12-23T07:53:40.103Z,7.09
2018-12-23T07:54:40.338Z,7.05
2018-12-23T07:56:44.500Z,7.13
2018-12-23T07:57:44.724Z,7.10
2018-12-23T07:59:48.982Z,7.10
2018-12-23T08:00:49.256Z,7.15
2018-12-23T08:02:53.496Z,7.16
2018-12-23T08:03:53.777Z,7.10
2018-12-23T08:05:57.975Z,7.09
2018-12-23T08:06:58.279Z,7.16
2018-12-23T08:09:02.490Z,7.15
2018-12-23T08:10:02.698Z,7.17
2018-12-23T08:12:06.841Z,7.15
2018-12-23T08:13:07.075Z,7.15
2018-12-23T08:15:11.249Z,7.16
2018-12-23T08:16:11.479Z,7.27
2018-12-23T08:18:15.630Z,7.21
2018-12-23T08:19:15.865Z,7.24
2018-12-23T08:21:20.041Z,7.21
2018-12-23T08:22:20.274Z,7.17
2018-12-23T08:24:13.367Z,7.17
2018-12-23T08:25:13.602Z,7.23
2018-12-23T08:27:17.752Z,7.31
2018-12-23T08:28:17.999Z,7.21
2018-12-23T08:30:22.154Z,7.39
2018-12-23T08:31:22.391Z,7.30
2018-12-23T08:33:26.546Z,7.43
2018-12-23T08:34:26.779Z,7.45
2018-12-23T08:36:30.955Z,7.48
2018-12-23T08:37:31.187Z,7.48
2018-12-23T08:39:35.356Z,7.40
2018-12-23T08:40:35.590Z,7.48
2018-12-23T08:42:39.745Z,7.43
2018-12-23T08:43:39.981Z,7.52
2018-12-23T08:45:44.151Z,7.53
2018-12-23T08:46:44.389Z,7.52
2018-12-23T08:48:48.536Z,7.64
2018-12-23T08:49:48.769Z,7.60
2018-12-23T08:51:52.936Z,7.64
2018-12-23T08:52:53.171Z,7.55
2018-12-23T08:54:46.287Z,7.63
2018-12-23T08:55:46.517Z,7.63
2018-12-23T08:57:50.662Z,7.63
2018-12-23T08:58:50.895Z,7.69
2018-12-23T09:00:55.064Z,7.75
2018-12-23T09:01:55.298Z,7.75
2018-12-23T09:03:59.440Z,7.82
2018-12-23T09:04:59.677Z,7.83
2018-12-23T09:07:03.842Z,7.86
2018-12-23T09:08:04.207Z,7.85
2018-12-23T09:10:08.416Z,7.75
2018-12-23T09:11:08.653Z,7.77
2018-12-23T09:13:12.821Z,7.80
2018-12-23T09:14:13.049Z,7.83
2018-12-23T09:16:18.053Z,7.79
2018-12-23T09:17:17.492Z,7.83
2018-12-23T09:19:21.669Z,7.80
2018-12-23T09:20:21.920Z,7.83
2018-12-23T09:22:26.102Z,7.77
2018-12-23T09:23:26.351Z,7.79
2018-12-23T09:25:30.524Z,7.85
2018-12-23T09:26:30.788Z,7.77
2018-12-23T09:28:34.936Z,7.97
2018-12-23T09:29:35.190Z,7.95
2018-12-23T09:31:39.372Z,7.82
2018-12-23T09:32:39.622Z,7.86
2018-12-23T09:34:32.698Z,7.82
2018-12-23T09:35:32.933Z,7.85
2018-12-23T09:37:37.139Z,7.79
2018-12-23T09:38:37.369Z,7.82
2018-12-23T09:40:41.587Z,7.80
2018-12-23T09:41:41.836Z,7.79
2018-12-23T09:43:46.013Z,7.77
2018-12-23T09:44:46.246Z,7.82
2018-12-23T09:46:50.453Z,7.86
2018-12-23T09:47:50.683Z,7.92
2018-12-23T09:49:54.827Z,7.97
2018-12-23T09:50:55.068Z,8.02
2018-12-23T09:52:59.237Z,8.10
2018-12-23T09:53:59.472Z,8.01
2018-12-23T09:56:03.654Z,8.07
2018-12-23T09:57:03.889Z,8.08
2018-12-23T09:59:08.038Z,8.18
2018-12-23T10:00:08.372Z,8.18
2018-12-23T10:02:12.444Z,8.22
2018-12-23T10:03:12.685Z,8.28
2018-12-23T10:05:16.829Z,8.29
2018-12-23T10:06:17.066Z,8.22
2018-12-23T10:08:21.251Z,8.37
2018-12-23T10:09:21.487Z,8.34
2018-12-23T10:11:25.657Z,8.41
2018-12-23T10:12:25.885Z,8.40
2018-12-23T10:14:18.973Z,8.38
2018-12-23T10:15:19.209Z,8.40
2018-12-23T10:17:23.382Z,8.41
2018-12-23T10:18:23.618Z,8.40
2018-12-23T10:20:27.766Z,8.45
2018-12-23T10:21:28.002Z,8.58
2018-12-23T10:23:32.173Z,8.70
2018-12-23T10:24:32.412Z,8.61
2018-12-23T10:26:36.594Z,8.61
2018-12-23T10:27:36.931Z,8.66
2018-12-23T10:29:40.977Z,8.68
2018-12-23T10:30:41.219Z,8.58
2018-12-23T10:32:45.385Z,8.63
2018-12-23T10:33:45.622Z,8.66
2018-12-23T10:35:49.775Z,8.74
2018-12-23T10:36:50.012Z,8.83
2018-12-23T10:38:54.182Z,8.91
2018-12-23T10:39:54.421Z,8.91
2018-12-23T10:41:58.592Z,8.91
2018-12-23T10:42:58.828Z,8.95
2018-12-23T10:44:51.918Z,8.96
2018-12-23T10:45:52.147Z,9.02
2018-12-23T10:47:56.319Z,9.15
2018-12-23T10:48:56.556Z,9.17
2018-12-23T10:51:00.708Z,8.96
2018-12-23T10:52:00.947Z,9.13
2018-12-23T10:54:05.119Z,9.08
2018-12-23T10:55:05.357Z,9.11
2018-12-23T10:57:09.536Z,9.20
2018-12-23T10:58:09.771Z,9.15
2018-12-23T11:00:14.019Z,9.10
2018-12-23T11:01:14.162Z,9.20
2018-12-23T11:03:18.333Z,9.23
2018-12-23T11:04:18.571Z,9.29
2018-12-23T11:06:22.721Z,9.26
2018-12-23T11:07:22.958Z,9.32
2018-12-23T11:09:27.135Z,9.28
2018-12-23T11:10:27.371Z,9.29
2018-12-23T11:12:31.546Z,9.13
2018-12-23T11:13:31.783Z,9.20
2018-12-23T11:15:35.933Z,9.18
2018-12-23T11:16:36.170Z,9.11
2018-12-23T11:18:40.354Z,9.05
2018-12-23T11:19:40.586Z,9.08
2018-12-23T11:21:44.737Z,9.08
2018-12-23T11:22:44.974Z,9.17
2018-12-23T11:24:38.076Z,9.13
2018-12-23T11:25:38.311Z,9.10
2018-12-23T11:27:42.483Z,9.04
2018-12-23T11:28:42.723Z,9.02
2018-12-23T11:30:46.873Z,9.01
2018-12-23T11:31:47.111Z,9.04
2018-12-23T11:33:51.279Z,9.04
2018-12-23T11:34:51.515Z,9.05
2018-12-23T11:36:56.778Z,9.01
2018-12-23T11:37:56.916Z,8.99
2018-12-23T11:40:01.090Z,8.96
2018-12-23T11:41:01.327Z,9.01
2018-12-23T11:43:05.516Z,9.10
2018-12-23T11:44:05.749Z,8.91
2018-12-23T11:46:09.901Z,9.10
2018-12-23T11:47:10.139Z,9.04
2018-12-23T11:49:14.311Z,9.18
2018-12-23T11:50:14.546Z,9.18
2018-12-23T11:52:18.696Z,9.11
2018-12-23T11:53:18.933Z,9.20
2018-12-23T11:55:23.106Z,9.17
2018-12-23T11:56:23.342Z,9.10
2018-12-23T11:58:27.519Z,9.02
2018-12-23T11:59:27.754Z,9.05
2018-12-23T12:01:31.904Z,9.11
2018-12-23T12:02:32.143Z,9.13
2018-12-23T12:04:25.253Z,9.05
2018-12-23T12:05:25.488Z,8.89
2018-12-23T12:07:29.644Z,9.01
2018-12-23T12:08:29.876Z,9.02
2018-12-23T12:10:34.052Z,9.14
2018-12-23T12:11:34.287Z,9.11
2018-12-23T12:13:38.461Z,9.14
2018-12-23T12:14:38.706Z,9.08
2018-12-23T12:16:42.847Z,9.01
2018-12-23T12:17:43.084Z,9.08
2018-12-23T12:19:47.256Z,9.15
2018-12-23T12:20:47.493Z,9.10
2018-12-23T12:22:51.647Z,9.14
2018-12-23T12:23:51.881Z,9.13
2018-12-23T12:25:56.055Z,9.05
2018-12-23T12:26:56.292Z,9.13
2018-12-23T12:29:00.464Z,9.10
2018-12-23T12:30:00.698Z,9.15
2018-12-23T12:32:04.848Z,9.02
2018-12-23T12:33:05.088Z,9.05
2018-12-23T12:35:09.259Z,9.10
2018-12-23T12:36:09.497Z,9.04
2018-12-23T12:38:13.652Z,9.04
2018-12-23T12:39:13.889Z,9.11
2018-12-23T12:41:18.061Z,9.10
2018-12-23T12:42:18.294Z,9.02
2018-12-23T12:44:11.374Z,9.10
2018-12-23T12:45:11.614Z,8.98
2018-12-23T12:47:15.790Z,8.98
2018-12-23T12:48:16.023Z,9.11
2018-12-23T12:50:20.202Z,9.14
2018-12-23T12:51:20.436Z,8.99
2018-12-23T12:53:24.585Z,9.11
2018-12-23T12:54:24.823Z,9.10
2018-12-23T12:56:29.000Z,9.08
2018-12-23T12:57:29.236Z,9.14
2018-12-23T12:59:33.404Z,9.05
2018-12-23T13:00:33.641Z,9.13
2018-12-23T13:02:37.794Z,9.11
2018-12-23T13:03:38.029Z,9.11
2018-12-23T13:05:42.202Z,9.05
2018-12-23T13:06:42.436Z,9.10
2018-12-23T13:08:46.588Z,8.99
2018-12-23T13:09:46.825Z,9.02
2018-12-23T13:11:50.993Z,9.20
2018-12-23T13:12:51.234Z,9.08
2018-12-23T13:14:44.312Z,8.98
2018-12-23T13:15:44.555Z,9.10
2018-12-23T13:17:48.720Z,9.01
2018-12-23T13:18:48.957Z,8.96
2018-12-23T13:20:53.129Z,8.99
2018-12-23T13:21:53.365Z,8.95
2018-12-23T13:23:57.523Z,8.91
2018-12-23T13:24:57.758Z,8.98
2018-12-23T13:27:01.946Z,8.98
2018-12-23T13:28:02.165Z,8.92
2018-12-23T13:30:07.844Z,9.02
2018-12-23T13:31:06.615Z,8.98
2018-12-23T13:33:10.763Z,8.92
2018-12-23T13:34:11.001Z,9.05
2018-12-23T13:36:15.173Z,8.94
2018-12-23T13:37:15.412Z,8.91
2018-12-23T13:39:19.559Z,8.98
2018-12-23T13:40:19.797Z,8.94
2018-12-23T13:42:23.970Z,8.91
2018-12-23T13:43:24.206Z,8.89
2018-12-23T13:45:28.463Z,8.86
2018-12-23T13:46:28.611Z,8.77
2018-12-23T13:48:32.766Z,8.73
2018-12-23T13:49:33.003Z,8.68
2018-12-23T13:51:37.174Z,8.63
2018-12-23T13:52:37.408Z,8.65
2018-12-23T13:54:30.491Z,8.55
2018-12-23T13:55:30.726Z,8.45
2018-12-23T13:57:34.896Z,8.47
2018-12-23T13:58:35.133Z,8.47
2018-12-23T14:00:39.284Z,8.45
2018-12-23T14:01:39.519Z,8.43
2018-12-23T14:03:43.689Z,8.33
2018-12-23T14:04:43.925Z,8.30
2018-12-23T14:06:48.093Z,8.29
2018-12-23T14:07:48.329Z,8.23
2018-12-23T14:09:52.477Z,8.19
2018-12-23T14:10:52.714Z,8.12
2018-12-23T14:12:56.885Z,8.19
2018-12-23T14:13:57.118Z,8.08
2018-12-23T14:16:01.269Z,8.10
2018-12-23T14:17:01.505Z,8.02
2018-12-23T14:19:05.684Z,8.07
2018-12-23T14:20:05.922Z,8.00
2018-12-23T14:22:10.087Z,8.04
2018-12-23T14:23:10.322Z,7.95
2018-12-23T14:25:14.470Z,8.04
2018-12-23T14:26:14.705Z,7.98
2018-12-23T14:28:18.874Z,7.97
2018-12-23T14:29:19.109Z,8.02
2018-12-23T14:31:23.259Z,7.97
2018-12-23T14:32:23.497Z,8.00
2018-12-23T14:34:16.597Z,7.87
2018-12-23T14:35:16.833Z,7.82
2018-12-23T14:37:21.004Z,7.85
2018-12-23T14:38:21.239Z,7.82
2018-12-23T14:40:25.386Z,7.77
2018-12-23T14:41:25.622Z,7.82
2018-12-23T14:43:30.800Z,7.85
2018-12-23T14:44:31.036Z,7.77
2018-12-23T14:46:35.187Z,7.82
2018-12-23T14:47:35.418Z,7.80
2018-12-23T14:49:39.589Z,7.79
2018-12-23T14:50:39.824Z,7.75
2018-12-23T14:52:43.995Z,7.74
2018-12-23T14:53:44.231Z,7.75
2018-12-23T14:55:48.386Z,7.72
2018-12-23T14:56:48.621Z,7.72
2018-12-23T14:58:52.793Z,7.75
2018-12-23T14:59:53.032Z,7.69
2018-12-23T15:01:57.177Z,7.72
2018-12-23T15:02:57.412Z,7.72
2018-12-23T15:04:50.515Z,7.71
2018-12-23T15:05:50.750Z,7.69
2018-12-23T15:07:54.918Z,7.64
2018-12-23T15:08:55.154Z,7.63
2018-12-23T15:10:59.302Z,7.60
2018-12-23T15:11:59.538Z,7.60
2018-12-23T15:14:03.710Z,7.63
2018-12-23T15:15:03.945Z,7.61
2018-12-23T15:17:08.094Z,7.69
2018-12-23T15:18:08.331Z,7.58
2018-12-23T15:20:12.498Z,7.55
2018-12-23T15:21:12.729Z,7.53
2018-12-23T15:23:16.902Z,7.55
2018-12-23T15:24:17.138Z,7.55
2018-12-23T15:26:21.285Z,7.53
2018-12-23T15:27:21.519Z,7.50
2018-12-23T15:29:25.690Z,7.55
2018-12-23T15:30:25.924Z,7.49
2018-12-23T15:32:30.073Z,7.49
2018-12-23T15:33:30.309Z,7.50
2018-12-23T15:35:34.474Z,7.39
2018-12-23T15:36:34.708Z,7.43
2018-12-23T15:38:38.886Z,7.45
2018-12-23T15:39:42.726Z,7.43
2018-12-23T15:41:43.263Z,7.40
2018-12-23T15:42:43.501Z,7.40
2018-12-23T15:44:36.599Z,7.39
2018-12-23T15:45:36.833Z,7.30
2018-12-23T15:47:40.983Z,7.39
2018-12-23T15:48:41.218Z,7.30
2018-12-23T15:50:45.385Z,7.40
2018-12-23T15:51:45.621Z,7.31
2018-12-23T15:53:50.805Z,7.37
2018-12-23T15:54:51.041Z,7.30
2018-12-23T15:56:55.194Z,7.35
2018-12-23T15:57:55.429Z,7.32
2018-12-23T15:59:59.596Z,7.35
2018-12-23T16:00:59.828Z,7.30
2018-12-23T16:03:03.982Z,7.31
2018-12-23T16:04:04.218Z,7.35
2018-12-23T16:06:08.389Z,7.31
2018-12-23T16:07:08.621Z,7.35
2018-12-23T16:09:12.799Z,7.32
2018-12-23T16:10:13.030Z,7.23
2018-12-23T16:12:17.182Z,7.34
2018-12-23T16:13:17.418Z,7.31
2018-12-23T16:15:21.587Z,7.37
2018-12-23T16:16:21.824Z,7.28
2018-12-23T16:18:25.969Z,7.34
2018-12-23T16:19:26.207Z,7.31
2018-12-23T16:21:30.381Z,7.31
2018-12-23T16:22:30.616Z,7.31
2018-12-23T16:24:23.723Z,7.30
2018-12-23T16:25:23.959Z,7.32
2018-12-23T16:27:28.114Z,7.39
2018-12-23T16:28:28.348Z,7.34
2018-12-23T16:30:32.519Z,7.32
2018-12-23T16:31:32.755Z,7.31
2018-12-23T16:33:36.903Z,7.27
2018-12-23T16:34:37.139Z,7.24
2018-12-23T16:36:41.315Z,7.34
2018-12-23T16:37:41.550Z,7.25
2018-12-23T16:39:45.726Z,7.28
2018-12-23T16:40:45.958Z,7.31
2018-12-23T16:42:50.107Z,7.21
2018-12-23T16:43:50.351Z,7.23
2018-12-23T16:45:54.510Z,7.21
2018-12-23T16:46:54.747Z,7.23
2018-12-23T16:48:58.900Z,7.27
2018-12-23T16:49:59.133Z,7.25
2018-12-23T16:52:03.308Z,7.23
2018-12-23T16:53:03.543Z,7.21
2018-12-23T16:55:07.694Z,7.17
2018-12-23T16:56:07.930Z,7.17
2018-12-23T16:58:12.101Z,7.21
2018-12-23T16:59:12.339Z,7.15
2018-12-23T17:01:16.506Z,7.13
2018-12-23T17:02:16.737Z,7.13
2018-12-23T17:04:09.815Z,7.16
2018-12-23T17:05:10.050Z,7.20
2018-12-23T17:07:14.220Z,7.09
2018-12-23T17:08:14.454Z,7.10
2018-12-23T17:10:18.646Z,7.10
2018-12-23T17:11:18.846Z,7.15
2018-12-23T17:13:23.014Z,7.09
2018-12-23T17:14:23.340Z,7.09
2018-12-23T17:16:27.420Z,7.32
2018-12-23T17:17:27.656Z,7.31
2018-12-23T17:19:32.825Z,7.09
2018-12-23T17:20:33.059Z,7.10
2018-12-23T17:22:37.233Z,7.09
2018-12-23T17:23:37.470Z,6.99
2018-12-23T17:25:41.621Z,7.05
2018-12-23T17:26:41.857Z,7.07
2018-12-23T17:28:46.022Z,6.98
2018-12-23T17:29:46.273Z,6.97
2018-12-23T17:31:50.444Z,7.09
2018-12-23T17:32:50.681Z,6.85
2018-12-23T17:34:43.754Z,6.91
2018-12-23T17:35:44.056Z,6.88
2018-12-23T17:37:48.234Z,6.88
2018-12-23T17:38:48.483Z,6.91
2018-12-23T17:40:52.626Z,6.85
2018-12-23T17:41:52.861Z,6.89
2018-12-23T17:43:57.027Z,6.88
2018-12-23T17:44:57.262Z,6.89
2018-12-23T17:47:01.445Z,7.02
2018-12-23T17:48:01.681Z,6.92
2018-12-23T17:50:05.836Z,6.99
2018-12-23T17:51:06.071Z,7.02
2018-12-23T17:53:10.382Z,6.94
2018-12-23T17:54:10.617Z,7.09
2018-12-23T17:56:14.765Z,6.98
2018-12-23T17:57:15.002Z,6.95
2018-12-23T17:59:19.183Z,6.99
2018-12-23T18:00:19.402Z,6.92
2018-12-23T18:02:23.575Z,6.92
2018-12-23T18:03:23.874Z,6.91
2018-12-23T18:05:28.034Z,6.89
2018-12-23T18:06:28.362Z,6.94
2018-12-23T18:08:32.530Z,6.92
2018-12-23T18:09:32.768Z,6.99
2018-12-23T18:11:36.914Z,6.92
2018-12-23T18:12:37.158Z,6.94
2018-12-23T18:14:30.303Z,6.88
2018-12-23T18:15:30.511Z,6.91
2018-12-23T18:17:34.635Z,6.94
2018-12-23T18:18:34.868Z,6.91
2018-12-23T18:20:39.036Z,6.97
2018-12-23T18:21:39.319Z,6.89
2018-12-23T18:23:43.489Z,6.88
2018-12-23T18:24:43.725Z,6.88
2018-12-23T18:26:47.873Z,6.88
2018-12-23T18:27:48.109Z,6.81
2018-12-23T18:29:52.273Z,6.84
2018-12-23T18:30:52.511Z,6.84
2018-12-23T18:32:56.661Z,6.84
2018-12-23T18:33:56.896Z,6.81
2018-12-23T18:36:01.063Z,6.76
2018-12-23T18:37:01.300Z,6.73
2018-12-23T18:39:05.496Z,6.73
2018-12-23T18:40:05.731Z,6.84
2018-12-23T18:42:09.873Z,6.81
2018-12-23T18:43:10.108Z,6.84
2018-12-23T18:45:14.274Z,6.84
2018-12-23T18:46:14.507Z,6.80
2018-12-23T18:48:18.654Z,6.84
2018-12-23T18:49:18.883Z,6.85
2018-12-23T18:51:23.049Z,6.84
2018-12-23T18:52:23.288Z,6.85
2018-12-23T18:54:16.359Z,6.85
2018-12-23T18:55:16.611Z,6.88
2018-12-23T18:57:20.778Z,6.92
2018-12-23T18:58:21.029Z,6.88
2018-12-23T19:00:25.210Z,7.03
2018-12-23T19:01:25.460Z,6.95
2018-12-23T19:03:29.632Z,7.03
2018-12-23T19:04:29.886Z,7.05
2018-12-23T19:06:34.113Z,6.99
2018-12-23T19:07:34.348Z,7.02
2018-12-23T19:09:38.492Z,7.07
2018-12-23T19:10:42.055Z,7.03
2018-12-23T19:12:42.890Z,7.20
2018-12-23T19:13:43.127Z,7.13
2018-12-23T19:15:47.300Z,7.17
2018-12-23T19:16:47.577Z,7.09
2018-12-23T19:18:51.733Z,7.09
2018-12-23T19:19:52.113Z,7.12
2018-12-23T19:21:56.429Z,7.12
2018-12-23T19:22:56.663Z,7.12
2018-12-23T19:24:49.741Z,7.20
2018-12-23T19:25:50.057Z,7.03
2018-12-23T19:27:54.232Z,7.10
2018-12-23T19:28:54.467Z,7.05
2018-12-23T19:30:58.650Z,7.12
2018-12-23T19:31:58.886Z,7.16
2018-12-23T19:34:03.074Z,7.07
2018-12-23T19:35:03.311Z,7.03
2018-12-23T19:37:07.482Z,7.07
2018-12-23T19:38:07.713Z,7.03
2018-12-23T19:40:11.862Z,7.05
2018-12-23T19:41:12.099Z,6.97
2018-12-23T19:43:16.616Z,7.05
2018-12-23T19:44:16.580Z,7.05
2018-12-23T19:46:20.742Z,7.02
2018-12-23T19:47:21.025Z,7.05
2018-12-23T19:49:25.203Z,7.09
2018-12-23T19:50:25.441Z,6.98
2018-12-23T19:52:29.610Z,7.06
2018-12-23T19:53:29.934Z,7.10
2018-12-23T19:55:35.136Z,7.07
2018-12-23T19:56:35.372Z,7.03
2018-12-23T19:58:39.611Z,7.07
2018-12-23T19:59:39.905Z,7.15
2018-12-23T20:01:44.058Z,7.07
2018-12-23T20:02:44.297Z,7.12
2018-12-23T20:04:37.485Z,7.13
2018-12-23T20:05:37.719Z,7.09
2018-12-23T20:07:41.892Z,7.05
2018-12-23T20:08:42.127Z,6.95
2018-12-23T20:10:46.332Z,6.87
2018-12-23T20:11:46.564Z,6.88
2018-12-23T20:13:50.734Z,6.99
2018-12-23T20:14:50.968Z,7.02
2018-12-23T20:16:55.116Z,6.98
2018-12-23T20:17:55.405Z,7.03
2018-12-23T20:19:59.707Z,6.91
2018-12-23T20:21:00.067Z,6.89