createdAt,value
2017-10-11T00:00:45.552Z,0.00
2017-10-11T00:01:45.544Z,0.00
2017-10-11T00:02:45.543Z,0.00
2017-10-11T00:03:45.541Z,0.00
2017-10-11T00:04:45.543Z,0.00
2017-10-11T00:05:45.559Z,0.00
2017-10-11T00:06:45.533Z,0.00
2017-10-11T00:07:45.532Z,0.00
2017-10-11T00:08:45.527Z,0.00
2017-10-11T00:09:45.529Z,0.00
2017-10-11T00:10:45.527Z,0.00
2017-10-11T00:11:45.525Z,0.00
2017-10-11T00:12:45.522Z,0.00
2017-10-11T00:13:45.519Z,0.00
2017-10-11T00:14:45.517Z,0.00
2017-10-11T00:15:45.515Z,0.00
2017-10-11T00:16:45.512Z,0.00
2017-10-11T00:17:45.508Z,0.00
2017-10-11T00:18:45.503Z,0.00
2017-10-11T00:19:45.499Z,0.00
2017-10-11T00:20:45.497Z,0.00
2017-10-11T00:21:45.501Z,0.00
2017-10-11T00:22:45.491Z,0.00
2017-10-11T00:23:45.497Z,0.00
2017-10-11T00:24:45.486Z,0.00
2017-10-11T00:25:45.489Z,0.00
2017-10-11T00:26:45.487Z,0.00
2017-10-11T00:27:45.483Z,0.00
2017-10-11T00:28:45.482Z,0.00
2017-10-11T00:29:45.474Z,0.00
2017-10-11T00:30:45.471Z,0.00
2017-10-11T00:31:45.469Z,0.00
2017-10-11T00:32:45.466Z,0.00
2017-10-11T00:33:45.467Z,0.00
2017-10-11T00:34:45.465Z,0.00
2017-10-11T00:35:45.463Z,0.00
2017-10-11T00:36:45.461Z,0.00
2017-10-11T00:37:45.457Z,0.00
2017-10-11T00:38:45.458Z,0.00
2017-10-11T00:39:45.453Z,0.00
2017-10-11T00:40:45.450Z,0.00
2017-10-11T00:41:45.442Z,0.00
2017-10-11T00:42:45.439Z,0.00
2017-10-11T00:43:45.438Z,0.00
2017-10-11T00:44:45.436Z,0.00
2017-10-11T00:45:45.432Z,0.00
2017-10-11T00:46:45.438Z,0.00
2017-10-11T00:47:45.443Z,0.00
2017-10-11T00:48:45.425Z,0.00
2017-10-11T00:49:45.427Z,0.00
2017-10-11T00:50:45.424Z,0.00
2017-10-11T00:51:45.423Z,0.00
2017-10-11T00:52:45.423Z,0.00
2017-10-11T00:53:45.416Z,0.00
2017-10-11T00:54:45.413Z,0.00
2017-10-11T00:55:45.417Z,0.00
2017-10-11T00:56:45.409Z,0.00
2017-10-11T00:57:45.403Z,0.00
2017-10-11T00:58:45.400Z,0.00
2017-10-11T00:59:45.404Z,0.00
2017-10-11T01:00:45.393Z,0.00
2017-10-11T01:01:45.392Z,0.00
2017-10-11T01:02:45.389Z,0.00
2017-10-11T01:03:45.388Z,0.00
2017-10-11T01:04:45.385Z,0.00
2017-10-11T01:05:45.386Z,0.00
2017-10-11T01:06:45.384Z,0.00
2017-10-11T01:07:45.382Z,0.00
2017-10-11T01:08:45.378Z,0.00
2017-10-11T01:09:45.376Z,0.00
2017-10-11T01:10:45.375Z,0.00
2017-10-11T01:11:45.372Z,0.00
2017-10-11T01:12:45.369Z,0.00
2017-10-11T01:13:45.363Z,0.00
2017-10-11T01:14:45.359Z,0.00
2017-10-11T01:15:45.357Z,0.00
2017-10-11T01:16:45.355Z,0.00
2017-10-11T01:17:45.353Z,0.00
2017-10-11T01:18:45.349Z,0.00
2017-10-11T01:19:45.349Z,0.00
2017-10-11T01:20:45.343Z,0.00
2017-10-11T01:21:45.348Z,0.00
2017-10-11T01:22:45.343Z,0.00
2017-10-11T01:23:45.342Z,0.00
2017-10-11T01:24:45.339Z,0.00
2017-10-11T01:25:45.336Z,0.00
2017-10-11T01:26:45.335Z,0.00
2017-10-11T01:27:45.332Z,0.00
2017-10-11T01:28:45.327Z,0.00
2017-10-11T01:29:45.322Z,0.00
2017-10-11T01:30:45.320Z,0.00
2017-10-11T01:31:45.318Z,0.00
2017-10-11T01:32:45.313Z,0.00
2017-10-11T01:33:45.311Z,0.00
2017-10-11T01:34:45.309Z,0.00
2017-10-11T01:35:45.307Z,0.00
2017-10-11T01:36:45.304Z,0.00
2017-10-11T01:37:45.305Z,0.00
2017-10-11T01:38:45.304Z,0.00
2017-10-11T01:39:45.301Z,0.00
2017-10-11T01:40:45.298Z,0.00
2017-10-11T01:41:45.297Z,0.00
2017-10-11T01:42:45.292Z,0.00
2017-10-11T01:43:45.291Z,0.00
2017-10-11T01:44:45.288Z,0.00
2017-10-11T01:45:45.281Z,0.00
2017-10-11T01:46:45.279Z,0.00
2017-10-11T01:47:45.277Z,0.00
2017-10-11T01:48:45.274Z,0.00
2017-10-11T01:49:45.271Z,0.00
2017-10-11T01:50:45.269Z,0.00
2017-10-11T01:51:45.265Z,0.00
2017-10-11T01:52:45.263Z,0.00
2017-10-11T01:53:45.266Z,0.00
2017-10-11T01:54:45.266Z,0.00
2017-10-11T01:55:45.260Z,0.00
2017-10-11T01:56:45.256Z,0.00
2017-10-11T01:57:45.254Z,0.00
2017-10-11T01:58:45.254Z,0.00
2017-10-11T01:59:45.250Z,0.00
2017-10-11T02:00:45.247Z,0.00
2017-10-11T02:01:45.240Z,0.00
2017-10-11T02:02:45.237Z,0.00
2017-10-11T02:03:45.236Z,0.00
2017-10-11T02:04:45.231Z,0.00
2017-10-11T02:05:45.231Z,0.00
2017-10-11T02:06:45.228Z,0.00
2017-10-11T02:07:45.225Z,0.00
2017-10-11T02:08:45.229Z,0.00
2017-10-11T02:09:45.224Z,0.00
2017-10-11T02:10:45.221Z,0.00
2017-10-11T02:11:45.218Z,0.00
2017-10-11T02:12:45.214Z,0.00
2017-10-11T02:13:45.214Z,0.00
2017-10-11T02:14:45.211Z,0.00
2017-10-11T02:15:45.208Z,0.00
2017-10-11T02:16:45.205Z,0.00
2017-10-11T02:17:45.198Z,0.00
2017-10-11T02:18:45.199Z,0.00
2017-10-11T02:19:45.193Z,0.00
2017-10-11T02:20:45.191Z,0.00
2017-10-11T02:21:45.188Z,0.00
2017-10-11T02:22:45.184Z,0.00
2017-10-11T02:23:45.183Z,0.00
2017-10-11T02:24:45.179Z,0.00
2017-10-11T02:25:45.182Z,0.00
2017-10-11T02:26:45.178Z,0.00
2017-10-11T02:27:45.190Z,0.00
2017-10-11T02:28:45.174Z,0.00
2017-10-11T02:29:45.171Z,0.00
2017-10-11T02:30:45.167Z,0.00
2017-10-11T02:31:45.165Z,0.00
2017-10-11T02:32:45.161Z,0.00
2017-10-11T02:33:45.154Z,0.00
2017-10-11T02:34:45.153Z,0.00
2017-10-11T02:35:45.149Z,0.00
2017-10-11T02:36:45.147Z,0.00
2017-10-11T02:37:45.150Z,0.00
2017-10-11T02:38:45.146Z,0.00
2017-10-11T02:39:45.143Z,0.00
2017-10-11T02:40:45.140Z,0.00
2017-10-11T02:41:45.134Z,0.00
2017-10-11T02:42:45.130Z,0.00
2017-10-11T02:43:45.129Z,0.00
2017-10-11T02:44:45.126Z,0.00
2017-10-11T02:45:45.123Z,0.00
2017-10-11T02:46:45.119Z,0.00
2017-10-11T02:47:45.117Z,0.00
2017-10-11T02:48:45.115Z,0.00
2017-10-11T02:49:45.115Z,0.00
2017-10-11T02:50:45.114Z,0.00
2017-10-11T02:51:45.111Z,0.00
2017-10-11T02:52:45.110Z,0.00
2017-10-11T02:53:45.105Z,0.00
2017-10-11T02:54:45.109Z,0.00
2017-10-11T02:55:45.100Z,0.00
2017-10-11T02:56:45.097Z,0.00
2017-10-11T02:57:45.090Z,0.00
2017-10-11T02:58:45.087Z,0.00
2017-10-11T02:59:45.085Z,0.00
2017-10-11T03:00:45.081Z,0.00
2017-10-11T03:01:45.079Z,0.00
2017-10-11T03:02:45.077Z,0.00
2017-10-11T03:03:45.075Z,0.00
2017-10-11T03:04:45.075Z,0.00
2017-10-11T03:05:45.073Z,0.00
2017-10-11T03:06:45.070Z,0.00
2017-10-11T03:07:45.068Z,0.00
2017-10-11T03:08:45.064Z,0.00
2017-10-11T03:09:45.061Z,0.00
2017-10-11T03:10:45.060Z,0.00
2017-10-11T03:11:45.058Z,0.00
2017-10-11T03:12:45.054Z,0.00
2017-10-11T03:13:45.048Z,0.00
2017-10-11T03:14:45.049Z,0.00
2017-10-11T03:15:45.042Z,0.00
2017-10-11T03:16:45.038Z,0.00
2017-10-11T03:17:45.036Z,0.00
2017-10-11T03:18:45.033Z,0.00
2017-10-11T03:19:45.030Z,0.00
2017-10-11T03:20:45.026Z,0.00
2017-10-11T03:21:45.029Z,0.00
2017-10-11T03:22:45.025Z,0.00
2017-10-11T03:23:45.023Z,0.00
2017-10-11T03:24:45.023Z,0.00
2017-10-11T03:25:45.018Z,0.00
2017-10-11T03:26:45.015Z,0.00
2017-10-11T03:27:45.014Z,0.00
2017-10-11T03:28:45.010Z,0.00
2017-10-11T03:29:45.001Z,0.00
2017-10-11T03:30:45.001Z,0.00
2017-10-11T03:31:45.002Z,0.00
2017-10-11T03:32:44.993Z,0.00
2017-10-11T03:33:44.991Z,0.00
2017-10-11T03:34:44.989Z,0.00
2017-10-11T03:35:44.987Z,0.00
2017-10-11T03:36:44.982Z,0.00
2017-10-11T03:37:44.985Z,0.00
2017-10-11T03:38:44.982Z,0.00
2017-10-11T03:39:44.979Z,0.00
2017-10-11T03:40:44.976Z,0.00
2017-10-11T03:41:44.970Z,0.00
2017-10-11T03:42:44.966Z,0.00
2017-10-11T03:43:44.963Z,0.00
2017-10-11T03:44:44.960Z,0.00
2017-10-11T03:45:44.962Z,0.00
2017-10-11T03:46:44.958Z,0.00
2017-10-11T03:47:44.961Z,0.00
2017-10-11T03:48:44.953Z,0.00
2017-10-11T03:49:44.950Z,0.00
2017-10-11T03:50:44.947Z,0.00
2017-10-11T03:51:44.944Z,0.00
2017-10-11T03:52:44.941Z,0.00
2017-10-11T03:53:44.935Z,0.00
2017-10-11T03:54:44.932Z,0.00
2017-10-11T03:55:44.930Z,0.00
2017-10-11T03:56:44.925Z,0.00
2017-10-11T03:57:44.923Z,0.00
2017-10-11T03:58:44.921Z,0.00
2017-10-11T03:59:44.919Z,0.00
2017-10-11T04:00:44.914Z,0.00
2017-10-11T04:01:44.915Z,0.00
2017-10-11T04:02:44.914Z,0.00
2017-10-11T04:03:44.911Z,0.00
2017-10-11T04:04:44.906Z,0.00
2017-10-11T04:05:44.903Z,0.00
2017-10-11T04:06:44.902Z,0.00
2017-10-11T04:07:44.898Z,0.00
2017-10-11T04:08:44.895Z,0.00
2017-10-11T04:09:44.887Z,0.00
2017-10-11T04:10:44.887Z,0.00
2017-10-11T04:11:44.883Z,0.00
2017-10-11T04:12:44.881Z,0.00
2017-10-11T04:13:44.877Z,0.00
2017-10-11T04:14:44.873Z,0.00
2017-10-11T04:15:44.873Z,0.00
2017-10-11T04:16:44.868Z,0.00
2017-10-11T04:17:44.870Z,0.00
2017-10-11T04:18:44.866Z,0.00
2017-10-11T04:19:44.865Z,0.00
2017-10-11T04:20:44.861Z,0.00
2017-10-11T04:21:44.859Z,0.00
2017-10-11T04:22:44.856Z,0.00
2017-10-11T04:23:44.859Z,0.00
2017-10-11T04:24:44.851Z,0.00
2017-10-11T04:25:44.843Z,0.00
2017-10-11T04:26:44.841Z,0.00
2017-10-11T04:27:44.837Z,0.00
2017-10-11T04:28:44.834Z,0.00
2017-10-11T04:29:44.832Z,0.00
2017-10-11T04:30:44.829Z,0.00
2017-10-11T04:31:44.826Z,0.00
2017-10-11T04:32:44.823Z,0.00
2017-10-11T04:33:44.824Z,0.00
2017-10-11T04:34:44.821Z,0.00
2017-10-11T04:35:44.823Z,0.00
2017-10-11T04:36:44.816Z,0.00
2017-10-11T04:37:44.818Z,0.00
2017-10-11T04:38:44.810Z,0.00
2017-10-11T04:39:44.809Z,0.00
2017-10-11T04:40:44.804Z,0.00
2017-10-11T04:41:44.797Z,0.00
2017-10-11T04:42:44.794Z,0.00
2017-10-11T04:43:44.792Z,0.00
2017-10-11T04:44:44.791Z,0.00
2017-10-11T04:45:44.790Z,0.00
2017-10-11T04:46:44.787Z,0.00
2017-10-11T04:47:44.785Z,0.00
2017-10-11T04:48:44.782Z,0.00
2017-10-11T04:49:44.775Z,0.00
2017-10-11T04:50:44.772Z,0.00
2017-10-11T04:51:44.770Z,0.00
2017-10-11T04:52:44.768Z,0.00
2017-10-11T04:53:44.762Z,0.00
2017-10-11T04:54:44.761Z,0.00
2017-10-11T04:55:44.758Z,0.00
2017-10-11T04:56:44.755Z,0.00
2017-10-11T04:57:44.755Z,0.00
2017-10-11T04:58:44.756Z,0.00
2017-10-11T04:59:44.752Z,0.00
2017-10-11T05:00:44.748Z,0.00
2017-10-11T05:01:44.745Z,0.00
2017-10-11T05:02:44.743Z,0.00
2017-10-11T05:03:44.739Z,0.00
2017-10-11T05:04:44.737Z,0.00
2017-10-11T05:05:44.731Z,0.00
2017-10-11T05:06:44.728Z,0.00
2017-10-11T05:07:44.725Z,0.00
2017-10-11T05:08:44.723Z,0.00
2017-10-11T05:09:44.720Z,0.00
2017-10-11T05:10:44.717Z,0.00
2017-10-11T05:11:44.714Z,0.00
2017-10-11T05:12:44.710Z,0.00
2017-10-11T05:13:44.712Z,0.00
2017-10-11T05:14:44.710Z,0.00
2017-10-11T05:15:44.706Z,0.00
2017-10-11T05:16:44.703Z,0.00
2017-10-11T05:17:44.700Z,0.00
2017-10-11T05:18:44.698Z,0.00
2017-10-11T05:19:44.698Z,0.00
2017-10-11T05:20:44.693Z,0.00
2017-10-11T05:21:44.685Z,0.00
2017-10-11T05:22:44.683Z,0.00
2017-10-11T05:23:44.681Z,0.00
2017-10-11T05:24:44.677Z,0.00
2017-10-11T05:25:44.676Z,0.00
2017-10-11T05:26:44.671Z,0.00
2017-10-11T05:27:44.669Z,4.00
2017-10-11T05:28:44.666Z,4.00
2017-10-11T05:29:44.668Z,4.00
2017-10-11T05:30:44.666Z,4.00
2017-10-11T05:31:44.662Z,4.00
2017-10-11T05:32:44.659Z,8.00
2017-10-11T05:33:44.655Z,8.00
2017-10-11T05:34:44.654Z,8.00
2017-10-11T05:35:44.652Z,8.00
2017-10-11T05:36:44.649Z,12.00
2017-10-11T05:37:44.641Z,16.00
2017-10-11T05:38:44.638Z,20.00
2017-10-11T05:39:44.637Z,24.00
2017-10-11T05:40:44.633Z,24.00
2017-10-11T05:41:44.629Z,32.00
2017-10-11T05:42:44.628Z,40.00
2017-10-11T05:43:44.625Z,48.00
2017-10-11T05:44:44.623Z,56.00
2017-10-11T05:45:44.624Z,56.00
2017-10-11T05:46:44.621Z,60.00
2017-10-11T05:47:44.619Z,64.00
2017-10-11T05:48:44.616Z,72.00
2017-10-11T05:49:44.608Z,80.00
2017-10-11T05:50:44.606Z,84.00
2017-10-11T05:51:44.603Z,92.00
2017-10-11T05:52:44.603Z,104.00
2017-10-11T05:53:44.601Z,108.00
2017-10-11T05:54:44.602Z,112.00
2017-10-11T05:55:44.597Z,132.00
2017-10-11T05:56:44.593Z,132.00
2017-10-11T05:57:44.590Z,140.00
2017-10-11T05:58:44.589Z,152.00
2017-10-11T05:59:44.585Z,164.00
2017-10-11T06:00:44.583Z,188.00
2017-10-11T06:01:44.576Z,208.00
2017-10-11T06:02:44.573Z,244.00
2017-10-11T06:03:44.571Z,260.00
2017-10-11T06:04:44.567Z,288.00
2017-10-11T06:05:44.565Z,304.00
2017-10-11T06:06:44.568Z,324.00
2017-10-11T06:07:44.559Z,340.00
2017-10-11T06:08:44.556Z,328.00
2017-10-11T06:09:44.559Z,356.00
2017-10-11T06:10:44.557Z,384.00
2017-10-11T06:11:44.552Z,400.00
2017-10-11T06:12:44.548Z,424.00
2017-10-11T06:13:44.546Z,432.00
2017-10-11T06:14:44.545Z,440.00
2017-10-11T06:15:44.543Z,476.00
2017-10-11T06:16:44.538Z,516.00
2017-10-11T06:17:44.532Z,560.00
2017-10-11T06:18:44.529Z,588.00
2017-10-11T06:19:44.527Z,664.00
2017-10-11T06:20:44.525Z,672.00
2017-10-11T06:21:44.522Z,696.00
2017-10-11T06:22:44.519Z,732.00
2017-10-11T06:23:44.516Z,816.00
2017-10-11T06:24:44.512Z,820.00
2017-10-11T06:25:44.515Z,904.00
2017-10-11T06:26:44.513Z,852.00
2017-10-11T06:27:44.510Z,944.00
2017-10-11T06:28:44.507Z,952.00
2017-10-11T06:29:44.504Z,1092.00
2017-10-11T06:30:44.502Z,1052.00
2017-10-11T06:31:44.498Z,1064.00
2017-10-11T06:32:44.497Z,1136.00
2017-10-11T06:33:44.488Z,1084.00
2017-10-11T06:34:44.486Z,1104.00
2017-10-11T06:35:44.484Z,1128.00
2017-10-11T06:36:44.483Z,1180.00
2017-10-11T06:37:44.478Z,1200.00
2017-10-11T06:38:44.477Z,1212.00
2017-10-11T06:39:44.475Z,1144.00
2017-10-11T06:40:44.472Z,1088.00
2017-10-11T06:41:44.474Z,1060.00
2017-10-11T06:42:44.470Z,1048.00
2017-10-11T06:43:44.471Z,1080.00
2017-10-11T06:44:44.473Z,1116.00
2017-10-11T06:45:44.464Z,1108.00
2017-10-11T06:46:44.462Z,1136.00
2017-10-11T06:47:44.459Z,1216.00
2017-10-11T06:48:44.456Z,1256.00
2017-10-11T06:49:44.450Z,1272.00
2017-10-11T06:50:44.446Z,1380.00
2017-10-11T06:51:44.446Z,1372.00
2017-10-11T06:52:44.442Z,1356.00
2017-10-11T06:53:44.444Z,1444.00
2017-10-11T06:54:44.443Z,1400.00
2017-10-11T06:55:44.439Z,1500.00
2017-10-11T06:56:44.436Z,1480.00
2017-10-11T06:57:44.431Z,1456.00
2017-10-11T06:58:44.427Z,1408.00
2017-10-11T06:59:44.424Z,1392.00
2017-10-11T07:00:44.422Z,1300.00
2017-10-11T07:01:44.420Z,1224.00
2017-10-11T07:02:44.418Z,1204.00
2017-10-11T07:03:44.415Z,1232.00
2017-10-11T07:04:44.413Z,1284.00
2017-10-11T07:05:44.415Z,1468.00
2017-10-11T07:06:44.412Z,1564.00
2017-10-11T07:07:44.416Z,1796.00
2017-10-11T07:08:44.407Z,1944.00
2017-10-11T07:09:44.405Z,2268.00
2017-10-11T07:10:44.404Z,2420.00
2017-10-11T07:11:44.400Z,2648.00
2017-10-11T07:12:44.398Z,2796.00
2017-10-11T07:13:44.392Z,3052.00
2017-10-11T07:14:44.390Z,3276.00
2017-10-11T07:15:44.387Z,3204.00
2017-10-11T07:16:44.385Z,3396.00
2017-10-11T07:17:44.381Z,3432.00
2017-10-11T07:18:44.379Z,3856.00
2017-10-11T07:19:44.380Z,4340.00
2017-10-11T07:20:44.380Z,4592.00
2017-10-11T07:21:44.380Z,4856.00
2017-10-11T07:22:44.380Z,4880.00
2017-10-11T07:23:44.382Z,4832.00
2017-10-11T07:24:44.372Z,4860.00
2017-10-11T07:25:44.371Z,4556.00
2017-10-11T07:26:44.368Z,4616.00
2017-10-11T07:27:44.366Z,4512.00
2017-10-11T07:28:44.364Z,4504.00
2017-10-11T07:29:44.359Z,4688.00
2017-10-11T07:30:44.357Z,4596.00
2017-10-11T07:31:44.355Z,4804.00
2017-10-11T07:32:44.353Z,4864.00
2017-10-11T07:33:44.352Z,5024.00
2017-10-11T07:34:44.350Z,4872.00
2017-10-11T07:35:44.350Z,4564.00
2017-10-11T07:36:44.345Z,4100.00
2017-10-11T07:37:44.350Z,3460.00
2017-10-11T07:38:44.346Z,2968.00
2017-10-11T07:39:44.345Z,2672.00
2017-10-11T07:40:44.344Z,2588.00
2017-10-11T07:41:44.344Z,2512.00
2017-10-11T07:42:44.342Z,2408.00
2017-10-11T07:43:44.341Z,2384.00
2017-10-11T07:44:44.339Z,2464.00
2017-10-11T07:45:44.335Z,2636.00
2017-10-11T07:46:44.332Z,2892.00
2017-10-11T07:47:44.330Z,3232.00
2017-10-11T07:48:44.334Z,3736.00
2017-10-11T07:49:44.327Z,4296.00
2017-10-11T07:50:44.327Z,5524.00
2017-10-11T07:51:44.330Z,6512.00
2017-10-11T07:52:44.323Z,7164.00
2017-10-11T07:53:44.325Z,9168.00
2017-10-11T07:54:44.324Z,8620.00
2017-10-11T07:55:44.324Z,9812.00
2017-10-11T07:56:44.322Z,10296.00
2017-10-11T07:57:44.316Z,9872.00
2017-10-11T07:58:44.315Z,8596.00
2017-10-11T07:59:44.315Z,7560.00
2017-10-11T08:00:44.312Z,7464.00
2017-10-11T08:01:44.317Z,8548.00
2017-10-11T08:02:44.315Z,6704.00
2017-10-11T08:03:44.313Z,5920.00
2017-10-11T08:04:44.313Z,5704.00
2017-10-11T08:05:44.313Z,5468.00
2017-10-11T08:06:44.313Z,4248.00
2017-10-11T08:07:44.311Z,3336.00
2017-10-11T08:08:44.310Z,2628.00
2017-10-11T08:09:44.310Z,2112.00
2017-10-11T08:10:44.305Z,2020.00
2017-10-11T08:11:44.304Z,1988.00
2017-10-11T08:12:44.304Z,1868.00
2017-10-11T08:13:44.302Z,1472.00
2017-10-11T08:14:44.302Z,1828.00
2017-10-11T08:15:44.302Z,2432.00
2017-10-11T08:16:44.301Z,2892.00
2017-10-11T08:17:44.304Z,3428.00
2017-10-11T08:18:44.303Z,5160.00
2017-10-11T08:19:44.303Z,4168.00
2017-10-11T08:20:44.302Z,3684.00
2017-10-11T08:21:44.300Z,3144.00
2017-10-11T08:22:44.300Z,2992.00
2017-10-11T08:23:44.299Z,2904.00
2017-10-11T08:24:44.298Z,3120.00
2017-10-11T08:25:44.293Z,3116.00
2017-10-11T08:26:44.292Z,3472.00
2017-10-11T08:27:44.295Z,4052.00
2017-10-11T08:28:44.288Z,4012.00
2017-10-11T08:29:44.295Z,4344.00
2017-10-11T08:30:44.292Z,5020.00
2017-10-11T08:31:44.287Z,5860.00
2017-10-11T08:32:44.285Z,6476.00
2017-10-11T08:33:44.288Z,6212.00
2017-10-11T08:34:44.287Z,5584.00
2017-10-11T08:35:44.288Z,5432.00
2017-10-11T08:36:44.285Z,5384.00
2017-10-11T08:37:44.285Z,5496.00
2017-10-11T08:38:44.284Z,5684.00
2017-10-11T08:39:44.284Z,5784.00
2017-10-11T08:40:44.282Z,5860.00
2017-10-11T08:41:44.278Z,6096.00
2017-10-11T08:42:44.277Z,5952.00
2017-10-11T08:43:44.277Z,5836.00
2017-10-11T08:44:44.275Z,5700.00
2017-10-11T08:45:44.275Z,5160.00
2017-10-11T08:46:44.274Z,4876.00
2017-10-11T08:47:44.274Z,4340.00
2017-10-11T08:48:44.275Z,4240.00
2017-10-11T08:49:44.274Z,3976.00
2017-10-11T08:50:44.275Z,3832.00
2017-10-11T08:51:44.289Z,4272.00
2017-10-11T08:52:44.275Z,4880.00
2017-10-11T08:53:44.273Z,5572.00
2017-10-11T08:54:44.273Z,5556.00
2017-10-11T08:55:44.272Z,5336.00
2017-10-11T08:56:44.271Z,5380.00
2017-10-11T08:57:44.267Z,5260.00
2017-10-11T08:58:44.290Z,4724.00
2017-10-11T08:59:44.265Z,5004.00
2017-10-11T09:00:44.264Z,5128.00
2017-10-11T09:01:44.268Z,4888.00
2017-10-11T09:02:44.268Z,4896.00
2017-10-11T09:03:44.267Z,5040.00
2017-10-11T09:04:44.271Z,4832.00
2017-10-11T09:05:44.261Z,4404.00
2017-10-11T09:06:44.262Z,4124.00
2017-10-11T09:07:44.290Z,3736.00
2017-10-11T09:08:44.259Z,3656.00
2017-10-11T09:09:44.258Z,3728.00
2017-10-11T09:10:44.258Z,4168.00
2017-10-11T09:11:44.259Z,4312.00
2017-10-11T09:12:44.261Z,4304.00
2017-10-11T09:13:44.261Z,4320.00
2017-10-11T09:14:44.259Z,4000.00
2017-10-11T09:15:44.260Z,4152.00
2017-10-11T09:16:44.258Z,3668.00
2017-10-11T09:17:44.260Z,3340.00
2017-10-11T09:18:44.258Z,3620.00
2017-10-11T09:19:44.258Z,3652.00
2017-10-11T09:20:44.256Z,3364.00
2017-10-11T09:21:44.251Z,3152.00
2017-10-11T09:22:44.251Z,2764.00
2017-10-11T09:23:44.250Z,3064.00
2017-10-11T09:24:44.249Z,2808.00
2017-10-11T09:25:44.251Z,3084.00
2017-10-11T09:26:44.248Z,3204.00
2017-10-11T09:27:44.246Z,3444.00
2017-10-11T09:28:44.246Z,2968.00
2017-10-11T09:29:44.249Z,3260.00
2017-10-11T09:30:44.249Z,3276.00
2017-10-11T09:31:44.248Z,3356.00
2017-10-11T09:32:44.247Z,3332.00
2017-10-11T09:33:44.245Z,3356.00
2017-10-11T09:34:44.244Z,3568.00
2017-10-11T09:35:44.243Z,3448.00
2017-10-11T09:36:44.242Z,3428.00
2017-10-11T09:37:44.237Z,3328.00
2017-10-11T09:38:44.239Z,3732.00
2017-10-11T09:39:44.236Z,3848.00
2017-10-11T09:40:44.233Z,4200.00
2017-10-11T09:41:44.241Z,3540.00
2017-10-11T09:42:44.233Z,3216.00
2017-10-11T09:43:44.232Z,3172.00
2017-10-11T09:44:44.231Z,3232.00
2017-10-11T09:45:44.234Z,3168.00
2017-10-11T09:46:44.232Z,3176.00
2017-10-11T09:47:44.233Z,3280.00
2017-10-11T09:48:44.230Z,2920.00
2017-10-11T09:49:44.229Z,2720.00
2017-10-11T09:50:44.229Z,2496.00
2017-10-11T09:51:44.233Z,2448.00
2017-10-11T09:52:44.226Z,2356.00
2017-10-11T09:53:44.220Z,2440.00
2017-10-11T09:54:44.221Z,2296.00
2017-10-11T09:55:44.220Z,2560.00
2017-10-11T09:56:44.219Z,2816.00
2017-10-11T09:57:44.220Z,2912.00
2017-10-11T09:58:44.216Z,2736.00
2017-10-11T09:59:44.216Z,2616.00
2017-10-11T10:00:44.214Z,2832.00
2017-10-11T10:01:44.217Z,3092.00
2017-10-11T10:02:44.216Z,3436.00
2017-10-11T10:03:44.215Z,2892.00
2017-10-11T10:04:44.214Z,2684.00
2017-10-11T10:05:44.212Z,3004.00
2017-10-11T10:06:44.211Z,3740.00
2017-10-11T10:07:44.225Z,4188.00
2017-10-11T10:08:44.208Z,4160.00
2017-10-11T10:09:44.204Z,4652.00
2017-10-11T10:10:44.203Z,4684.00
2017-10-11T10:11:44.201Z,4964.00
2017-10-11T10:12:44.199Z,4904.00
2017-10-11T10:13:44.198Z,5024.00
2017-10-11T10:14:44.196Z,5056.00
2017-10-11T10:15:44.197Z,4944.00
2017-10-11T10:16:44.195Z,4104.00
2017-10-11T10:17:44.199Z,3544.00
2017-10-11T10:18:44.197Z,3408.00
2017-10-11T10:19:44.197Z,3192.00
2017-10-11T10:20:44.195Z,3240.00
2017-10-11T10:21:44.195Z,3072.00
2017-10-11T10:22:44.193Z,2736.00
2017-10-11T10:23:44.191Z,2892.00
2017-10-11T10:24:44.189Z,3232.00
2017-10-11T10:25:44.186Z,2840.00
2017-10-11T10:26:44.185Z,3024.00
2017-10-11T10:27:44.184Z,2716.00
2017-10-11T10:28:44.181Z,2852.00
2017-10-11T10:29:44.181Z,3068.00
2017-10-11T10:30:44.181Z,3164.00
2017-10-11T10:31:44.180Z,3296.00
2017-10-11T10:32:44.177Z,3604.00
2017-10-11T10:33:44.181Z,3720.00
2017-10-11T10:34:44.179Z,3704.00
2017-10-11T10:35:44.181Z,3228.00
2017-10-11T10:36:44.178Z,3376.00
2017-10-11T10:37:44.177Z,3460.00
2017-10-11T10:38:44.176Z,3448.00
2017-10-11T10:39:44.174Z,3480.00
2017-10-11T10:40:44.174Z,3388.00
2017-10-11T10:41:44.170Z,3372.00
2017-10-11T10:42:44.167Z,3120.00
2017-10-11T10:43:44.178Z,3104.00
2017-10-11T10:44:44.190Z,3152.00
2017-10-11T10:45:44.164Z,3256.00
2017-10-11T10:46:44.165Z,3148.00
2017-10-11T10:47:44.162Z,3060.00
2017-10-11T10:48:44.161Z,2956.00
2017-10-11T10:49:44.163Z,3060.00
2017-10-11T10:50:44.163Z,3124.00
2017-10-11T10:51:44.163Z,2944.00
2017-10-11T10:52:44.160Z,2912.00
2017-10-11T10:53:44.161Z,2920.00
2017-10-11T10:54:44.160Z,3044.00
2017-10-11T10:55:44.192Z,3208.00
2017-10-11T10:56:44.165Z,3288.00
2017-10-11T10:57:44.152Z,3272.00
2017-10-11T10:58:44.150Z,3148.00
2017-10-11T10:59:44.150Z,3224.00
2017-10-11T11:00:44.149Z,3304.00
2017-10-11T11:01:44.147Z,3392.00
2017-10-11T11:02:44.177Z,3524.00
2017-10-11T11:03:44.160Z,3724.00
2017-10-11T11:04:44.156Z,3768.00
2017-10-11T11:05:44.147Z,3620.00
2017-10-11T11:06:44.147Z,3616.00
2017-10-11T11:07:44.146Z,3656.00
2017-10-11T11:08:44.144Z,3540.00
2017-10-11T11:09:44.139Z,3684.00
2017-10-11T11:10:44.139Z,3812.00
2017-10-11T11:11:44.138Z,3852.00
2017-10-11T11:12:44.135Z,3944.00
2017-10-11T11:13:44.140Z,3912.00
2017-10-11T11:14:44.139Z,3740.00
2017-10-11T11:15:44.144Z,3612.00
2017-10-11T11:16:44.137Z,3708.00
2017-10-11T11:17:44.135Z,3988.00
2017-10-11T11:18:44.135Z,3944.00
2017-10-11T11:19:44.134Z,3976.00
2017-10-11T11:20:44.133Z,4192.00
2017-10-11T11:21:44.127Z,3804.00
2017-10-11T11:22:44.127Z,3632.00
2017-10-11T11:23:44.126Z,3840.00
2017-10-11T11:24:44.136Z,4540.00
2017-10-11T11:25:44.127Z,4392.00
2017-10-11T11:26:44.121Z,4036.00
2017-10-11T11:27:44.120Z,3664.00
2017-10-11T11:28:44.119Z,3184.00
2017-10-11T11:29:44.123Z,2652.00
2017-10-11T11:30:44.123Z,3260.00
2017-10-11T11:31:44.126Z,3240.00
2017-10-11T11:32:44.124Z,2992.00
2017-10-11T11:33:44.118Z,3292.00
2017-10-11T11:34:44.168Z,3652.00
2017-10-11T11:35:44.118Z,3564.00
2017-10-11T11:36:44.118Z,3340.00
2017-10-11T11:37:44.110Z,3336.00
2017-10-11T11:38:44.110Z,3832.00
2017-10-11T11:39:44.109Z,3808.00
2017-10-11T11:40:44.107Z,3900.00
2017-10-11T11:41:44.111Z,3724.00
2017-10-11T11:42:44.109Z,3404.00
2017-10-11T11:43:44.105Z,3408.00
2017-10-11T11:44:44.103Z,3344.00
2017-10-11T11:45:44.104Z,3300.00
2017-10-11T11:46:44.104Z,3100.00
2017-10-11T11:47:44.108Z,2936.00
2017-10-11T11:48:44.102Z,2808.00
2017-10-11T11:49:44.102Z,2920.00
2017-10-11T11:50:44.101Z,3148.00
2017-10-11T11:51:44.100Z,2844.00
2017-10-11T11:52:44.098Z,2628.00
2017-10-11T11:53:44.092Z,2760.00
2017-10-11T11:54:44.098Z,2836.00
2017-10-11T11:55:44.091Z,2776.00
2017-10-11T11:56:44.092Z,2596.00
2017-10-11T11:57:44.088Z,2728.00
2017-10-11T11:58:44.087Z,2540.00
2017-10-11T11:59:44.085Z,2756.00
2017-10-11T12:00:44.083Z,2508.00
2017-10-11T12:01:44.087Z,2984.00
2017-10-11T12:02:44.087Z,2844.00
2017-10-11T12:03:44.085Z,2840.00
2017-10-11T12:04:44.082Z,3196.00
2017-10-11T12:05:44.083Z,3444.00
2017-10-11T12:06:44.080Z,3320.00
2017-10-11T12:07:44.080Z,3396.00
2017-10-11T12:08:44.078Z,3400.00
2017-10-11T12:09:44.075Z,3344.00
2017-10-11T12:10:44.072Z,3636.00
2017-10-11T12:11:44.071Z,3492.00
2017-10-11T12:12:44.069Z,3656.00
2017-10-11T12:13:44.072Z,3732.00
2017-10-11T12:14:44.071Z,3120.00
2017-10-11T12:15:44.069Z,3172.00
2017-10-11T12:16:44.067Z,3088.00
2017-10-11T12:17:44.063Z,3332.00
2017-10-11T12:18:44.062Z,3388.00
2017-10-11T12:19:44.065Z,3100.00
2017-10-11T12:20:44.059Z,3120.00
2017-10-11T12:21:44.058Z,2712.00
2017-10-11T12:22:44.058Z,2572.00
2017-10-11T12:23:44.059Z,2724.00
2017-10-11T12:24:44.054Z,2744.00
2017-10-11T12:25:44.056Z,2348.00
2017-10-11T12:26:44.056Z,2328.00
2017-10-11T12:27:44.059Z,2576.00
2017-10-11T12:28:44.054Z,2512.00
2017-10-11T12:29:44.053Z,2272.00
2017-10-11T12:30:44.050Z,2044.00
2017-10-11T12:31:44.051Z,2044.00
2017-10-11T12:32:44.048Z,2012.00
2017-10-11T12:33:44.043Z,2056.00
2017-10-11T12:34:44.042Z,2020.00
2017-10-11T12:35:44.041Z,2192.00
2017-10-11T12:36:44.040Z,2252.00
2017-10-11T12:37:44.037Z,1816.00
2017-10-11T12:38:44.037Z,1696.00