createdAt,value
2022-12-01T00:01:39.771Z,79439.44
2022-12-01T00:04:06.237Z,79429.50
2022-12-01T00:06:32.636Z,79431.50
2022-12-01T00:09:19.982Z,79421.56
2022-12-01T00:11:46.695Z,79427.53
2022-12-01T00:14:13.267Z,79443.44
2022-12-01T00:16:41.065Z,79437.47
2022-12-01T00:19:08.693Z,79433.50
2022-12-01T00:21:35.102Z,79417.56
2022-12-01T00:24:01.490Z,79431.50
2022-12-01T00:26:28.009Z,79421.56
2022-12-01T00:28:56.769Z,79443.44
2022-12-01T00:31:23.684Z,79437.47
2022-12-01T00:33:50.418Z,79439.44
2022-12-01T00:36:16.897Z,79431.50
2022-12-01T00:38:43.347Z,79443.44
2022-12-01T00:41:09.816Z,79467.28
2022-12-01T00:43:36.249Z,79453.38
2022-12-01T00:46:03.082Z,79437.47
2022-12-01T00:48:29.582Z,79473.25
2022-12-01T00:50:56.328Z,79447.41
2022-12-01T00:53:22.962Z,79443.44
2022-12-01T00:55:49.376Z,79453.38
2022-12-01T00:58:15.745Z,79453.38
2022-12-01T01:00:42.945Z,79451.38
2022-12-01T01:03:09.944Z,79475.25
2022-12-01T01:05:40.991Z,79465.31
2022-12-01T01:08:12.281Z,79469.28
2022-12-01T01:10:43.631Z,79473.25
2022-12-01T01:13:10.596Z,79455.38
2022-12-01T01:15:37.402Z,79469.28
2022-12-01T01:18:05.322Z,79463.31
2022-12-01T01:20:32.247Z,79461.31
2022-12-01T01:22:58.647Z,79465.31
2022-12-01T01:25:25.577Z,79469.28
2022-12-01T01:27:51.944Z,79471.28
2022-12-01T01:30:18.786Z,79471.28
2022-12-01T01:32:45.160Z,79477.25
2022-12-01T01:35:11.559Z,79457.34
2022-12-01T01:37:37.919Z,79447.41
2022-12-01T01:40:04.959Z,79447.41
2022-12-01T01:42:31.314Z,79453.38
2022-12-01T01:44:59.044Z,79449.41
2022-12-01T01:47:34.638Z,79461.31
2022-12-01T01:50:06.529Z,79455.38
2022-12-01T01:52:35.920Z,79459.34
2022-12-01T01:55:02.554Z,79461.31
2022-12-01T01:57:33.202Z,79461.31
2022-12-01T02:00:07.539Z,79449.41
2022-12-01T02:02:40.513Z,79461.31
2022-12-01T02:05:11.090Z,79449.41
2022-12-01T02:07:41.953Z,79463.31
2022-12-01T02:10:13.070Z,79451.38
2022-12-01T02:13:05.691Z,79471.28
2022-12-01T02:15:48.578Z,79493.16
2022-12-01T02:18:37.777Z,79491.16
2022-12-01T02:21:41.971Z,79501.09
2022-12-01T02:24:26.653Z,79499.13
2022-12-01T02:27:11.811Z,79481.22
2022-12-01T02:30:06.341Z,79473.25
2022-12-01T02:32:56.576Z,79489.19
2022-12-01T02:35:40.251Z,79501.09
2022-12-01T02:38:10.059Z,79489.19
2022-12-01T02:41:05.376Z,79522.97
2022-12-01T02:43:49.248Z,79511.06
2022-12-01T02:46:31.152Z,79481.22
2022-12-01T02:49:01.946Z,79497.13
2022-12-01T02:51:31.855Z,79507.06
2022-12-01T02:54:00.516Z,79491.16
2022-12-01T02:56:27.255Z,79501.09
2022-12-01T02:58:53.702Z,79501.09
2022-12-01T03:01:42.518Z,79479.22
2022-12-01T03:04:35.407Z,79475.25
2022-12-01T03:07:27.108Z,79483.22
2022-12-01T03:10:19.749Z,79467.28
2022-12-01T03:13:08.183Z,79453.38
2022-12-01T03:16:02.527Z,79449.41
2022-12-01T03:18:35.303Z,79461.31
2022-12-01T03:21:20.670Z,79471.28
2022-12-01T03:23:55.184Z,79477.25
2022-12-01T03:26:23.907Z,79469.28
2022-12-01T03:28:58.697Z,79469.28
2022-12-01T03:31:32.189Z,79481.22
2022-12-01T03:34:09.656Z,79469.28
2022-12-01T03:36:42.514Z,79469.28
2022-12-01T03:39:15.014Z,79475.25
2022-12-01T03:41:47.411Z,79469.28
2022-12-01T03:44:27.412Z,79463.31
2022-12-01T03:46:57.208Z,79475.25
2022-12-01T03:49:25.559Z,79479.22
2022-12-01T03:51:58.700Z,79461.31
2022-12-01T03:54:56.019Z,79475.25
2022-12-01T03:57:30.566Z,79473.25
2022-12-01T03:59:57.189Z,79481.22
2022-12-01T04:02:27.673Z,79467.28
2022-12-01T04:04:54.173Z,79479.22
2022-12-01T04:07:21.722Z,79483.22
2022-12-01T04:09:48.381Z,79489.19
2022-12-01T04:12:30.074Z,79475.25
2022-12-01T04:14:57.919Z,79473.25
2022-12-01T04:17:26.169Z,79465.31
2022-12-01T04:19:52.756Z,79461.31
2022-12-01T04:22:19.391Z,79475.25
2022-12-01T04:24:46.116Z,79487.19
2022-12-01T04:27:12.660Z,79479.22
2022-12-01T04:29:39.054Z,79479.22
2022-12-01T04:32:05.462Z,79471.28
2022-12-01T04:34:31.894Z,79479.22
2022-12-01T04:36:58.441Z,79481.22
2022-12-01T04:39:24.848Z,79473.25
2022-12-01T04:41:51.215Z,79483.22
2022-12-01T04:44:17.922Z,79473.25
2022-12-01T04:46:44.756Z,79477.25
2022-12-01T04:49:11.300Z,79493.16
2022-12-01T04:51:37.696Z,79487.19
2022-12-01T04:54:05.754Z,79499.13
2022-12-01T04:56:33.505Z,79483.22
2022-12-01T04:59:00.631Z,79483.22
2022-12-01T05:01:27.122Z,79505.09
2022-12-01T05:03:53.858Z,79489.19
2022-12-01T05:06:23.280Z,79477.25
2022-12-01T05:08:50.368Z,79483.22
2022-12-01T05:11:17.543Z,79475.25
2022-12-01T05:13:45.942Z,79489.19
2022-12-01T05:16:15.187Z,79491.16
2022-12-01T05:18:42.144Z,79501.09
2022-12-01T05:21:11.027Z,79517.03
2022-12-01T05:23:38.919Z,79509.06
2022-12-01T05:26:07.726Z,79505.09
2022-12-01T05:28:34.228Z,79519.00
2022-12-01T05:31:01.040Z,79524.97
2022-12-01T05:33:28.863Z,79530.94
2022-12-01T05:35:55.893Z,79542.88
2022-12-01T05:38:22.281Z,79536.91
2022-12-01T05:40:56.056Z,79532.94
2022-12-01T05:43:28.645Z,79515.03
2022-12-01T05:45:55.961Z,79489.19
2022-12-01T05:48:22.460Z,79517.03
2022-12-01T05:50:48.892Z,79489.19
2022-12-01T05:53:15.848Z,79493.16
2022-12-01T05:55:42.445Z,79489.19
2022-12-01T05:58:09.067Z,79471.28
2022-12-01T06:00:40.878Z,79487.19
2022-12-01T06:03:11.568Z,79487.19
2022-12-01T06:05:37.939Z,79495.13
2022-12-01T06:08:04.348Z,79469.28
2022-12-01T06:10:30.704Z,79475.25
2022-12-01T06:12:57.083Z,79479.22
2022-12-01T06:15:23.552Z,79461.31
2022-12-01T06:17:49.916Z,79465.31
2022-12-01T06:20:16.577Z,79471.28
2022-12-01T06:22:42.956Z,79467.28
2022-12-01T06:25:10.015Z,79467.28
2022-12-01T06:27:36.530Z,79489.19
2022-12-01T06:30:04.552Z,79467.28
2022-12-01T06:32:31.105Z,79501.09
2022-12-01T06:34:57.482Z,79499.13
2022-12-01T06:37:23.860Z,79499.13
2022-12-01T06:39:50.702Z,79509.06
2022-12-01T06:42:17.405Z,79517.03
2022-12-01T06:44:43.807Z,79509.06
2022-12-01T06:47:10.224Z,79524.97
2022-12-01T06:49:37.853Z,79515.03
2022-12-01T06:52:04.757Z,79524.97
2022-12-01T06:54:31.325Z,79522.97
2022-12-01T06:56:58.683Z,79507.06
2022-12-01T06:59:26.095Z,79519.00
2022-12-01T07:01:53.052Z,79507.06
2022-12-01T07:04:19.552Z,79526.97
2022-12-01T07:06:45.916Z,79544.88
2022-12-01T07:09:12.405Z,79526.97
2022-12-01T07:11:38.817Z,79515.03
2022-12-01T07:14:05.335Z,79513.03
2022-12-01T07:16:31.785Z,79526.97
2022-12-01T07:18:59.871Z,79519.00
2022-12-01T07:21:26.220Z,79522.97
2022-12-01T07:23:52.581Z,79521.00
2022-12-01T07:26:19.102Z,79522.97
2022-12-01T07:28:45.793Z,79519.00
2022-12-01T07:31:18.602Z,79550.81
2022-12-01T07:33:45.130Z,79544.88
2022-12-01T07:36:12.567Z,79519.00
2022-12-01T07:38:39.364Z,79515.03
2022-12-01T07:41:07.968Z,79526.97
2022-12-01T07:43:34.968Z,79524.97
2022-12-01T07:46:18.709Z,79521.00
2022-12-01T07:48:48.879Z,79521.00
2022-12-01T07:51:16.771Z,79517.03
2022-12-01T07:53:49.104Z,79507.06
2022-12-01T07:56:16.015Z,79515.03
2022-12-01T07:58:42.837Z,79505.09
2022-12-01T08:01:12.442Z,79497.13
2022-12-01T08:03:39.802Z,79517.03
2022-12-01T08:06:07.963Z,79528.94
2022-12-01T08:08:35.882Z,79522.97
2022-12-01T08:11:07.937Z,79524.97
2022-12-01T08:13:34.711Z,79521.00
2022-12-01T08:16:05.971Z,79509.06
2022-12-01T08:18:37.208Z,79532.94
2022-12-01T08:21:04.485Z,79536.91
2022-12-01T08:23:31.126Z,79548.84
2022-12-01T08:26:01.953Z,79538.91
2022-12-01T08:28:29.083Z,79522.97
2022-12-01T08:30:55.760Z,79522.97
2022-12-01T08:33:22.687Z,79493.16
2022-12-01T08:35:49.118Z,79497.13
2022-12-01T08:38:15.965Z,79497.13
2022-12-01T08:40:42.440Z,79505.09
2022-12-01T08:43:12.342Z,79515.03
2022-12-01T08:45:45.183Z,79505.09
2022-12-01T08:48:11.548Z,79505.09
2022-12-01T08:50:37.964Z,79495.13
2022-12-01T08:53:04.403Z,79509.06
2022-12-01T08:55:31.861Z,79503.09
2022-12-01T08:57:58.272Z,79495.13
2022-12-01T09:00:24.735Z,79493.16
2022-12-01T09:02:51.150Z,79483.22
2022-12-01T09:05:17.557Z,79497.13
2022-12-01T09:07:45.526Z,79493.16
2022-12-01T09:10:12.018Z,79511.06
2022-12-01T09:12:38.740Z,79501.09
2022-12-01T09:15:05.629Z,79517.03
2022-12-01T09:17:32.045Z,79499.13
2022-12-01T09:19:58.419Z,79524.97
2022-12-01T09:22:24.876Z,79542.88
2022-12-01T09:24:51.304Z,79515.03
2022-12-01T09:27:17.672Z,79526.97
2022-12-01T09:29:44.126Z,79503.09
2022-12-01T09:32:10.562Z,79507.06
2022-12-01T09:34:36.948Z,79485.19
2022-12-01T09:37:03.497Z,79491.16
2022-12-01T09:39:29.980Z,79487.19
2022-12-01T09:42:07.600Z,79485.19
2022-12-01T09:44:47.777Z,79485.19
2022-12-01T09:47:31.530Z,79481.22
2022-12-01T09:50:06.101Z,79471.28
2022-12-01T09:52:41.871Z,79473.25
2022-12-01T09:55:13.570Z,79475.25
2022-12-01T09:57:41.492Z,79471.28
2022-12-01T10:00:15.513Z,79459.34
2022-12-01T10:02:48.966Z,79475.25
2022-12-01T10:05:21.049Z,79465.31
2022-12-01T10:07:49.635Z,79461.31
2022-12-01T10:10:26.227Z,79471.28
2022-12-01T10:12:52.916Z,79455.38
2022-12-01T10:15:35.167Z,79453.38
2022-12-01T10:18:21.836Z,79455.38
2022-12-01T10:21:02.101Z,79445.41
2022-12-01T10:24:01.655Z,79441.44
2022-12-01T10:26:38.012Z,79453.38
2022-12-01T10:29:30.804Z,79455.38
2022-12-01T10:32:02.954Z,79445.41
2022-12-01T10:34:33.481Z,79439.44
2022-12-01T10:37:00.635Z,79421.56
2022-12-01T10:39:30.537Z,79415.59
2022-12-01T10:42:22.961Z,79433.50
2022-12-01T10:44:50.374Z,79413.59
2022-12-01T10:47:23.319Z,79417.56
2022-12-01T10:49:50.032Z,79443.44
2022-12-01T10:52:33.691Z,79427.53
2022-12-01T10:55:01.160Z,79427.53
2022-12-01T10:57:30.388Z,79409.63
2022-12-01T11:00:01.463Z,79421.56
2022-12-01T11:02:30.857Z,79421.56
2022-12-01T11:05:28.844Z,79415.59
2022-12-01T11:07:55.907Z,79415.59
2022-12-01T11:10:32.833Z,79421.56
2022-12-01T11:13:23.892Z,79419.56
2022-12-01T11:15:58.662Z,79417.56
2022-12-01T11:18:28.089Z,79425.53
2022-12-01T11:21:16.719Z,79427.53
2022-12-01T11:23:48.395Z,79397.69
2022-12-01T11:26:30.467Z,79389.72
2022-12-01T11:29:07.918Z,79403.66
2022-12-01T11:31:39.274Z,79423.53
2022-12-01T11:34:15.383Z,79393.72
2022-12-01T11:36:48.600Z,79407.63
2022-12-01T11:39:29.145Z,79399.69
2022-12-01T11:41:58.109Z,79365.88
2022-12-01T11:47:23.769Z,79359.91
2022-12-01T11:50:02.168Z,79349.97
2022-12-01T11:52:36.570Z,79351.94
2022-12-01T11:55:12.052Z,79357.91
2022-12-01T11:57:44.576Z,79369.84
2022-12-01T12:00:37.412Z,79353.94
2022-12-01T12:03:08.754Z,79365.88
2022-12-01T12:09:25.840Z,79361.88
2022-12-01T12:11:52.147Z,79357.91
2022-12-01T12:14:34.594Z,79365.88
2022-12-01T12:17:28.726Z,79359.91
2022-12-01T12:20:08.997Z,79351.94
2022-12-01T12:22:53.750Z,79379.78
2022-12-01T12:25:32.328Z,79373.81
2022-12-01T12:28:24.605Z,79357.91
2022-12-01T12:30:56.933Z,79363.88
2022-12-01T12:33:58.742Z,79349.97
2022-12-01T12:36:47.395Z,79361.88
2022-12-01T12:39:38.922Z,79357.91
2022-12-01T12:42:24.211Z,79349.97
2022-12-01T12:45:02.172Z,79338.03
2022-12-01T12:47:42.149Z,79349.97
2022-12-01T12:50:36.183Z,79312.16
2022-12-01T12:53:13.448Z,79324.09
2022-12-01T12:55:44.444Z,79318.13
2022-12-01T12:58:21.820Z,79322.13
2022-12-01T13:01:15.973Z,79326.09
2022-12-01T13:03:49.051Z,79320.13
2022-12-01T13:06:25.851Z,79340.00
2022-12-01T13:09:06.683Z,79326.09
2022-12-01T13:11:41.776Z,79340.00
2022-12-01T13:14:22.966Z,79306.19
2022-12-01T13:16:52.919Z,79302.22
2022-12-01T13:19:39.221Z,79302.22
2022-12-01T13:22:07.679Z,79316.16
2022-12-01T13:24:34.348Z,79324.09
2022-12-01T13:27:05.677Z,79318.13
2022-12-01T13:29:38.483Z,79320.13
2022-12-01T13:32:26.897Z,79318.13
2022-12-01T13:34:53.494Z,79318.13
2022-12-01T13:37:31.885Z,79326.09
2022-12-01T13:40:20.156Z,79302.22
2022-12-01T13:43:05.522Z,79326.09
2022-12-01T13:45:40.455Z,79340.00
2022-12-01T13:48:26.989Z,79300.25
2022-12-01T13:51:02.026Z,79318.13
2022-12-01T13:53:36.776Z,79318.13
2022-12-01T13:56:03.149Z,79320.13
2022-12-01T13:58:32.802Z,79310.19
2022-12-01T14:01:21.384Z,79310.19
2022-12-01T14:04:01.166Z,79286.31
2022-12-01T14:06:28.848Z,79280.34
2022-12-01T14:09:02.420Z,79272.41
2022-12-01T14:11:30.815Z,79260.47
2022-12-01T14:14:09.301Z,79308.19
2022-12-01T14:16:48.184Z,79288.31
2022-12-01T14:19:35.666Z,79312.16
2022-12-01T14:22:05.350Z,79310.19
2022-12-01T14:24:42.892Z,79320.13
2022-12-01T14:27:11.838Z,79308.19
2022-12-01T14:29:42.922Z,79318.13
2022-12-01T14:32:09.258Z,79332.06
2022-12-01T14:34:37.445Z,79318.13
2022-12-01T14:37:09.766Z,79300.25
2022-12-01T14:39:40.566Z,79306.19
2022-12-01T14:42:52.559Z,79306.19
2022-12-01T14:45:24.830Z,79316.16
2022-12-01T14:48:00.113Z,79318.13
2022-12-01T14:50:46.433Z,79318.13
2022-12-01T14:53:35.756Z,79310.19
2022-12-01T14:56:11.096Z,79312.16
2022-12-01T14:58:37.524Z,79292.28
2022-12-01T15:01:08.812Z,79294.28
2022-12-01T15:03:48.796Z,79312.16
2022-12-01T15:06:20.346Z,79312.16
2022-12-01T15:09:10.720Z,79312.16
2022-12-01T15:11:35.904Z,79296.25
2022-12-01T15:14:02.548Z,79296.25
2022-12-01T15:16:40.165Z,79302.22
2022-12-01T15:19:22.983Z,79310.19
2022-12-01T15:21:51.400Z,79308.19
2022-12-01T15:24:24.634Z,79282.34
2022-12-01T15:26:57.825Z,79288.31
2022-12-01T15:29:45.536Z,79304.22
2022-12-01T15:32:16.041Z,79288.31
2022-12-01T15:34:46.019Z,79296.25
2022-12-01T15:37:21.741Z,79280.34
2022-12-01T15:40:00.896Z,79306.19
2022-12-01T15:42:39.523Z,79298.25
2022-12-01T15:45:14.942Z,79290.28
2022-12-01T15:47:42.917Z,79278.38
2022-12-01T15:50:42.690Z,79304.22
2022-12-01T15:53:25.817Z,79340.00
2022-12-01T15:55:58.530Z,79324.09
2022-12-01T15:58:34.768Z,79320.13
2022-12-01T16:01:14.357Z,79320.13
2022-12-01T16:03:56.347Z,79320.13
2022-12-01T16:06:27.009Z,79330.06
2022-12-01T16:08:56.777Z,79340.00
2022-12-01T16:11:23.788Z,79316.16
2022-12-01T16:14:21.984Z,79344.00
2022-12-01T16:16:49.685Z,79334.03
2022-12-01T16:19:16.144Z,79338.03
2022-12-01T16:21:46.321Z,79342.00
2022-12-01T16:24:16.941Z,79349.97
2022-12-01T16:26:49.785Z,79347.97
2022-12-01T16:29:24.668Z,79361.88
2022-12-01T16:32:18.667Z,79349.97
2022-12-01T16:34:56.969Z,79363.88
2022-12-01T16:37:23.472Z,79351.94
2022-12-01T16:39:50.325Z,79361.88
2022-12-01T16:42:21.014Z,79365.88
2022-12-01T16:44:48.545Z,79383.75
2022-12-01T16:47:21.044Z,79361.88
2022-12-01T16:49:47.956Z,79377.81
2022-12-01T16:55:01.109Z,79385.75
2022-12-01T16:57:27.558Z,79389.72
2022-12-01T16:59:53.973Z,79375.81
2022-12-01T17:02:20.401Z,79395.69
2022-12-01T17:04:46.789Z,79359.91
2022-12-01T17:07:13.198Z,79385.75
2022-12-01T17:09:39.574Z,79389.72
2022-12-01T17:12:06.279Z,79385.75
2022-12-01T17:14:32.983Z,79391.72
2022-12-01T17:16:59.363Z,79371.84
2022-12-01T17:19:26.007Z,79387.75
2022-12-01T17:21:52.901Z,79371.84
2022-12-01T17:24:19.530Z,79373.81
2022-12-01T17:26:45.995Z,79387.75
2022-12-01T17:29:12.370Z,79381.78
2022-12-01T17:31:38.792Z,79377.81
2022-12-01T17:34:05.275Z,79373.81
2022-12-01T17:36:31.723Z,79365.88
2022-12-01T17:38:58.710Z,79371.84
2022-12-01T17:41:32.027Z,79367.84
2022-12-01T17:43:58.680Z,79391.72
2022-12-01T17:46:25.180Z,79375.81
2022-12-01T17:48:51.621Z,79393.72
2022-12-01T17:51:18.152Z,79371.84
2022-12-01T17:53:44.644Z,79377.81
2022-12-01T17:56:14.128Z,79393.72
2022-12-01T17:58:40.825Z,79395.69
2022-12-01T18:01:14.859Z,79391.72
2022-12-01T18:03:41.992Z,79389.72
2022-12-01T18:06:08.491Z,79379.78
2022-12-01T18:08:35.933Z,79385.75
2022-12-01T18:11:09.828Z,79387.75
2022-12-01T18:13:47.908Z,79385.75
2022-12-01T18:16:20.339Z,79391.72
2022-12-01T18:18:47.625Z,79387.75
2022-12-01T18:21:16.015Z,79381.78
2022-12-01T18:23:47.889Z,79393.72
2022-12-01T18:26:16.167Z,79385.75
2022-12-01T18:28:43.796Z,79387.75
2022-12-01T18:31:13.382Z,79381.78
2022-12-01T18:33:42.354Z,79359.91
2022-12-01T18:36:17.664Z,79363.88
2022-12-01T18:38:45.080Z,79365.88
2022-12-01T18:41:11.469Z,79361.88
2022-12-01T18:43:37.891Z,79377.81
2022-12-01T18:46:05.832Z,79377.81
2022-12-01T18:48:32.852Z,79397.69
2022-12-01T18:51:04.031Z,79395.69
2022-12-01T18:53:31.183Z,79387.75
2022-12-01T18:56:02.195Z,79385.75
2022-12-01T18:58:28.795Z,79373.81
2022-12-01T19:00:55.244Z,79399.69
2022-12-01T19:03:21.697Z,79385.75
2022-12-01T19:05:48.150Z,79365.88
2022-12-01T19:08:14.603Z,79363.88
2022-12-01T19:10:41.031Z,79377.81
2022-12-01T19:13:07.584Z,79373.81
2022-12-01T19:15:36.788Z,79351.94
2022-12-01T19:18:03.331Z,79361.88
2022-12-01T19:20:29.828Z,79371.84
2022-12-01T19:22:56.316Z,79355.91
2022-12-01T19:25:22.726Z,79355.91
2022-12-01T19:27:51.097Z,79349.97
2022-12-01T19:30:17.604Z,79344.00
2022-12-01T19:32:44.347Z,79345.97
2022-12-01T19:35:10.891Z,79357.91
2022-12-01T19:37:37.296Z,79349.97
2022-12-01T19:40:03.888Z,79347.97
2022-12-01T19:42:30.310Z,79353.94
2022-12-01T19:44:56.825Z,79353.94
2022-12-01T19:47:23.267Z,79347.97
2022-12-01T19:49:49.872Z,79365.88
2022-12-01T19:52:16.305Z,79365.88
2022-12-01T19:54:43.052Z,79373.81
2022-12-01T19:57:09.457Z,79353.94
2022-12-01T19:59:35.887Z,79345.97
2022-12-01T20:02:02.346Z,79357.91
2022-12-01T20:04:28.875Z,79359.91
2022-12-01T20:06:55.248Z,79353.94
2022-12-01T20:09:22.593Z,79357.91
2022-12-01T20:11:49.210Z,79353.94
2022-12-01T20:14:15.852Z,79332.06
2022-12-01T20:16:42.384Z,79324.09
2022-12-01T20:19:08.820Z,79349.97
2022-12-01T20:21:43.134Z,79345.97
2022-12-01T20:24:15.235Z,79347.97
2022-12-01T20:26:45.203Z,79338.03
2022-12-01T20:29:17.249Z,79361.88
2022-12-01T20:31:45.066Z,79344.00
2022-12-01T20:34:16.392Z,79338.03
2022-12-01T20:36:42.805Z,79349.97
2022-12-01T20:39:09.997Z,79355.91
2022-12-01T20:41:36.916Z,79349.97
2022-12-01T20:44:07.489Z,79349.97
2022-12-01T20:46:35.984Z,79334.03
2022-12-01T20:49:02.980Z,79322.13
2022-12-01T20:51:33.050Z,79308.19
2022-12-01T20:54:27.736Z,79300.25
2022-12-01T20:56:51.128Z,79322.13
2022-12-01T20:59:17.552Z,79334.03
2022-12-01T21:01:43.964Z,79330.06
2022-12-01T21:04:10.311Z,79326.09
2022-12-01T21:06:36.751Z,79304.22
2022-12-01T21:09:04.183Z,79326.09
2022-12-01T21:11:53.928Z,79326.09
2022-12-01T21:14:31.972Z,79316.16
2022-12-01T21:17:04.061Z,79324.09
2022-12-01T21:19:47.119Z,79318.13
2022-12-01T21:22:14.208Z,79332.06
2022-12-01T21:24:43.833Z,79316.16
2022-12-01T21:27:16.207Z,79316.16
2022-12-01T21:29:50.552Z,79288.31
2022-12-01T21:32:28.885Z,79304.22
2022-12-01T21:35:13.523Z,79312.16
2022-12-01T21:37:39.919Z,79300.25
2022-12-01T21:40:24.082Z,79306.19
2022-12-01T21:42:51.413Z,79294.28
2022-12-01T21:56:13.079Z,79304.22
2022-12-01T21:58:39.538Z,79310.19
2022-12-01T22:01:19.340Z,79322.13
2022-12-01T22:03:48.688Z,79316.16
2022-12-01T22:06:31.592Z,79280.34
2022-12-01T22:09:01.824Z,79304.22
2022-12-01T22:11:30.475Z,79280.34
2022-12-01T22:14:24.198Z,79278.38
2022-12-01T22:16:58.456Z,79284.31
2022-12-01T22:19:30.885Z,79298.25
2022-12-01T22:22:03.249Z,79296.25
2022-12-01T22:24:34.100Z,79302.22
2022-12-01T22:27:31.588Z,79298.25
2022-12-01T22:30:13.656Z,79278.38
2022-12-01T22:32:54.219Z,79296.25
2022-12-01T22:35:29.590Z,79294.28
2022-12-01T22:38:11.181Z,79284.31
2022-12-01T22:41:03.968Z,79280.34
2022-12-01T22:43:44.713Z,79290.28
2022-12-01T22:46:23.371Z,79268.41
2022-12-01T22:48:51.156Z,79280.34
2022-12-01T22:51:23.590Z,79272.41
2022-12-01T22:53:57.878Z,79266.44
2022-12-01T22:56:30.206Z,79278.38
2022-12-01T22:58:56.810Z,79274.38
2022-12-01T23:01:29.002Z,79296.25
2022-12-01T23:04:14.203Z,79290.28
2022-12-01T23:06:58.053Z,79278.38
2022-12-01T23:09:30.944Z,79304.22
2022-12-01T23:12:25.192Z,79262.44
2022-12-01T23:14:54.351Z,79276.38
2022-12-01T23:17:24.578Z,79258.47
2022-12-01T23:19:53.142Z,79274.38
2022-12-01T23:22:20.153Z,79272.41
2022-12-01T23:24:46.670Z,79268.41
2022-12-01T23:27:16.247Z,79244.56
2022-12-01T23:29:42.677Z,79248.53
2022-12-01T23:32:11.025Z,79234.59
2022-12-01T23:34:38.093Z,79234.59
2022-12-01T23:37:22.496Z,79258.47
2022-12-01T23:39:50.872Z,79254.50
2022-12-01T23:42:17.389Z,79252.50
2022-12-01T23:44:45.494Z,79252.50
2022-12-01T23:47:20.539Z,79258.47
2022-12-01T23:49:48.961Z,79250.53
2022-12-01T23:52:19.615Z,79266.44
2022-12-01T23:54:46.800Z,79260.47
2022-12-01T23:57:21.695Z,79254.50
2022-12-01T23:59:54.315Z,79254.50
