createdAt,value
2023-11-07T00:14:01.115Z,99.63
2023-11-07T00:29:04.231Z,99.91
2023-11-07T00:44:07.667Z,99.97
2023-11-07T00:59:10.926Z,98.75
2023-11-07T01:14:14.501Z,97.72
2023-11-07T01:29:22.889Z,96.62
2023-11-07T01:44:30.239Z,96.51
2023-11-07T01:59:33.821Z,95.60
2023-11-07T02:14:38.344Z,95.59
2023-11-07T02:29:41.727Z,95.23
2023-11-07T02:44:46.248Z,95.13
2023-11-07T02:59:49.464Z,94.45
2023-11-07T03:23:44.276Z,94.56
2023-11-07T03:38:47.627Z,94.93
2023-11-07T03:53:51.037Z,95.65
2023-11-07T04:08:54.824Z,96.61
2023-11-07T04:23:58.256Z,97.00
2023-11-07T04:39:01.690Z,97.54
2023-11-07T04:54:05.023Z,99.04
2023-11-07T05:09:10.403Z,99.86
2023-11-07T05:46:10.048Z,99.97
2023-11-07T06:01:13.207Z,99.84
2023-11-07T06:16:16.429Z,100.00
2023-11-07T06:31:25.478Z,100.00
2023-11-07T06:46:28.526Z,100.00
2023-11-07T07:01:31.747Z,99.84
2023-11-07T07:16:34.913Z,99.95
2023-11-07T07:31:38.818Z,99.50
2023-11-07T07:46:44.136Z,97.71
2023-11-07T08:01:47.371Z,94.76
2023-11-07T08:16:54.072Z,93.35
2023-11-07T08:44:38.214Z,90.46
2023-11-07T08:59:46.323Z,83.09
2023-11-07T09:14:50.010Z,81.59
2023-11-07T09:29:57.366Z,82.84
2023-11-07T09:45:01.063Z,83.53
2023-11-07T10:00:10.203Z,84.96
2023-11-07T10:15:21.952Z,85.09
2023-11-07T10:30:54.927Z,85.21
2023-11-07T10:46:01.656Z,83.69
2023-11-07T11:01:08.224Z,80.83
2023-11-07T11:16:14.459Z,81.46
2023-11-07T11:31:25.956Z,80.28
2023-11-07T11:46:39.503Z,79.78
2023-11-07T12:01:56.931Z,79.51
2023-11-07T12:17:01.305Z,77.01
2023-11-07T12:32:06.331Z,77.07
2023-11-07T12:47:10.778Z,76.00
2023-11-07T13:02:14.100Z,74.97
2023-11-07T13:17:17.761Z,73.27
2023-11-07T13:32:21.375Z,74.12
2023-11-07T13:47:26.018Z,74.81
2023-11-07T14:02:30.314Z,74.78
2023-11-07T14:17:33.934Z,75.06
2023-11-07T14:32:42.322Z,75.33
2023-11-07T14:47:49.095Z,75.24
2023-11-07T15:02:53.466Z,75.90
2023-11-07T15:18:02.840Z,76.46
2023-11-07T15:33:06.722Z,77.33
2023-11-07T15:48:11.939Z,78.93
2023-11-07T16:03:17.607Z,80.28
2023-11-07T16:18:21.809Z,81.21
2023-11-07T16:33:25.909Z,82.63
2023-11-07T16:48:29.960Z,84.74
2023-11-07T17:03:33.970Z,86.52
2023-11-07T17:18:42.473Z,87.15
2023-11-07T17:33:46.702Z,86.97
2023-11-07T17:48:52.136Z,87.03
2023-11-07T18:03:57.730Z,87.63
2023-11-07T18:19:01.998Z,88.00
2023-11-07T18:34:12.413Z,88.60
2023-11-07T18:49:25.833Z,89.13
2023-11-07T19:04:30.350Z,89.25
2023-11-07T19:19:34.149Z,89.11
2023-11-07T19:34:38.092Z,87.67
2023-11-07T19:49:41.496Z,87.57
2023-11-07T20:04:45.921Z,87.80
2023-11-07T20:19:49.261Z,87.88
2023-11-07T20:34:58.189Z,88.57
2023-11-07T20:50:02.537Z,90.49
2023-11-07T21:05:06.285Z,91.15
2023-11-07T21:20:12.005Z,91.52
2023-11-07T21:35:19.686Z,91.91
2023-11-07T21:50:23.283Z,91.64
2023-11-07T22:05:26.979Z,91.40
2023-11-07T22:20:30.234Z,91.31
2023-11-07T22:35:34.781Z,92.16
2023-11-07T22:50:38.031Z,92.37
2023-11-07T23:05:42.169Z,92.36
2023-11-07T23:20:45.482Z,91.49
2023-11-07T23:35:48.635Z,91.68
2023-11-07T23:50:51.752Z,91.69
