createdAt,value
2018-09-10T00:00:57.449Z,0.10
2018-09-10T00:01:57.445Z,0.10
2018-09-10T00:02:57.440Z,0.10
2018-09-10T00:03:57.433Z,0.20
2018-09-10T00:04:57.435Z,0.20
2018-09-10T00:05:57.431Z,0.10
2018-09-10T00:06:57.451Z,0.10
2018-09-10T00:07:57.423Z,0.10
2018-09-10T00:08:57.423Z,0.10
2018-09-10T00:09:57.419Z,0.10
2018-09-10T00:10:57.410Z,0.10
2018-09-10T00:11:57.415Z,0.10
2018-09-10T00:12:57.405Z,0.10
2018-09-10T00:13:57.407Z,0.20
2018-09-10T00:14:57.397Z,0.10
2018-09-10T00:15:57.395Z,0.10
2018-09-10T00:16:57.390Z,0.20
2018-09-10T00:17:57.387Z,0.10
2018-09-10T00:18:57.382Z,0.10
2018-09-10T00:19:57.383Z,0.20
2018-09-10T00:20:57.379Z,0.10
2018-09-10T00:21:57.376Z,0.10
2018-09-10T00:22:57.371Z,0.10
2018-09-10T00:23:57.367Z,0.20
2018-09-10T00:24:57.369Z,0.10
2018-09-10T00:25:57.360Z,0.10
2018-09-10T00:26:57.357Z,0.10
2018-09-10T00:27:57.352Z,0.10
2018-09-10T00:28:57.354Z,0.10
2018-09-10T00:29:57.347Z,0.10
2018-09-10T00:30:57.338Z,0.10
2018-09-10T00:31:57.336Z,0.10
2018-09-10T00:32:57.332Z,0.10
2018-09-10T00:33:57.328Z,0.10
2018-09-10T00:34:57.327Z,0.10
2018-09-10T00:35:57.319Z,0.10
2018-09-10T00:36:57.316Z,0.10
2018-09-10T00:37:57.311Z,0.10
2018-09-10T00:38:57.329Z,0.10
2018-09-10T00:39:57.305Z,0.10
2018-09-10T00:40:57.304Z,0.10
2018-09-10T00:41:57.298Z,0.10
2018-09-10T00:42:57.291Z,0.10
2018-09-10T00:43:57.291Z,0.10
2018-09-10T00:44:57.290Z,0.10
2018-09-10T00:45:57.282Z,0.10
2018-09-10T00:46:57.281Z,0.10
2018-09-10T00:47:57.278Z,0.10
2018-09-10T00:48:57.272Z,0.10
2018-09-10T00:49:57.271Z,0.10
2018-09-10T00:50:57.265Z,0.20
2018-09-10T00:51:57.264Z,0.10
2018-09-10T00:52:57.254Z,0.10
2018-09-10T00:53:57.253Z,0.10
2018-09-10T00:54:57.247Z,0.10
2018-09-10T00:55:57.248Z,0.20
2018-09-10T00:56:57.248Z,0.20
2018-09-10T00:57:57.245Z,0.10
2018-09-10T00:58:57.236Z,0.10
2018-09-10T00:59:57.232Z,0.10
2018-09-10T01:00:57.230Z,0.10
2018-09-10T01:01:57.224Z,0.10
2018-09-10T01:02:57.218Z,0.10
2018-09-10T01:03:57.219Z,0.10
2018-09-10T01:04:57.211Z,0.10
2018-09-10T01:05:57.212Z,0.10
2018-09-10T01:06:57.205Z,0.10
2018-09-10T01:07:57.192Z,0.10
2018-09-10T01:08:57.209Z,0.20
2018-09-10T01:09:57.192Z,0.10
2018-09-10T01:10:57.192Z,0.10
2018-09-10T01:11:57.187Z,0.10
2018-09-10T01:12:57.181Z,0.20
2018-09-10T01:13:57.181Z,0.20
2018-09-10T01:14:57.174Z,0.10
2018-09-10T01:15:57.172Z,0.10
2018-09-10T01:16:57.165Z,0.10
2018-09-10T01:17:57.162Z,0.20
2018-09-10T01:18:57.159Z,0.10
2018-09-10T01:19:57.153Z,0.10
2018-09-10T01:20:57.153Z,0.10
2018-09-10T01:21:57.147Z,0.10
2018-09-10T01:22:57.141Z,0.10
2018-09-10T01:23:57.138Z,0.10
2018-09-10T01:24:57.132Z,0.10
2018-09-10T01:25:57.134Z,0.10
2018-09-10T01:26:57.126Z,0.10
2018-09-10T01:27:57.125Z,0.10
2018-09-10T01:28:57.132Z,0.10
2018-09-10T01:29:57.115Z,0.10
2018-09-10T02:06:58.854Z,0.20
2018-09-10T02:07:58.823Z,0.20
2018-09-10T02:09:51.813Z,0.20
2018-09-10T02:10:51.778Z,0.20
2018-09-10T02:12:44.766Z,0.20
2018-09-10T02:13:44.780Z,0.10
2018-09-10T02:15:37.635Z,0.10
2018-09-10T02:16:37.615Z,0.20
2018-09-10T02:18:30.570Z,0.20
2018-09-10T02:19:30.553Z,0.10
2018-09-10T02:21:23.518Z,0.20
2018-09-10T02:22:23.506Z,0.10
2018-09-10T02:24:16.481Z,0.10
2018-09-10T02:25:16.460Z,0.20
2018-09-10T02:27:09.431Z,0.20
2018-09-10T02:28:09.421Z,0.20
2018-09-10T02:30:02.398Z,0.10
2018-09-10T02:31:02.372Z,0.10
2018-09-10T02:32:55.351Z,0.20
2018-09-10T02:33:55.328Z,0.20
2018-09-10T02:35:48.282Z,0.20
2018-09-10T02:36:48.277Z,0.20
2018-09-10T02:38:41.347Z,0.20
2018-09-10T02:39:41.234Z,0.10
2018-09-10T02:41:34.197Z,0.20
2018-09-10T02:42:34.190Z,0.20
2018-09-10T02:44:27.170Z,0.20
2018-09-10T02:45:27.148Z,0.20
2018-09-10T02:47:20.107Z,0.20
2018-09-10T02:48:20.099Z,0.20
2018-09-10T02:50:13.081Z,0.20
2018-09-10T02:51:13.053Z,0.10
2018-09-10T02:53:06.025Z,0.30
2018-09-10T02:54:06.004Z,0.20
2018-09-10T02:55:58.983Z,0.20
2018-09-10T02:56:58.958Z,0.20
2018-09-10T02:58:51.910Z,0.20
2018-09-10T02:59:51.887Z,0.30
2018-09-10T03:01:44.806Z,0.20
2018-09-10T03:02:44.781Z,0.20
2018-09-10T03:04:37.746Z,0.10
2018-09-10T03:05:37.726Z,0.20
2018-09-10T03:07:30.656Z,0.10
2018-09-10T03:08:30.642Z,0.20
2018-09-10T03:10:23.551Z,0.20
2018-09-10T03:11:23.526Z,0.20
2018-09-10T03:13:16.503Z,0.20
2018-09-10T03:14:16.480Z,0.20
2018-09-10T03:16:09.454Z,0.10
2018-09-10T03:17:09.433Z,0.20
2018-09-10T03:19:02.408Z,0.20
2018-09-10T03:20:02.391Z,0.10
2018-09-10T03:21:55.448Z,0.10
2018-09-10T03:22:55.437Z,0.10
2018-09-10T03:24:48.425Z,0.10
2018-09-10T03:25:48.403Z,0.10
2018-09-10T03:27:41.326Z,0.20
2018-09-10T03:28:41.304Z,0.10
2018-09-10T03:30:34.232Z,0.20
2018-09-10T03:31:34.209Z,0.20
2018-09-10T03:33:27.193Z,0.20
2018-09-10T03:34:27.171Z,0.20
2018-09-10T03:36:20.140Z,0.20
2018-09-10T03:37:20.121Z,0.10
2018-09-10T03:39:13.056Z,0.20
2018-09-10T03:40:13.037Z,0.20
2018-09-10T03:42:05.938Z,0.20
2018-09-10T03:43:05.924Z,0.20
2018-09-10T03:44:58.899Z,0.10
2018-09-10T03:45:58.876Z,0.20
2018-09-10T03:47:51.797Z,0.10
2018-09-10T03:48:51.786Z,0.20
2018-09-10T03:50:44.712Z,0.20
2018-09-10T03:51:44.690Z,0.20
2018-09-10T03:52:44.690Z,0.20
2018-09-10T03:53:44.683Z,0.10
2018-09-10T03:54:44.681Z,0.20
2018-09-10T03:55:44.671Z,0.20
2018-09-10T03:56:44.672Z,0.20
2018-09-10T03:57:44.665Z,0.20
2018-09-10T03:58:44.662Z,0.20
2018-09-10T03:59:44.657Z,0.20
2018-09-10T04:00:44.657Z,0.10
2018-09-10T04:01:44.654Z,0.20
2018-09-10T04:02:44.643Z,0.20
2018-09-10T04:03:44.640Z,0.20
2018-09-10T04:04:44.652Z,0.20
2018-09-10T04:05:44.635Z,0.20
2018-09-10T04:06:44.627Z,0.20
2018-09-10T04:07:44.629Z,0.20
2018-09-10T04:08:44.627Z,0.20
2018-09-10T04:09:44.618Z,0.20
2018-09-10T04:10:44.615Z,0.10
2018-09-10T04:11:44.609Z,0.20
2018-09-10T04:12:44.608Z,0.20
2018-09-10T04:13:44.608Z,0.20
2018-09-10T04:14:44.599Z,0.20
2018-09-10T04:15:44.598Z,0.10
2018-09-10T04:16:44.592Z,0.20
2018-09-10T04:17:44.591Z,0.20
2018-09-10T04:18:44.585Z,0.20
2018-09-10T04:19:44.579Z,0.30
2018-09-10T04:20:44.574Z,0.20
2018-09-10T04:21:44.575Z,0.20
2018-09-10T04:22:44.569Z,0.20
2018-09-10T04:23:44.565Z,0.20
2018-09-10T04:24:44.564Z,0.20
2018-09-10T04:25:44.564Z,0.20
2018-09-10T04:26:44.557Z,0.30
2018-09-10T04:27:44.549Z,0.20
2018-09-10T04:28:44.554Z,0.20
2018-09-10T04:29:44.544Z,0.20
2018-09-10T04:30:44.539Z,0.20
2018-09-10T04:31:44.532Z,0.10
2018-09-10T04:32:44.537Z,0.20
2018-09-10T04:33:44.527Z,0.20
2018-09-10T04:34:44.532Z,0.10
2018-09-10T04:35:44.536Z,0.20
2018-09-10T04:36:44.523Z,0.20
2018-09-10T04:37:44.518Z,0.20
2018-09-10T04:38:44.518Z,0.20
2018-09-10T04:39:44.514Z,0.20
2018-09-10T04:40:44.503Z,0.20
2018-09-10T04:41:44.503Z,0.20
2018-09-10T04:42:44.499Z,0.20
2018-09-10T04:43:44.514Z,0.20
2018-09-10T04:44:44.496Z,0.20
2018-09-10T04:45:44.487Z,0.30
2018-09-10T04:46:44.478Z,0.20
2018-09-10T04:47:44.477Z,0.10
2018-09-10T04:48:44.476Z,0.20
2018-09-10T04:49:44.523Z,0.30
2018-09-10T04:50:44.468Z,0.20
2018-09-10T04:51:44.466Z,0.20
2018-09-10T04:52:44.467Z,0.20
2018-09-10T04:53:44.472Z,0.20
2018-09-10T04:54:44.454Z,0.20
2018-09-10T04:55:44.444Z,0.20
2018-09-10T04:56:44.438Z,0.20
2018-09-10T04:57:44.441Z,0.20
2018-09-10T04:58:44.430Z,0.20
2018-09-10T04:59:44.428Z,0.20
2018-09-10T05:00:44.429Z,0.20
2018-09-10T05:01:44.425Z,0.20
2018-09-10T05:02:44.410Z,0.20
2018-09-10T05:03:44.413Z,0.20
2018-09-10T05:04:44.408Z,0.10
2018-09-10T05:05:44.402Z,0.20
2018-09-10T05:06:44.397Z,0.20
2018-09-10T05:07:44.398Z,0.10
2018-09-10T05:08:44.392Z,0.20
2018-09-10T05:09:44.422Z,0.20
2018-09-10T05:10:44.444Z,0.20
2018-09-10T05:11:44.391Z,0.10
2018-09-10T05:12:44.375Z,0.20
2018-09-10T05:13:44.370Z,0.20
2018-09-10T05:14:44.367Z,0.20
2018-09-10T05:15:44.363Z,0.20
2018-09-10T05:16:44.363Z,0.20
2018-09-10T05:17:44.372Z,0.20
2018-09-10T05:18:44.819Z,0.20
2018-09-10T05:19:44.345Z,0.20
2018-09-10T05:20:44.344Z,0.20
2018-09-10T05:21:44.337Z,0.20
2018-09-10T05:22:44.336Z,0.20
2018-09-10T05:23:44.335Z,0.20
2018-09-10T05:24:44.331Z,0.20
2018-09-10T05:25:44.327Z,0.20
2018-09-10T05:26:44.321Z,0.10
2018-09-10T05:27:44.317Z,0.10
2018-09-10T05:28:44.313Z,0.10
2018-09-10T05:29:44.339Z,0.20
2018-09-10T05:30:44.304Z,0.10
2018-09-10T05:31:44.302Z,0.10
2018-09-10T05:32:44.322Z,0.20
2018-09-10T05:33:44.293Z,0.10
2018-09-10T05:34:44.286Z,0.10
2018-09-10T05:35:44.286Z,0.10
2018-09-10T05:36:44.286Z,0.10
2018-09-10T05:37:44.284Z,0.10
2018-09-10T05:38:44.277Z,0.10
2018-09-10T05:39:44.275Z,0.20
2018-09-10T05:40:44.265Z,0.10
2018-09-10T05:41:44.308Z,0.10
2018-09-10T05:42:44.261Z,0.20
2018-09-10T05:43:44.341Z,0.20
2018-09-10T05:44:44.356Z,0.10
2018-09-10T05:45:44.292Z,0.20
2018-09-10T05:46:44.265Z,0.20
2018-09-10T05:47:44.275Z,0.20
2018-09-10T05:48:44.271Z,0.10
2018-09-10T05:49:44.285Z,0.10
2018-09-10T05:50:44.232Z,0.10
2018-09-10T05:51:44.228Z,0.10
2018-09-10T05:52:44.232Z,0.10
2018-09-10T05:53:44.226Z,0.10
2018-09-10T05:54:44.218Z,0.10
2018-09-10T05:55:44.218Z,0.20
2018-09-10T05:56:44.215Z,0.20
2018-09-10T05:57:44.212Z,0.20
2018-09-10T05:58:44.209Z,0.20
2018-09-10T05:59:44.201Z,0.10
2018-09-10T06:00:44.204Z,0.10
2018-09-10T06:01:44.199Z,0.10
2018-09-10T06:02:44.194Z,0.10
2018-09-10T06:03:44.195Z,0.10
2018-09-10T06:04:44.201Z,0.20
2018-09-10T06:05:44.185Z,0.10
2018-09-10T06:06:44.198Z,0.10
2018-09-10T06:07:44.181Z,0.10
2018-09-10T06:08:44.214Z,0.10
2018-09-10T06:09:44.175Z,0.10
2018-09-10T06:10:44.170Z,0.10
2018-09-10T06:11:44.173Z,0.10
2018-09-10T06:12:44.164Z,0.10
2018-09-10T06:13:44.158Z,0.10
2018-09-10T06:14:44.159Z,0.10
2018-09-10T06:15:44.157Z,0.20
2018-09-10T06:16:44.244Z,0.20
2018-09-10T06:17:44.150Z,0.10
2018-09-10T06:18:44.147Z,0.10
2018-09-10T06:19:44.145Z,0.10
2018-09-10T06:20:44.145Z,0.10
2018-09-10T06:21:44.142Z,0.10
2018-09-10T06:22:44.139Z,0.10
2018-09-10T06:23:44.135Z,0.10
2018-09-10T06:24:44.136Z,0.10
2018-09-10T06:25:44.132Z,0.10
2018-09-10T06:26:44.132Z,0.10
2018-09-10T06:27:44.130Z,0.20
2018-09-10T06:28:44.124Z,0.10
2018-09-10T06:29:44.122Z,0.20
2018-09-10T06:30:44.117Z,0.10
2018-09-10T06:31:44.122Z,0.10
2018-09-10T06:32:44.116Z,0.10
2018-09-10T06:33:44.112Z,0.10
2018-09-10T06:34:44.110Z,0.10
2018-09-10T06:35:44.109Z,0.10
2018-09-10T06:36:44.105Z,0.20
2018-09-10T06:37:44.103Z,0.10
2018-09-10T06:38:44.107Z,0.10
2018-09-10T06:39:44.104Z,0.10
2018-09-10T06:40:44.106Z,0.10
2018-09-10T06:41:44.099Z,0.10
2018-09-10T06:42:44.097Z,0.10
2018-09-10T06:43:44.096Z,0.10
2018-09-10T06:44:44.090Z,0.20
2018-09-10T06:45:44.089Z,0.10
2018-09-10T06:46:44.089Z,0.10
2018-09-10T06:47:44.131Z,0.10
2018-09-10T06:48:44.102Z,0.10
2018-09-10T06:49:44.090Z,0.10
2018-09-10T06:50:44.168Z,0.10
2018-09-10T06:51:44.085Z,0.10
2018-09-10T06:52:44.081Z,0.10
2018-09-10T06:53:44.078Z,0.10
2018-09-10T06:54:44.078Z,0.20
2018-09-10T06:55:44.076Z,0.10
2018-09-10T06:56:44.098Z,0.10
2018-09-10T06:57:44.073Z,0.10
2018-09-10T06:58:44.075Z,0.10
2018-09-10T06:59:44.074Z,0.10
2018-09-10T07:00:44.070Z,0.10
2018-09-10T07:01:44.074Z,0.20
2018-09-10T07:02:44.074Z,0.20
2018-09-10T07:03:44.069Z,0.30
2018-09-10T07:04:44.080Z,0.20
2018-09-10T07:05:44.071Z,0.20
2018-09-10T07:06:44.070Z,0.20
2018-09-10T07:07:44.073Z,0.20
2018-09-10T07:08:44.067Z,0.20
2018-09-10T07:09:44.088Z,0.20
2018-09-10T07:10:44.071Z,0.20
2018-09-10T07:11:44.072Z,0.20
2018-09-10T07:12:44.107Z,0.20
2018-09-10T07:13:44.084Z,0.20
2018-09-10T07:14:44.082Z,0.20
2018-09-10T07:15:44.089Z,0.20
2018-09-10T07:16:44.091Z,0.30
2018-09-10T07:17:44.096Z,0.20
2018-09-10T07:18:44.237Z,0.10
2018-09-10T07:19:44.105Z,0.20
2018-09-10T07:20:44.119Z,0.10
2018-09-10T07:21:44.132Z,0.20
2018-09-10T07:22:44.123Z,0.20
2018-09-10T07:23:44.130Z,0.20
2018-09-10T07:24:44.134Z,0.20
2018-09-10T07:25:44.142Z,0.20
2018-09-10T07:26:44.146Z,0.20
2018-09-10T07:27:44.155Z,0.20
2018-09-10T07:28:44.165Z,0.30
2018-09-10T07:29:44.169Z,0.20
2018-09-10T07:30:44.175Z,0.20
2018-09-10T07:31:44.179Z,0.20
2018-09-10T07:32:44.196Z,0.20
2018-09-10T07:33:44.197Z,0.30
2018-09-10T07:34:44.200Z,0.20
2018-09-10T07:35:44.209Z,0.10
2018-09-10T07:36:44.219Z,0.30
2018-09-10T07:37:44.226Z,0.30
2018-09-10T07:38:44.235Z,0.30
2018-09-10T07:39:44.244Z,0.30
2018-09-10T07:40:44.251Z,0.20
2018-09-10T07:41:44.259Z,0.30
2018-09-10T07:42:44.265Z,0.20
2018-09-10T07:43:44.289Z,0.30
2018-09-10T07:44:44.287Z,0.20
2018-09-10T07:45:44.294Z,0.20
2018-09-10T07:46:44.300Z,0.20
2018-09-10T07:47:44.309Z,0.30
2018-09-10T07:48:44.325Z,0.30
2018-09-10T07:49:44.357Z,0.20
2018-09-10T07:50:44.357Z,0.30
2018-09-10T07:51:44.366Z,0.30
2018-09-10T07:52:44.377Z,0.40
2018-09-10T07:53:44.371Z,0.30
2018-09-10T07:54:44.410Z,0.30
2018-09-10T07:55:44.383Z,0.30
2018-09-10T07:56:44.390Z,0.30
2018-09-10T07:57:44.399Z,0.30
2018-09-10T07:58:44.410Z,0.30
2018-09-10T07:59:44.424Z,0.30
2018-09-10T08:00:44.490Z,0.30
2018-09-10T08:01:44.439Z,0.40
2018-09-10T08:02:44.453Z,0.30
2018-09-10T08:03:44.459Z,0.30
2018-09-10T08:04:44.476Z,0.30
2018-09-10T08:05:44.481Z,0.40
2018-09-10T08:06:44.490Z,0.40
2018-09-10T08:07:44.502Z,0.30
2018-09-10T08:08:44.526Z,0.40
2018-09-10T08:09:44.581Z,0.40
2018-09-10T08:10:44.532Z,0.40
2018-09-10T08:11:44.544Z,0.30
2018-09-10T08:12:44.556Z,0.40
2018-09-10T08:13:44.608Z,0.30
2018-09-10T08:14:44.576Z,0.40
2018-09-10T08:15:44.585Z,0.40
2018-09-10T08:16:44.621Z,0.40
2018-09-10T08:17:44.606Z,0.30
2018-09-10T08:18:44.619Z,0.40
2018-09-10T08:19:44.647Z,0.40
2018-09-10T08:20:44.638Z,0.40
2018-09-10T08:21:44.648Z,0.40
2018-09-10T08:22:44.662Z,0.40
2018-09-10T08:23:44.674Z,0.50
2018-09-10T08:24:44.687Z,0.40
2018-09-10T08:25:44.698Z,0.40
2018-09-10T08:26:44.714Z,0.40
2018-09-10T08:27:44.720Z,0.40
2018-09-10T08:28:44.733Z,0.40
2018-09-10T08:29:44.750Z,0.30
2018-09-10T08:30:44.756Z,0.50
2018-09-10T08:31:44.766Z,0.40
2018-09-10T08:32:44.780Z,0.40
2018-09-10T08:33:44.804Z,0.40
2018-09-10T08:34:44.809Z,0.50
2018-09-10T08:35:44.816Z,0.60
2018-09-10T08:36:44.842Z,0.50
2018-09-10T08:37:44.841Z,0.50
2018-09-10T08:38:44.851Z,0.50
2018-09-10T08:39:44.868Z,0.50
2018-09-10T08:40:44.882Z,0.50
2018-09-10T08:41:44.922Z,0.50
2018-09-10T08:42:44.941Z,0.40
2018-09-10T08:43:44.913Z,0.50
2018-09-10T08:44:44.936Z,0.50
2018-09-10T08:45:44.960Z,0.50
2018-09-10T08:46:44.956Z,0.40
2018-09-10T08:47:44.969Z,0.50
2018-09-10T08:48:45.047Z,0.60
2018-09-10T08:49:45.102Z,0.60
2018-09-10T08:50:45.012Z,0.60
2018-09-10T08:51:45.020Z,0.60
2018-09-10T08:52:45.038Z,0.50
2018-09-10T08:53:45.047Z,0.70
2018-09-10T08:54:45.350Z,0.70
2018-09-10T08:55:45.258Z,0.50
2018-09-10T08:56:45.135Z,0.60
2018-09-10T08:57:45.099Z,0.60
2018-09-10T08:58:45.117Z,0.60
2018-09-10T08:59:45.134Z,0.70
2018-09-10T09:00:45.141Z,0.60
2018-09-10T09:01:45.200Z,0.60
2018-09-10T09:02:45.200Z,0.60
2018-09-10T09:03:45.242Z,0.60
2018-09-10T09:04:45.251Z,0.60
2018-09-10T09:05:45.212Z,0.60
2018-09-10T09:06:45.227Z,0.60
2018-09-10T09:07:45.239Z,0.70
2018-09-10T09:08:45.280Z,0.70
2018-09-10T09:09:45.270Z,0.60
2018-09-10T09:10:45.279Z,0.70
2018-09-10T09:11:45.299Z,0.70
2018-09-10T09:12:45.311Z,0.70
2018-09-10T09:13:45.323Z,0.70
2018-09-10T09:14:45.356Z,0.70
2018-09-10T09:15:45.350Z,0.70
2018-09-10T09:16:45.367Z,0.80
2018-09-10T09:17:45.380Z,0.90
2018-09-10T09:18:45.402Z,0.90
2018-09-10T09:19:45.408Z,0.80
2018-09-10T09:20:45.424Z,1.10
2018-09-10T09:21:45.446Z,0.90
2018-09-10T09:22:45.456Z,0.80
2018-09-10T09:23:45.472Z,0.80
2018-09-10T09:24:45.484Z,0.80
2018-09-10T09:25:45.494Z,0.80
2018-09-10T09:26:45.509Z,0.80
2018-09-10T09:27:45.541Z,0.80
2018-09-10T09:28:45.540Z,0.80
2018-09-10T09:29:45.607Z,0.90
2018-09-10T09:30:45.577Z,0.80
2018-09-10T09:31:45.584Z,0.80
2018-09-10T09:32:45.598Z,0.70
2018-09-10T09:33:45.612Z,0.80
2018-09-10T09:34:45.636Z,0.80
2018-09-10T09:35:45.646Z,0.90
2018-09-10T09:36:45.666Z,0.90
2018-09-10T09:37:45.678Z,0.80
2018-09-10T09:38:45.687Z,0.90
2018-09-10T09:39:45.710Z,0.80
2018-09-10T09:40:45.727Z,0.90
2018-09-10T09:41:45.745Z,0.80
2018-09-10T09:42:45.754Z,0.80
2018-09-10T09:43:45.773Z,1.00
2018-09-10T09:44:45.781Z,0.80
2018-09-10T09:45:45.793Z,0.90
2018-09-10T09:46:45.803Z,1.00
2018-09-10T09:47:45.830Z,1.00
2018-09-10T09:48:45.850Z,1.00
2018-09-10T09:49:45.856Z,1.00
2018-09-10T09:50:45.869Z,0.90
2018-09-10T09:51:45.884Z,0.90
2018-09-10T09:52:45.892Z,0.90
2018-09-10T09:53:45.909Z,1.00
2018-09-10T09:54:45.923Z,1.00
2018-09-10T09:55:45.937Z,1.00
2018-09-10T09:56:46.021Z,1.10
2018-09-10T09:57:45.969Z,1.00
2018-09-10T09:58:45.987Z,1.00
2018-09-10T09:59:45.997Z,1.10
2018-09-10T10:00:46.014Z,1.10
2018-09-10T10:01:46.029Z,1.00
2018-09-10T10:02:46.044Z,1.10
2018-09-10T10:03:46.056Z,1.10
2018-09-10T10:04:46.077Z,1.20
2018-09-10T10:05:46.090Z,1.10
2018-09-10T10:06:46.104Z,1.10
2018-09-10T10:07:46.125Z,1.10
2018-09-10T10:08:46.133Z,1.20
2018-09-10T10:09:46.151Z,1.30
2018-09-10T10:10:46.160Z,1.20
2018-09-10T10:11:46.262Z,1.30
2018-09-10T10:12:46.196Z,1.20
2018-09-10T10:13:46.212Z,1.20
2018-09-10T10:14:46.228Z,1.10
2018-09-10T10:15:46.242Z,1.00
2018-09-10T10:16:46.255Z,1.20
2018-09-10T10:17:46.270Z,1.20
2018-09-10T10:18:46.282Z,1.10
2018-09-10T10:19:46.302Z,1.20
2018-09-10T10:20:46.317Z,1.00
2018-09-10T10:21:46.340Z,1.10
2018-09-10T10:22:46.344Z,1.30
2018-09-10T10:23:46.361Z,1.20
2018-09-10T10:24:46.379Z,1.40
2018-09-10T10:25:46.392Z,1.20
2018-09-10T10:26:46.406Z,1.20
2018-09-10T10:27:46.418Z,1.20
2018-09-10T10:28:46.441Z,1.30
2018-09-10T10:29:46.453Z,1.20
2018-09-10T10:30:46.469Z,1.30
2018-09-10T10:31:46.482Z,1.20
2018-09-10T10:32:46.499Z,1.30
2018-09-10T10:33:46.513Z,1.20
2018-09-10T10:34:46.525Z,1.40
2018-09-10T10:35:46.545Z,1.20
2018-09-10T10:36:46.557Z,1.20
2018-09-10T10:37:46.587Z,1.20
2018-09-10T10:38:46.584Z,1.30
2018-09-10T10:39:46.633Z,1.30
2018-09-10T10:40:46.615Z,1.20
2018-09-10T10:41:46.629Z,1.20
2018-09-10T10:42:46.643Z,1.20
2018-09-10T10:43:46.660Z,1.10
2018-09-10T10:44:46.670Z,1.20
2018-09-10T10:45:46.688Z,1.00
2018-09-10T10:46:46.699Z,1.10
2018-09-10T10:47:46.718Z,1.20
2018-09-10T10:48:46.729Z,1.00
2018-09-10T10:49:46.747Z,1.00
2018-09-10T10:50:46.754Z,1.10
2018-09-10T10:51:46.773Z,1.10
2018-09-10T10:52:46.784Z,1.00
2018-09-10T10:53:46.823Z,1.10
2018-09-10T10:54:46.809Z,1.30
2018-09-10T10:55:46.825Z,1.00
2018-09-10T10:56:46.845Z,1.10
2018-09-10T10:57:46.854Z,1.00
2018-09-10T10:58:46.874Z,1.10
2018-09-10T10:59:46.883Z,0.90
2018-09-10T11:00:46.898Z,1.00
2018-09-10T11:01:46.912Z,0.90
2018-09-10T11:02:46.924Z,1.10
2018-09-10T11:03:46.993Z,1.00
2018-09-10T11:04:46.949Z,0.80
2018-09-10T11:05:46.969Z,1.00
2018-09-10T11:06:46.978Z,1.00
2018-09-10T11:07:46.992Z,1.00
2018-09-10T11:08:47.001Z,1.00
2018-09-10T11:09:47.017Z,1.10
2018-09-10T11:10:47.032Z,0.90
2018-09-10T11:11:47.039Z,1.10
2018-09-10T11:12:47.054Z,1.10
2018-09-10T11:13:47.076Z,0.90
2018-09-10T11:14:47.083Z,1.00
2018-09-10T11:15:47.094Z,1.00
2018-09-10T11:16:47.149Z,0.90
2018-09-10T11:17:47.125Z,0.90
2018-09-10T11:18:47.146Z,0.90
2018-09-10T11:19:47.148Z,0.80
2018-09-10T11:20:47.157Z,1.00
2018-09-10T11:21:47.177Z,0.90
2018-09-10T11:22:47.193Z,0.80
2018-09-10T11:23:47.201Z,0.80
2018-09-10T11:24:47.216Z,0.90
2018-09-10T11:25:47.226Z,0.80
2018-09-10T11:26:47.241Z,0.80
2018-09-10T11:27:47.262Z,0.70
2018-09-10T11:28:47.267Z,0.70
2018-09-10T11:29:47.275Z,0.70
2018-09-10T11:30:47.290Z,0.60
2018-09-10T11:31:47.299Z,0.60
2018-09-10T11:32:47.317Z,0.50
2018-09-10T11:33:47.322Z,0.60
2018-09-10T11:34:47.340Z,0.60
2018-09-10T11:35:47.349Z,0.50
2018-09-10T11:36:47.363Z,0.60
2018-09-10T11:37:47.373Z,0.60
2018-09-10T11:38:47.379Z,0.50
2018-09-10T11:39:47.394Z,0.50
2018-09-10T11:40:47.402Z,0.50
2018-09-10T11:41:47.410Z,0.40
2018-09-10T11:42:47.462Z,0.40
2018-09-10T11:43:47.433Z,0.40
2018-09-10T11:44:47.452Z,0.50
2018-09-10T11:45:47.450Z,0.50
2018-09-10T11:46:47.460Z,0.40
2018-09-10T11:47:47.471Z,0.40
2018-09-10T11:48:47.479Z,0.40
2018-09-10T11:49:47.492Z,0.40
2018-09-10T11:50:47.498Z,0.40
2018-09-10T11:51:47.505Z,0.40
2018-09-10T11:52:47.516Z,0.40
2018-09-10T11:53:47.532Z,0.40
2018-09-10T11:54:47.540Z,0.40
2018-09-10T11:55:47.606Z,0.40
2018-09-10T11:56:47.556Z,0.40
2018-09-10T11:57:47.564Z,0.50
2018-09-10T11:58:47.574Z,0.40
2018-09-10T11:59:47.582Z,0.40
2018-09-10T12:00:47.591Z,0.50
2018-09-10T12:01:47.669Z,0.50
2018-09-10T12:02:47.611Z,0.50
2018-09-10T12:03:47.620Z,0.40
2018-09-10T12:04:47.628Z,0.60
2018-09-10T12:05:47.650Z,0.60
2018-09-10T12:06:47.645Z,0.60
2018-09-10T12:07:47.662Z,0.70
2018-09-10T12:08:47.662Z,0.60
2018-09-10T12:09:47.672Z,0.60
2018-09-10T12:10:47.706Z,0.60
2018-09-10T12:11:47.697Z,0.70
2018-09-10T12:12:47.704Z,0.70
2018-09-10T12:13:47.720Z,0.70
2018-09-10T12:14:47.731Z,0.70
2018-09-10T12:15:47.742Z,0.60
2018-09-10T12:16:47.760Z,0.70
2018-09-10T12:17:47.765Z,0.70
2018-09-10T12:18:47.774Z,0.70
2018-09-10T12:19:47.785Z,0.60
2018-09-10T12:20:47.793Z,0.50
2018-09-10T12:21:47.801Z,0.40
2018-09-10T12:22:47.806Z,0.30
2018-09-10T12:23:47.825Z,0.30
2018-09-10T12:24:47.831Z,0.30
2018-09-10T12:25:47.843Z,0.30
2018-09-10T12:26:47.844Z,0.30
2018-09-10T12:27:47.858Z,0.30
2018-09-10T12:28:47.870Z,0.30
2018-09-10T12:29:47.873Z,0.30
2018-09-10T12:30:47.880Z,0.30
2018-09-10T12:31:47.886Z,0.30
2018-09-10T12:32:47.894Z,0.30
2018-09-10T12:33:47.902Z,0.20
2018-09-10T12:34:47.907Z,0.30
2018-09-10T12:35:47.913Z,0.20
2018-09-10T12:36:47.927Z,0.20
2018-09-10T12:37:47.930Z,0.30
2018-09-10T12:38:47.939Z,0.30
2018-09-10T12:39:48.028Z,0.20
2018-09-10T12:40:47.949Z,0.20
2018-09-10T12:41:47.955Z,0.30
2018-09-10T12:42:47.959Z,0.20
2018-09-10T12:43:47.968Z,0.20
2018-09-10T12:44:47.979Z,0.20
2018-09-10T12:45:47.982Z,0.20
2018-09-10T12:46:47.990Z,0.30
2018-09-10T12:47:47.993Z,0.20
2018-09-10T12:48:47.997Z,0.20
2018-09-10T12:49:48.011Z,0.20
2018-09-10T12:50:48.012Z,0.20
2018-09-10T12:51:48.021Z,0.20
2018-09-10T12:52:48.029Z,0.20
2018-09-10T12:53:48.034Z,0.20
2018-09-10T12:54:48.038Z,0.10
2018-09-10T12:55:48.041Z,0.10
2018-09-10T12:56:48.050Z,0.10
2018-09-10T12:57:48.056Z,0.20
2018-09-10T12:58:48.125Z,0.20
2018-09-10T12:59:48.070Z,0.10
2018-09-10T13:00:48.076Z,0.10
2018-09-10T13:01:48.080Z,0.10
2018-09-10T13:02:48.080Z,0.10
2018-09-10T13:03:48.092Z,0.10
2018-09-10T13:04:48.096Z,0.10
2018-09-10T13:05:48.101Z,0.10
2018-09-10T13:06:48.102Z,0.10
2018-09-10T13:07:48.106Z,0.20
2018-09-10T13:08:48.114Z,0.10
2018-09-10T13:09:48.121Z,0.20
2018-09-10T13:10:48.202Z,0.10
2018-09-10T13:11:48.121Z,0.10
2018-09-10T13:12:48.134Z,0.10
2018-09-10T13:13:48.139Z,0.10
2018-09-10T13:14:48.139Z,0.10
2018-09-10T13:15:48.155Z,0.10
2018-09-10T13:16:48.157Z,0.10
2018-09-10T13:17:48.166Z,0.10
2018-09-10T13:18:48.164Z,0.10
2018-09-10T13:19:48.171Z,0.10
2018-09-10T13:20:48.181Z,0.10
2018-09-10T13:21:48.181Z,0.20
2018-09-10T13:22:48.188Z,0.10
2018-09-10T13:23:48.196Z,0.10
2018-09-10T13:24:48.193Z,0.20
2018-09-10T13:25:48.237Z,0.20
2018-09-10T13:26:48.205Z,0.10
2018-09-10T13:27:48.207Z,0.10
2018-09-10T13:28:48.210Z,0.10
2018-09-10T13:29:48.241Z,0.10
2018-09-10T13:30:48.225Z,0.20
2018-09-10T13:31:48.227Z,0.10
2018-09-10T13:32:48.234Z,0.10
2018-09-10T13:33:48.233Z,0.10
2018-09-10T13:34:48.246Z,0.10
2018-09-10T13:35:48.242Z,0.10
2018-09-10T13:36:48.264Z,0.10
2018-09-10T13:37:48.255Z,0.10
2018-09-10T13:38:48.257Z,0.10
2018-09-10T13:39:48.261Z,0.10
2018-09-10T13:40:48.265Z,0.10
2018-09-10T13:41:48.273Z,0.10
2018-09-10T13:42:48.276Z,0.10
2018-09-10T13:43:48.277Z,0.10
2018-09-10T13:44:48.283Z,0.10
2018-09-10T13:45:48.287Z,0.10
2018-09-10T13:46:48.289Z,0.10
2018-09-10T13:47:48.295Z,0.10
2018-09-10T13:48:48.304Z,0.10
2018-09-10T13:49:48.304Z,0.10
2018-09-10T13:50:48.309Z,0.10
2018-09-10T13:51:48.311Z,0.10
2018-09-10T13:52:48.319Z,0.10
2018-09-10T13:53:48.343Z,0.10
2018-09-10T13:54:48.324Z,0.10
2018-09-10T13:55:48.330Z,0.10
2018-09-10T13:56:48.345Z,0.10
2018-09-10T13:57:48.339Z,0.10
2018-09-10T13:58:48.340Z,0.10
2018-09-10T13:59:48.394Z,0.10
2018-09-10T14:00:48.355Z,0.10
2018-09-10T14:01:48.362Z,0.10
2018-09-10T14:02:48.357Z,0.10
2018-09-10T14:03:48.364Z,0.10
2018-09-10T14:04:48.370Z,0.10
2018-09-10T14:05:48.367Z,0.10
2018-09-10T14:06:48.376Z,0.10
2018-09-10T14:07:48.379Z,0.10
2018-09-10T14:08:48.384Z,0.10
2018-09-10T14:09:48.394Z,0.10
2018-09-10T14:10:48.451Z,0.10
2018-09-10T14:11:48.390Z,0.10
2018-09-10T14:12:48.397Z,0.10
2018-09-10T14:13:48.400Z,0.10
2018-09-10T14:14:48.403Z,0.10
2018-09-10T14:15:48.408Z,0.10
2018-09-10T14:16:48.413Z,0.10
2018-09-10T14:17:48.416Z,0.10
2018-09-10T14:18:48.414Z,0.20
2018-09-10T14:19:48.419Z,0.10
2018-09-10T14:20:48.427Z,0.10
2018-09-10T14:21:48.431Z,0.10
2018-09-10T14:22:48.442Z,0.10
2018-09-10T14:23:48.434Z,0.10
2018-09-10T14:24:48.435Z,0.10
2018-09-10T14:25:48.444Z,0.10
2018-09-10T14:26:48.441Z,0.10