createdAt,value
2023-03-01T00:01:34.391Z,26.55
2023-03-01T00:04:02.390Z,22.67
2023-03-01T00:06:30.499Z,25.77
2023-03-01T00:08:58.525Z,25.02
2023-03-01T00:11:31.125Z,25.05
2023-03-01T00:13:59.961Z,26.48
2023-03-01T00:16:29.320Z,22.98
2023-03-01T00:18:57.648Z,24.60
2023-03-01T00:21:25.687Z,24.50
2023-03-01T00:23:53.600Z,29.15
2023-03-01T00:26:22.500Z,26.02
2023-03-01T00:28:50.685Z,31.13
2023-03-01T00:31:20.220Z,34.58
2023-03-01T00:33:48.460Z,28.95
2023-03-01T00:36:17.514Z,33.53
2023-03-01T00:38:46.834Z,31.48
2023-03-01T00:41:16.022Z,36.03
2023-03-01T00:43:44.148Z,30.50
2023-03-01T00:46:13.104Z,29.55
2023-03-01T00:48:41.143Z,26.88
2023-03-01T00:51:12.023Z,30.63
2023-03-01T00:53:40.213Z,31.30
2023-03-01T00:56:08.669Z,30.70
2023-03-01T00:58:36.680Z,30.27
2023-03-01T01:01:30.991Z,32.10
2023-03-01T01:04:00.912Z,28.77
2023-03-01T01:06:30.822Z,28.38
2023-03-01T01:09:00.039Z,29.95
2023-03-01T01:11:29.353Z,25.15
2023-03-01T01:13:57.942Z,27.73
2023-03-01T01:16:26.841Z,26.38
2023-03-01T01:18:55.048Z,25.20
2023-03-01T01:21:24.011Z,25.20
2023-03-01T01:23:52.322Z,28.65
2023-03-01T01:26:21.645Z,29.05
2023-03-01T01:28:51.621Z,29.98
2023-03-01T01:31:20.188Z,25.73
2023-03-01T01:33:48.213Z,31.65
2023-03-01T01:36:16.103Z,27.55
2023-03-01T01:38:43.891Z,24.38
2023-03-01T01:41:15.481Z,25.73
2023-03-01T01:43:48.323Z,25.08
2023-03-01T01:46:19.210Z,27.55
2023-03-01T01:48:49.859Z,23.33
2023-03-01T01:51:22.749Z,28.27
2023-03-01T01:53:53.205Z,24.60
2023-03-01T01:56:21.915Z,28.13
2023-03-01T01:58:49.984Z,30.25
2023-03-01T02:01:18.110Z,27.48
2023-03-01T02:03:47.988Z,25.05
2023-03-01T02:06:30.278Z,29.80
2023-03-01T02:09:08.420Z,28.98
2023-03-01T02:11:38.636Z,30.95
2023-03-01T02:14:06.941Z,27.42
2023-03-01T02:16:35.497Z,29.80
2023-03-01T02:19:05.916Z,28.65
2023-03-01T02:21:33.709Z,30.08
2023-03-01T02:24:07.411Z,29.13
2023-03-01T02:26:56.139Z,28.13
2023-03-01T02:29:28.438Z,30.38
2023-03-01T02:31:58.531Z,27.93
2023-03-01T02:34:28.098Z,28.33
2023-03-01T02:36:58.080Z,26.00
2023-03-01T02:39:28.456Z,28.88
2023-03-01T02:41:57.965Z,23.33
2023-03-01T02:44:25.817Z,25.75
2023-03-01T02:46:55.251Z,31.00
2023-03-01T02:49:27.566Z,26.65
2023-03-01T02:51:58.571Z,26.08
2023-03-01T02:54:29.929Z,29.58
2023-03-01T02:56:57.966Z,32.15
2023-03-01T02:59:28.185Z,27.55
2023-03-01T03:01:56.096Z,29.55
2023-03-01T03:04:24.352Z,29.00
2023-03-01T03:06:52.543Z,30.27
2023-03-01T03:09:20.894Z,28.55
2023-03-01T03:11:48.756Z,27.95
2023-03-01T03:14:17.383Z,25.83
2023-03-01T03:16:49.390Z,28.30
2023-03-01T03:19:19.673Z,26.65
2023-03-01T03:21:47.548Z,26.05
2023-03-01T03:24:15.386Z,26.42
2023-03-01T03:26:43.227Z,29.75
2023-03-01T03:29:11.055Z,25.85
2023-03-01T03:31:38.873Z,27.08
2023-03-01T03:34:06.702Z,28.33
2023-03-01T03:36:34.550Z,32.15
2023-03-01T03:39:02.414Z,29.95
2023-03-01T03:41:30.208Z,26.77
2023-03-01T03:43:58.102Z,28.75
2023-03-01T03:46:26.377Z,26.13
2023-03-01T03:48:54.181Z,26.50
2023-03-01T03:51:23.737Z,29.13
2023-03-01T03:53:51.664Z,28.98
2023-03-01T03:56:19.476Z,27.38
2023-03-01T03:58:47.273Z,26.02
2023-03-01T04:01:15.085Z,28.95
2023-03-01T04:03:47.838Z,25.77
2023-03-01T04:06:16.469Z,27.65
2023-03-01T04:08:44.290Z,26.30
2023-03-01T04:11:28.352Z,25.33
2023-03-01T04:13:58.027Z,25.80
2023-03-01T04:16:26.410Z,27.58
2023-03-01T04:18:54.571Z,30.85
2023-03-01T04:21:22.858Z,33.15
2023-03-01T04:23:53.532Z,29.58
2023-03-01T04:26:21.958Z,30.38
2023-03-01T04:28:51.424Z,31.98
2023-03-01T04:31:22.169Z,37.67
2023-03-01T04:33:54.504Z,35.03
2023-03-01T04:36:24.319Z,34.20
2023-03-01T04:38:52.959Z,30.02
2023-03-01T04:41:22.510Z,35.47
2023-03-01T04:43:50.457Z,34.88
2023-03-01T04:46:19.752Z,30.33
2023-03-01T04:48:48.445Z,34.03
2023-03-01T04:51:16.972Z,33.83
2023-03-01T04:53:45.147Z,32.22
2023-03-01T04:56:14.841Z,33.20
2023-03-01T04:58:42.812Z,30.92
2023-03-01T05:01:16.401Z,30.30
2023-03-01T05:03:48.513Z,34.75
2023-03-01T05:06:16.680Z,32.05
2023-03-01T05:08:45.103Z,35.95
2023-03-01T05:11:13.566Z,34.13
2023-03-01T05:13:41.803Z,30.08
2023-03-01T05:16:13.535Z,36.70
2023-03-01T05:18:42.349Z,27.73
2023-03-01T05:21:17.074Z,31.13
2023-03-01T05:23:45.434Z,32.33
2023-03-01T05:26:27.482Z,30.40
2023-03-01T05:28:59.757Z,31.67
2023-03-01T05:31:28.064Z,39.20
2023-03-01T05:33:55.868Z,36.90
2023-03-01T05:36:23.614Z,31.80
2023-03-01T05:38:52.062Z,40.50
2023-03-01T05:41:19.883Z,36.22
2023-03-01T05:43:47.620Z,37.63
2023-03-01T05:46:16.352Z,38.00
2023-03-01T05:48:44.767Z,35.78
2023-03-01T05:51:13.181Z,35.40
2023-03-01T05:53:41.029Z,46.83
2023-03-01T05:56:09.195Z,41.05
2023-03-01T05:58:37.155Z,40.05
2023-03-01T06:01:05.009Z,40.72
2023-03-01T06:03:32.840Z,35.72
2023-03-01T06:06:00.770Z,37.92
2023-03-01T06:08:28.650Z,39.50
2023-03-01T06:10:56.853Z,40.80
2023-03-01T06:13:24.923Z,34.58
2023-03-01T06:15:53.236Z,37.25
2023-03-01T06:18:21.157Z,37.67
2023-03-01T06:20:54.646Z,41.70
2023-03-01T06:23:22.947Z,43.53
2023-03-01T06:25:50.847Z,44.25
2023-03-01T06:28:18.799Z,38.83
2023-03-01T06:30:47.155Z,41.97
2023-03-01T06:33:15.075Z,44.72
2023-03-01T06:35:42.927Z,39.33
2023-03-01T06:38:10.849Z,43.80
2023-03-01T06:40:38.683Z,43.15
2023-03-01T06:43:07.499Z,43.78
2023-03-01T06:45:35.558Z,40.95
2023-03-01T06:48:07.130Z,46.42
2023-03-01T06:50:35.786Z,46.15
2023-03-01T06:53:04.205Z,38.92
2023-03-01T06:55:32.375Z,42.47
2023-03-01T06:58:00.983Z,45.60
2023-03-01T07:00:29.379Z,38.17
2023-03-01T07:02:59.897Z,48.92
2023-03-01T07:05:27.831Z,47.67
2023-03-01T07:07:57.226Z,44.28
2023-03-01T07:10:25.412Z,49.63
2023-03-01T07:12:56.113Z,46.40
2023-03-01T07:15:23.904Z,42.78
2023-03-01T07:17:51.771Z,42.00
2023-03-01T07:20:20.013Z,47.88
2023-03-01T07:22:47.770Z,40.15
2023-03-01T07:25:15.654Z,42.72
2023-03-01T07:27:43.588Z,39.63
2023-03-01T07:30:11.809Z,49.80
2023-03-01T07:32:39.758Z,40.88
2023-03-01T07:35:07.896Z,38.10
2023-03-01T07:37:35.757Z,41.63
2023-03-01T07:40:03.706Z,45.80
2023-03-01T07:42:31.763Z,39.83
2023-03-01T07:44:59.580Z,43.30
2023-03-01T07:47:27.516Z,42.47
2023-03-01T07:49:55.316Z,49.50
2023-03-01T07:52:23.209Z,46.30
2023-03-01T07:54:51.082Z,47.33
2023-03-01T07:57:19.007Z,42.58
2023-03-01T07:59:46.897Z,45.50
2023-03-01T08:02:16.132Z,44.83
2023-03-01T08:04:44.085Z,44.50
2023-03-01T08:07:11.907Z,47.47
2023-03-01T08:09:39.673Z,47.67
2023-03-01T08:12:07.611Z,42.58
2023-03-01T08:14:35.429Z,41.03
2023-03-01T08:17:04.183Z,50.45
2023-03-01T08:19:32.340Z,41.88
2023-03-01T08:22:00.921Z,39.42
2023-03-01T08:24:28.967Z,41.72
2023-03-01T08:26:57.140Z,42.60
2023-03-01T08:29:25.744Z,40.35
2023-03-01T08:31:53.698Z,41.25
2023-03-01T08:34:21.591Z,44.50
2023-03-01T08:36:51.176Z,38.83
2023-03-01T08:39:20.273Z,36.72
2023-03-01T08:41:48.413Z,37.75
2023-03-01T08:44:21.864Z,37.05
2023-03-01T08:46:51.046Z,39.92
2023-03-01T08:49:19.879Z,34.92
2023-03-01T08:51:48.371Z,38.53
2023-03-01T08:54:21.384Z,35.15
2023-03-01T08:56:49.430Z,38.90
2023-03-01T08:59:18.427Z,35.50
2023-03-01T09:01:46.272Z,35.20
2023-03-01T09:04:14.842Z,32.20
2023-03-01T09:06:43.126Z,31.40
2023-03-01T09:09:18.134Z,28.02
2023-03-01T09:11:51.096Z,38.55
2023-03-01T09:14:18.953Z,31.67
2023-03-01T09:16:47.594Z,33.92
2023-03-01T09:19:15.777Z,31.75
2023-03-01T09:21:53.022Z,32.78
2023-03-01T09:24:22.202Z,30.88
2023-03-01T09:26:51.713Z,34.28
2023-03-01T09:29:19.788Z,28.27
2023-03-01T09:31:47.637Z,26.67
2023-03-01T09:34:17.192Z,30.23
2023-03-01T09:36:45.076Z,33.97
2023-03-01T09:39:12.998Z,40.85
2023-03-01T09:41:47.103Z,42.20
2023-03-01T09:44:23.138Z,39.42
2023-03-01T09:46:52.238Z,39.10
2023-03-01T09:49:21.880Z,37.40
2023-03-01T09:51:56.237Z,38.63
2023-03-01T09:54:24.220Z,35.45
2023-03-01T09:56:59.111Z,36.75
2023-03-01T09:59:34.993Z,35.72
2023-03-01T10:02:13.156Z,36.83
2023-03-01T10:04:47.873Z,34.70
2023-03-01T10:07:27.262Z,39.55
2023-03-01T10:09:55.149Z,39.85
2023-03-01T10:12:26.189Z,35.13
2023-03-01T10:15:11.700Z,40.90
2023-03-01T10:17:51.162Z,41.78
2023-03-01T10:20:23.427Z,37.45
2023-03-01T10:22:53.383Z,39.55
2023-03-01T10:25:29.509Z,36.75
2023-03-01T10:28:03.555Z,44.08
2023-03-01T10:30:39.537Z,40.75
2023-03-01T10:33:15.578Z,38.10
2023-03-01T10:35:43.432Z,42.90
2023-03-01T10:38:12.672Z,41.05
2023-03-01T10:40:55.908Z,38.20
2023-03-01T10:43:23.965Z,41.55
2023-03-01T10:45:52.376Z,36.97
2023-03-01T10:48:24.417Z,40.30
2023-03-01T10:51:06.204Z,46.85
2023-03-01T10:53:36.209Z,44.05
2023-03-01T10:56:06.398Z,38.60
2023-03-01T10:58:35.295Z,38.60
2023-03-01T11:01:04.629Z,39.45
2023-03-01T11:03:34.303Z,39.17
2023-03-01T11:06:14.140Z,44.22
2023-03-01T11:08:49.073Z,41.40
2023-03-01T11:11:20.264Z,40.55
2023-03-01T11:13:54.308Z,38.67
2023-03-01T11:16:30.459Z,37.47
2023-03-01T11:19:02.938Z,34.85
2023-03-01T11:21:32.973Z,39.03
2023-03-01T11:24:02.337Z,36.70
2023-03-01T11:26:32.147Z,37.50
2023-03-01T11:29:02.337Z,42.63
2023-03-01T11:31:30.889Z,34.88
2023-03-01T11:34:01.478Z,34.65
2023-03-01T11:36:35.660Z,30.05
2023-03-01T11:39:23.415Z,33.72
2023-03-01T11:41:54.668Z,32.58
2023-03-01T11:44:25.811Z,30.60
2023-03-01T11:46:56.784Z,29.55
2023-03-01T11:49:43.233Z,36.88
2023-03-01T11:52:20.256Z,29.98
2023-03-01T11:54:53.939Z,37.65
2023-03-01T11:57:43.418Z,34.90
2023-03-01T12:00:20.120Z,40.33
2023-03-01T12:03:09.545Z,35.38
2023-03-01T12:05:48.112Z,35.75
2023-03-01T12:08:37.575Z,30.95
2023-03-01T12:11:10.982Z,36.65
2023-03-01T12:16:13.113Z,36.20
2023-03-01T12:18:47.318Z,31.13
2023-03-01T12:21:41.499Z,26.85
2023-03-01T12:24:18.384Z,23.30
2023-03-01T12:27:10.225Z,24.67
2023-03-01T12:29:48.520Z,23.10
2023-03-01T12:32:28.285Z,22.00
2023-03-01T12:35:09.843Z,17.23
2023-03-01T12:37:48.456Z,15.43
2023-03-01T12:40:22.537Z,18.55
2023-03-01T12:42:58.610Z,13.20
2023-03-01T12:45:36.663Z,16.50
2023-03-01T12:48:10.338Z,15.38
2023-03-01T12:51:07.490Z,14.10
2023-03-01T12:53:40.734Z,11.80
2023-03-01T12:56:10.883Z,11.65
2023-03-01T12:58:49.986Z,13.80
2023-03-01T13:01:36.700Z,12.23
2023-03-01T13:04:12.317Z,15.63
2023-03-01T13:06:54.403Z,14.73
2023-03-01T13:09:44.633Z,16.63
2023-03-01T13:12:31.247Z,15.52
2023-03-01T13:14:59.030Z,10.45
2023-03-01T13:17:34.512Z,14.10
2023-03-01T13:20:02.381Z,18.02
2023-03-01T13:22:38.077Z,15.35
2023-03-01T13:25:20.233Z,12.55
2023-03-01T13:27:48.642Z,12.02
2023-03-01T13:30:40.180Z,10.95
2023-03-01T13:33:26.524Z,15.95
2023-03-01T13:35:55.555Z,12.90
2023-03-01T13:38:42.169Z,13.52
2023-03-01T13:41:10.162Z,19.27
2023-03-01T13:43:38.911Z,19.17
2023-03-01T13:46:12.204Z,17.65
2023-03-01T13:51:12.581Z,15.52
2023-03-01T13:53:45.748Z,9.05
2023-03-01T13:56:21.910Z,12.75
2023-03-01T13:58:51.422Z,14.80
2023-03-01T14:01:24.228Z,21.25
2023-03-01T14:03:52.229Z,13.55
2023-03-01T14:06:24.247Z,11.18
2023-03-01T14:08:53.282Z,15.05
2023-03-01T14:11:35.183Z,14.13
2023-03-01T14:14:12.307Z,14.90
2023-03-01T14:17:05.055Z,15.65
2023-03-01T14:19:34.251Z,14.93
2023-03-01T14:22:14.456Z,18.90
2023-03-01T14:24:46.385Z,17.42
2023-03-01T14:27:15.253Z,9.35
2023-03-01T14:29:43.194Z,17.10
2023-03-01T14:32:21.455Z,12.30
2023-03-01T14:34:51.336Z,15.38
2023-03-01T14:37:24.999Z,14.50
2023-03-01T14:39:53.320Z,16.60
2023-03-01T14:42:25.222Z,14.73
2023-03-01T14:44:54.587Z,12.70
2023-03-01T14:47:28.611Z,11.02
2023-03-01T14:50:09.016Z,10.80
2023-03-01T14:52:39.593Z,14.85
2023-03-01T14:55:14.640Z,15.48
2023-03-01T14:57:45.069Z,16.90
2023-03-01T15:00:17.849Z,9.23
2023-03-01T15:02:45.759Z,13.32
2023-03-01T15:05:15.494Z,16.27
2023-03-01T15:07:49.969Z,15.70
2023-03-01T15:10:22.179Z,15.88
2023-03-01T15:12:50.313Z,14.35
2023-03-01T15:15:22.745Z,15.80
2023-03-01T15:17:56.265Z,13.93
2023-03-01T15:22:55.481Z,9.70
2023-03-01T15:25:24.917Z,15.07
2023-03-01T15:27:54.056Z,15.45
2023-03-01T15:30:29.562Z,10.88
2023-03-01T15:33:20.457Z,20.85
2023-03-01T15:35:54.702Z,14.85
2023-03-01T15:38:29.073Z,12.32
2023-03-01T15:40:58.157Z,15.50
2023-03-01T15:43:39.372Z,13.82
2023-03-01T15:46:07.295Z,17.65
2023-03-01T15:48:35.181Z,17.23
2023-03-01T15:51:03.428Z,16.27
2023-03-01T15:53:32.006Z,20.60
2023-03-01T15:56:00.033Z,21.80
2023-03-01T15:58:27.890Z,16.92
2023-03-01T16:01:02.057Z,16.02
2023-03-01T16:03:30.843Z,15.82
2023-03-01T16:05:58.642Z,21.05
2023-03-01T16:08:26.444Z,13.95
2023-03-01T16:10:55.622Z,18.27
2023-03-01T16:13:23.748Z,19.23
2023-03-01T16:15:52.485Z,14.55
2023-03-01T16:18:20.284Z,16.08
2023-03-01T16:20:49.913Z,18.90
2023-03-01T16:23:17.766Z,13.75
2023-03-01T16:25:47.066Z,14.35
2023-03-01T16:28:29.259Z,18.45
2023-03-01T16:30:58.117Z,16.05
2023-03-01T16:33:33.350Z,18.52
2023-03-01T16:36:13.210Z,12.63
2023-03-01T16:38:41.062Z,16.95
2023-03-01T16:41:13.587Z,16.33
2023-03-01T16:43:43.178Z,19.52
2023-03-01T16:46:16.267Z,17.00
2023-03-01T16:48:47.375Z,17.27
2023-03-01T16:51:17.234Z,15.75
2023-03-01T16:53:47.097Z,18.50
2023-03-01T16:56:15.414Z,15.77
2023-03-01T16:58:43.604Z,18.30
2023-03-01T17:01:25.085Z,20.95
2023-03-01T17:03:53.777Z,17.02
2023-03-01T17:06:25.831Z,20.48
2023-03-01T17:08:57.543Z,17.98
2023-03-01T17:11:30.141Z,21.42
2023-03-01T17:14:01.758Z,20.25
2023-03-01T17:16:29.654Z,16.80
2023-03-01T17:18:58.471Z,18.08
2023-03-01T17:21:32.109Z,25.13
2023-03-01T17:24:02.202Z,18.63
2023-03-01T17:26:30.679Z,17.42
2023-03-01T17:29:02.227Z,20.95
2023-03-01T17:31:31.416Z,16.52
2023-03-01T17:34:05.093Z,17.38
2023-03-01T17:36:34.607Z,16.27
2023-03-01T17:39:02.598Z,19.92
2023-03-01T17:41:32.842Z,18.23
2023-03-01T17:44:01.072Z,17.73
2023-03-01T17:46:29.139Z,18.52
2023-03-01T17:48:57.243Z,16.95
2023-03-01T17:51:25.184Z,15.77
2023-03-01T17:53:53.007Z,17.40
2023-03-01T17:56:20.857Z,15.65
2023-03-01T17:58:48.694Z,19.60
2023-03-01T18:01:17.965Z,18.67
2023-03-01T18:03:47.561Z,14.20
2023-03-01T18:06:34.181Z,18.58
2023-03-01T18:09:02.296Z,15.02
2023-03-01T18:11:30.320Z,15.07
2023-03-01T18:13:58.282Z,14.68
2023-03-01T18:16:26.469Z,15.50
2023-03-01T18:18:55.633Z,12.35
2023-03-01T18:21:24.104Z,13.10
2023-03-01T18:23:51.935Z,12.23
2023-03-01T18:26:22.271Z,11.93
2023-03-01T18:28:51.618Z,13.82
2023-03-01T18:31:22.343Z,14.35
2023-03-01T18:33:52.447Z,18.08
2023-03-01T18:36:22.358Z,20.42
2023-03-01T18:38:50.364Z,14.55
2023-03-01T18:41:18.442Z,13.00
2023-03-01T18:43:46.405Z,13.85
2023-03-01T18:46:14.287Z,13.13
2023-03-01T18:48:42.304Z,12.13
2023-03-01T18:51:14.317Z,15.02
2023-03-01T18:53:42.265Z,10.65
2023-03-01T18:56:10.775Z,15.60
2023-03-01T18:58:38.739Z,16.50
2023-03-01T19:01:08.431Z,12.98
2023-03-01T19:03:36.511Z,12.07
2023-03-01T19:06:05.245Z,13.70
2023-03-01T19:08:34.614Z,14.20
2023-03-01T19:11:21.943Z,19.27
2023-03-01T19:13:51.882Z,19.75
2023-03-01T19:16:21.413Z,15.13
2023-03-01T19:18:54.565Z,15.88
2023-03-01T19:21:25.254Z,13.32
2023-03-01T19:23:53.196Z,10.95
2023-03-01T19:26:22.507Z,13.02
2023-03-01T19:28:50.830Z,14.98
2023-03-01T19:31:20.257Z,11.35
2023-03-01T19:33:48.166Z,12.48
2023-03-01T19:36:16.112Z,8.93
2023-03-01T19:38:44.120Z,12.25
2023-03-01T19:41:16.925Z,11.73
2023-03-01T19:43:45.310Z,9.93
2023-03-01T19:46:15.025Z,7.28
2023-03-01T19:48:44.760Z,7.75
2023-03-01T19:51:12.890Z,11.30
2023-03-01T19:53:41.362Z,7.38
2023-03-01T19:56:09.913Z,8.35
2023-03-01T19:58:38.696Z,8.43
2023-03-01T20:01:14.350Z,9.05
2023-03-01T20:03:42.391Z,9.85
2023-03-01T20:06:11.833Z,7.68
2023-03-01T20:08:39.866Z,6.53
2023-03-01T20:11:10.320Z,6.15
2023-03-01T20:13:38.605Z,6.78
2023-03-01T20:16:07.267Z,7.05
2023-03-01T20:18:35.711Z,5.95
2023-03-01T20:21:09.240Z,5.80
2023-03-01T20:23:46.504Z,11.02
2023-03-01T20:26:19.183Z,6.68
2023-03-01T20:28:48.330Z,9.65
2023-03-01T20:31:18.068Z,5.63
2023-03-01T20:33:46.632Z,4.05
2023-03-01T20:36:15.428Z,3.05
2023-03-01T20:38:43.564Z,6.35
2023-03-01T20:41:12.752Z,3.97
2023-03-01T20:43:43.040Z,4.25
2023-03-01T20:48:44.159Z,4.95
2023-03-01T20:51:14.336Z,7.40
2023-03-01T20:53:42.888Z,5.10
2023-03-01T20:56:11.851Z,4.10
2023-03-01T20:58:40.343Z,5.38
2023-03-01T21:01:12.262Z,3.78
2023-03-01T21:03:42.113Z,5.75
2023-03-01T21:06:10.481Z,3.97
2023-03-01T21:08:38.714Z,5.68
2023-03-01T21:11:07.435Z,9.73
2023-03-01T21:13:35.934Z,6.45
2023-03-01T21:16:08.062Z,4.88
2023-03-01T21:18:36.977Z,5.15
2023-03-01T21:21:09.319Z,6.65
2023-03-01T21:23:38.097Z,5.50
2023-03-01T21:26:07.359Z,4.70
2023-03-01T21:28:35.756Z,3.50
2023-03-01T21:31:07.336Z,3.42
2023-03-01T21:33:35.905Z,3.00
2023-03-01T21:36:05.426Z,3.50
2023-03-01T21:38:37.344Z,2.40
2023-03-01T21:41:09.862Z,4.15
2023-03-01T21:43:38.451Z,5.70
2023-03-01T21:46:07.482Z,3.45
2023-03-01T21:48:35.474Z,3.75
2023-03-01T21:51:23.123Z,4.68
2023-03-01T21:53:51.116Z,4.25
2023-03-01T21:56:20.681Z,4.22
2023-03-01T21:58:48.777Z,3.38
2023-03-01T22:01:17.984Z,4.82
2023-03-01T22:04:04.615Z,3.20
2023-03-01T22:06:35.080Z,3.38
2023-03-01T22:09:06.773Z,3.00
2023-03-01T22:11:35.864Z,4.07
2023-03-01T22:14:04.926Z,2.95
2023-03-01T22:16:34.128Z,4.22
2023-03-01T22:19:02.526Z,2.85
2023-03-01T22:21:30.427Z,4.53
2023-03-01T22:23:58.247Z,3.45
2023-03-01T22:26:26.099Z,3.72
2023-03-01T22:28:56.061Z,3.03
2023-03-01T22:31:24.524Z,4.72
2023-03-01T22:33:53.002Z,2.92
2023-03-01T22:36:21.102Z,6.38
2023-03-01T22:38:49.424Z,4.32
2023-03-01T22:41:17.288Z,4.35
2023-03-01T22:43:45.118Z,3.60
2023-03-01T22:46:17.245Z,2.72
2023-03-01T22:48:45.619Z,4.63
2023-03-01T22:51:23.856Z,5.28
2023-03-01T22:53:51.731Z,3.15
2023-03-01T22:56:21.507Z,3.42
2023-03-01T22:58:49.327Z,3.15
2023-03-01T23:01:19.079Z,3.35
2023-03-01T23:03:47.385Z,2.67
2023-03-01T23:06:15.727Z,3.90
2023-03-01T23:08:44.130Z,4.13
2023-03-01T23:11:15.959Z,3.25
2023-03-01T23:13:44.134Z,2.70
2023-03-01T23:16:12.875Z,3.60
2023-03-01T23:18:41.014Z,2.28
2023-03-01T23:21:09.865Z,3.15
2023-03-01T23:23:37.723Z,2.28
2023-03-01T23:26:05.596Z,2.17
2023-03-01T23:28:33.966Z,1.83
2023-03-01T23:31:03.329Z,3.03
2023-03-01T23:33:37.848Z,3.50
2023-03-01T23:36:15.633Z,2.65
2023-03-01T23:38:43.438Z,2.25
2023-03-01T23:41:15.508Z,1.60
2023-03-01T23:43:47.252Z,3.83
2023-03-01T23:46:15.880Z,3.05
2023-03-01T23:48:44.463Z,1.50
2023-03-01T23:51:12.484Z,2.33
2023-03-01T23:53:41.174Z,1.98
2023-03-01T23:56:10.576Z,1.80
2023-03-01T23:58:38.389Z,2.33
