createdAt,value
2023-03-05T00:00:38.515Z,77.20
2023-03-05T00:03:19.176Z,77.40
2023-03-05T00:06:01.671Z,77.90
2023-03-05T00:09:07.261Z,77.20
2023-03-05T00:11:43.285Z,77.50
2023-03-05T00:14:28.163Z,77.30
2023-03-05T00:17:08.175Z,77.20
2023-03-05T00:19:54.828Z,76.80
2023-03-05T00:22:40.497Z,77.10
2023-03-05T00:25:27.221Z,77.20
2023-03-05T00:28:10.334Z,77.00
2023-03-05T00:30:44.737Z,77.30
2023-03-05T00:33:19.147Z,77.30
2023-03-05T00:36:08.604Z,77.00
2023-03-05T00:39:01.593Z,77.00
2023-03-05T00:41:56.184Z,76.80
2023-03-05T00:44:37.997Z,76.70
2023-03-05T00:47:21.072Z,76.50
2023-03-05T00:50:57.729Z,76.80
2023-03-05T00:54:03.160Z,76.90
2023-03-05T00:56:55.094Z,77.20
2023-03-05T00:59:35.124Z,76.90
2023-03-05T01:02:27.855Z,76.70
2023-03-05T01:05:42.816Z,75.70
2023-03-05T01:08:35.281Z,75.70
2023-03-05T01:11:20.774Z,75.20
2023-03-05T01:14:03.686Z,75.10
2023-03-05T01:16:39.424Z,75.00
2023-03-05T01:19:28.039Z,75.00
2023-03-05T01:22:08.270Z,75.10
2023-03-05T01:24:57.111Z,75.30
2023-03-05T01:27:42.299Z,75.10
2023-03-05T01:30:24.341Z,74.90
2023-03-05T01:33:12.163Z,75.00
2023-03-05T01:36:16.415Z,75.00
2023-03-05T01:38:59.174Z,75.30
2023-03-05T01:41:50.857Z,75.00
2023-03-05T01:44:34.052Z,74.80
2023-03-05T01:47:19.486Z,75.20
2023-03-05T01:50:18.448Z,75.30
2023-03-05T01:56:12.086Z,75.50
2023-03-05T01:59:19.264Z,75.00
2023-03-05T02:02:17.409Z,75.50
2023-03-05T02:05:49.282Z,75.70
2023-03-05T02:12:23.929Z,75.90
2023-03-05T02:15:03.887Z,75.90
2023-03-05T02:17:31.049Z,75.70
2023-03-05T02:28:38.489Z,76.10
2023-03-05T02:36:15.341Z,75.70
2023-03-05T02:45:38.998Z,76.30
2023-03-05T02:49:04.779Z,76.10
2023-03-05T02:56:52.083Z,76.30
2023-03-05T03:07:58.216Z,78.10
2023-03-05T03:14:58.184Z,77.50
2023-03-05T03:17:25.305Z,77.70
2023-03-05T03:20:11.974Z,77.50
2023-03-05T03:24:27.104Z,78.20
2023-03-05T03:26:33.962Z,77.80
2023-03-05T03:29:00.716Z,78.00
2023-03-05T03:31:27.513Z,78.60
2023-03-05T03:33:55.046Z,77.90
2023-03-05T03:36:21.826Z,77.60
2023-03-05T03:38:48.603Z,77.40
2023-03-05T03:41:16.829Z,77.00
2023-03-05T03:43:43.557Z,76.60
2023-03-05T03:46:11.186Z,76.60
2023-03-05T03:48:38.142Z,76.30
2023-03-05T03:51:06.821Z,76.40
2023-03-05T03:53:34.020Z,76.90
2023-03-05T03:56:00.733Z,76.80
2023-03-05T03:58:27.719Z,76.10
2023-03-05T04:00:54.655Z,76.40
2023-03-05T04:03:21.396Z,76.40
2023-03-05T04:05:48.268Z,77.00
2023-03-05T04:08:14.984Z,77.10
2023-03-05T04:10:41.832Z,77.70
2023-03-05T04:13:08.828Z,77.20
2023-03-05T04:15:35.624Z,77.20
2023-03-05T04:18:02.339Z,77.10
2023-03-05T04:20:29.032Z,77.20
2023-03-05T04:22:55.720Z,76.90
2023-03-05T04:25:22.551Z,77.10
2023-03-05T04:27:51.102Z,76.80
2023-03-05T04:30:17.845Z,76.90
2023-03-05T04:32:44.576Z,76.80
2023-03-05T04:35:11.790Z,77.10
2023-03-05T04:37:38.523Z,76.80
2023-03-05T04:40:05.900Z,76.90
2023-03-05T04:42:32.704Z,77.20
2023-03-05T04:44:59.437Z,77.50
2023-03-05T04:47:26.343Z,77.50
2023-03-05T04:49:53.084Z,77.60
2023-03-05T04:52:19.855Z,77.80
2023-03-05T04:54:46.666Z,77.50
2023-03-05T04:57:13.488Z,77.60
2023-03-05T04:59:40.202Z,77.70
2023-03-05T05:02:06.975Z,77.30
2023-03-05T05:04:35.532Z,77.50
2023-03-05T05:07:03.297Z,77.70
2023-03-05T05:09:30.315Z,78.00
2023-03-05T05:11:56.996Z,78.00
2023-03-05T05:14:23.845Z,78.20
2023-03-05T05:16:50.795Z,78.00
2023-03-05T05:19:18.096Z,77.80
2023-03-05T05:21:44.911Z,77.80
2023-03-05T05:24:11.709Z,77.90
2023-03-05T05:26:38.658Z,77.60
2023-03-05T05:29:05.503Z,77.40
2023-03-05T05:31:32.377Z,77.60
2023-03-05T05:33:59.146Z,77.20
2023-03-05T05:36:25.932Z,76.80
2023-03-05T05:38:52.721Z,76.60
2023-03-05T05:41:20.185Z,76.70
2023-03-05T05:43:48.661Z,76.90
2023-03-05T05:46:18.245Z,76.70
2023-03-05T05:48:45.436Z,76.70
2023-03-05T05:51:21.007Z,76.60
2023-03-05T05:53:48.321Z,76.60
2023-03-05T05:56:16.572Z,76.20
2023-03-05T05:58:45.008Z,76.30
2023-03-05T06:01:28.170Z,76.10
2023-03-05T06:03:55.385Z,76.10
2023-03-05T06:06:24.139Z,76.30
2023-03-05T06:08:51.225Z,76.20
2023-03-05T06:11:19.584Z,76.50
2023-03-05T06:13:47.882Z,76.60
2023-03-05T06:16:17.499Z,76.60
2023-03-05T06:18:44.621Z,76.50
2023-03-05T06:21:14.982Z,76.10
2023-03-05T06:23:42.949Z,76.40
2023-03-05T06:26:12.170Z,76.10
2023-03-05T06:28:39.350Z,75.90
2023-03-05T06:31:12.649Z,75.70
2023-03-05T06:33:40.304Z,75.80
2023-03-05T06:36:10.460Z,75.70
2023-03-05T06:38:37.265Z,75.90
2023-03-05T06:41:06.968Z,76.00
2023-03-05T06:43:33.687Z,75.80
2023-03-05T06:46:03.038Z,75.50
2023-03-05T06:48:29.893Z,76.00
2023-03-05T06:50:56.713Z,76.30
2023-03-05T06:53:25.313Z,76.70
2023-03-05T06:55:52.847Z,76.90
2023-03-05T06:58:20.756Z,76.80
2023-03-05T07:00:47.885Z,77.10
2023-03-05T07:03:14.694Z,76.60
2023-03-05T07:05:42.347Z,76.10
2023-03-05T07:08:09.557Z,76.30
2023-03-05T07:10:43.885Z,76.80
2023-03-05T07:13:10.855Z,76.90
2023-03-05T07:15:39.852Z,77.00
2023-03-05T07:18:07.134Z,77.60
2023-03-05T07:20:35.881Z,78.60
2023-03-05T07:23:03.411Z,79.60
2023-03-05T07:25:30.841Z,80.60
2023-03-05T07:27:57.671Z,80.70
2023-03-05T07:30:24.821Z,81.50
2023-03-05T07:32:51.521Z,81.50
2023-03-05T07:35:18.384Z,81.60
2023-03-05T07:37:45.315Z,81.60
2023-03-05T07:40:12.378Z,81.70
2023-03-05T07:42:39.113Z,82.10
2023-03-05T07:45:15.188Z,82.10
2023-03-05T07:47:41.883Z,81.50
2023-03-05T07:50:09.427Z,81.00
2023-03-05T07:52:36.216Z,81.60
2023-03-05T07:55:02.981Z,81.50
2023-03-05T07:57:29.758Z,81.20
2023-03-05T07:59:56.593Z,80.90
2023-03-05T08:02:23.428Z,80.70
2023-03-05T08:04:50.300Z,80.00
2023-03-05T08:07:17.286Z,80.10
2023-03-05T08:09:44.210Z,79.90
2023-03-05T08:12:10.932Z,79.40
2023-03-05T08:14:38.142Z,79.10
2023-03-05T08:17:05.295Z,79.20
2023-03-05T08:19:33.297Z,79.30
2023-03-05T08:22:00.083Z,78.90
2023-03-05T08:24:29.685Z,78.70
2023-03-05T08:26:59.402Z,78.30
2023-03-05T08:29:26.886Z,78.20
2023-03-05T08:31:53.887Z,78.20
2023-03-05T08:34:21.253Z,77.80
2023-03-05T08:36:49.068Z,77.50
2023-03-05T08:39:16.420Z,77.90
2023-03-05T08:41:43.337Z,77.30
2023-03-05T08:44:10.404Z,77.00
2023-03-05T08:46:39.803Z,76.60
2023-03-05T08:49:07.512Z,76.40
2023-03-05T08:51:35.845Z,76.20
2023-03-05T08:54:06.799Z,75.60
2023-03-05T08:56:34.977Z,74.70
2023-03-05T08:59:02.167Z,74.80
2023-03-05T09:01:30.762Z,74.70
2023-03-05T09:03:59.958Z,74.10
2023-03-05T09:06:27.814Z,74.00
2023-03-05T09:08:54.867Z,74.20
2023-03-05T09:11:22.508Z,74.10
2023-03-05T09:13:49.499Z,74.40
2023-03-05T09:16:18.611Z,73.20
2023-03-05T09:18:45.441Z,73.40
2023-03-05T09:21:15.502Z,72.90
2023-03-05T09:23:43.170Z,72.50
2023-03-05T09:26:15.597Z,71.50
2023-03-05T09:28:42.623Z,71.50
2023-03-05T09:31:09.669Z,71.50
2023-03-05T09:33:37.312Z,71.90
2023-03-05T09:36:05.346Z,71.60
2023-03-05T09:38:32.374Z,71.50
2023-03-05T09:41:15.559Z,71.80
2023-03-05T09:44:09.429Z,71.10
2023-03-05T09:46:56.854Z,71.30
2023-03-05T09:50:01.006Z,70.70
2023-03-05T09:52:53.978Z,71.00
2023-03-05T09:55:45.794Z,70.10
2023-03-05T09:58:14.013Z,69.90
2023-03-05T10:00:50.690Z,69.80
2023-03-05T10:03:28.139Z,68.30
2023-03-05T10:06:34.387Z,67.80
2023-03-05T10:09:22.347Z,67.90
2023-03-05T10:12:05.668Z,67.50
2023-03-05T10:14:35.594Z,65.50
2023-03-05T10:17:39.507Z,66.20
2023-03-05T10:20:25.213Z,66.50
2023-03-05T10:23:21.054Z,66.50
2023-03-05T10:25:55.239Z,66.40
2023-03-05T10:28:38.242Z,66.10
2023-03-05T10:31:35.196Z,66.20
2023-03-05T10:34:22.470Z,65.70
2023-03-05T10:37:28.100Z,64.60
2023-03-05T10:40:11.763Z,63.40
2023-03-05T10:43:01.212Z,62.60
2023-03-05T10:45:34.399Z,62.20
2023-03-05T10:48:35.306Z,62.30
2023-03-05T10:51:20.848Z,62.40
2023-03-05T10:54:06.124Z,62.20
2023-03-05T10:56:32.961Z,62.20
2023-03-05T10:58:59.700Z,62.50
2023-03-05T11:01:29.128Z,63.00
2023-03-05T11:04:06.898Z,62.70
2023-03-05T11:06:43.201Z,62.80
2023-03-05T11:09:43.183Z,62.70
2023-03-05T11:12:15.189Z,62.50
2023-03-05T11:15:05.450Z,62.80
2023-03-05T11:17:44.613Z,63.00
2023-03-05T11:20:26.591Z,62.90
2023-03-05T11:23:02.846Z,62.20
2023-03-05T11:25:30.076Z,61.50
2023-03-05T11:27:59.684Z,61.00
2023-03-05T11:30:33.221Z,62.10
2023-03-05T11:33:10.824Z,61.90
2023-03-05T11:35:40.880Z,61.20
2023-03-05T11:38:20.288Z,60.60
2023-03-05T11:40:48.384Z,60.50
2023-03-05T11:43:17.741Z,60.80
2023-03-05T11:45:46.217Z,61.30
2023-03-05T11:48:28.366Z,60.20
2023-03-05T11:51:01.540Z,60.40
2023-03-05T11:53:31.771Z,60.20
2023-03-05T11:56:10.904Z,60.00
2023-03-05T11:58:45.128Z,59.80
2023-03-05T12:01:18.297Z,60.10
2023-03-05T12:03:45.384Z,59.60
2023-03-05T12:06:23.913Z,59.20
2023-03-05T12:08:57.625Z,58.80
2023-03-05T12:11:29.074Z,57.90
2023-03-05T12:14:20.692Z,57.50
2023-03-05T12:17:00.014Z,57.30
2023-03-05T12:19:41.247Z,56.20
2023-03-05T12:22:22.737Z,56.20
2023-03-05T12:24:51.152Z,56.40
2023-03-05T12:27:37.008Z,55.90
2023-03-05T12:30:05.232Z,56.10
2023-03-05T12:32:32.022Z,56.70
2023-03-05T12:35:01.021Z,56.50
2023-03-05T12:37:27.930Z,54.90
2023-03-05T12:40:22.463Z,55.10
2023-03-05T12:42:53.445Z,54.60
2023-03-05T12:45:25.715Z,54.40
2023-03-05T12:47:55.432Z,55.20
2023-03-05T12:50:28.422Z,55.70
2023-03-05T12:53:09.973Z,56.40
2023-03-05T12:55:56.795Z,56.50
2023-03-05T12:58:42.384Z,56.70
2023-03-05T13:01:11.882Z,55.20
2023-03-05T13:04:11.424Z,54.40
2023-03-05T13:06:39.484Z,55.00
2023-03-05T13:09:28.267Z,55.10
2023-03-05T13:11:55.693Z,54.60
2023-03-05T13:14:47.244Z,55.10
2023-03-05T13:17:32.741Z,55.00
2023-03-05T13:20:01.746Z,55.50
2023-03-05T13:22:28.704Z,55.70
2023-03-05T13:25:16.929Z,56.10
2023-03-05T13:27:44.140Z,56.80
2023-03-05T13:30:22.748Z,56.20
2023-03-05T13:32:52.119Z,57.00
2023-03-05T13:35:20.802Z,56.90
2023-03-05T13:37:49.238Z,56.30
2023-03-05T13:40:22.877Z,56.30
2023-03-05T13:42:50.993Z,56.60
2023-03-05T13:45:31.836Z,56.60
2023-03-05T13:48:04.558Z,56.50
2023-03-05T13:50:32.604Z,56.40
2023-03-05T13:53:18.215Z,56.70
2023-03-05T13:55:46.607Z,57.30
2023-03-05T13:58:49.207Z,57.60
2023-03-05T14:01:25.550Z,57.40
2023-03-05T14:03:55.927Z,57.20
2023-03-05T14:06:25.243Z,56.50
2023-03-05T14:08:55.140Z,56.80
2023-03-05T14:11:23.136Z,57.10
2023-03-05T14:14:00.201Z,57.20
2023-03-05T14:16:32.619Z,57.30
2023-03-05T14:19:02.200Z,57.50
2023-03-05T14:21:50.715Z,57.70
2023-03-05T14:24:23.374Z,57.80
2023-03-05T14:26:56.567Z,58.00
2023-03-05T14:29:28.662Z,57.40
2023-03-05T14:32:06.004Z,56.90
2023-03-05T14:34:36.455Z,56.10
2023-03-05T14:37:21.231Z,55.70
2023-03-05T14:40:00.667Z,55.30
2023-03-05T14:42:31.200Z,56.00
2023-03-05T14:45:10.870Z,56.50
2023-03-05T14:47:37.804Z,56.30
2023-03-05T14:50:06.082Z,56.30
2023-03-05T14:52:32.916Z,56.60
2023-03-05T14:55:00.475Z,56.80
2023-03-05T14:57:30.992Z,57.00
2023-03-05T14:59:57.717Z,57.00
2023-03-05T15:02:26.743Z,57.20
2023-03-05T15:04:53.627Z,57.00
2023-03-05T15:07:28.982Z,57.20
2023-03-05T15:09:56.005Z,56.90
2023-03-05T15:12:24.759Z,56.60
2023-03-05T15:14:53.689Z,56.50
2023-03-05T15:17:36.013Z,56.50
2023-03-05T15:20:10.006Z,56.70
2023-03-05T15:22:37.416Z,56.90
2023-03-05T15:25:04.450Z,57.20
2023-03-05T15:27:31.353Z,57.40
2023-03-05T15:29:59.542Z,58.00
2023-03-05T15:32:28.968Z,57.90
2023-03-05T15:34:56.029Z,57.50
2023-03-05T15:37:23.108Z,57.80
2023-03-05T15:39:49.875Z,57.30
2023-03-05T15:42:16.717Z,57.10
2023-03-05T15:44:43.432Z,57.80
2023-03-05T15:47:10.600Z,58.50
2023-03-05T15:49:37.369Z,58.60
2023-03-05T15:52:04.186Z,58.80
2023-03-05T15:54:31.398Z,58.60
2023-03-05T15:56:58.133Z,58.90
2023-03-05T15:59:25.209Z,59.00
2023-03-05T16:01:52.226Z,59.00
2023-03-05T16:04:19.290Z,59.60
2023-03-05T16:06:48.147Z,59.80
2023-03-05T16:09:16.073Z,59.40
2023-03-05T16:11:48.088Z,59.30
2023-03-05T16:14:19.433Z,59.50
2023-03-05T16:16:46.511Z,59.60
2023-03-05T16:19:16.444Z,59.50
2023-03-05T16:21:43.216Z,59.50
2023-03-05T16:24:10.403Z,59.50
2023-03-05T16:26:39.233Z,59.30
2023-03-05T16:29:06.368Z,59.60
2023-03-05T16:31:34.844Z,59.90
2023-03-05T16:34:02.099Z,59.90
2023-03-05T16:36:30.867Z,60.50
2023-03-05T16:38:59.355Z,60.90
2023-03-05T16:41:27.146Z,61.20
2023-03-05T16:43:56.316Z,60.40
2023-03-05T16:46:28.305Z,60.50
2023-03-05T16:48:55.116Z,60.50
2023-03-05T16:51:22.531Z,60.80
2023-03-05T16:53:49.706Z,60.20
2023-03-05T16:56:16.588Z,60.20
2023-03-05T16:58:43.359Z,60.10
2023-03-05T17:01:19.370Z,60.00
2023-03-05T17:03:47.389Z,60.30
2023-03-05T17:06:20.076Z,60.30
2023-03-05T17:08:48.298Z,60.70
2023-03-05T17:11:15.767Z,60.80
2023-03-05T17:13:43.246Z,60.70
2023-03-05T17:16:12.500Z,60.40
2023-03-05T17:18:39.642Z,60.10
2023-03-05T17:21:07.916Z,60.20
2023-03-05T17:23:36.166Z,60.50
2023-03-05T17:26:08.086Z,60.30
2023-03-05T17:28:35.183Z,60.30
2023-03-05T17:31:03.834Z,60.60
2023-03-05T17:33:37.241Z,60.30
2023-03-05T17:36:04.865Z,60.40
2023-03-05T17:38:31.829Z,61.00
2023-03-05T17:40:58.622Z,61.00
2023-03-05T17:43:25.392Z,61.40
2023-03-05T17:45:52.904Z,61.50
2023-03-05T17:48:19.747Z,61.70
2023-03-05T17:50:46.564Z,62.10
2023-03-05T17:53:13.667Z,62.20
2023-03-05T17:55:40.566Z,62.30
2023-03-05T17:58:07.742Z,62.60
2023-03-05T18:00:35.469Z,62.30
2023-03-05T18:03:02.851Z,62.70
2023-03-05T18:05:29.678Z,62.90
2023-03-05T18:07:56.524Z,62.80
2023-03-05T18:10:26.034Z,63.10
2023-03-05T18:12:53.957Z,63.00
2023-03-05T18:15:22.603Z,62.90
2023-03-05T18:17:49.951Z,62.70
2023-03-05T18:20:31.455Z,62.80
2023-03-05T18:23:00.203Z,62.80
2023-03-05T18:25:31.435Z,63.00
2023-03-05T18:28:09.381Z,63.00
2023-03-05T18:30:36.656Z,63.10
2023-03-05T18:33:06.745Z,63.10
2023-03-05T18:35:34.258Z,63.20
2023-03-05T18:38:01.374Z,63.00
2023-03-05T18:40:30.557Z,63.40
2023-03-05T18:43:00.588Z,63.30
2023-03-05T18:45:28.040Z,63.30
2023-03-05T18:47:56.540Z,63.30
2023-03-05T18:50:26.158Z,63.30
2023-03-05T18:52:53.714Z,62.90
2023-03-05T18:55:24.179Z,63.10
2023-03-05T18:57:51.784Z,63.30
2023-03-05T19:00:21.815Z,63.30
2023-03-05T19:02:49.003Z,64.20
2023-03-05T19:05:16.457Z,63.50
2023-03-05T19:07:43.547Z,63.50
2023-03-05T19:10:12.308Z,63.30
2023-03-05T19:12:49.751Z,63.30
2023-03-05T19:15:17.638Z,63.10
2023-03-05T19:17:44.557Z,63.20
2023-03-05T19:20:12.624Z,63.20
2023-03-05T19:22:39.600Z,63.40
2023-03-05T19:25:07.167Z,63.40
2023-03-05T19:27:34.280Z,63.30
2023-03-05T19:30:01.413Z,63.60
2023-03-05T19:32:28.530Z,63.40
2023-03-05T19:34:57.059Z,63.30
2023-03-05T19:37:24.699Z,63.70
2023-03-05T19:39:51.480Z,64.00
2023-03-05T19:42:18.537Z,63.90
2023-03-05T19:44:45.485Z,64.00
2023-03-05T19:47:12.299Z,64.70
2023-03-05T19:49:39.124Z,65.30
2023-03-05T19:52:06.228Z,65.80
2023-03-05T19:54:33.270Z,66.30
2023-03-05T19:57:00.186Z,66.50
2023-03-05T19:59:27.150Z,66.80
2023-03-05T20:01:54.098Z,67.40
2023-03-05T20:04:23.186Z,67.60
2023-03-05T20:06:52.236Z,68.70
2023-03-05T20:09:19.536Z,69.30
2023-03-05T20:11:47.015Z,69.70
2023-03-05T20:14:14.824Z,70.00
2023-03-05T20:16:43.298Z,70.00
2023-03-05T20:19:16.160Z,70.40
2023-03-05T20:21:44.100Z,70.70
2023-03-05T20:24:13.891Z,70.80
2023-03-05T20:26:42.102Z,71.20
2023-03-05T20:29:09.615Z,71.40
2023-03-05T20:31:37.801Z,72.10
2023-03-05T20:34:07.584Z,72.10
2023-03-05T20:36:37.062Z,72.20
2023-03-05T20:39:05.302Z,72.40
2023-03-05T20:41:33.537Z,72.30
2023-03-05T20:44:00.330Z,72.70
2023-03-05T20:46:30.339Z,72.90
2023-03-05T20:49:00.209Z,72.80
2023-03-05T20:51:36.245Z,72.70
2023-03-05T20:54:06.801Z,73.00
2023-03-05T20:56:35.042Z,73.20
2023-03-05T20:59:04.675Z,73.30
2023-03-05T21:01:33.905Z,73.80
2023-03-05T21:04:01.745Z,74.10
2023-03-05T21:06:30.103Z,74.00
2023-03-05T21:08:57.562Z,74.20
2023-03-05T21:11:24.655Z,74.20
2023-03-05T21:13:51.485Z,74.00
2023-03-05T21:16:21.127Z,73.90
2023-03-05T21:18:48.612Z,74.10
2023-03-05T21:21:15.328Z,74.00
2023-03-05T21:23:42.215Z,73.80
2023-03-05T21:26:09.070Z,73.90
2023-03-05T21:28:36.288Z,73.90
2023-03-05T21:31:14.220Z,74.10
2023-03-05T21:33:42.008Z,74.10
2023-03-05T21:36:09.067Z,74.10
2023-03-05T21:38:35.968Z,74.30
2023-03-05T21:41:03.989Z,74.50
2023-03-05T21:43:31.441Z,74.50
2023-03-05T21:45:59.995Z,74.60
2023-03-05T21:48:26.833Z,74.70
2023-03-05T21:50:55.123Z,75.10
2023-03-05T21:53:23.037Z,75.00
2023-03-05T21:56:02.953Z,74.80
2023-03-05T21:58:34.560Z,74.50
2023-03-05T22:01:02.126Z,74.00
2023-03-05T22:03:29.910Z,73.70
2023-03-05T22:05:57.567Z,73.90
2023-03-05T22:08:24.747Z,73.90
2023-03-05T22:10:51.819Z,73.90
2023-03-05T22:13:20.065Z,73.80
2023-03-05T22:15:49.887Z,73.70
2023-03-05T22:18:22.794Z,73.60
2023-03-05T22:20:49.847Z,73.70
2023-03-05T22:23:17.538Z,73.70
2023-03-05T22:25:44.843Z,73.40
2023-03-05T22:28:13.095Z,73.50
2023-03-05T22:30:44.186Z,73.40
2023-03-05T22:33:12.197Z,72.90
2023-03-05T22:35:40.706Z,73.00
2023-03-05T22:38:08.852Z,73.10
2023-03-05T22:40:37.594Z,72.70
2023-03-05T22:43:04.984Z,72.90
2023-03-05T22:45:31.758Z,72.80
2023-03-05T22:47:58.589Z,72.60
2023-03-05T22:50:25.356Z,72.60
2023-03-05T22:52:52.543Z,72.50
2023-03-05T22:55:19.493Z,72.50
2023-03-05T22:57:46.510Z,72.20
2023-03-05T23:00:17.630Z,72.30
2023-03-05T23:02:44.817Z,72.20
2023-03-05T23:05:12.100Z,72.60
2023-03-05T23:07:40.760Z,72.20
2023-03-05T23:10:18.945Z,71.90
2023-03-05T23:12:49.868Z,72.20
2023-03-05T23:15:23.101Z,72.10
2023-03-05T23:17:49.888Z,72.10
2023-03-05T23:20:19.537Z,72.50
2023-03-05T23:22:47.514Z,72.10
2023-03-05T23:25:15.712Z,72.00
2023-03-05T23:27:43.012Z,71.90
2023-03-05T23:30:48.380Z,72.10
2023-03-05T23:33:15.157Z,72.30
2023-03-05T23:35:53.762Z,72.20
2023-03-05T23:38:21.813Z,72.70
2023-03-05T23:40:54.929Z,72.70
2023-03-05T23:43:24.557Z,72.30
2023-03-05T23:45:55.424Z,72.20
2023-03-05T23:48:26.535Z,72.50
2023-03-05T23:50:53.702Z,72.30
2023-03-05T23:53:26.616Z,72.50
2023-03-05T23:55:54.060Z,72.50
2023-03-05T23:58:21.333Z,72.50
