createdAt,value
2023-01-10T00:00:44.731Z,100793.59
2023-01-10T00:03:13.085Z,100808.00
2023-01-10T00:05:41.442Z,100794.88
2023-01-10T00:08:09.866Z,100805.56
2023-01-10T00:10:37.833Z,100804.78
2023-01-10T00:13:22.871Z,100809.31
2023-01-10T00:15:53.962Z,100809.59
2023-01-10T00:18:22.174Z,100821.78
2023-01-10T00:20:50.353Z,100820.69
2023-01-10T00:23:19.996Z,100825.94
2023-01-10T00:25:48.019Z,100824.44
2023-01-10T00:28:20.233Z,100828.22
2023-01-10T00:30:59.856Z,100826.25
2023-01-10T00:33:30.081Z,100829.06
2023-01-10T00:35:57.988Z,100834.19
2023-01-10T00:38:25.902Z,100841.94
2023-01-10T00:40:53.850Z,100845.38
2023-01-10T00:43:39.289Z,100843.44
2023-01-10T00:46:08.944Z,100845.47
2023-01-10T00:48:36.933Z,100853.34
2023-01-10T00:51:05.672Z,100857.50
2023-01-10T00:53:33.627Z,100860.97
2023-01-10T00:56:01.554Z,100863.38
2023-01-10T00:58:29.516Z,100863.94
2023-01-10T01:00:57.432Z,100873.75
2023-01-10T01:03:26.800Z,100878.28
2023-01-10T01:05:54.744Z,100882.13
2023-01-10T01:08:22.637Z,100890.28
2023-01-10T01:10:51.873Z,100879.81
2023-01-10T01:13:21.662Z,100898.00
2023-01-10T01:15:50.047Z,100906.25
2023-01-10T01:18:19.521Z,100909.88
2023-01-10T01:20:49.259Z,100906.53
2023-01-10T01:23:17.163Z,100918.03
2023-01-10T01:25:45.120Z,100925.44
2023-01-10T01:28:13.622Z,100931.38
2023-01-10T01:30:41.616Z,100942.13
2023-01-10T01:33:09.522Z,100952.09
2023-01-10T01:35:37.546Z,100960.91
2023-01-10T01:38:06.837Z,100968.97
2023-01-10T01:40:34.754Z,100967.84
2023-01-10T01:43:03.067Z,100975.16
2023-01-10T01:45:39.735Z,100981.34
2023-01-10T01:48:29.732Z,100980.59
2023-01-10T01:51:05.374Z,100991.47
2023-01-10T01:53:37.887Z,100991.34
2023-01-10T01:56:10.124Z,100999.41
2023-01-10T01:58:43.764Z,101008.22
2023-01-10T02:01:12.932Z,101011.78
2023-01-10T02:03:41.484Z,101012.75
2023-01-10T02:06:09.975Z,101012.53
2023-01-10T02:08:39.907Z,101014.47
2023-01-10T02:11:10.849Z,101018.03
2023-01-10T02:13:42.051Z,101023.41
2023-01-10T02:16:10.589Z,101026.28
2023-01-10T02:18:39.585Z,101032.69
2023-01-10T02:21:32.585Z,101032.69
2023-01-10T02:24:39.716Z,101034.16
2023-01-10T02:27:16.085Z,101047.00
2023-01-10T02:30:22.363Z,101045.38
2023-01-10T02:33:04.573Z,101050.63
2023-01-10T02:35:51.973Z,101058.63
2023-01-10T02:38:29.142Z,101054.31
2023-01-10T02:41:07.799Z,101068.88
2023-01-10T02:43:37.263Z,101066.00
2023-01-10T02:46:07.802Z,101066.94
2023-01-10T02:48:37.171Z,101070.25
2023-01-10T02:51:06.254Z,101076.75
2023-01-10T02:53:37.642Z,101075.41
2023-01-10T02:56:28.740Z,101084.13
2023-01-10T02:59:26.337Z,101081.44
2023-01-10T03:01:57.864Z,101079.69
2023-01-10T03:04:35.364Z,101079.88
2023-01-10T03:07:11.108Z,101088.44
2023-01-10T03:09:45.539Z,101092.34
2023-01-10T03:12:16.066Z,101095.00
2023-01-10T03:14:45.032Z,101097.09
2023-01-10T03:17:13.628Z,101100.75
2023-01-10T03:19:47.673Z,101101.88
2023-01-10T03:22:16.123Z,101098.25
2023-01-10T03:24:47.941Z,101097.72
2023-01-10T03:27:21.443Z,101107.63
2023-01-10T03:29:52.910Z,101116.53
2023-01-10T03:32:24.246Z,101121.13
2023-01-10T03:34:53.650Z,101123.91
2023-01-10T03:37:27.541Z,101130.03
2023-01-10T03:40:00.194Z,101129.44
2023-01-10T03:42:52.671Z,101148.91
2023-01-10T03:45:23.953Z,101149.53
2023-01-10T03:47:52.986Z,101151.69
2023-01-10T03:50:24.044Z,101163.38
2023-01-10T03:52:52.037Z,101168.06
2023-01-10T03:55:22.475Z,101166.84
2023-01-10T03:57:50.366Z,101174.22
2023-01-10T04:00:19.360Z,101181.81
2023-01-10T04:02:47.351Z,101187.00
2023-01-10T04:05:15.293Z,101185.03
2023-01-10T04:07:44.595Z,101193.09
2023-01-10T04:10:12.823Z,101191.88
2023-01-10T04:12:40.734Z,101194.44
2023-01-10T04:15:09.544Z,101196.09
2023-01-10T04:17:37.455Z,101201.28
2023-01-10T04:20:06.085Z,101211.16
2023-01-10T04:22:34.019Z,101216.34
2023-01-10T04:25:03.352Z,101223.63
2023-01-10T04:27:31.272Z,101225.34
2023-01-10T04:29:59.199Z,101234.28
2023-01-10T04:32:27.068Z,101229.84
2023-01-10T04:34:55.001Z,101241.38
2023-01-10T04:37:22.881Z,101233.34
2023-01-10T04:39:50.774Z,101240.34
2023-01-10T04:42:20.044Z,101256.34
2023-01-10T04:44:47.955Z,101248.22
2023-01-10T04:47:15.870Z,101257.22
2023-01-10T04:49:43.779Z,101258.09
2023-01-10T04:52:11.849Z,101260.78
2023-01-10T04:54:39.739Z,101259.03
2023-01-10T04:57:07.720Z,101267.97
2023-01-10T04:59:37.027Z,101281.22
2023-01-10T05:02:05.005Z,101276.03
2023-01-10T05:04:33.011Z,101283.97
2023-01-10T05:07:00.903Z,101278.53
2023-01-10T05:09:28.834Z,101285.03
2023-01-10T05:11:56.717Z,101287.81
2023-01-10T05:14:24.638Z,101291.59
2023-01-10T05:16:53.936Z,101287.28
2023-01-10T05:19:21.889Z,101300.28
2023-01-10T05:21:50.182Z,101302.72
2023-01-10T05:24:18.081Z,101310.41
2023-01-10T05:26:46.050Z,101324.53
2023-01-10T05:29:14.513Z,101324.53
2023-01-10T05:31:42.524Z,101328.59
2023-01-10T05:34:13.722Z,101331.69
2023-01-10T05:36:41.779Z,101338.72
2023-01-10T05:39:09.838Z,101340.63
2023-01-10T05:41:37.750Z,101341.66
2023-01-10T05:44:05.824Z,101343.81
2023-01-10T05:46:33.791Z,101355.34
2023-01-10T05:49:01.695Z,101352.56
2023-01-10T05:51:31.283Z,101356.53
2023-01-10T05:53:59.356Z,101360.41
2023-01-10T05:56:27.488Z,101365.78
2023-01-10T05:59:05.275Z,101361.88
2023-01-10T06:01:35.994Z,101368.09
2023-01-10T06:04:03.983Z,101369.31
2023-01-10T06:06:34.461Z,101372.75
2023-01-10T06:09:02.579Z,101381.69
2023-01-10T06:11:30.515Z,101390.75
2023-01-10T06:13:58.536Z,101388.44
2023-01-10T06:16:27.135Z,101390.34
2023-01-10T06:18:55.227Z,101391.38
2023-01-10T06:21:23.177Z,101396.41
2023-01-10T06:23:52.493Z,101401.63
2023-01-10T06:26:20.433Z,101403.44
2023-01-10T06:28:48.346Z,101408.72
2023-01-10T06:31:16.319Z,101415.91
2023-01-10T06:33:44.519Z,101421.00
2023-01-10T06:36:12.576Z,101420.84
2023-01-10T06:38:40.468Z,101427.88
2023-01-10T06:41:13.936Z,101429.47
2023-01-10T06:43:42.091Z,101426.53
2023-01-10T06:46:11.162Z,101436.13
2023-01-10T06:48:39.368Z,101439.69
2023-01-10T06:51:07.527Z,101438.66
2023-01-10T06:53:35.448Z,101435.13
2023-01-10T06:56:04.178Z,101439.38
2023-01-10T06:58:34.836Z,101440.50
2023-01-10T07:01:02.942Z,101447.75
2023-01-10T07:03:31.056Z,101449.50
2023-01-10T07:06:02.190Z,101443.09
2023-01-10T07:08:30.171Z,101443.81
2023-01-10T07:11:00.575Z,101440.16
2023-01-10T07:13:28.534Z,101451.59
2023-01-10T07:16:04.222Z,101451.66
2023-01-10T07:18:32.498Z,101454.34
2023-01-10T07:21:00.451Z,101450.88
2023-01-10T07:23:28.360Z,101453.66
2023-01-10T07:25:56.276Z,101457.28
2023-01-10T07:28:24.222Z,101454.00
2023-01-10T07:30:52.172Z,101464.72
2023-01-10T07:33:21.481Z,101464.97
2023-01-10T07:35:49.360Z,101460.38
2023-01-10T07:38:17.305Z,101471.91
2023-01-10T07:40:45.377Z,101473.41
2023-01-10T07:43:13.377Z,101466.94
2023-01-10T07:45:41.346Z,101473.78
2023-01-10T07:48:10.533Z,101479.84
2023-01-10T07:50:39.819Z,101481.59
2023-01-10T07:53:08.721Z,101487.75
2023-01-10T07:55:39.425Z,101484.28
2023-01-10T07:58:08.483Z,101485.06
2023-01-10T08:00:36.788Z,101489.66
2023-01-10T08:03:06.427Z,101501.88
2023-01-10T08:05:34.556Z,101492.09
2023-01-10T08:08:07.199Z,101492.69
2023-01-10T08:10:35.584Z,101507.72
2023-01-10T08:13:17.028Z,101500.69
2023-01-10T08:15:47.279Z,101504.16
2023-01-10T08:18:15.412Z,101503.38
2023-01-10T08:20:43.295Z,101508.56
2023-01-10T08:23:12.595Z,101505.72
2023-01-10T08:25:40.504Z,101512.75
2023-01-10T08:28:08.512Z,101517.94
2023-01-10T08:30:36.456Z,101523.31
2023-01-10T08:33:04.766Z,101526.78
2023-01-10T08:35:32.703Z,101533.91
2023-01-10T08:38:01.039Z,101540.78
2023-01-10T08:40:30.356Z,101542.59
2023-01-10T08:42:59.616Z,101537.31
2023-01-10T08:45:27.620Z,101535.06
2023-01-10T08:47:55.698Z,101528.72
2023-01-10T08:50:23.853Z,101517.91
2023-01-10T08:52:52.268Z,101505.25
2023-01-10T08:55:20.888Z,101500.56
2023-01-10T08:57:50.383Z,101498.69
2023-01-10T09:00:19.139Z,101521.72
2023-01-10T09:02:47.133Z,101512.56
2023-01-10T09:05:26.309Z,101501.72
2023-01-10T09:07:54.901Z,101516.97
2023-01-10T09:10:22.839Z,101516.03
2023-01-10T09:13:01.455Z,101505.34
2023-01-10T09:15:30.694Z,101518.09
2023-01-10T09:17:59.749Z,101525.81
2023-01-10T09:20:29.499Z,101535.31
2023-01-10T09:22:58.509Z,101540.75
2023-01-10T09:25:26.575Z,101537.75
2023-01-10T09:27:59.990Z,101555.63
2023-01-10T09:30:29.020Z,101562.66
2023-01-10T09:32:58.216Z,101563.31
2023-01-10T09:35:27.191Z,101565.34
2023-01-10T09:37:55.499Z,101573.31
2023-01-10T09:40:33.320Z,101572.38
2023-01-10T09:43:09.595Z,101572.44
2023-01-10T09:45:42.430Z,101559.16
2023-01-10T09:48:18.342Z,101554.56
2023-01-10T09:50:52.399Z,101558.09
2023-01-10T09:53:23.020Z,101568.53
2023-01-10T09:55:54.336Z,101575.56
2023-01-10T09:58:27.658Z,101584.41
2023-01-10T10:00:57.959Z,101587.03
2023-01-10T10:03:31.526Z,101577.22
2023-01-10T10:06:11.290Z,101578.97
2023-01-10T10:08:40.462Z,101585.22
2023-01-10T10:11:22.378Z,101580.00
2023-01-10T10:13:55.657Z,101575.50
2023-01-10T10:16:30.317Z,101566.28
2023-01-10T10:19:05.980Z,101562.38
2023-01-10T10:21:41.654Z,101571.41
2023-01-10T10:24:27.722Z,101572.81
2023-01-10T10:26:59.592Z,101564.75
2023-01-10T10:29:59.738Z,101562.88
2023-01-10T10:32:37.907Z,101573.75
2023-01-10T10:35:10.052Z,101568.03
2023-01-10T10:37:40.905Z,101562.81
2023-01-10T10:40:18.095Z,101555.47
2023-01-10T10:42:48.699Z,101557.00
2023-01-10T10:45:20.956Z,101565.78
2023-01-10T10:48:02.624Z,101567.25
2023-01-10T10:50:33.503Z,101570.88
2023-01-10T10:53:02.109Z,101571.00
2023-01-10T10:55:32.927Z,101573.47
2023-01-10T10:58:01.361Z,101578.69
2023-01-10T11:00:31.283Z,101581.31
2023-01-10T11:03:03.714Z,101578.50
2023-01-10T11:05:36.160Z,101581.09
2023-01-10T11:08:09.446Z,101583.72
2023-01-10T11:10:38.366Z,101580.94
2023-01-10T11:13:10.339Z,101581.81
2023-01-10T11:15:42.015Z,101573.72
2023-01-10T11:18:14.031Z,101579.72
2023-01-10T11:20:49.169Z,101584.22
2023-01-10T11:23:25.490Z,101577.03
2023-01-10T11:25:53.446Z,101585.22
2023-01-10T11:28:24.969Z,101580.50
2023-01-10T11:30:54.303Z,101574.16
2023-01-10T11:33:24.651Z,101577.63
2023-01-10T11:36:01.590Z,101581.38
2023-01-10T11:38:31.224Z,101582.13
2023-01-10T11:41:01.025Z,101578.31
2023-01-10T11:43:33.104Z,101578.06
2023-01-10T11:46:04.457Z,101564.31
2023-01-10T11:49:04.324Z,101577.88
2023-01-10T11:51:34.747Z,101575.94
2023-01-10T11:54:04.197Z,101569.44
2023-01-10T11:56:33.809Z,101567.63
2023-01-10T11:59:12.643Z,101560.41
2023-01-10T12:01:44.316Z,101561.19
2023-01-10T12:04:15.444Z,101546.69
2023-01-10T12:06:45.170Z,101548.31
2023-01-10T12:09:39.921Z,101549.97
2023-01-10T12:12:17.149Z,101547.75
2023-01-10T12:14:45.289Z,101541.44
2023-01-10T12:17:28.762Z,101535.75
2023-01-10T12:20:00.381Z,101542.97
2023-01-10T12:22:32.332Z,101540.44
2023-01-10T12:25:02.325Z,101530.66
2023-01-10T12:27:31.400Z,101529.66
2023-01-10T12:30:05.466Z,101525.75
2023-01-10T12:32:40.256Z,101532.47
2023-01-10T12:35:13.314Z,101527.09
2023-01-10T12:37:45.633Z,101526.03
2023-01-10T12:40:17.086Z,101519.78
2023-01-10T12:43:08.788Z,101528.44
2023-01-10T12:45:40.647Z,101515.47
2023-01-10T12:48:15.787Z,101512.50
2023-01-10T12:50:45.978Z,101497.97
2023-01-10T12:53:19.816Z,101492.28
2023-01-10T12:55:48.188Z,101489.34
2023-01-10T12:58:21.917Z,101490.59
2023-01-10T13:00:52.070Z,101492.78
2023-01-10T13:03:22.840Z,101489.50
2023-01-10T13:05:53.233Z,101486.53
2023-01-10T13:08:24.088Z,101485.28
2023-01-10T13:10:55.167Z,101476.63
2023-01-10T13:13:30.389Z,101482.31
2023-01-10T13:16:05.936Z,101485.66
2023-01-10T13:18:35.891Z,101477.69
2023-01-10T13:21:08.598Z,101471.53
2023-01-10T13:23:38.131Z,101471.91
2023-01-10T13:26:09.180Z,101470.28
2023-01-10T13:28:38.711Z,101473.06
2023-01-10T13:31:09.538Z,101473.66
2023-01-10T13:33:52.182Z,101472.59
2023-01-10T13:36:22.076Z,101470.97
2023-01-10T13:38:51.814Z,101490.06
2023-01-10T13:41:37.832Z,101479.31
2023-01-10T13:44:11.266Z,101489.31
2023-01-10T13:46:47.461Z,101496.44
2023-01-10T13:49:46.272Z,101496.53
2023-01-10T13:52:35.167Z,101491.91
2023-01-10T13:55:18.983Z,101504.53
2023-01-10T13:57:51.851Z,101502.88
2023-01-10T14:01:04.332Z,101492.78
2023-01-10T14:03:44.659Z,101481.88
2023-01-10T14:06:19.245Z,101487.75
2023-01-10T14:08:54.754Z,101485.94
2023-01-10T14:11:23.927Z,101479.66
2023-01-10T14:13:53.809Z,101476.22
2023-01-10T14:16:38.285Z,101475.44
2023-01-10T14:19:08.328Z,101464.56
2023-01-10T14:21:45.385Z,101473.88
2023-01-10T14:24:23.511Z,101465.09
2023-01-10T14:26:52.032Z,101456.09
2023-01-10T14:29:20.776Z,101457.59
2023-01-10T14:31:50.261Z,101447.03
2023-01-10T14:34:22.010Z,101445.84
2023-01-10T14:36:56.549Z,101446.31
2023-01-10T14:39:24.656Z,101444.50
2023-01-10T14:41:54.643Z,101440.59
2023-01-10T14:44:27.448Z,101443.28
2023-01-10T14:46:57.042Z,101438.94
2023-01-10T14:49:27.260Z,101438.19
2023-01-10T14:52:01.129Z,101437.88
2023-01-10T14:54:30.380Z,101429.22
2023-01-10T14:56:58.594Z,101423.75
2023-01-10T14:59:27.976Z,101425.66
2023-01-10T15:01:57.938Z,101416.66
2023-01-10T15:04:29.027Z,101422.31
2023-01-10T15:07:00.086Z,101418.16
2023-01-10T15:09:28.740Z,101423.63
2023-01-10T15:11:58.087Z,101415.66
2023-01-10T15:14:28.141Z,101408.81
2023-01-10T15:17:06.333Z,101413.59
2023-01-10T15:19:36.118Z,101403.97
2023-01-10T15:22:17.808Z,101405.91
2023-01-10T15:24:45.750Z,101411.44
2023-01-10T15:27:15.569Z,101404.59
2023-01-10T15:29:47.205Z,101409.91
2023-01-10T15:32:25.560Z,101408.88
2023-01-10T15:34:54.648Z,101415.13
2023-01-10T15:37:27.008Z,101414.31
2023-01-10T15:39:55.735Z,101410.88
2023-01-10T15:42:23.954Z,101400.09
2023-01-10T15:44:55.431Z,101398.28
2023-01-10T15:47:36.065Z,101400.03
2023-01-10T15:50:04.722Z,101402.97
2023-01-10T15:52:34.191Z,101387.63
2023-01-10T15:55:02.171Z,101392.22
2023-01-10T15:57:32.932Z,101379.81
2023-01-10T16:00:01.165Z,101372.72
2023-01-10T16:02:32.292Z,101362.91
2023-01-10T16:05:09.015Z,101372.03
2023-01-10T16:07:44.202Z,101374.88
2023-01-10T16:10:23.026Z,101383.94
2023-01-10T16:13:08.385Z,101382.00
2023-01-10T16:15:38.918Z,101379.81
2023-01-10T16:18:06.894Z,101381.84
2023-01-10T16:20:37.003Z,101373.84
2023-01-10T16:23:09.025Z,101368.75
2023-01-10T16:25:39.326Z,101368.84
2023-01-10T16:28:07.432Z,101361.44
2023-01-10T16:30:36.217Z,101360.41
2023-01-10T16:33:11.680Z,101350.97
2023-01-10T16:35:39.600Z,101354.44
2023-01-10T16:38:11.177Z,101348.38
2023-01-10T16:40:41.907Z,101345.00
2023-01-10T16:43:18.542Z,101336.94
2023-01-10T16:45:47.042Z,101324.25
2023-01-10T16:48:15.624Z,101326.88
2023-01-10T16:50:44.022Z,101320.63
2023-01-10T16:53:15.127Z,101319.94
2023-01-10T16:55:44.949Z,101312.81
2023-01-10T16:58:14.756Z,101308.31
2023-01-10T17:00:44.201Z,101301.00
2023-01-10T17:03:15.077Z,101302.66
2023-01-10T17:05:43.036Z,101293.72
2023-01-10T17:08:17.166Z,101286.59
2023-01-10T17:10:46.046Z,101284.78
2023-01-10T17:13:13.964Z,101275.78
2023-01-10T17:15:41.892Z,101275.66
2023-01-10T17:18:10.922Z,101266.72
2023-01-10T17:20:38.852Z,101262.41
2023-01-10T17:23:06.788Z,101256.84
2023-01-10T17:25:36.102Z,101254.69
2023-01-10T17:28:04.075Z,101242.72
2023-01-10T17:30:31.981Z,101239.25
2023-01-10T17:32:59.940Z,101238.31
2023-01-10T17:35:29.067Z,101233.88
2023-01-10T17:37:57.655Z,101230.25
2023-01-10T17:40:26.068Z,101223.31
2023-01-10T17:42:55.338Z,101210.84
2023-01-10T17:45:23.276Z,101218.91
2023-01-10T17:47:52.773Z,101208.81
2023-01-10T17:50:20.658Z,101196.41
2023-01-10T17:52:48.587Z,101200.09
2023-01-10T17:55:16.517Z,101196.41
2023-01-10T17:57:44.479Z,101187.28
2023-01-10T18:00:15.379Z,101193.72
2023-01-10T18:02:43.350Z,101179.41
2023-01-10T18:05:11.394Z,101178.56
2023-01-10T18:07:39.318Z,101178.47
2023-01-10T18:10:08.789Z,101172.97
2023-01-10T18:12:36.876Z,101178.19
2023-01-10T18:15:05.818Z,101168.22
2023-01-10T18:17:35.108Z,101163.66
2023-01-10T18:20:03.261Z,101154.84
2023-01-10T18:22:48.718Z,101150.22
2023-01-10T18:25:17.617Z,101150.22
2023-01-10T18:27:50.216Z,101154.47
2023-01-10T18:30:21.878Z,101150.03
2023-01-10T18:32:51.264Z,101137.47
2023-01-10T18:35:19.554Z,101141.66
2023-01-10T18:37:47.629Z,101138.97
2023-01-10T18:40:15.716Z,101123.72
2023-01-10T18:42:43.903Z,101124.47
2023-01-10T18:45:12.017Z,101117.38
2023-01-10T18:47:39.943Z,101115.66
2023-01-10T18:50:10.236Z,101109.13
2023-01-10T18:52:38.153Z,101111.91
2023-01-10T18:55:08.097Z,101104.69
2023-01-10T18:57:36.081Z,101102.00
2023-01-10T19:00:04.919Z,101104.63
2023-01-10T19:02:32.851Z,101102.88
2023-01-10T19:05:00.886Z,101091.94
2023-01-10T19:07:30.231Z,101083.19
2023-01-10T19:09:58.114Z,101075.03
2023-01-10T19:12:26.075Z,101080.59
2023-01-10T19:15:08.538Z,101079.91
2023-01-10T19:17:39.330Z,101077.63
2023-01-10T19:20:09.056Z,101074.81
2023-01-10T19:22:38.365Z,101063.84
2023-01-10T19:25:06.851Z,101062.63
2023-01-10T19:27:34.985Z,101069.66
2023-01-10T19:30:02.912Z,101059.38
2023-01-10T19:32:30.842Z,101067.53
2023-01-10T19:34:58.787Z,101061.47
2023-01-10T19:37:26.759Z,101060.34
2023-01-10T19:39:56.067Z,101057.84
2023-01-10T19:42:25.914Z,101055.16
2023-01-10T19:44:54.087Z,101057.22
2023-01-10T19:47:22.140Z,101057.47
2023-01-10T19:49:51.197Z,101052.41
2023-01-10T19:52:19.125Z,101049.09
2023-01-10T19:54:48.550Z,101042.09
2023-01-10T19:57:17.842Z,101049.41
2023-01-10T19:59:49.128Z,101037.09
2023-01-10T20:02:17.064Z,101031.72
2023-01-10T20:04:45.917Z,101025.72
2023-01-10T20:07:13.887Z,101024.66
2023-01-10T20:09:41.790Z,101015.16
2023-01-10T20:12:09.709Z,101010.84
2023-01-10T20:14:39.282Z,101015.91
2023-01-10T20:17:07.936Z,101013.13
2023-01-10T20:19:35.917Z,101007.84
2023-01-10T20:22:03.843Z,100992.50
2023-01-10T20:24:31.804Z,100997.41
2023-01-10T20:27:00.732Z,100984.84
2023-01-10T20:29:28.860Z,100986.75
2023-01-10T20:32:01.027Z,100986.84
2023-01-10T20:34:29.196Z,100976.38
2023-01-10T20:36:57.171Z,100967.19
2023-01-10T20:39:26.592Z,100981.75
2023-01-10T20:41:54.867Z,100961.91
2023-01-10T20:44:22.881Z,100954.78
2023-01-10T20:46:51.063Z,100946.84
2023-01-10T20:49:20.462Z,100932.47
2023-01-10T20:51:49.099Z,100930.72
2023-01-10T20:54:17.268Z,100926.41
2023-01-10T20:56:45.156Z,100907.44
2023-01-10T20:59:13.223Z,100903.88
2023-01-10T21:01:41.194Z,100901.06
2023-01-10T21:04:09.144Z,100903.88
2023-01-10T21:06:38.648Z,100883.13
2023-01-10T21:09:06.878Z,100880.56
2023-01-10T21:11:51.563Z,100878.75
2023-01-10T21:14:23.060Z,100883.25
2023-01-10T21:16:51.008Z,100872.19
2023-01-10T21:19:19.391Z,100880.38
2023-01-10T21:21:48.704Z,100870.38
2023-01-10T21:24:16.803Z,100883.94
2023-01-10T21:26:44.708Z,100875.94
2023-01-10T21:29:13.320Z,100862.22
2023-01-10T21:31:41.481Z,100866.28
2023-01-10T21:34:09.471Z,100869.72
2023-01-10T21:36:37.380Z,100853.41
2023-01-10T21:39:06.671Z,100853.59
2023-01-10T21:41:51.701Z,100851.28
2023-01-10T21:44:20.327Z,100842.56
2023-01-10T21:46:49.101Z,100850.53
2023-01-10T21:49:17.096Z,100830.09
2023-01-10T21:51:45.223Z,100821.28
2023-01-10T21:54:14.528Z,100827.28
2023-01-10T21:56:42.517Z,100829.16
2023-01-10T21:59:10.434Z,100840.84
2023-01-10T22:01:38.346Z,100832.94
2023-01-10T22:04:06.347Z,100834.22
2023-01-10T22:06:34.344Z,100834.50
2023-01-10T22:09:02.284Z,100831.91
2023-01-10T22:11:31.578Z,100821.66
2023-01-10T22:14:02.351Z,100820.09
2023-01-10T22:16:30.407Z,100819.16
2023-01-10T22:18:59.674Z,100810.22
2023-01-10T22:21:27.559Z,100812.03
2023-01-10T22:23:55.546Z,100813.97
2023-01-10T22:26:23.435Z,100788.25
2023-01-10T22:28:52.693Z,100801.69
2023-01-10T22:31:20.640Z,100811.41
2023-01-10T22:33:48.547Z,100798.25
2023-01-10T22:36:17.897Z,100794.69
2023-01-10T22:38:46.219Z,100797.31
2023-01-10T22:41:15.733Z,100793.75
2023-01-10T22:43:44.398Z,100786.44
2023-01-10T22:46:15.789Z,100796.13
2023-01-10T22:48:44.124Z,100791.63
2023-01-10T22:51:12.218Z,100800.44
2023-01-10T22:53:40.133Z,100786.25
2023-01-10T22:56:10.597Z,100787.22
2023-01-10T22:58:39.076Z,100782.63
2023-01-10T23:01:08.376Z,100790.47
2023-01-10T23:03:37.726Z,100790.47
2023-01-10T23:06:05.879Z,100777.81
2023-01-10T23:08:35.448Z,100786.72
2023-01-10T23:11:03.689Z,100777.69
2023-01-10T23:13:31.840Z,100763.19
2023-01-10T23:16:00.480Z,100768.81
2023-01-10T23:18:29.500Z,100764.19
2023-01-10T23:20:58.914Z,100769.78
2023-01-10T23:23:27.434Z,100765.28
2023-01-10T23:26:02.407Z,100785.78
2023-01-10T23:28:31.004Z,100763.22
2023-01-10T23:30:58.976Z,100760.53
2023-01-10T23:33:26.963Z,100772.06
2023-01-10T23:35:54.886Z,100774.44
2023-01-10T23:38:24.431Z,100758.09
2023-01-10T23:40:52.385Z,100774.22
2023-01-10T23:43:20.321Z,100766.78
2023-01-10T23:45:48.328Z,100747.91
2023-01-10T23:48:16.456Z,100746.00
2023-01-10T23:50:44.357Z,100749.34
2023-01-10T23:53:12.246Z,100752.91
2023-01-10T23:55:41.560Z,100760.44
2023-01-10T23:58:09.523Z,100758.81
