createdAt,value
2019-02-27T00:03:28.891Z,101002.21
2019-02-27T00:08:32.361Z,101003.54
2019-02-27T00:13:37.998Z,100993.36
2019-02-27T00:18:43.469Z,100985.36
2019-02-27T00:23:48.949Z,100979.16
2019-02-27T00:28:56.146Z,100988.86
2019-02-27T00:34:01.563Z,100987.48
2019-02-27T00:39:08.507Z,100979.98
2019-02-27T00:44:13.922Z,100987.91
2019-02-27T00:49:19.448Z,100979.98
2019-02-27T00:54:24.904Z,100980.83
2019-02-27T00:59:32.877Z,100977.28
2019-02-27T01:04:37.958Z,100980.89
2019-02-27T01:09:43.420Z,100977.33
2019-02-27T01:14:48.950Z,100972.87
2019-02-27T01:19:54.423Z,100964.54
2019-02-27T01:25:00.017Z,100957.44
2019-02-27T01:30:06.810Z,100963.76
2019-02-27T01:35:17.443Z,100961.47
2019-02-27T01:40:20.265Z,100963.53
2019-02-27T01:45:25.787Z,100952.96
2019-02-27T01:50:36.064Z,100954.36
2019-02-27T01:55:41.647Z,100956.59
2019-02-27T02:00:47.133Z,100952.24
2019-02-27T02:05:52.552Z,100951.44
2019-02-27T02:10:58.872Z,100945.28
2019-02-27T02:16:17.081Z,100935.05
2019-02-27T02:21:42.712Z,100937.33
2019-02-27T02:27:02.893Z,100922.36
2019-02-27T02:32:23.643Z,100919.56
2019-02-27T02:37:46.310Z,100908.91
2019-02-27T02:43:06.961Z,100914.21
2019-02-27T02:48:27.872Z,100902.20
2019-02-27T02:53:48.921Z,100892.77
2019-02-27T02:59:24.796Z,100883.00
2019-02-27T03:04:48.204Z,100876.44
2019-02-27T03:10:08.172Z,100859.27
2019-02-27T03:15:34.364Z,100865.05
2019-02-27T03:20:53.354Z,100855.70
2019-02-27T03:26:16.920Z,100848.96
2019-02-27T03:31:33.240Z,100842.69
2019-02-27T03:42:07.353Z,100825.30
2019-02-27T03:47:30.303Z,100820.85
2019-02-27T03:52:57.533Z,100827.47
2019-02-27T03:58:14.877Z,100826.55
2019-02-27T04:03:36.208Z,100829.19
2019-02-27T04:08:56.738Z,100834.02
2019-02-27T04:14:05.058Z,100840.66
2019-02-27T04:19:09.359Z,100839.40
2019-02-27T04:24:14.804Z,100835.97
2019-02-27T04:29:20.204Z,100840.03
2019-02-27T04:34:25.666Z,100832.88
2019-02-27T04:39:31.122Z,100845.22
2019-02-27T04:44:39.049Z,100840.84
2019-02-27T04:49:43.742Z,100832.62
2019-02-27T04:54:49.252Z,100832.57
2019-02-27T04:59:54.667Z,100836.53
2019-02-27T05:05:00.038Z,100824.93
2019-02-27T05:10:07.259Z,100828.87
2019-02-27T05:15:12.825Z,100834.69
2019-02-27T05:20:18.229Z,100840.33
2019-02-27T05:25:23.657Z,100856.75
2019-02-27T05:30:29.107Z,100853.27
2019-02-27T05:35:34.512Z,100857.16
2019-02-27T05:40:39.867Z,100846.47
2019-02-27T05:45:45.293Z,100846.47
2019-02-27T05:50:50.751Z,100851.77
2019-02-27T05:55:56.221Z,100836.77
2019-02-27T06:01:02.046Z,100844.11
2019-02-27T06:06:11.543Z,100838.59
2019-02-27T06:11:15.917Z,100829.93
2019-02-27T06:16:21.404Z,100825.28
2019-02-27T06:21:26.770Z,100828.48
2019-02-27T06:26:32.933Z,100826.64
2019-02-27T06:31:39.496Z,100821.91
2019-02-27T06:36:45.157Z,100803.69
2019-02-27T06:41:50.547Z,100810.32
2019-02-27T06:46:56.011Z,100809.74
2019-02-27T06:52:01.417Z,100812.39
2019-02-27T06:57:07.819Z,100818.56
2019-02-27T07:02:13.882Z,100826.08
2019-02-27T07:07:19.314Z,100820.80
2019-02-27T07:12:24.897Z,100812.40
2019-02-27T07:17:31.728Z,100805.67
2019-02-27T07:22:37.646Z,100815.38
2019-02-27T07:27:44.401Z,100806.17
2019-02-27T07:32:49.787Z,100806.19
2019-02-27T07:37:55.314Z,100803.88
2019-02-27T07:43:03.265Z,100796.39
2019-02-27T07:48:09.681Z,100798.06
2019-02-27T07:53:17.429Z,100794.65
2019-02-27T07:58:22.309Z,100797.33
2019-02-27T08:03:27.839Z,100800.42
2019-02-27T08:08:33.594Z,100800.30
2019-02-27T08:13:38.998Z,100804.44
2019-02-27T08:18:44.457Z,100809.39
2019-02-27T08:23:49.792Z,100810.47
2019-02-27T08:28:55.366Z,100809.73
2019-02-27T08:34:00.837Z,100801.12
2019-02-27T08:39:07.754Z,100806.81
2019-02-27T08:44:13.323Z,100820.30
2019-02-27T08:49:18.870Z,100808.91
2019-02-27T08:54:25.967Z,100801.77
2019-02-27T08:59:32.274Z,100809.05
2019-02-27T09:04:37.766Z,100799.58
2019-02-27T09:09:43.177Z,100797.79
2019-02-27T09:14:48.643Z,100810.44
2019-02-27T09:19:54.121Z,100804.27
2019-02-27T09:24:59.682Z,100804.27
2019-02-27T09:30:05.919Z,100811.91
2019-02-27T09:35:11.951Z,100803.09
2019-02-27T09:40:18.753Z,100790.95
2019-02-27T09:45:27.720Z,100807.84
2019-02-27T09:50:35.273Z,100802.53
2019-02-27T09:55:41.114Z,100801.01
2019-02-27T10:00:51.992Z,100801.81
2019-02-27T10:05:57.475Z,100803.73
2019-02-27T10:11:03.093Z,100803.98
2019-02-27T10:16:08.919Z,100797.03
2019-02-27T10:21:14.450Z,100795.50
2019-02-27T10:26:22.089Z,100808.04
2019-02-27T10:31:27.059Z,100805.91
2019-02-27T10:36:32.710Z,100808.12
2019-02-27T10:41:38.120Z,100805.67
2019-02-27T10:46:43.585Z,100807.09
2019-02-27T10:51:48.975Z,100805.11
2019-02-27T10:56:56.356Z,100796.87
2019-02-27T11:02:01.605Z,100790.88
2019-02-27T11:07:07.136Z,100790.55
2019-02-27T11:12:13.772Z,100777.27
2019-02-27T11:17:19.329Z,100785.13
2019-02-27T11:22:24.740Z,100772.58
2019-02-27T11:27:30.250Z,100775.45
2019-02-27T11:32:35.699Z,100767.53
2019-02-27T11:37:41.255Z,100783.95
2019-02-27T11:42:46.595Z,100774.12
2019-02-27T11:47:52.299Z,100774.55
2019-02-27T11:53:01.768Z,100775.41
2019-02-27T11:58:05.609Z,100765.04
2019-02-27T12:03:11.947Z,100766.89
2019-02-27T12:08:17.515Z,100757.92
2019-02-27T12:13:23.125Z,100748.17
2019-02-27T12:18:28.614Z,100748.17
2019-02-27T12:23:34.090Z,100745.13
2019-02-27T12:28:39.440Z,100746.41
2019-02-27T12:33:47.330Z,100730.89
2019-02-27T12:38:52.862Z,100735.80
2019-02-27T12:44:01.505Z,100721.55
2019-02-27T12:49:07.125Z,100725.06
2019-02-27T12:54:12.660Z,100707.16
2019-02-27T12:59:18.052Z,100698.27
2019-02-27T13:04:23.469Z,100700.34
2019-02-27T13:09:28.933Z,100695.91
2019-02-27T13:14:34.359Z,100680.52
2019-02-27T13:19:39.865Z,100681.20
2019-02-27T13:24:47.091Z,100669.02
2019-02-27T13:29:56.829Z,100661.98
2019-02-27T13:34:59.633Z,100675.70
2019-02-27T13:40:07.734Z,100671.26
2019-02-27T13:45:15.818Z,100673.52
2019-02-27T13:50:23.444Z,100682.34
2019-02-27T13:55:28.957Z,100671.92
2019-02-27T14:00:34.739Z,100661.17
2019-02-27T14:05:40.211Z,100656.09
2019-02-27T14:10:47.109Z,100649.55
2019-02-27T14:15:52.634Z,100649.77
2019-02-27T14:20:59.017Z,100644.33
2019-02-27T14:26:06.335Z,100627.71
2019-02-27T14:31:13.218Z,100627.82
2019-02-27T14:36:18.925Z,100631.16
2019-02-27T14:41:24.515Z,100636.57
2019-02-27T14:46:30.636Z,100620.54
2019-02-27T14:51:36.345Z,100598.19
2019-02-27T14:56:42.707Z,100603.16
2019-02-27T15:01:49.757Z,100588.27
2019-02-27T15:06:55.199Z,100586.42
2019-02-27T15:12:00.719Z,100587.62
2019-02-27T15:17:06.321Z,100589.81
2019-02-27T15:22:13.417Z,100591.57
2019-02-27T15:27:22.388Z,100582.58
2019-02-27T15:32:29.452Z,100575.46
2019-02-27T15:37:37.441Z,100564.62
2019-02-27T15:42:43.499Z,100554.61
2019-02-27T15:47:48.937Z,100562.95
2019-02-27T15:52:54.574Z,100561.37
2019-02-27T15:58:00.356Z,100557.02
2019-02-27T16:03:10.697Z,100549.59
2019-02-27T16:08:15.285Z,100539.17
2019-02-27T16:13:20.417Z,100525.34
2019-02-27T16:18:29.156Z,100526.84
2019-02-27T16:23:37.449Z,100528.45
2019-02-27T16:28:42.216Z,100520.44
2019-02-27T16:33:47.734Z,100523.52
2019-02-27T16:38:53.264Z,100509.25
2019-02-27T16:43:58.842Z,100502.27
2019-02-27T16:49:09.835Z,100510.05
2019-02-27T16:54:11.964Z,100508.34
2019-02-27T16:59:17.578Z,100510.52
2019-02-27T17:04:23.210Z,100498.95
2019-02-27T17:09:28.878Z,100502.30
2019-02-27T17:14:34.437Z,100494.78
2019-02-27T17:19:40.878Z,100494.75
2019-02-27T17:24:46.718Z,100487.97
2019-02-27T17:29:52.217Z,100486.18
2019-02-27T17:34:59.305Z,100467.87
2019-02-27T17:40:05.217Z,100464.98
2019-02-27T17:45:14.731Z,100469.72
2019-02-27T17:50:20.404Z,100465.64
2019-02-27T17:55:25.898Z,100467.23
2019-02-27T18:00:38.559Z,100455.28
2019-02-27T18:05:43.981Z,100454.97
2019-02-27T18:10:49.637Z,100453.47
2019-02-27T18:15:55.289Z,100455.07
2019-02-27T18:21:01.390Z,100458.95
2019-02-27T18:26:07.018Z,100457.73
2019-02-27T18:31:12.578Z,100447.09
2019-02-27T18:36:18.117Z,100449.16
2019-02-27T18:41:23.737Z,100456.49
2019-02-27T18:46:29.421Z,100441.48
2019-02-27T18:51:34.957Z,100426.02
2019-02-27T18:56:40.519Z,100427.17
2019-02-27T19:01:48.559Z,100442.94
2019-02-27T19:06:54.196Z,100455.45
2019-02-27T19:11:59.797Z,100453.14
2019-02-27T19:17:05.765Z,100456.66
2019-02-27T19:22:11.480Z,100443.09
2019-02-27T19:27:18.240Z,100451.86
2019-02-27T19:32:24.797Z,100452.55
2019-02-27T19:37:30.557Z,100447.18
2019-02-27T19:42:36.158Z,100446.73
2019-02-27T19:47:41.617Z,100434.42
2019-02-27T19:52:47.548Z,100430.41
2019-02-27T19:57:53.214Z,100431.35
2019-02-27T20:03:01.117Z,100427.84
2019-02-27T20:08:09.849Z,100415.52
2019-02-27T20:13:13.817Z,100408.11
2019-02-27T20:18:19.477Z,100408.79
2019-02-27T20:23:25.901Z,100421.67
2019-02-27T20:28:35.057Z,100414.88
2019-02-27T20:33:41.011Z,100402.43
2019-02-27T20:38:47.541Z,100421.84
2019-02-27T20:43:53.997Z,100417.05
2019-02-27T20:48:59.538Z,100410.66
2019-02-27T20:54:04.993Z,100416.81
2019-02-27T20:59:10.477Z,100413.48
2019-02-27T21:04:16.197Z,100412.63
2019-02-27T21:09:22.277Z,100405.39
2019-02-27T21:14:27.957Z,100395.12
2019-02-27T21:19:33.866Z,100389.63
2019-02-27T21:24:41.374Z,100394.75
2019-02-27T21:29:46.918Z,100390.38
2019-02-27T21:34:54.955Z,100389.38
2019-02-27T21:40:02.291Z,100396.22
2019-02-27T21:45:08.918Z,100388.23
2019-02-27T21:50:17.213Z,100378.91
2019-02-27T21:55:23.010Z,100388.09
2019-02-27T22:00:30.777Z,100396.73
2019-02-27T22:05:42.802Z,100402.84
2019-02-27T22:10:43.679Z,100393.86
2019-02-27T22:15:49.129Z,100390.13
2019-02-27T22:20:59.493Z,100388.66
2019-02-27T22:26:06.057Z,100373.84
2019-02-27T22:31:14.610Z,100373.63
2019-02-27T22:36:20.237Z,100368.92
2019-02-27T22:41:25.740Z,100358.99
2019-02-27T22:46:31.351Z,100357.66
2019-02-27T22:51:37.049Z,100346.51
2019-02-27T22:56:42.573Z,100353.66
2019-02-27T23:01:51.516Z,100348.80
2019-02-27T23:06:56.971Z,100351.44
2019-02-27T23:12:02.958Z,100338.73
2019-02-27T23:17:08.697Z,100340.11
2019-02-27T23:22:14.329Z,100337.89
2019-02-27T23:27:19.918Z,100338.92
2019-02-27T23:32:28.405Z,100328.30
2019-02-27T23:37:33.617Z,100322.34
2019-02-27T23:42:38.952Z,100323.63
2019-02-27T23:47:44.541Z,100326.93
2019-02-27T23:52:53.208Z,100326.19
2019-02-27T23:57:57.825Z,100291.73
